createdAt,value
2019-03-09T00:02:50.160Z,82.44
2019-03-09T00:05:18.925Z,81.79
2019-03-09T00:07:47.543Z,81.68
2019-03-09T00:10:16.103Z,81.68
2019-03-09T00:12:47.646Z,81.38
2019-03-09T00:15:16.360Z,81.55
2019-03-09T00:17:44.984Z,81.50
2019-03-09T00:20:13.917Z,81.52
2019-03-09T00:22:44.188Z,81.52
2019-03-09T00:25:24.200Z,80.30
2019-03-09T00:27:57.437Z,80.30
2019-03-09T00:30:30.444Z,80.53
2019-03-09T00:33:01.834Z,81.28
2019-03-09T00:35:30.485Z,81.30
2019-03-09T00:37:59.045Z,81.07
2019-03-09T00:40:27.627Z,80.13
2019-03-09T00:42:58.853Z,80.56
2019-03-09T00:45:27.581Z,79.67
2019-03-09T00:47:56.213Z,80.16
2019-03-09T00:50:27.487Z,80.16
2019-03-09T00:52:58.856Z,80.20
2019-03-09T00:55:27.818Z,79.25
2019-03-09T00:57:56.398Z,79.25
2019-03-09T01:00:28.130Z,80.11
2019-03-09T01:02:59.459Z,80.27
2019-03-09T01:05:28.037Z,81.15
2019-03-09T01:07:56.650Z,84.25
2019-03-09T01:10:25.390Z,85.09
2019-03-09T01:12:54.044Z,85.09
2019-03-09T01:15:22.758Z,84.78
2019-03-09T01:17:51.424Z,84.73
2019-03-09T01:20:20.355Z,84.73
2019-03-09T01:22:51.957Z,85.15
2019-03-09T01:25:21.683Z,85.15
2019-03-09T01:27:53.070Z,84.25
2019-03-09T01:30:24.653Z,84.99
2019-03-09T01:32:56.342Z,84.99
2019-03-09T01:35:27.686Z,84.38
2019-03-09T01:37:56.409Z,84.38
2019-03-09T01:40:27.753Z,83.82
2019-03-09T01:42:59.333Z,83.87
2019-03-09T01:45:28.360Z,83.01
2019-03-09T01:47:57.392Z,83.42
2019-03-09T01:50:26.027Z,83.25
2019-03-09T01:52:54.783Z,83.02
2019-03-09T01:55:23.365Z,82.58
2019-03-09T01:57:52.008Z,83.22
2019-03-09T02:00:21.171Z,83.13
2019-03-09T02:02:53.031Z,83.46
2019-03-09T02:05:21.644Z,82.59
2019-03-09T02:07:50.685Z,82.59
2019-03-09T02:10:22.376Z,82.69
2019-03-09T02:12:53.746Z,82.69
2019-03-09T02:15:22.380Z,83.74
2019-03-09T02:17:51.034Z,82.28
2019-03-09T02:20:22.725Z,82.90
2019-03-09T02:22:54.022Z,82.29
2019-03-09T02:25:22.648Z,82.58
2019-03-09T02:27:54.161Z,83.01
2019-03-09T02:30:25.474Z,83.21
2019-03-09T02:32:57.009Z,82.92
2019-03-09T02:35:28.242Z,82.98
2019-03-09T02:37:58.449Z,82.42
2019-03-09T02:40:30.522Z,82.37
2019-03-09T02:43:02.006Z,82.37
2019-03-09T02:45:33.576Z,82.20
2019-03-09T02:48:05.875Z,82.20
2019-03-09T02:50:34.582Z,83.10
2019-03-09T02:53:05.959Z,82.17
2019-03-09T02:55:38.784Z,82.66
2019-03-09T02:58:10.369Z,82.66
2019-03-09T03:00:40.644Z,82.98
2019-03-09T03:03:09.950Z,83.32
2019-03-09T03:05:41.737Z,82.55
2019-03-09T03:08:13.315Z,82.21
2019-03-09T03:10:42.132Z,82.49
2019-03-09T03:13:10.744Z,83.02
2019-03-09T03:15:39.469Z,82.74
2019-03-09T03:18:11.113Z,83.41
2019-03-09T03:20:42.654Z,82.54
2019-03-09T03:23:11.279Z,83.54
2019-03-09T03:25:40.195Z,83.54
2019-03-09T03:28:11.924Z,82.44
2019-03-09T03:30:40.640Z,83.10
2019-03-09T03:33:11.968Z,82.89
2019-03-09T03:35:40.573Z,82.35
2019-03-09T03:38:12.078Z,82.99
2019-03-09T03:40:43.555Z,82.99
2019-03-09T03:43:12.110Z,83.10
2019-03-09T03:45:43.233Z,82.53
2019-03-09T03:48:14.535Z,82.45
2019-03-09T03:50:43.150Z,82.93
2019-03-09T03:53:11.781Z,82.46
2019-03-09T03:55:45.033Z,82.31
2019-03-09T03:58:16.705Z,82.80
2019-03-09T04:00:45.659Z,82.48
2019-03-09T04:03:14.252Z,82.51
2019-03-09T04:05:42.991Z,82.28
2019-03-09T04:08:11.913Z,82.43
2019-03-09T04:10:40.557Z,82.16
2019-03-09T04:13:12.748Z,82.03
2019-03-09T04:15:41.366Z,81.42
2019-03-09T04:18:12.750Z,81.41
2019-03-09T04:20:41.635Z,81.70
2019-03-09T04:23:13.249Z,81.22
2019-03-09T04:25:41.888Z,81.06
2019-03-09T04:28:13.559Z,81.52
2019-03-09T04:30:42.181Z,80.82
2019-03-09T04:33:14.010Z,80.77
2019-03-09T04:35:42.604Z,81.52
2019-03-09T04:38:14.191Z,81.73
2019-03-09T04:40:45.854Z,80.89
2019-03-09T04:43:16.121Z,80.94
2019-03-09T04:45:47.695Z,81.05
2019-03-09T04:48:19.379Z,80.77
2019-03-09T04:50:50.630Z,81.07
2019-03-09T04:53:22.175Z,81.11
2019-03-09T04:55:50.833Z,81.29
2019-03-09T04:58:22.110Z,81.00
2019-03-09T05:00:50.680Z,80.84
2019-03-09T05:03:22.294Z,80.72
2019-03-09T05:05:53.694Z,80.75
2019-03-09T05:08:28.282Z,79.47
2019-03-09T05:11:00.297Z,78.52
2019-03-09T05:13:32.137Z,77.43
2019-03-09T05:16:03.395Z,78.36
2019-03-09T05:18:34.592Z,78.21
2019-03-09T05:21:03.341Z,78.70
2019-03-09T05:23:35.118Z,81.16
2019-03-09T05:26:09.441Z,81.90
2019-03-09T05:28:44.304Z,83.28
2019-03-09T05:31:12.912Z,84.86
2019-03-09T05:33:44.490Z,85.64
2019-03-09T05:36:13.456Z,86.61
2019-03-09T05:38:42.021Z,87.05
2019-03-09T05:41:10.632Z,87.41
2019-03-09T05:43:42.538Z,87.33
2019-03-09T05:46:11.156Z,87.82
2019-03-09T05:48:42.844Z,87.95
2019-03-09T05:51:11.587Z,88.52
2019-03-09T05:53:40.215Z,89.79
2019-03-09T05:56:09.764Z,89.79
2019-03-09T05:58:38.390Z,89.88
2019-03-09T06:01:09.911Z,89.59
2019-03-09T06:03:41.182Z,90.16
2019-03-09T06:06:12.619Z,90.59
2019-03-09T06:08:44.108Z,91.06
2019-03-09T06:11:13.138Z,91.08
2019-03-09T06:13:41.761Z,91.19
2019-03-09T06:16:13.857Z,91.68
2019-03-09T06:18:42.470Z,91.71
2019-03-09T06:21:13.845Z,92.42
2019-03-09T06:23:42.463Z,92.79
2019-03-09T06:26:11.028Z,93.53
2019-03-09T06:28:42.394Z,93.53
2019-03-09T06:31:10.969Z,94.25
2019-03-09T06:33:39.845Z,94.39
2019-03-09T06:36:17.637Z,94.14
2019-03-09T06:38:57.391Z,94.14
2019-03-09T06:41:31.872Z,94.37
2019-03-09T06:44:00.493Z,94.77
2019-03-09T06:46:29.218Z,94.79
2019-03-09T06:48:57.857Z,95.11
2019-03-09T06:51:26.562Z,95.11
2019-03-09T06:53:57.730Z,95.22
2019-03-09T06:56:29.341Z,95.53
2019-03-09T06:59:00.769Z,95.53
2019-03-09T07:01:29.335Z,95.29
2019-03-09T07:04:00.821Z,95.49
2019-03-09T07:06:29.445Z,95.49
2019-03-09T07:09:01.057Z,95.23
2019-03-09T07:11:32.947Z,95.27
2019-03-09T07:14:39.685Z,95.41
2019-03-09T07:17:08.394Z,95.77
2019-03-09T07:19:38.558Z,95.60
2019-03-09T07:22:08.626Z,95.79
2019-03-09T07:24:48.017Z,95.79
2019-03-09T07:27:17.141Z,95.90
2019-03-09T07:29:48.671Z,95.65
2019-03-09T07:32:20.211Z,95.44
2019-03-09T07:34:48.787Z,95.23
2019-03-09T07:37:20.212Z,94.86
2019-03-09T07:39:51.774Z,94.20
2019-03-09T07:42:23.064Z,94.20
2019-03-09T07:44:51.684Z,93.40
2019-03-09T07:47:20.298Z,93.24
2019-03-09T07:49:52.003Z,92.59
2019-03-09T07:52:50.505Z,92.54
2019-03-09T07:55:22.843Z,93.37
2019-03-09T07:57:57.680Z,93.43
2019-03-09T08:00:26.290Z,93.43
2019-03-09T08:02:54.916Z,93.53
2019-03-09T08:05:26.411Z,93.06
2019-03-09T08:07:57.995Z,92.61
2019-03-09T08:10:28.690Z,91.31
2019-03-09T08:12:57.476Z,91.85
2019-03-09T08:15:28.849Z,91.20
2019-03-09T08:18:00.530Z,89.56
2019-03-09T08:20:29.167Z,87.80
2019-03-09T08:23:00.864Z,86.86
2019-03-09T08:25:32.233Z,87.63
2019-03-09T08:28:00.871Z,86.97
2019-03-09T08:30:31.969Z,87.38
2019-03-09T08:33:03.410Z,87.13
2019-03-09T08:35:35.033Z,87.43
2019-03-09T08:38:03.589Z,86.37
2019-03-09T08:40:34.949Z,86.75
2019-03-09T08:43:03.499Z,84.66
2019-03-09T08:45:32.438Z,84.00
2019-03-09T08:48:00.999Z,83.62
2019-03-09T08:50:29.973Z,82.69
2019-03-09T08:52:58.647Z,81.75
2019-03-09T08:55:27.270Z,81.58
2019-03-09T08:57:55.808Z,82.43
2019-03-09T09:00:32.594Z,80.47
2019-03-09T09:03:01.282Z,80.24
2019-03-09T09:05:29.926Z,78.96
2019-03-09T09:07:58.469Z,79.58
2019-03-09T09:10:27.212Z,78.00
2019-03-09T09:12:55.842Z,77.44
2019-03-09T09:15:24.476Z,78.53
2019-03-09T09:17:53.183Z,77.65
2019-03-09T09:20:24.053Z,78.08
2019-03-09T09:22:52.772Z,78.20
2019-03-09T09:25:24.951Z,76.42
2019-03-09T09:27:55.234Z,75.97
2019-03-09T09:30:28.771Z,76.43
2019-03-09T09:32:57.406Z,76.57
2019-03-09T09:35:26.117Z,74.32
2019-03-09T09:37:54.651Z,75.14
2019-03-09T09:40:27.703Z,74.46
2019-03-09T09:42:56.320Z,74.62
2019-03-09T09:45:28.071Z,74.38
2019-03-09T09:47:56.684Z,72.79
2019-03-09T09:50:28.376Z,71.70
2019-03-09T09:52:56.991Z,73.06
2019-03-09T09:55:25.602Z,69.75
2019-03-09T09:57:57.498Z,69.03
2019-03-09T10:00:29.691Z,67.51
2019-03-09T10:02:58.239Z,67.86
2019-03-09T10:05:27.091Z,68.83
2019-03-09T10:07:58.318Z,66.72
2019-03-09T10:10:30.101Z,66.98
2019-03-09T10:12:58.763Z,66.55
2019-03-09T10:15:30.007Z,63.50
2019-03-09T10:17:58.524Z,63.93
2019-03-09T10:20:30.347Z,63.48
2019-03-09T10:23:04.529Z,63.60
2019-03-09T10:25:35.551Z,63.30
2019-03-09T10:28:04.187Z,63.03
2019-03-09T10:30:32.940Z,64.17
2019-03-09T10:33:01.891Z,65.03
2019-03-09T10:35:30.467Z,65.06
2019-03-09T10:37:59.419Z,65.17
2019-03-09T10:40:31.541Z,64.97
2019-03-09T10:43:00.251Z,64.42
2019-03-09T10:45:28.869Z,64.99
2019-03-09T10:47:57.805Z,66.71
2019-03-09T10:50:29.473Z,65.49
2019-03-09T10:53:01.004Z,65.96
2019-03-09T10:55:31.817Z,66.38
2019-03-09T10:58:00.493Z,66.32
2019-03-09T11:00:32.395Z,62.73
2019-03-09T11:03:01.633Z,62.36
2019-03-09T11:05:31.285Z,63.27
2019-03-09T11:08:00.642Z,61.11
2019-03-09T11:10:29.402Z,61.26
2019-03-09T11:13:00.761Z,62.85
2019-03-09T11:15:32.549Z,59.75
2019-03-09T11:18:03.916Z,57.24
2019-03-09T11:20:38.613Z,57.82
2019-03-09T11:23:10.339Z,58.92
2019-03-09T11:25:39.168Z,59.71
2019-03-09T11:28:11.163Z,58.44
2019-03-09T11:30:40.522Z,58.01
2019-03-09T11:33:12.181Z,57.26
2019-03-09T11:35:43.770Z,57.48
2019-03-09T11:38:12.400Z,57.60
2019-03-09T11:40:43.974Z,57.72
2019-03-09T11:43:12.536Z,58.81
2019-03-09T11:45:44.176Z,60.48
2019-03-09T11:48:13.044Z,58.24
2019-03-09T11:50:41.627Z,57.60
2019-03-09T11:53:13.566Z,55.83
2019-03-09T11:55:42.133Z,55.79
2019-03-09T11:58:13.846Z,55.64
2019-03-09T12:00:44.281Z,57.10
2019-03-09T12:03:15.865Z,56.59
2019-03-09T12:05:44.478Z,56.42
2019-03-09T12:08:13.055Z,56.99
2019-03-09T12:10:44.890Z,56.85
2019-03-09T12:13:14.845Z,57.79
2019-03-09T12:15:46.367Z,57.76
2019-03-09T12:18:17.921Z,57.65
2019-03-09T12:20:46.529Z,56.88
2019-03-09T12:23:20.990Z,58.08
2019-03-09T12:25:50.575Z,57.33
2019-03-09T12:28:19.551Z,57.49
2019-03-09T12:30:48.167Z,58.76
2019-03-09T12:33:19.482Z,56.57
2019-03-09T12:35:48.093Z,55.31
2019-03-09T12:38:16.674Z,55.30
2019-03-09T12:40:45.305Z,55.98
2019-03-09T12:43:16.938Z,55.53
2019-03-09T12:45:45.809Z,54.37
2019-03-09T12:48:14.724Z,55.04
2019-03-09T12:50:43.404Z,54.30
2019-03-09T12:53:14.067Z,53.71
2019-03-09T12:55:42.704Z,53.27
2019-03-09T12:58:11.344Z,53.27
2019-03-09T13:00:40.465Z,54.11
2019-03-09T13:03:09.131Z,53.34
2019-03-09T13:05:39.217Z,53.83
2019-03-09T13:08:09.627Z,54.20
2019-03-09T13:10:40.546Z,53.98
2019-03-09T13:13:13.351Z,53.79
2019-03-09T13:15:43.347Z,54.49
2019-03-09T13:18:16.507Z,53.53
2019-03-09T13:20:45.307Z,53.57
2019-03-09T13:23:13.959Z,55.40
2019-03-09T13:25:45.545Z,54.86
2019-03-09T13:28:14.181Z,55.69
2019-03-09T13:30:42.797Z,56.85
2019-03-09T13:33:11.441Z,56.07
2019-03-09T13:35:43.071Z,54.98
2019-03-09T13:38:15.072Z,55.06
2019-03-09T13:40:43.702Z,55.06
2019-03-09T13:43:13.388Z,54.42
2019-03-09T13:45:44.654Z,53.58
2019-03-09T13:48:14.778Z,54.70
2019-03-09T13:50:43.427Z,54.56
2019-03-09T13:53:14.804Z,54.91
2019-03-09T13:55:43.426Z,54.99
2019-03-09T13:58:14.808Z,54.13
2019-03-09T14:00:46.426Z,54.84
2019-03-09T14:03:17.814Z,54.08
2019-03-09T14:05:49.121Z,55.18
2019-03-09T14:08:17.762Z,55.20
2019-03-09T14:10:46.381Z,54.87
2019-03-09T14:13:17.883Z,55.46
2019-03-09T14:15:49.594Z,54.17
2019-03-09T14:18:21.534Z,54.70
2019-03-09T14:20:50.222Z,52.60
2019-03-09T14:23:18.862Z,54.05
2019-03-09T14:25:47.432Z,53.14
2019-03-09T14:28:16.025Z,52.45
2019-03-09T14:30:47.619Z,50.54
2019-03-09T14:33:16.331Z,50.42
2019-03-09T14:35:48.294Z,50.81
2019-03-09T14:38:16.846Z,50.70
2019-03-09T14:40:45.458Z,51.11
2019-03-09T14:43:16.760Z,49.71
2019-03-09T14:45:48.355Z,50.40
2019-03-09T14:48:19.532Z,50.04
2019-03-09T14:50:51.051Z,50.18
2019-03-09T14:53:22.316Z,48.13
2019-03-09T14:55:54.517Z,47.64
2019-03-09T14:58:26.614Z,47.78
2019-03-09T15:00:58.002Z,48.56
2019-03-09T15:03:26.719Z,48.31
2019-03-09T15:05:55.334Z,49.41
2019-03-09T15:08:26.706Z,50.27
2019-03-09T15:10:58.613Z,49.13
2019-03-09T15:13:29.821Z,50.58
2019-03-09T15:15:58.503Z,51.52
2019-03-09T15:18:27.119Z,51.88
2019-03-09T15:20:55.748Z,53.27
2019-03-09T15:23:27.239Z,54.18
2019-03-09T15:25:58.858Z,53.88
2019-03-09T15:28:28.491Z,54.09
2019-03-09T15:31:00.108Z,54.79
2019-03-09T15:33:29.260Z,54.73
2019-03-09T15:36:01.219Z,55.47
2019-03-09T15:38:32.638Z,56.47
2019-03-09T15:41:04.428Z,57.59
2019-03-09T15:43:35.823Z,57.03
2019-03-09T15:46:07.661Z,57.21
2019-03-09T15:48:39.523Z,57.98
2019-03-09T15:51:08.151Z,58.42
2019-03-09T15:53:36.864Z,60.65
2019-03-09T15:56:08.365Z,59.35
2019-03-09T15:58:38.520Z,60.25
2019-03-09T16:01:09.809Z,59.11
2019-03-09T16:03:38.374Z,65.30
2019-03-09T16:06:10.115Z,71.28
2019-03-09T16:08:38.758Z,71.71
2019-03-09T16:11:07.715Z,75.39
2019-03-09T16:13:40.695Z,74.48
2019-03-09T16:16:09.333Z,74.25
2019-03-09T16:18:44.013Z,73.13
2019-03-09T16:21:13.104Z,71.87
2019-03-09T16:23:44.706Z,70.78
2019-03-09T16:26:13.440Z,71.15
2019-03-09T16:28:42.832Z,74.09
2019-03-09T16:31:14.450Z,78.29
2019-03-09T16:33:45.945Z,85.73
2019-03-09T16:36:17.963Z,88.17
2019-03-09T16:38:46.593Z,91.94
2019-03-09T16:41:15.630Z,91.94
2019-03-09T16:43:44.203Z,92.20
2019-03-09T16:46:12.788Z,93.50
2019-03-09T16:48:41.803Z,93.79
2019-03-09T16:51:10.429Z,94.61
2019-03-09T16:53:39.037Z,94.95
2019-03-09T16:56:07.695Z,95.62
2019-03-09T16:58:36.266Z,95.75
2019-03-09T17:01:09.210Z,95.80
2019-03-09T17:03:40.579Z,95.98
2019-03-09T17:06:12.414Z,95.89
2019-03-09T17:08:44.061Z,97.24
2019-03-09T17:11:14.186Z,97.24
2019-03-09T17:13:42.743Z,97.44
2019-03-09T17:16:11.442Z,98.08
2019-03-09T17:18:39.983Z,98.08
2019-03-09T17:21:11.162Z,98.46
2019-03-09T17:23:39.709Z,98.70
2019-03-09T17:26:11.260Z,98.80
2019-03-09T17:28:39.878Z,99.07
2019-03-09T17:31:11.440Z,99.50
2019-03-09T17:33:40.104Z,99.50
2019-03-09T17:36:08.691Z,99.52
2019-03-09T17:38:40.201Z,99.58
2019-03-09T17:41:09.154Z,99.73
2019-03-09T17:43:39.262Z,99.84
2019-03-09T17:46:10.644Z,99.96
2019-03-09T17:48:41.946Z,100.00
2019-03-09T17:51:13.548Z,100.00
2019-03-09T17:53:42.165Z,99.86
2019-03-09T17:56:13.651Z,99.73
2019-03-09T17:58:45.368Z,99.43
2019-03-09T18:01:13.950Z,99.43
2019-03-09T18:03:42.503Z,99.11
2019-03-09T18:06:14.567Z,98.96
2019-03-09T18:08:43.114Z,98.54
2019-03-09T18:11:12.317Z,98.54
2019-03-09T18:13:40.950Z,98.41
2019-03-09T18:16:12.949Z,98.41
2019-03-09T18:18:41.567Z,98.90
2019-03-09T18:21:12.954Z,99.41
2019-03-09T18:23:41.585Z,99.77
2019-03-09T18:26:13.190Z,99.77
2019-03-09T18:28:42.424Z,100.00
2019-03-09T18:31:11.031Z,100.00
2019-03-09T18:33:39.614Z,100.00
2019-03-09T18:36:08.270Z,100.00
2019-03-09T18:38:40.564Z,100.00
2019-03-09T18:41:12.061Z,100.00
2019-03-09T18:43:40.674Z,100.00
2019-03-09T18:46:09.285Z,100.00
2019-03-09T18:48:39.453Z,100.00
2019-03-09T18:51:10.724Z,99.61
2019-03-09T18:53:39.750Z,99.44
2019-03-09T18:56:11.431Z,99.42
2019-03-09T18:58:43.014Z,99.26
2019-03-09T19:01:11.946Z,99.32
2019-03-09T19:03:40.977Z,99.52
2019-03-09T19:06:09.612Z,100.00
2019-03-09T19:08:38.228Z,99.84
2019-03-09T19:11:09.515Z,100.00
2019-03-09T19:13:41.508Z,100.00
2019-03-09T19:16:13.093Z,100.00
2019-03-09T19:18:41.701Z,100.00
2019-03-09T19:21:10.533Z,100.00
2019-03-09T19:23:39.581Z,100.00
2019-03-09T19:26:09.860Z,100.00
2019-03-09T19:28:38.500Z,100.00
2019-03-09T19:31:08.676Z,99.95
2019-03-09T19:33:40.801Z,99.47
2019-03-09T19:36:09.344Z,98.54
2019-03-09T19:38:41.464Z,98.54
2019-03-09T19:41:09.995Z,98.58
2019-03-09T19:43:40.409Z,98.64
2019-03-09T19:46:12.178Z,98.52
2019-03-09T19:48:43.770Z,98.44
2019-03-09T19:51:15.663Z,98.28
2019-03-09T19:53:44.282Z,98.51
2019-03-09T19:56:13.005Z,98.48
2019-03-09T19:58:44.596Z,98.69
2019-03-09T20:01:16.185Z,98.90
2019-03-09T20:03:45.210Z,99.05
2019-03-09T20:06:13.819Z,99.18
2019-03-09T20:08:45.409Z,99.21
2019-03-09T20:11:15.186Z,98.92
2019-03-09T20:13:46.553Z,98.75
2019-03-09T20:16:17.922Z,98.25
2019-03-09T20:18:49.221Z,98.08
2019-03-09T20:21:17.842Z,97.48
2019-03-09T20:23:46.954Z,96.32
2019-03-09T20:26:15.598Z,95.67
2019-03-09T20:28:44.213Z,95.44
2019-03-09T20:31:13.226Z,93.75
2019-03-09T20:33:41.845Z,93.75
2019-03-09T20:36:10.859Z,93.65
2019-03-09T20:38:39.488Z,92.71
2019-03-09T20:41:14.136Z,92.71
2019-03-09T20:43:46.128Z,93.71
2019-03-09T20:46:18.128Z,94.01
2019-03-09T20:48:49.510Z,93.07
2019-03-09T20:51:18.120Z,93.51
2019-03-09T20:53:50.134Z,93.51
2019-03-09T20:56:18.730Z,91.78
2019-03-09T20:58:50.512Z,91.95
2019-03-09T21:01:19.130Z,90.86
2019-03-09T21:04:11.554Z,89.65
2019-03-09T21:06:40.130Z,89.65
2019-03-09T21:09:08.962Z,89.06
2019-03-09T21:11:40.669Z,88.71
2019-03-09T21:14:09.394Z,87.64
2019-03-09T21:16:44.039Z,87.61
2019-03-09T21:19:12.791Z,85.70
2019-03-09T21:21:41.367Z,84.73
2019-03-09T21:24:10.388Z,84.23
2019-03-09T21:26:39.404Z,84.23
2019-03-09T21:29:11.606Z,81.92
2019-03-09T21:31:42.982Z,81.92
2019-03-09T21:34:14.782Z,80.89
2019-03-09T21:36:43.399Z,80.89
2019-03-09T21:39:12.042Z,80.59
2019-03-09T21:41:40.665Z,80.59
2019-03-09T21:44:09.311Z,79.77
2019-03-09T21:46:40.698Z,78.91
2019-03-09T21:49:12.415Z,78.16
2019-03-09T21:51:41.241Z,79.12
2019-03-09T21:54:12.614Z,77.43
2019-03-09T21:56:41.189Z,78.55
2019-03-09T21:59:13.131Z,76.79
2019-03-09T22:01:41.743Z,77.60
2019-03-09T22:04:13.430Z,77.45
2019-03-09T22:06:45.005Z,77.01
2019-03-09T22:09:16.416Z,77.01
2019-03-09T22:11:44.985Z,75.17
2019-03-09T22:14:16.361Z,75.91
2019-03-09T22:16:44.970Z,75.17
2019-03-09T22:19:16.364Z,75.17
2019-03-09T22:21:44.991Z,75.64
2019-03-09T22:24:16.824Z,75.22
2019-03-09T22:26:48.480Z,76.74
2019-03-09T22:29:17.110Z,76.74
2019-03-09T22:31:48.599Z,75.24
2019-03-09T22:34:19.982Z,73.90
2019-03-09T22:37:03.233Z,73.90
2019-03-09T22:39:31.908Z,74.68
2019-03-09T22:42:00.881Z,74.68
2019-03-09T22:44:29.491Z,74.24
2019-03-09T22:46:58.106Z,74.24
2019-03-09T22:49:29.781Z,75.41
2019-03-09T22:52:00.771Z,75.74
2019-03-09T22:54:32.328Z,76.06
2019-03-09T22:57:01.343Z,76.74
2019-03-09T22:59:32.722Z,76.74
2019-03-09T23:02:01.847Z,75.91
2019-03-09T23:04:30.875Z,75.72
2019-03-09T23:07:02.418Z,76.47
2019-03-09T23:09:34.148Z,76.47
2019-03-09T23:12:03.029Z,75.27
2019-03-09T23:14:34.745Z,75.98
2019-03-09T23:17:03.372Z,75.81
2019-03-09T23:19:36.907Z,76.80
2019-03-09T23:22:05.524Z,76.80
2019-03-09T23:24:36.783Z,75.25
2019-03-09T23:27:07.647Z,75.69
2019-03-09T23:29:36.273Z,76.52
2019-03-09T23:32:04.923Z,76.35
2019-03-09T23:34:39.341Z,76.74
2019-03-09T23:37:11.130Z,76.90
2019-03-09T23:39:42.347Z,76.90
2019-03-09T23:42:10.915Z,76.58
2019-03-09T23:44:39.459Z,77.07
2019-03-09T23:47:14.193Z,77.61
2019-03-09T23:49:46.368Z,77.38
2019-03-09T23:52:14.932Z,77.38
2019-03-09T23:54:43.515Z,76.70
2019-03-09T23:57:12.124Z,76.44
2019-03-09T23:59:40.673Z,76.95
