createdAt,value
2023-03-04T00:27:42.042Z,5.44
2023-03-04T00:39:32.543Z,5.94
2023-03-04T00:50:41.688Z,5.90
2023-03-04T00:56:38.297Z,5.70
2023-03-04T01:01:40.094Z,6.74
2023-03-04T01:13:51.616Z,6.38
2023-03-04T01:18:53.022Z,6.00
2023-03-04T01:23:49.432Z,7.07
2023-03-04T01:30:09.152Z,5.88
2023-03-04T01:34:47.313Z,5.94
2023-03-04T01:39:51.237Z,7.09
2023-03-04T01:44:46.472Z,7.08
2023-03-04T01:49:52.379Z,5.81
2023-03-04T01:54:50.807Z,6.66
2023-03-04T01:59:47.155Z,6.77
2023-03-04T02:04:55.403Z,6.37
2023-03-04T02:10:16.762Z,6.71
2023-03-04T02:15:24.487Z,7.10
2023-03-04T02:20:55.585Z,5.97
2023-03-04T02:33:05.478Z,6.70
2023-03-04T03:00:03.279Z,5.71
2023-03-04T03:32:01.587Z,7.15
2023-03-04T03:44:00.922Z,5.96
2023-03-04T04:02:53.062Z,6.64
2023-03-04T04:08:17.393Z,6.25
2023-03-04T04:26:02.466Z,5.79
2023-03-04T04:39:02.006Z,7.27
2023-03-04T04:44:04.360Z,6.09
2023-03-04T04:56:46.288Z,6.25
2023-03-04T05:09:08.155Z,5.66
2023-03-04T05:22:04.669Z,7.17
2023-03-04T05:32:07.367Z,6.20
2023-03-04T05:56:10.523Z,6.13
2023-03-04T06:01:05.346Z,7.39
2023-03-04T06:06:00.376Z,7.07
2023-03-04T06:10:54.809Z,7.17
2023-03-04T06:15:48.272Z,7.29
2023-03-04T06:20:41.527Z,6.60
2023-03-04T06:25:36.720Z,7.18
2023-03-04T06:30:30.494Z,7.57
2023-03-04T06:35:23.941Z,7.43
2023-03-04T06:40:17.443Z,7.65
2023-03-04T06:45:13.451Z,7.86
2023-03-04T06:50:09.789Z,8.06
2023-03-04T06:55:04.409Z,7.70
2023-03-04T06:59:57.976Z,7.84
2023-03-04T07:04:52.892Z,8.05
2023-03-04T07:09:46.361Z,8.74
2023-03-04T07:14:39.667Z,8.49
2023-03-04T07:19:38.765Z,8.90
2023-03-04T07:24:35.196Z,8.09
2023-03-04T07:29:28.573Z,7.99
2023-03-04T07:34:22.154Z,8.57
2023-03-04T07:39:18.079Z,8.56
2023-03-04T07:44:14.467Z,8.05
2023-03-04T07:49:07.825Z,8.78
2023-03-04T07:54:02.355Z,9.14
2023-03-04T07:58:56.454Z,9.45
2023-03-04T08:03:51.373Z,9.13
2023-03-04T08:08:45.125Z,9.75
2023-03-04T08:13:38.625Z,9.98
2023-03-04T08:18:32.170Z,9.37
2023-03-04T08:23:26.879Z,9.36
2023-03-04T08:28:20.356Z,9.72
2023-03-04T08:33:13.755Z,9.20
2023-03-04T08:38:10.152Z,10.45
2023-03-04T08:43:04.915Z,10.20
2023-03-04T08:47:58.189Z,10.44
2023-03-04T08:52:51.516Z,11.07
2023-03-04T08:57:45.031Z,11.08
2023-03-04T09:02:40.971Z,11.18
2023-03-04T09:07:34.330Z,10.83
2023-03-04T09:12:27.952Z,11.01
2023-03-04T09:17:21.312Z,11.02
2023-03-04T09:22:16.079Z,11.03
2023-03-04T09:27:11.047Z,10.84
2023-03-04T09:32:07.096Z,11.07
2023-03-04T09:37:00.402Z,11.00
2023-03-04T09:41:58.549Z,11.43
2023-03-04T09:46:53.806Z,11.72
2023-03-04T09:51:58.865Z,12.24
2023-03-04T09:57:16.167Z,11.99
2023-03-04T10:02:29.248Z,12.55
2023-03-04T10:07:29.753Z,12.68
2023-03-04T10:12:30.391Z,13.19
2023-03-04T10:18:32.360Z,13.30
2023-03-04T10:23:28.632Z,13.60
2023-03-04T10:28:29.176Z,13.77
2023-03-04T10:33:24.903Z,14.83
2023-03-04T10:38:22.054Z,15.28
2023-03-04T10:43:19.550Z,14.94
2023-03-04T10:48:25.251Z,15.26
2023-03-04T10:53:32.369Z,15.32
2023-03-04T10:58:26.978Z,15.75
2023-03-04T11:03:30.962Z,15.28
2023-03-04T11:08:28.147Z,15.38
2023-03-04T11:13:26.090Z,14.77
2023-03-04T11:18:24.513Z,14.50
2023-03-04T11:23:24.727Z,14.40
2023-03-04T11:28:23.909Z,14.75
2023-03-04T11:33:25.291Z,14.26
2023-03-04T11:38:22.265Z,14.87
2023-03-04T11:43:19.304Z,14.97
2023-03-04T11:48:24.503Z,15.16
2023-03-04T11:53:32.216Z,14.77
2023-03-04T11:58:46.321Z,14.69
2023-03-04T12:04:06.592Z,14.97
2023-03-04T12:09:22.608Z,15.65
2023-03-04T12:14:33.269Z,16.10
2023-03-04T12:19:34.919Z,16.25
2023-03-04T12:25:04.757Z,16.22
2023-03-04T12:30:07.071Z,16.16
2023-03-04T12:35:26.769Z,16.01
2023-03-04T12:40:36.459Z,15.73
2023-03-04T12:45:49.568Z,15.14
2023-03-04T12:50:53.941Z,15.45
2023-03-04T12:55:54.768Z,16.11
2023-03-04T13:01:04.981Z,16.16
2023-03-04T13:06:08.076Z,15.12
2023-03-04T13:11:41.780Z,15.81
2023-03-04T13:16:40.370Z,16.00
2023-03-04T13:21:45.449Z,16.05
2023-03-04T13:26:40.654Z,15.62
2023-03-04T13:31:34.079Z,15.33
2023-03-04T13:37:03.831Z,15.17
2023-03-04T13:41:59.388Z,14.39
2023-03-04T13:46:56.338Z,14.54
2023-03-04T13:51:50.103Z,14.33
2023-03-04T13:56:46.565Z,14.93
2023-03-04T14:01:56.926Z,14.86
2023-03-04T14:06:54.646Z,14.83
2023-03-04T14:11:49.975Z,14.64
2023-03-04T14:16:50.394Z,14.20
2023-03-04T14:21:48.157Z,14.57
2023-03-04T14:26:44.272Z,14.18
2023-03-04T14:31:38.489Z,14.45
2023-03-04T14:36:34.349Z,14.38
2023-03-04T14:41:34.256Z,14.33
2023-03-04T14:46:31.201Z,14.12
2023-03-04T14:51:34.879Z,13.69
2023-03-04T14:56:31.065Z,14.12
2023-03-04T15:01:33.632Z,14.22
2023-03-04T15:06:35.309Z,13.96
2023-03-04T15:11:34.067Z,14.04
2023-03-04T15:16:30.687Z,14.12
2023-03-04T15:21:33.727Z,14.06
2023-03-04T15:26:27.485Z,13.93
2023-03-04T15:31:24.188Z,13.60
2023-03-04T15:36:22.020Z,13.63
2023-03-04T15:41:19.279Z,12.85
2023-03-04T15:46:13.328Z,13.05
2023-03-04T15:51:16.120Z,12.55
2023-03-04T15:56:13.450Z,12.94
2023-03-04T16:01:16.128Z,12.42
2023-03-04T16:06:13.058Z,12.58
2023-03-04T16:11:06.990Z,12.44
2023-03-04T16:16:00.634Z,12.28
2023-03-04T16:20:54.129Z,11.99
2023-03-04T16:25:51.974Z,11.95
2023-03-04T16:30:45.436Z,10.66
2023-03-04T16:35:45.510Z,11.14
2023-03-04T16:40:40.736Z,11.57
2023-03-04T16:45:37.917Z,11.28
2023-03-04T16:50:31.530Z,11.22
2023-03-04T16:55:27.270Z,11.15
2023-03-04T17:00:23.123Z,11.22
2023-03-04T17:05:20.876Z,10.93
2023-03-04T17:10:15.331Z,10.96
2023-03-04T17:15:09.657Z,10.00
2023-03-04T17:20:04.905Z,10.75
2023-03-04T17:25:02.939Z,10.68
2023-03-04T17:29:56.302Z,10.86
2023-03-04T17:34:49.735Z,10.25
2023-03-04T17:39:45.561Z,10.90
2023-03-04T17:44:40.512Z,10.38
2023-03-04T17:49:34.343Z,10.60
2023-03-04T17:54:28.438Z,10.69
2023-03-04T17:59:21.747Z,10.63
2023-03-04T18:04:16.981Z,10.53
2023-03-04T18:09:10.532Z,10.44
2023-03-04T18:14:04.258Z,10.49
2023-03-04T18:18:59.938Z,10.44
2023-03-04T18:23:55.242Z,9.28
2023-03-04T18:28:48.576Z,10.37
2023-03-04T18:33:43.535Z,10.32
2023-03-04T18:38:37.031Z,10.11
2023-03-04T18:43:31.924Z,10.13
2023-03-04T18:48:25.823Z,10.25
2023-03-04T18:53:19.720Z,10.24
2023-03-04T18:58:17.728Z,10.27
2023-03-04T19:03:26.000Z,9.44
2023-03-04T19:08:19.531Z,9.10
2023-03-04T19:13:18.896Z,9.88
2023-03-04T19:18:16.420Z,10.17
2023-03-04T19:23:10.515Z,9.45
2023-03-04T19:28:08.724Z,10.22
2023-03-04T19:33:02.254Z,8.76
2023-03-04T19:37:58.900Z,10.20
2023-03-04T19:42:52.380Z,9.05
2023-03-04T19:47:50.613Z,9.76
2023-03-04T19:52:46.686Z,9.22
2023-03-04T19:57:44.244Z,10.12
2023-03-04T20:02:42.392Z,9.73
2023-03-04T20:07:36.034Z,8.66
2023-03-04T20:12:35.985Z,8.60
2023-03-04T20:17:38.042Z,8.59
2023-03-04T20:22:36.514Z,9.23
2023-03-04T20:27:33.898Z,9.68
2023-03-04T20:32:27.640Z,8.80
2023-03-04T20:37:30.454Z,9.43
2023-03-04T20:42:28.985Z,8.48
2023-03-04T20:47:23.013Z,8.96
2023-03-04T20:52:19.577Z,8.24
2023-03-04T20:57:14.503Z,9.22
2023-03-04T21:02:10.272Z,8.44
2023-03-04T21:07:04.387Z,9.07
2023-03-04T21:12:00.800Z,9.60
2023-03-04T21:17:03.261Z,8.50
2023-03-04T21:21:58.099Z,8.39
2023-03-04T21:26:54.445Z,9.55
2023-03-04T21:31:50.016Z,9.51
2023-03-04T21:36:45.175Z,8.24
2023-03-04T21:41:38.905Z,8.43
2023-03-04T21:46:35.762Z,8.38
2023-03-04T21:51:29.746Z,8.22
2023-03-04T21:56:26.567Z,8.99
2023-03-04T22:01:21.795Z,9.02
2023-03-04T22:06:15.309Z,8.82
2023-03-04T22:11:14.398Z,8.17
2023-03-04T22:16:11.942Z,7.94
2023-03-04T22:21:10.818Z,7.64
2023-03-04T22:26:07.230Z,7.65
2023-03-04T22:31:03.202Z,7.63
2023-03-04T22:36:01.433Z,8.46
2023-03-04T22:40:57.914Z,7.49
2023-03-04T22:46:01.990Z,7.38
2023-03-04T22:50:57.305Z,8.31
2023-03-04T22:56:03.121Z,8.39
2023-03-04T23:01:08.751Z,7.27
2023-03-04T23:06:04.028Z,7.24
2023-03-04T23:11:02.080Z,7.88
2023-03-04T23:16:09.926Z,7.51
2023-03-04T23:21:07.229Z,7.22
2023-03-04T23:26:17.450Z,7.13
2023-03-04T23:31:12.596Z,7.72
2023-03-04T23:36:15.211Z,7.03
2023-03-04T23:41:12.837Z,7.18
2023-03-04T23:46:15.954Z,6.92
2023-03-04T23:51:11.035Z,7.93
2023-03-04T23:56:05.821Z,7.21
