createdAt,value
2024-01-10T06:05:46.715Z,100631.52
2024-01-10T06:11:27.143Z,100636.91
2024-01-10T06:17:07.566Z,100634.54
2024-01-10T06:22:48.103Z,100635.59
2024-01-10T06:28:28.258Z,100647.84
2024-01-10T06:34:09.206Z,100650.79
2024-01-10T06:39:49.084Z,100662.88
2024-01-10T06:45:30.134Z,100667.58
2024-01-10T06:51:14.490Z,100659.05
2024-01-10T06:56:54.567Z,100665.38
2024-01-10T07:02:36.841Z,100661.48
2024-01-10T07:08:18.411Z,100653.50
2024-01-10T07:13:59.959Z,100638.22
2024-01-10T07:19:42.313Z,100646.23
2024-01-10T07:25:24.848Z,100641.51
2024-01-10T07:31:05.517Z,100629.87
2024-01-10T07:36:46.229Z,100627.84
2024-01-10T07:42:26.745Z,100629.50
2024-01-10T07:48:08.158Z,100624.70
2024-01-10T07:53:49.122Z,100625.14
2024-01-10T07:59:30.134Z,100623.70
2024-01-10T08:05:11.287Z,100621.41
2024-01-10T08:10:52.101Z,100620.94
2024-01-10T08:16:33.136Z,100625.72
2024-01-10T08:22:14.266Z,100620.81
2024-01-10T08:27:56.419Z,100623.63
2024-01-10T08:33:36.984Z,100634.29
2024-01-10T08:39:18.100Z,100640.85
2024-01-10T08:44:59.320Z,100642.80
2024-01-10T08:50:40.435Z,100646.69
2024-01-10T08:56:21.650Z,100657.25
2024-01-10T09:02:03.751Z,100661.53
2024-01-10T09:07:44.896Z,100649.94
2024-01-10T09:13:26.414Z,100658.49
2024-01-10T09:19:10.231Z,100659.38
2024-01-10T09:24:49.594Z,100660.25
2024-01-10T09:30:30.498Z,100662.13
2024-01-10T09:36:10.979Z,100661.41
2024-01-10T09:41:51.655Z,100662.52
2024-01-10T09:47:34.665Z,100671.47
2024-01-10T09:53:20.756Z,100676.09
2024-01-10T09:59:05.790Z,100670.60
2024-01-10T10:05:29.540Z,100667.83
2024-01-10T10:11:16.751Z,100665.58
2024-01-10T10:16:57.288Z,100658.80
2024-01-10T10:22:39.235Z,100663.14
2024-01-10T10:28:25.414Z,100656.86
2024-01-10T10:34:02.977Z,100670.23
2024-01-10T10:39:43.448Z,100660.87
2024-01-10T10:45:27.271Z,100656.02
2024-01-10T10:51:11.184Z,100664.26
2024-01-10T10:56:54.781Z,100655.11
2024-01-10T11:02:36.103Z,100654.37
2024-01-10T11:08:20.758Z,100666.55
2024-01-10T11:14:04.738Z,100659.33
2024-01-10T11:20:23.236Z,100661.13
2024-01-10T11:26:04.000Z,100658.84
2024-01-10T11:31:31.087Z,100655.52
2024-01-10T11:37:13.103Z,100669.41
2024-01-10T11:42:54.951Z,100660.16
2024-01-10T11:48:21.089Z,100660.98
2024-01-10T11:54:01.469Z,100659.81
2024-01-10T11:59:46.041Z,100679.75
2024-01-10T12:05:26.626Z,100684.09
2024-01-10T12:11:07.984Z,100670.50
2024-01-10T12:16:48.840Z,100685.23
2024-01-10T12:22:31.215Z,100693.95
2024-01-10T12:28:15.880Z,100683.38
2024-01-10T12:34:04.516Z,100693.78
2024-01-10T12:39:44.712Z,100699.86
2024-01-10T12:45:26.303Z,100695.48
2024-01-10T12:51:07.207Z,100689.66
2024-01-10T12:56:47.208Z,100685.44
2024-01-10T13:05:24.047Z,100705.42
2024-01-10T13:11:09.635Z,100711.53
2024-01-10T13:16:57.064Z,100712.41
2024-01-10T13:22:32.800Z,100698.45
2024-01-10T13:28:14.458Z,100711.22
2024-01-10T13:33:56.603Z,100711.30
2024-01-10T13:39:38.064Z,100725.11
2024-01-10T13:45:18.951Z,100716.39
2024-01-10T13:51:00.121Z,100721.48
2024-01-10T13:56:41.261Z,100723.13
2024-01-10T14:02:22.894Z,100727.39
2024-01-10T14:08:04.323Z,100717.96
2024-01-10T14:13:45.075Z,100711.73
2024-01-10T14:19:25.299Z,100713.27
2024-01-10T14:25:06.549Z,100726.12
2024-01-10T14:30:50.628Z,100727.03
2024-01-10T14:36:31.938Z,100721.86
2024-01-10T14:42:14.318Z,100743.34
2024-01-10T14:47:54.993Z,100738.16
2024-01-10T14:53:37.033Z,100730.41
2024-01-10T14:59:18.923Z,100733.16
2024-01-10T15:05:00.672Z,100735.58
2024-01-10T15:10:43.085Z,100737.20
2024-01-10T15:16:23.525Z,100729.44
2024-01-10T15:22:06.470Z,100738.81
2024-01-10T15:27:48.486Z,100745.46
2024-01-10T15:33:30.672Z,100744.58
2024-01-10T15:39:13.938Z,100761.12
2024-01-10T15:44:54.744Z,100764.44
2024-01-10T15:50:35.772Z,100765.97
2024-01-10T15:56:16.270Z,100774.46
2024-01-10T16:05:31.973Z,100769.05
2024-01-10T16:11:12.528Z,100784.06
2024-01-10T16:16:52.826Z,100780.77
2024-01-10T16:22:35.367Z,100784.16
2024-01-10T16:28:15.884Z,100785.77
2024-01-10T16:33:56.690Z,100778.66
2024-01-10T16:39:39.717Z,100780.37
2024-01-10T16:45:20.684Z,100785.77
2024-01-10T16:51:01.886Z,100772.84
2024-01-10T16:56:42.861Z,100762.41
2024-01-10T17:02:23.292Z,100768.50
2024-01-10T17:08:04.451Z,100766.14
2024-01-10T17:13:44.973Z,100767.11
2024-01-10T17:19:25.750Z,100763.79
2024-01-10T17:25:06.810Z,100754.98
2024-01-10T17:30:47.277Z,100755.72
2024-01-10T17:36:32.743Z,100748.84
2024-01-10T17:42:14.768Z,100744.50
2024-01-10T17:47:58.961Z,100728.81
2024-01-10T17:53:40.047Z,100728.81
2024-01-10T17:59:20.776Z,100733.02
2024-01-10T18:05:01.918Z,100734.72
2024-01-10T18:10:44.662Z,100731.40
2024-01-10T18:16:25.755Z,100725.27
2024-01-10T18:22:06.561Z,100712.20
2024-01-10T18:27:47.538Z,100710.48
2024-01-10T18:33:28.457Z,100703.48
2024-01-10T18:39:11.028Z,100704.95
2024-01-10T18:44:51.584Z,100715.99
2024-01-10T18:50:32.174Z,100722.08
2024-01-10T18:56:12.890Z,100709.16
2024-01-10T19:05:32.106Z,100690.12
2024-01-10T19:11:13.772Z,100703.25
2024-01-10T19:16:53.913Z,100703.98
2024-01-10T19:22:34.338Z,100703.98
2024-01-10T19:28:14.973Z,100687.56
2024-01-10T19:33:55.680Z,100687.66
2024-01-10T19:39:36.008Z,100679.77
2024-01-10T19:45:16.187Z,100680.13
2024-01-10T19:50:38.421Z,100688.05
2024-01-10T19:56:19.328Z,100690.23
2024-01-10T20:02:00.093Z,100672.33
2024-01-10T20:07:41.888Z,100660.94
2024-01-10T20:13:22.008Z,100661.67
2024-01-10T20:19:02.899Z,100655.77
2024-01-10T20:24:43.691Z,100651.56
2024-01-10T20:30:24.081Z,100648.89
2024-01-10T20:36:05.250Z,100663.43
2024-01-10T20:41:46.289Z,100648.89
2024-01-10T20:47:30.117Z,100651.34
2024-01-10T20:53:13.355Z,100639.38
2024-01-10T20:58:53.603Z,100622.17
2024-01-10T21:04:34.225Z,100600.89
2024-01-10T21:10:15.205Z,100604.30
2024-01-10T21:15:56.094Z,100587.04
2024-01-10T21:21:38.326Z,100575.80
2024-01-10T21:27:19.927Z,100580.00
2024-01-10T21:33:05.617Z,100567.02
2024-01-10T21:38:28.787Z,100562.73
2024-01-10T21:44:09.227Z,100566.28
2024-01-10T21:49:50.767Z,100561.03
2024-01-10T21:55:31.938Z,100540.44
2024-01-10T22:05:57.750Z,100522.98
2024-01-10T22:11:39.529Z,100517.27
2024-01-10T22:17:20.171Z,100506.98
2024-01-10T22:23:00.888Z,100488.84
2024-01-10T22:28:41.618Z,100487.34
2024-01-10T22:34:21.945Z,100467.20
2024-01-10T22:40:03.596Z,100472.42
2024-01-10T22:45:44.963Z,100449.25
2024-01-10T22:51:26.281Z,100440.53
2024-01-10T22:57:06.645Z,100429.91
2024-01-10T23:02:48.439Z,100420.45
2024-01-10T23:08:28.857Z,100410.78
2024-01-10T23:14:10.184Z,100403.03
2024-01-10T23:19:51.235Z,100389.16
2024-01-10T23:25:32.684Z,100378.70
2024-01-10T23:31:19.040Z,100352.73
2024-01-10T23:36:59.427Z,100341.73
2024-01-10T23:42:41.269Z,100335.66
2024-01-10T23:48:23.117Z,100327.78
2024-01-10T23:54:03.618Z,100330.95
2024-01-10T23:59:46.040Z,100318.20
