createdAt,value
2017-07-09T00:00:11.648Z,13.30
2017-07-09T00:02:39.203Z,13.30
2017-07-09T00:05:06.768Z,13.30
2017-07-09T00:07:34.366Z,13.20
2017-07-09T00:15:48.001Z,13.10
2017-07-09T00:18:16.385Z,13.10
2017-07-09T00:20:43.941Z,13.10
2017-07-09T00:23:11.708Z,13.10
2017-07-09T00:25:40.008Z,13.00
2017-07-09T00:28:07.584Z,13.00
2017-07-09T00:30:35.303Z,13.00
2017-07-09T00:33:02.879Z,12.90
2017-07-09T00:35:30.447Z,12.80
2017-07-09T00:37:58.144Z,12.80
2017-07-09T00:40:25.733Z,12.80
2017-07-09T00:42:53.294Z,12.80
2017-07-09T00:45:20.920Z,12.80
2017-07-09T00:47:48.485Z,12.70
2017-07-09T00:50:16.825Z,12.70
2017-07-09T00:52:44.445Z,12.70
2017-07-09T00:55:12.003Z,12.70
2017-07-09T00:57:39.556Z,12.70
2017-07-09T01:00:07.412Z,12.60
2017-07-09T01:02:34.973Z,12.70
2017-07-09T01:05:02.539Z,12.60
2017-07-09T01:07:30.288Z,12.60
2017-07-09T01:09:57.842Z,12.60
2017-07-09T01:12:25.400Z,12.50
2017-07-09T01:14:53.268Z,12.50
2017-07-09T01:17:20.824Z,12.40
2017-07-09T01:19:48.386Z,12.40
2017-07-09T01:22:16.010Z,12.40
2017-07-09T01:24:43.569Z,12.40
2017-07-09T01:27:12.013Z,12.40
2017-07-09T01:29:39.890Z,12.30
2017-07-09T01:32:07.475Z,12.30
2017-07-09T01:34:35.069Z,12.30
2017-07-09T01:37:02.749Z,12.30
2017-07-09T01:39:30.320Z,12.30
2017-07-09T01:41:58.674Z,12.20
2017-07-09T01:44:26.429Z,12.20
2017-07-09T01:46:54.043Z,12.20
2017-07-09T01:49:22.459Z,12.20
2017-07-09T01:51:50.069Z,12.10
2017-07-09T01:54:18.413Z,12.10
2017-07-09T01:56:45.980Z,12.10
2017-07-09T01:59:13.579Z,12.10
2017-07-09T02:01:41.143Z,12.10
2017-07-09T02:04:08.700Z,12.10
2017-07-09T02:06:36.288Z,12.10
2017-07-09T02:09:03.853Z,12.10
2017-07-09T02:11:31.411Z,12.00
2017-07-09T02:13:59.180Z,12.00
2017-07-09T02:16:26.729Z,12.00
2017-07-09T02:18:54.280Z,11.90
2017-07-09T02:21:22.191Z,11.90
2017-07-09T02:23:49.750Z,11.90
2017-07-09T02:26:17.310Z,11.90
2017-07-09T02:28:45.185Z,11.90
2017-07-09T02:31:13.512Z,11.90
2017-07-09T02:33:41.072Z,11.80
2017-07-09T02:36:08.808Z,11.80
2017-07-09T02:38:36.371Z,11.80
2017-07-09T02:41:03.924Z,11.80
2017-07-09T02:43:31.659Z,11.80
2017-07-09T02:45:59.409Z,11.80
2017-07-09T02:48:27.595Z,11.80
2017-07-09T02:50:55.558Z,11.70
2017-07-09T02:53:23.115Z,11.70
2017-07-09T02:55:50.664Z,11.70
2017-07-09T02:58:18.694Z,11.70
2017-07-09T03:00:46.251Z,11.60
2017-07-09T03:03:13.800Z,11.60
2017-07-09T03:05:41.414Z,11.70
2017-07-09T03:08:08.997Z,11.60
2017-07-09T03:10:36.552Z,11.60
2017-07-09T03:13:04.295Z,11.60
2017-07-09T03:15:31.856Z,11.60
2017-07-09T03:17:59.408Z,11.60
2017-07-09T03:20:26.983Z,11.60
2017-07-09T03:22:54.974Z,11.50
2017-07-09T03:25:23.286Z,11.50
2017-07-09T03:27:50.988Z,11.50
2017-07-09T03:30:18.544Z,11.50
2017-07-09T03:32:46.102Z,11.50
2017-07-09T03:35:13.825Z,11.50
2017-07-09T03:37:41.388Z,11.50
2017-07-09T03:40:08.945Z,11.50
2017-07-09T03:42:36.664Z,11.50
2017-07-09T03:45:04.248Z,11.60
2017-07-09T03:47:31.797Z,11.50
2017-07-09T03:49:59.743Z,11.50
2017-07-09T03:52:27.533Z,11.50
2017-07-09T03:54:55.886Z,11.60
2017-07-09T03:57:23.487Z,11.60
2017-07-09T03:59:51.084Z,11.60
2017-07-09T04:02:18.639Z,11.60
2017-07-09T04:04:46.222Z,11.70
2017-07-09T04:07:13.776Z,11.70
2017-07-09T04:09:41.329Z,11.70
2017-07-09T04:12:08.927Z,11.80
2017-07-09T04:14:37.276Z,11.80
2017-07-09T04:17:04.860Z,11.80
2017-07-09T04:19:32.576Z,11.80
2017-07-09T04:22:00.141Z,11.80
2017-07-09T04:24:27.698Z,11.80
2017-07-09T04:26:55.335Z,11.80
2017-07-09T04:29:22.886Z,11.90
2017-07-09T04:31:50.454Z,11.90
2017-07-09T04:34:18.032Z,12.00
2017-07-09T04:36:45.593Z,12.00
2017-07-09T04:39:13.158Z,12.20
2017-07-09T04:41:40.879Z,12.20
2017-07-09T04:44:08.465Z,12.30
2017-07-09T04:46:36.288Z,12.30
2017-07-09T04:49:04.036Z,12.30
2017-07-09T04:51:31.632Z,12.40
2017-07-09T04:53:59.184Z,12.40
2017-07-09T04:56:26.781Z,12.40
2017-07-09T04:58:54.336Z,12.50
2017-07-09T05:01:22.102Z,12.60
2017-07-09T05:03:49.713Z,12.60
2017-07-09T05:06:18.069Z,12.70
2017-07-09T05:08:45.620Z,12.70
2017-07-09T05:11:13.336Z,12.80
2017-07-09T05:13:40.909Z,12.70
2017-07-09T05:16:08.459Z,12.80
2017-07-09T05:18:36.058Z,12.90
2017-07-09T05:21:03.606Z,12.90
2017-07-09T05:23:31.166Z,13.10
2017-07-09T05:25:58.845Z,13.30
2017-07-09T05:28:26.393Z,13.60
2017-07-09T05:30:53.944Z,13.80
2017-07-09T05:33:21.536Z,14.00
2017-07-09T05:35:49.084Z,14.30
2017-07-09T05:38:16.638Z,14.30
2017-07-09T05:40:44.409Z,14.40
2017-07-09T05:43:11.956Z,14.40
2017-07-09T05:45:39.514Z,14.20
2017-07-09T05:48:07.136Z,14.20
2017-07-09T05:50:34.701Z,14.30
2017-07-09T05:53:02.252Z,14.30
2017-07-09T05:55:30.075Z,14.40
2017-07-09T05:57:57.638Z,14.40
2017-07-09T06:00:25.964Z,14.40
2017-07-09T06:02:53.905Z,14.40
2017-07-09T06:05:21.471Z,14.40
2017-07-09T06:07:49.033Z,14.30
2017-07-09T06:10:17.275Z,14.50
2017-07-09T06:12:44.828Z,14.50
2017-07-09T06:15:13.455Z,14.70
2017-07-09T06:17:41.268Z,14.70
2017-07-09T06:20:08.828Z,14.80
2017-07-09T06:22:36.474Z,14.90
2017-07-09T06:25:04.270Z,14.90
2017-07-09T06:27:32.587Z,14.90
2017-07-09T06:30:00.152Z,14.90
2017-07-09T06:32:27.765Z,15.10
2017-07-09T06:34:56.074Z,15.20
2017-07-09T06:37:23.632Z,15.20
2017-07-09T06:39:51.376Z,15.20
2017-07-09T06:42:19.716Z,15.10
2017-07-09T06:44:47.258Z,15.10
2017-07-09T06:47:15.049Z,15.20
2017-07-09T06:49:42.604Z,15.20
2017-07-09T06:52:10.203Z,15.10
2017-07-09T06:54:37.804Z,15.10
2017-07-09T06:57:06.236Z,15.00
2017-07-09T06:59:34.572Z,15.10
2017-07-09T07:02:02.353Z,15.00
2017-07-09T07:04:29.908Z,15.10
2017-07-09T07:06:57.477Z,15.10
2017-07-09T07:09:25.236Z,15.20
2017-07-09T07:11:52.794Z,15.20
2017-07-09T07:14:20.355Z,15.20
2017-07-09T07:16:47.956Z,15.20
2017-07-09T07:19:15.517Z,15.10
2017-07-09T07:21:43.069Z,15.10
2017-07-09T07:24:10.713Z,15.10
2017-07-09T07:26:38.289Z,15.30
2017-07-09T07:29:05.832Z,15.30
2017-07-09T07:31:34.287Z,15.50
2017-07-09T07:34:02.669Z,15.50
2017-07-09T07:36:30.224Z,15.40
2017-07-09T07:38:57.831Z,15.40
2017-07-09T07:41:25.388Z,15.50
2017-07-09T07:43:52.937Z,15.50
2017-07-09T07:46:20.604Z,15.60
2017-07-09T07:48:48.224Z,15.70
2017-07-09T07:51:15.788Z,15.90
2017-07-09T07:53:43.364Z,15.90
2017-07-09T07:56:11.773Z,16.10
2017-07-09T07:58:39.334Z,16.10
2017-07-09T08:01:07.065Z,16.10
2017-07-09T08:03:35.448Z,16.20
2017-07-09T08:06:03.013Z,16.20
2017-07-09T08:08:30.836Z,16.20
2017-07-09T08:10:59.247Z,16.20
2017-07-09T08:13:27.570Z,16.10
2017-07-09T08:15:55.464Z,16.00
2017-07-09T08:18:23.018Z,16.10
2017-07-09T08:20:50.572Z,16.30
2017-07-09T08:23:18.179Z,16.30
2017-07-09T08:25:45.759Z,16.40
2017-07-09T08:28:13.354Z,16.50
2017-07-09T08:30:41.131Z,16.50
2017-07-09T08:33:08.685Z,16.50
2017-07-09T08:35:36.244Z,16.60
2017-07-09T08:38:04.113Z,16.70
2017-07-09T08:40:31.707Z,16.60
2017-07-09T08:42:59.332Z,16.80
2017-07-09T08:45:27.033Z,16.90
2017-07-09T08:47:54.699Z,16.90
2017-07-09T08:50:22.304Z,17.00
2017-07-09T08:52:50.193Z,17.00
2017-07-09T08:55:17.769Z,17.10
2017-07-09T08:57:46.096Z,17.10
2017-07-09T09:00:13.776Z,17.10
2017-07-09T09:02:41.326Z,17.20
2017-07-09T09:05:08.888Z,17.30
2017-07-09T09:07:36.473Z,17.30
2017-07-09T09:10:04.043Z,17.40
2017-07-09T09:12:31.695Z,17.40
2017-07-09T09:15:00.277Z,17.40
2017-07-09T09:17:28.607Z,17.50
2017-07-09T09:19:56.224Z,17.40
2017-07-09T09:22:24.012Z,17.60
2017-07-09T09:24:51.573Z,17.60
2017-07-09T09:27:19.141Z,17.70
2017-07-09T09:29:46.945Z,17.80
2017-07-09T09:32:14.497Z,17.90
2017-07-09T09:34:42.068Z,18.00
2017-07-09T09:37:09.686Z,18.00
2017-07-09T09:39:37.244Z,18.10
2017-07-09T09:42:04.801Z,18.20
2017-07-09T09:44:32.404Z,18.10
2017-07-09T09:46:59.966Z,18.20
2017-07-09T09:49:28.297Z,18.40
2017-07-09T09:51:56.221Z,18.40
2017-07-09T09:54:23.790Z,18.60
2017-07-09T09:56:51.355Z,18.70
2017-07-09T09:59:18.996Z,18.70
2017-07-09T10:01:47.320Z,18.80
2017-07-09T10:04:14.877Z,18.80
2017-07-09T10:06:42.484Z,18.80
2017-07-09T10:09:10.082Z,18.80
2017-07-09T10:11:37.765Z,18.90
2017-07-09T10:14:05.488Z,18.90
2017-07-09T10:16:33.063Z,18.90
2017-07-09T10:19:00.621Z,18.90
2017-07-09T10:21:28.577Z,18.80
2017-07-09T10:23:56.902Z,18.90
2017-07-09T10:26:24.461Z,18.90
2017-07-09T10:28:52.121Z,19.00
2017-07-09T10:31:19.752Z,19.00
2017-07-09T10:33:47.312Z,19.10
2017-07-09T10:36:15.138Z,19.10
2017-07-09T10:38:42.769Z,19.20
2017-07-09T10:41:10.330Z,19.20
2017-07-09T10:43:38.124Z,19.30
2017-07-09T10:46:05.680Z,19.30
2017-07-09T10:48:33.243Z,19.30
2017-07-09T10:51:01.004Z,19.30
2017-07-09T10:53:28.552Z,19.40
2017-07-09T10:55:56.100Z,19.50
2017-07-09T10:58:23.710Z,19.50
2017-07-09T11:00:51.292Z,19.70
2017-07-09T11:03:18.861Z,19.70
2017-07-09T11:05:46.697Z,19.70
2017-07-09T11:08:14.257Z,19.70
2017-07-09T11:10:41.809Z,19.80
2017-07-09T11:13:10.203Z,19.80
2017-07-09T11:15:37.796Z,19.80
2017-07-09T11:18:05.353Z,19.80
2017-07-09T11:20:33.158Z,19.80
2017-07-09T11:23:00.732Z,19.90
2017-07-09T11:25:28.346Z,20.00
2017-07-09T11:27:56.021Z,20.00
2017-07-09T11:30:23.657Z,20.00
2017-07-09T11:32:51.221Z,20.10
2017-07-09T11:35:18.891Z,20.20
2017-07-09T11:37:46.448Z,20.20
2017-07-09T11:40:14.002Z,20.20
2017-07-09T11:42:41.763Z,20.20
2017-07-09T11:45:09.352Z,20.30
2017-07-09T11:47:36.947Z,20.30
2017-07-09T11:50:04.645Z,20.30
2017-07-09T11:52:32.192Z,20.30
2017-07-09T11:55:00.528Z,20.30
2017-07-09T11:57:29.195Z,20.40
2017-07-09T11:59:56.744Z,20.40
2017-07-09T12:02:24.295Z,20.40
2017-07-09T12:04:51.905Z,20.40
2017-07-09T12:07:20.257Z,20.50
2017-07-09T12:09:47.808Z,20.50
2017-07-09T12:12:15.684Z,20.50
2017-07-09T12:14:43.241Z,20.50
2017-07-09T12:17:11.406Z,20.50
2017-07-09T12:19:39.288Z,20.50
2017-07-09T12:22:06.847Z,20.60
2017-07-09T12:24:34.399Z,20.70
2017-07-09T12:27:02.153Z,20.80
2017-07-09T12:29:29.722Z,20.90
2017-07-09T12:31:57.285Z,20.90
2017-07-09T12:34:24.864Z,20.80
2017-07-09T12:36:52.429Z,20.90
2017-07-09T12:39:20.756Z,20.90
2017-07-09T12:41:48.644Z,20.90
2017-07-09T12:44:16.195Z,20.90
2017-07-09T12:46:43.744Z,21.00
2017-07-09T12:49:11.528Z,20.90
2017-07-09T12:51:39.080Z,21.00
2017-07-09T12:54:06.630Z,21.20
2017-07-09T12:56:34.332Z,21.20
2017-07-09T12:59:02.645Z,21.40
2017-07-09T13:01:30.215Z,21.50
2017-07-09T13:03:57.820Z,21.50
2017-07-09T13:06:26.148Z,21.50
2017-07-09T13:08:53.701Z,21.50
2017-07-09T13:11:21.463Z,21.40
2017-07-09T13:13:49.097Z,21.50
2017-07-09T13:16:16.657Z,21.50
2017-07-09T13:18:44.702Z,21.60
2017-07-09T13:21:12.261Z,21.70
2017-07-09T13:23:39.803Z,21.60
2017-07-09T13:26:07.506Z,21.70
2017-07-09T13:28:35.819Z,21.70
2017-07-09T13:31:03.373Z,21.60
2017-07-09T13:33:30.959Z,21.70
2017-07-09T13:35:58.508Z,21.80
2017-07-09T13:38:26.063Z,21.90
2017-07-09T13:40:53.960Z,21.80
2017-07-09T13:43:21.517Z,21.80
2017-07-09T13:45:49.064Z,21.80
2017-07-09T13:48:16.840Z,21.80
2017-07-09T13:50:44.422Z,21.90
2017-07-09T13:53:12.033Z,21.90
2017-07-09T13:55:39.908Z,21.90
2017-07-09T13:58:07.457Z,22.00
2017-07-09T14:00:35.208Z,21.90
2017-07-09T14:03:02.887Z,21.80
2017-07-09T14:05:31.067Z,21.80
2017-07-09T14:07:58.621Z,21.90
2017-07-09T14:10:26.411Z,21.80
2017-07-09T14:12:53.973Z,21.80
2017-07-09T14:15:21.536Z,21.80
2017-07-09T14:17:49.397Z,21.80
2017-07-09T14:20:16.947Z,21.90
2017-07-09T14:22:44.492Z,21.80
2017-07-09T14:25:12.174Z,21.80
2017-07-09T14:27:39.725Z,21.90
2017-07-09T14:30:07.280Z,22.10
2017-07-09T14:32:35.159Z,22.10
2017-07-09T14:35:02.707Z,22.20
2017-07-09T14:37:30.265Z,22.20
2017-07-09T14:39:58.049Z,22.10
2017-07-09T14:42:25.604Z,22.10
2017-07-09T14:44:53.153Z,22.10
2017-07-09T14:47:20.856Z,22.20
2017-07-09T14:49:48.411Z,22.30
2017-07-09T14:52:15.985Z,22.30
2017-07-09T14:54:43.609Z,22.30
2017-07-09T14:57:11.156Z,22.30
2017-07-09T14:59:38.710Z,22.30
2017-07-09T15:02:06.492Z,22.30
2017-07-09T15:04:34.039Z,22.20
2017-07-09T15:07:01.583Z,22.30
2017-07-09T15:09:29.167Z,22.30
2017-07-09T15:11:56.724Z,22.40
2017-07-09T15:14:24.281Z,22.50
2017-07-09T15:16:51.888Z,22.50
2017-07-09T15:19:19.448Z,22.50
2017-07-09T15:21:47.005Z,22.50
2017-07-09T15:24:14.593Z,22.50
2017-07-09T15:26:42.153Z,22.40
2017-07-09T15:29:09.725Z,22.40
2017-07-09T15:31:37.521Z,22.50
2017-07-09T15:34:05.078Z,22.50
2017-07-09T15:36:33.400Z,22.50
2017-07-09T15:39:01.323Z,22.50
2017-07-09T15:41:29.748Z,22.50
2017-07-09T15:43:57.304Z,22.40
2017-07-09T15:46:25.228Z,22.50
2017-07-09T15:48:53.570Z,22.60
2017-07-09T15:51:21.139Z,22.50
2017-07-09T15:53:48.759Z,22.50
2017-07-09T15:56:16.315Z,22.50
2017-07-09T15:58:43.948Z,22.60
2017-07-09T16:01:11.695Z,22.70
2017-07-09T16:03:39.263Z,22.70
2017-07-09T16:06:07.584Z,22.70
2017-07-09T16:08:35.397Z,22.70
2017-07-09T16:11:02.963Z,22.80
2017-07-09T16:13:30.515Z,22.70
2017-07-09T16:15:58.141Z,22.80
2017-07-09T16:18:25.809Z,22.80
2017-07-09T16:20:53.377Z,22.80
2017-07-09T16:23:21.021Z,22.80
2017-07-09T16:25:48.577Z,22.80
2017-07-09T16:28:16.145Z,22.70
2017-07-09T16:30:43.928Z,22.70
2017-07-09T16:33:11.485Z,22.60
2017-07-09T16:35:39.028Z,22.70
2017-07-09T16:38:06.744Z,22.60
2017-07-09T16:40:34.296Z,22.60
2017-07-09T16:43:01.857Z,22.50
2017-07-09T16:45:29.546Z,22.50
2017-07-09T16:47:57.100Z,22.50
2017-07-09T16:50:24.645Z,22.50
2017-07-09T16:52:53.155Z,22.50
2017-07-09T16:55:20.708Z,22.50
2017-07-09T16:57:48.268Z,22.40
2017-07-09T17:00:15.854Z,22.40
2017-07-09T17:02:43.456Z,22.30
2017-07-09T17:05:11.890Z,22.30
2017-07-09T17:07:39.837Z,22.30
2017-07-09T17:10:07.376Z,22.30
2017-07-09T17:12:34.939Z,22.40
2017-07-09T17:15:02.544Z,22.40
2017-07-09T17:17:30.106Z,22.40
2017-07-09T17:19:57.665Z,22.30
2017-07-09T17:22:25.412Z,22.30
2017-07-09T17:24:52.971Z,22.30
2017-07-09T17:27:20.547Z,22.30
2017-07-09T17:29:48.160Z,22.20
2017-07-09T17:32:15.831Z,22.30
2017-07-09T17:34:43.537Z,22.30
2017-07-09T17:37:11.405Z,22.20
2017-07-09T17:39:39.753Z,22.10
2017-07-09T17:42:07.556Z,22.10
2017-07-09T17:44:36.058Z,22.10
2017-07-09T17:47:03.620Z,22.10
2017-07-09T17:49:31.947Z,22.10
2017-07-09T17:52:00.036Z,22.00
2017-07-09T17:54:27.934Z,22.00
2017-07-09T17:56:56.553Z,21.90
2017-07-09T17:59:24.284Z,21.80
2017-07-09T18:01:52.605Z,21.70
2017-07-09T18:04:20.197Z,21.70
2017-07-09T18:06:47.886Z,21.70
2017-07-09T18:09:15.517Z,21.60
2017-07-09T18:11:43.090Z,21.50
2017-07-09T18:14:10.828Z,21.50
2017-07-09T18:16:39.199Z,21.40
2017-07-09T18:19:06.785Z,21.30
2017-07-09T18:21:34.595Z,21.30
2017-07-09T18:24:02.289Z,21.30
2017-07-09T18:26:29.949Z,21.30
2017-07-09T18:28:57.656Z,21.20
2017-07-09T18:31:25.222Z,21.20
2017-07-09T18:33:53.020Z,21.10
2017-07-09T18:36:21.158Z,21.10
2017-07-09T18:38:48.764Z,21.20
2017-07-09T18:41:16.332Z,21.10
2017-07-09T18:43:44.075Z,20.90
2017-07-09T18:46:12.101Z,21.00
2017-07-09T18:48:40.645Z,20.90
2017-07-09T18:51:09.165Z,20.90
2017-07-09T18:53:37.482Z,20.80
2017-07-09T18:56:05.638Z,20.70
2017-07-09T18:58:33.915Z,20.70
2017-07-09T19:01:02.064Z,20.60
2017-07-09T19:03:29.690Z,20.50
2017-07-09T19:05:58.191Z,20.60
2017-07-09T19:08:25.758Z,20.60
2017-07-09T19:10:54.080Z,20.50
2017-07-09T19:13:22.248Z,20.40
2017-07-09T19:15:49.864Z,20.40
2017-07-09T19:18:17.485Z,20.40
2017-07-09T19:20:45.602Z,20.40
2017-07-09T19:23:13.931Z,20.30
2017-07-09T19:25:42.111Z,20.30
2017-07-09T19:28:09.903Z,20.30
2017-07-09T19:30:37.534Z,20.20
2017-07-09T19:33:05.104Z,20.20
2017-07-09T19:35:33.062Z,20.20
2017-07-09T19:38:01.176Z,20.10
2017-07-09T19:40:28.841Z,20.00
2017-07-09T19:42:57.312Z,19.80
2017-07-09T19:45:25.647Z,19.80
2017-07-09T19:47:53.406Z,19.70
2017-07-09T19:50:21.805Z,19.70
2017-07-09T19:52:49.376Z,19.50
2017-07-09T19:55:16.940Z,19.50
2017-07-09T19:57:44.707Z,19.40
2017-07-09T20:00:12.703Z,19.30
2017-07-09T20:02:41.205Z,19.30
2017-07-09T20:05:08.870Z,19.30
2017-07-09T20:07:36.436Z,19.20
2017-07-09T20:10:04.559Z,19.10
2017-07-09T20:12:33.408Z,18.90
2017-07-09T20:15:01.465Z,18.90
2017-07-09T20:17:29.121Z,18.80
2017-07-09T20:19:56.860Z,18.80
2017-07-09T20:22:24.423Z,18.70
2017-07-09T20:24:53.018Z,18.70
2017-07-09T20:27:21.071Z,18.60
2017-07-09T20:29:48.717Z,18.70
2017-07-09T20:32:17.642Z,18.50
2017-07-09T20:34:45.420Z,18.50
2017-07-09T20:37:12.998Z,18.50
2017-07-09T20:39:40.552Z,18.50
2017-07-09T20:42:08.281Z,18.40
2017-07-09T20:44:35.840Z,18.40
2017-07-09T20:47:03.434Z,18.30
2017-07-09T20:49:31.105Z,18.30
2017-07-09T20:51:58.675Z,18.30
2017-07-09T20:54:26.236Z,18.20
2017-07-09T20:56:53.843Z,18.20
2017-07-09T20:59:21.408Z,18.20
2017-07-09T21:01:49.018Z,18.10
2017-07-09T21:04:16.769Z,18.10
2017-07-09T21:06:44.341Z,18.10
2017-07-09T21:09:12.620Z,18.10
2017-07-09T21:11:40.242Z,18.10
2017-07-09T21:14:07.807Z,18.10
2017-07-09T21:16:35.380Z,18.10
2017-07-09T21:19:03.269Z,18.00
2017-07-09T21:21:30.825Z,18.00
2017-07-09T21:23:58.387Z,18.00
2017-07-09T21:26:26.095Z,18.00
2017-07-09T21:28:53.664Z,18.00
2017-07-09T21:31:21.244Z,18.00
2017-07-09T21:33:49.258Z,18.00
2017-07-09T21:36:17.663Z,17.90
2017-07-09T21:38:45.317Z,17.90
2017-07-09T21:41:13.100Z,17.90
2017-07-09T21:43:45.250Z,17.90
2017-07-09T21:46:12.866Z,17.90
2017-07-09T21:48:40.474Z,17.80
2017-07-09T21:51:08.046Z,17.80
2017-07-09T21:53:35.769Z,17.70
2017-07-09T21:56:04.108Z,17.60
2017-07-09T21:58:31.666Z,17.50
2017-07-09T22:00:59.404Z,17.50
2017-07-09T22:03:26.963Z,17.50
2017-07-09T22:05:54.528Z,17.40
2017-07-09T22:08:22.234Z,17.40
2017-07-09T22:10:49.785Z,17.30
2017-07-09T22:13:17.368Z,17.30
2017-07-09T22:15:45.042Z,17.20
2017-07-09T22:18:13.366Z,17.20
2017-07-09T22:20:40.972Z,17.20
2017-07-09T22:23:09.947Z,17.10
2017-07-09T22:25:37.504Z,17.10
2017-07-09T22:28:05.125Z,17.00
2017-07-09T22:30:32.841Z,17.00
2017-07-09T22:33:00.438Z,16.90
2017-07-09T22:35:27.988Z,16.90
2017-07-09T22:37:55.716Z,16.90
2017-07-09T22:40:23.273Z,16.90
2017-07-09T22:42:50.856Z,16.80
2017-07-09T22:45:19.364Z,16.70
2017-07-09T22:47:46.925Z,16.70
2017-07-09T22:50:14.486Z,16.70
2017-07-09T22:52:42.086Z,16.70
2017-07-09T22:55:09.642Z,16.70
2017-07-09T22:57:37.199Z,16.70
2017-07-09T23:00:04.935Z,16.60
2017-07-09T23:02:32.520Z,16.70
2017-07-09T23:05:00.101Z,16.60
2017-07-09T23:07:27.711Z,16.60
2017-07-09T23:09:55.256Z,16.60
2017-07-09T23:12:22.813Z,16.50
2017-07-09T23:14:50.539Z,16.40
2017-07-09T23:17:18.093Z,16.40
2017-07-09T23:19:45.640Z,16.40
2017-07-09T23:22:13.284Z,16.40
2017-07-09T23:24:40.850Z,16.40
2017-07-09T23:27:08.419Z,16.50
2017-07-09T23:29:37.107Z,16.50
2017-07-09T23:32:04.661Z,16.40
2017-07-09T23:34:32.209Z,16.40
2017-07-09T23:36:59.956Z,16.40
2017-07-09T23:39:27.525Z,16.30
2017-07-09T23:41:55.080Z,16.30
2017-07-09T23:44:22.694Z,16.30
2017-07-09T23:46:51.028Z,16.20
2017-07-09T23:49:18.594Z,16.20
2017-07-09T23:51:46.183Z,16.20
2017-07-09T23:54:13.732Z,16.10
2017-07-09T23:56:41.288Z,16.00
2017-07-09T23:59:09.011Z,16.00
