createdAt,value
2023-05-20T00:00:50.218Z,1.27
2023-05-20T00:03:18.164Z,1.38
2023-05-20T00:05:45.289Z,1.33
2023-05-20T00:08:12.525Z,1.33
2023-05-20T00:10:40.021Z,1.08
2023-05-20T00:13:07.524Z,1.20
2023-05-20T00:15:35.044Z,1.00
2023-05-20T00:18:04.266Z,0.80
2023-05-20T00:20:31.531Z,1.10
2023-05-20T00:22:58.634Z,1.20
2023-05-20T00:25:25.787Z,1.52
2023-05-20T00:27:52.684Z,1.23
2023-05-20T00:30:19.655Z,0.95
2023-05-20T00:32:46.817Z,1.48
2023-05-20T00:35:14.269Z,1.33
2023-05-20T00:37:41.216Z,1.40
2023-05-20T00:40:08.659Z,1.35
2023-05-20T00:42:35.549Z,1.27
2023-05-20T00:45:02.538Z,1.30
2023-05-20T00:47:33.169Z,0.77
2023-05-20T00:50:00.752Z,1.27
2023-05-20T00:52:31.440Z,1.08
2023-05-20T00:54:59.555Z,0.88
2023-05-20T00:57:26.792Z,1.10
2023-05-20T00:59:54.068Z,1.42
2023-05-20T01:02:21.905Z,1.17
2023-05-20T01:04:49.283Z,0.90
2023-05-20T01:07:18.173Z,1.20
2023-05-20T01:09:45.862Z,1.17
2023-05-20T01:12:17.798Z,1.08
2023-05-20T01:14:50.895Z,1.15
2023-05-20T01:17:21.354Z,0.60
2023-05-20T01:19:49.273Z,0.90
2023-05-20T01:22:16.447Z,1.55
2023-05-20T01:24:53.620Z,0.65
2023-05-20T01:27:26.126Z,0.82
2023-05-20T01:29:53.610Z,0.73
2023-05-20T01:32:27.930Z,0.60
2023-05-20T01:34:56.593Z,1.35
2023-05-20T01:37:25.614Z,1.05
2023-05-20T01:39:54.513Z,3.15
2023-05-20T01:42:22.685Z,13.75
2023-05-20T01:44:49.834Z,39.95
2023-05-20T01:47:16.850Z,50.90
2023-05-20T01:49:46.252Z,46.92
2023-05-20T01:52:13.405Z,39.10
2023-05-20T01:54:40.386Z,42.00
2023-05-20T01:57:07.334Z,42.67
2023-05-20T01:59:34.344Z,39.75
2023-05-20T02:02:01.349Z,38.78
2023-05-20T02:04:28.435Z,36.78
2023-05-20T02:06:55.968Z,32.90
2023-05-20T02:09:22.934Z,30.42
2023-05-20T02:11:49.860Z,29.98
2023-05-20T02:14:16.798Z,30.00
2023-05-20T02:16:43.943Z,28.52
2023-05-20T02:19:13.123Z,28.05
2023-05-20T02:21:41.784Z,25.05
2023-05-20T02:24:08.841Z,23.45
2023-05-20T02:26:35.907Z,24.63
2023-05-20T02:29:02.761Z,22.02
2023-05-20T02:31:29.717Z,20.30
2023-05-20T02:33:56.890Z,19.90
2023-05-20T02:36:23.878Z,18.50
2023-05-20T02:38:51.297Z,22.73
2023-05-20T02:41:18.215Z,52.05
2023-05-20T02:43:45.572Z,87.72
2023-05-20T02:46:12.594Z,68.15
2023-05-20T02:48:39.754Z,73.20
2023-05-20T02:51:06.749Z,70.30
2023-05-20T02:53:33.734Z,66.57
2023-05-20T02:56:01.692Z,64.63
2023-05-20T02:58:29.561Z,63.40
2023-05-20T03:00:57.980Z,55.92
2023-05-20T03:03:27.400Z,55.35
2023-05-20T03:05:54.692Z,51.08
2023-05-20T03:08:23.199Z,73.75
2023-05-20T03:10:53.219Z,123.30
2023-05-20T03:13:20.110Z,116.10
2023-05-20T03:15:47.154Z,107.72
2023-05-20T03:18:14.199Z,106.32
2023-05-20T03:20:41.954Z,99.75
2023-05-20T03:23:09.268Z,99.47
2023-05-20T03:25:37.139Z,93.63
2023-05-20T03:28:04.172Z,87.22
2023-05-20T03:30:31.644Z,82.07
2023-05-20T03:32:59.571Z,70.82
2023-05-20T03:35:26.857Z,81.63
2023-05-20T03:37:54.016Z,112.05
2023-05-20T03:40:21.436Z,120.03
2023-05-20T03:42:48.371Z,128.77
2023-05-20T03:45:15.593Z,128.88
2023-05-20T03:47:42.582Z,133.20
2023-05-20T03:50:10.184Z,111.78
2023-05-20T03:52:37.267Z,110.25
2023-05-20T03:55:04.515Z,96.65
2023-05-20T03:57:32.455Z,91.68
2023-05-20T03:59:59.418Z,91.85
2023-05-20T04:02:26.433Z,101.35
2023-05-20T04:04:53.439Z,124.00
2023-05-20T04:07:20.327Z,135.95
2023-05-20T04:09:47.432Z,134.02
2023-05-20T04:12:14.410Z,126.40
2023-05-20T04:14:42.439Z,125.50
2023-05-20T04:17:09.747Z,121.47
2023-05-20T04:19:38.347Z,114.97
2023-05-20T04:22:05.578Z,107.97
2023-05-20T04:24:32.534Z,97.22
2023-05-20T04:26:59.504Z,108.43
2023-05-20T04:29:26.841Z,103.13
2023-05-20T04:31:53.879Z,95.85
2023-05-20T04:34:27.028Z,88.70
2023-05-20T04:36:54.210Z,80.85
2023-05-20T04:39:21.241Z,80.63
2023-05-20T04:41:49.402Z,86.10
2023-05-20T04:44:16.411Z,85.25
2023-05-20T04:46:44.797Z,77.82
2023-05-20T04:49:12.053Z,89.43
2023-05-20T04:51:39.077Z,90.80
2023-05-20T04:54:06.394Z,102.47
2023-05-20T04:56:33.801Z,106.68
2023-05-20T04:59:00.760Z,117.70
2023-05-20T05:01:27.792Z,117.78
2023-05-20T05:03:54.713Z,130.65
2023-05-20T05:06:21.742Z,141.07
2023-05-20T05:08:48.625Z,144.10
2023-05-20T05:11:15.711Z,133.00
2023-05-20T05:13:42.648Z,129.88
2023-05-20T05:16:09.706Z,131.60
2023-05-20T05:18:36.835Z,127.28
2023-05-20T05:21:05.446Z,130.07
2023-05-20T05:23:33.358Z,119.35
2023-05-20T05:26:00.350Z,106.00
2023-05-20T05:28:27.340Z,97.65
2023-05-20T05:30:56.303Z,90.65
2023-05-20T05:33:23.417Z,83.72
2023-05-20T05:35:51.184Z,78.55
2023-05-20T05:38:18.543Z,79.70
2023-05-20T05:40:45.723Z,78.55
2023-05-20T05:43:12.849Z,84.93
2023-05-20T05:45:39.894Z,92.95
2023-05-20T05:48:06.961Z,86.75
2023-05-20T05:50:33.903Z,87.18
2023-05-20T05:53:01.184Z,104.55
2023-05-20T05:55:28.210Z,102.63
2023-05-20T05:57:55.181Z,116.55
2023-05-20T06:00:22.333Z,120.15
2023-05-20T06:02:49.589Z,121.47
2023-05-20T06:05:16.851Z,116.53
2023-05-20T06:07:43.837Z,119.97
2023-05-20T06:10:11.170Z,110.18
2023-05-20T06:12:38.213Z,105.00
2023-05-20T06:15:05.610Z,100.78
2023-05-20T06:17:32.561Z,100.97
2023-05-20T06:20:00.220Z,100.25
2023-05-20T06:22:27.178Z,87.88
2023-05-20T06:24:56.869Z,87.50
2023-05-20T06:27:23.814Z,82.65
2023-05-20T06:29:50.807Z,78.40
2023-05-20T06:32:17.861Z,75.30
2023-05-20T06:34:45.509Z,74.95
2023-05-20T06:37:12.933Z,67.82
2023-05-20T06:39:40.062Z,66.13
2023-05-20T06:42:07.022Z,63.70
2023-05-20T06:44:33.983Z,60.30
2023-05-20T06:47:00.912Z,60.20
2023-05-20T06:49:28.552Z,54.53
2023-05-20T06:51:55.639Z,52.90
2023-05-20T06:54:22.620Z,50.75
2023-05-20T06:56:49.543Z,47.50
2023-05-20T06:59:16.442Z,47.15
2023-05-20T07:01:43.501Z,46.58
2023-05-20T07:04:10.885Z,42.22
2023-05-20T07:06:37.940Z,42.05
2023-05-20T07:09:05.633Z,37.53
2023-05-20T07:11:32.591Z,41.17
2023-05-20T07:13:59.513Z,40.58
2023-05-20T07:16:26.465Z,35.63
2023-05-20T07:18:53.453Z,35.75
2023-05-20T07:21:20.496Z,29.42
2023-05-20T07:23:47.396Z,30.27
2023-05-20T07:26:14.435Z,27.30
2023-05-20T07:28:41.474Z,24.02
2023-05-20T07:31:08.444Z,24.63
2023-05-20T07:33:35.420Z,23.23
2023-05-20T07:36:02.516Z,22.02
2023-05-20T07:38:29.395Z,25.88
2023-05-20T07:40:56.521Z,23.75
2023-05-20T07:43:23.541Z,19.88
2023-05-20T07:45:51.016Z,19.92
2023-05-20T07:48:17.876Z,18.27
2023-05-20T07:50:45.017Z,18.83
2023-05-20T07:53:12.211Z,19.08
2023-05-20T07:55:39.443Z,17.00
2023-05-20T07:58:06.476Z,17.02
2023-05-20T08:00:33.571Z,17.48
2023-05-20T08:03:00.769Z,15.15
2023-05-20T08:05:27.771Z,15.80
2023-05-20T08:07:54.693Z,13.93
2023-05-20T08:10:21.663Z,15.18
2023-05-20T08:12:48.621Z,14.05
2023-05-20T08:15:15.578Z,12.32
2023-05-20T08:17:42.621Z,13.27
2023-05-20T08:20:10.889Z,12.38
2023-05-20T08:22:37.961Z,11.65
2023-05-20T08:25:08.912Z,11.45
2023-05-20T08:27:37.341Z,11.20
2023-05-20T08:30:05.460Z,11.45
2023-05-20T08:32:32.399Z,10.50
2023-05-20T08:35:01.869Z,9.20
2023-05-20T08:37:29.544Z,10.30
2023-05-20T08:39:56.607Z,8.23
2023-05-20T08:42:24.643Z,8.60
2023-05-20T08:44:56.681Z,8.05
2023-05-20T08:47:23.740Z,8.95
2023-05-20T08:49:50.739Z,8.73
2023-05-20T08:52:22.502Z,7.63
2023-05-20T08:54:51.605Z,8.50
2023-05-20T08:57:20.516Z,7.40
2023-05-20T08:59:47.574Z,7.13
2023-05-20T09:02:15.151Z,6.80
2023-05-20T09:04:42.460Z,6.95
2023-05-20T09:07:09.597Z,5.65
2023-05-20T09:09:36.800Z,7.95
2023-05-20T09:12:04.120Z,33.30
2023-05-20T09:14:31.893Z,139.35
2023-05-20T09:17:00.085Z,114.47
2023-05-20T09:19:27.333Z,84.80
2023-05-20T09:21:55.453Z,71.75
2023-05-20T09:24:26.874Z,65.25
2023-05-20T09:26:54.181Z,58.53
2023-05-20T09:29:21.985Z,56.08
2023-05-20T09:31:50.204Z,52.58
2023-05-20T09:34:17.998Z,43.45
2023-05-20T09:36:45.452Z,49.13
2023-05-20T09:39:17.312Z,48.15
2023-05-20T09:42:03.159Z,44.13
2023-05-20T09:44:31.743Z,42.10
2023-05-20T09:46:59.489Z,40.80
2023-05-20T09:49:28.211Z,42.10
2023-05-20T09:51:57.278Z,39.17
2023-05-20T09:54:25.777Z,35.90
2023-05-20T09:56:53.766Z,40.47
2023-05-20T09:59:22.353Z,35.65
2023-05-20T10:01:49.413Z,36.70
2023-05-20T10:04:18.570Z,34.72
2023-05-20T10:06:54.584Z,34.25
2023-05-20T10:09:31.344Z,32.70
2023-05-20T10:12:11.295Z,29.45
2023-05-20T10:14:46.256Z,29.70
2023-05-20T10:17:21.509Z,28.05
2023-05-20T10:19:50.849Z,27.42
2023-05-20T10:22:31.758Z,24.38
2023-05-20T10:25:00.513Z,28.17
2023-05-20T10:27:27.497Z,26.80
2023-05-20T10:29:57.619Z,25.92
2023-05-20T10:32:33.430Z,25.38
2023-05-20T10:35:10.273Z,26.02
2023-05-20T10:37:45.169Z,23.10
2023-05-20T10:40:14.716Z,22.13
2023-05-20T10:42:42.824Z,21.77
2023-05-20T10:45:10.760Z,21.88
2023-05-20T10:47:53.832Z,21.63
2023-05-20T10:50:38.885Z,19.83
2023-05-20T10:53:13.032Z,20.42
2023-05-20T10:55:52.163Z,19.23
2023-05-20T10:58:19.911Z,19.85
2023-05-20T11:00:50.724Z,17.73
2023-05-20T11:03:18.898Z,17.58
2023-05-20T11:05:47.610Z,17.15
2023-05-20T11:08:27.800Z,15.10
2023-05-20T11:10:57.855Z,15.40
2023-05-20T11:13:25.884Z,13.48
2023-05-20T11:15:53.340Z,14.27
2023-05-20T11:18:20.459Z,13.38
2023-05-20T11:20:47.923Z,12.20
2023-05-20T11:23:16.011Z,13.93
2023-05-20T11:25:43.309Z,11.55
2023-05-20T11:28:14.121Z,11.38
2023-05-20T11:30:43.162Z,10.70
2023-05-20T11:33:12.850Z,9.60
2023-05-20T11:35:48.923Z,10.18
2023-05-20T11:38:16.693Z,8.98
2023-05-20T11:40:55.314Z,8.60
2023-05-20T11:43:24.059Z,8.57
2023-05-20T11:45:56.086Z,7.18
2023-05-20T11:48:24.135Z,8.93
2023-05-20T11:50:53.303Z,7.25
2023-05-20T11:53:21.860Z,7.05
2023-05-20T11:55:59.861Z,5.97
2023-05-20T11:58:29.940Z,6.90
2023-05-20T12:01:05.734Z,6.25
2023-05-20T12:03:44.206Z,6.57
2023-05-20T12:06:13.666Z,6.03
2023-05-20T12:08:40.691Z,5.25
2023-05-20T12:11:07.688Z,6.32
2023-05-20T12:13:35.582Z,6.60
2023-05-20T12:16:02.944Z,5.45
2023-05-20T12:18:29.874Z,5.30
2023-05-20T12:20:56.855Z,5.20
2023-05-20T12:23:23.894Z,5.10
2023-05-20T12:25:50.986Z,5.28
2023-05-20T12:28:17.972Z,5.65
2023-05-20T12:30:44.902Z,4.40
2023-05-20T12:33:11.888Z,4.45
2023-05-20T12:35:42.285Z,4.85
2023-05-20T12:38:10.301Z,4.53
2023-05-20T12:40:37.824Z,3.85
2023-05-20T12:43:05.812Z,3.95
2023-05-20T12:45:33.109Z,3.63
2023-05-20T12:48:00.544Z,3.83
2023-05-20T12:50:28.197Z,3.08
2023-05-20T12:52:55.550Z,3.00
2023-05-20T12:55:22.815Z,3.28
2023-05-20T12:57:50.241Z,3.17
2023-05-20T13:00:17.599Z,3.30
2023-05-20T13:02:44.627Z,3.40
2023-05-20T13:05:12.424Z,3.33
2023-05-20T13:07:40.311Z,3.40
2023-05-20T13:10:08.289Z,2.92
2023-05-20T13:12:35.880Z,2.78
2023-05-20T13:15:03.870Z,2.40
2023-05-20T13:17:31.109Z,2.30
2023-05-20T13:19:58.511Z,2.58
2023-05-20T13:22:25.424Z,2.50
2023-05-20T13:24:52.395Z,1.98
2023-05-20T13:27:19.274Z,2.28
2023-05-20T13:29:46.295Z,2.25
2023-05-20T13:32:13.181Z,1.92
2023-05-20T13:34:40.130Z,1.92
2023-05-20T13:37:07.150Z,1.63
2023-05-20T13:39:34.433Z,1.70
2023-05-20T13:42:01.372Z,2.30
2023-05-20T13:44:29.056Z,2.05
2023-05-20T13:46:57.188Z,1.50
2023-05-20T13:49:25.655Z,2.10
2023-05-20T13:51:52.569Z,1.88
2023-05-20T13:54:21.629Z,1.63
2023-05-20T13:56:48.837Z,1.52
2023-05-20T13:59:15.888Z,1.50
2023-05-20T14:01:45.400Z,1.73
2023-05-20T14:04:13.061Z,1.40
2023-05-20T14:06:40.671Z,1.30
2023-05-20T14:09:09.403Z,1.55
2023-05-20T14:11:37.565Z,1.23
2023-05-20T14:14:04.792Z,1.45
2023-05-20T14:16:32.872Z,1.02
2023-05-20T14:19:00.208Z,1.25
2023-05-20T14:21:27.458Z,1.30
2023-05-20T14:23:54.371Z,1.20
2023-05-20T14:26:21.885Z,1.60
2023-05-20T14:28:49.212Z,1.20
2023-05-20T14:31:16.395Z,1.13
2023-05-20T14:33:43.337Z,1.25
2023-05-20T14:36:11.340Z,1.30
2023-05-20T14:38:38.388Z,1.73
2023-05-20T14:41:05.351Z,1.60
2023-05-20T14:43:32.360Z,2.00
2023-05-20T14:45:59.291Z,1.63
2023-05-20T14:48:26.734Z,1.40
2023-05-20T14:50:53.615Z,1.35
2023-05-20T14:53:20.883Z,1.90
2023-05-20T14:55:47.727Z,1.83
2023-05-20T14:58:14.711Z,1.58
2023-05-20T15:00:41.997Z,1.70
2023-05-20T15:03:09.141Z,1.60
2023-05-20T15:05:36.289Z,1.60
2023-05-20T15:08:03.994Z,1.60
2023-05-20T15:10:31.018Z,1.80
2023-05-20T15:12:57.940Z,1.20
2023-05-20T15:15:24.925Z,1.52
2023-05-20T15:17:51.975Z,1.88
2023-05-20T15:20:18.937Z,1.33
2023-05-20T15:22:47.957Z,1.58
2023-05-20T15:25:15.462Z,1.95
2023-05-20T15:27:42.412Z,2.33
2023-05-20T15:30:10.574Z,2.00
2023-05-20T15:32:37.849Z,1.38
2023-05-20T15:35:05.458Z,1.90
2023-05-20T15:37:32.401Z,2.10
2023-05-20T15:39:59.328Z,2.28
2023-05-20T15:42:26.986Z,2.40
2023-05-20T15:44:53.889Z,2.35
2023-05-20T15:47:21.501Z,1.30
2023-05-20T15:49:48.632Z,1.80
2023-05-20T15:52:15.984Z,1.30
2023-05-20T15:54:42.906Z,1.20
2023-05-20T15:57:10.294Z,1.35
2023-05-20T15:59:37.272Z,1.40
2023-05-20T16:02:04.345Z,1.67
2023-05-20T16:04:32.542Z,1.60
2023-05-20T16:07:00.064Z,1.20
2023-05-20T16:09:26.962Z,1.23
2023-05-20T16:11:53.976Z,1.27
2023-05-20T16:14:20.843Z,1.50
2023-05-20T16:16:47.840Z,1.50
2023-05-20T16:19:15.160Z,1.30
2023-05-20T16:21:42.149Z,1.40
2023-05-20T16:24:09.131Z,1.52
2023-05-20T16:26:36.054Z,1.30
2023-05-20T16:29:03.099Z,1.33
2023-05-20T16:31:30.041Z,1.02
2023-05-20T16:33:57.695Z,1.38
2023-05-20T16:36:24.821Z,1.20
2023-05-20T16:38:51.752Z,1.30
2023-05-20T16:41:18.784Z,1.33
2023-05-20T16:43:45.804Z,1.63
2023-05-20T16:46:14.640Z,1.55
2023-05-20T16:48:42.792Z,1.52
2023-05-20T16:51:09.722Z,1.20
2023-05-20T16:53:36.983Z,1.40
2023-05-20T16:56:06.729Z,1.38
2023-05-20T16:58:33.572Z,1.50
2023-05-20T17:01:02.054Z,1.60
2023-05-20T17:03:29.049Z,1.30
2023-05-20T17:05:55.988Z,1.30
2023-05-20T17:08:23.084Z,1.45
2023-05-20T17:10:51.880Z,0.95
2023-05-20T17:13:20.875Z,1.23
2023-05-20T17:15:47.871Z,1.02
2023-05-20T17:18:15.049Z,1.60
2023-05-20T17:20:42.083Z,1.38
2023-05-20T17:23:09.135Z,1.00
2023-05-20T17:25:36.672Z,1.30
2023-05-20T17:28:03.734Z,1.33
2023-05-20T17:30:30.646Z,1.35
2023-05-20T17:32:58.218Z,0.80
2023-05-20T17:35:28.301Z,1.17
2023-05-20T17:37:55.381Z,1.20
2023-05-20T17:40:22.499Z,1.13
2023-05-20T17:42:49.475Z,1.10
2023-05-20T17:45:16.560Z,0.82
2023-05-20T17:47:43.681Z,1.10
2023-05-20T17:50:11.184Z,1.00
2023-05-20T17:52:38.155Z,0.82
2023-05-20T17:55:06.771Z,1.25
2023-05-20T17:57:34.174Z,1.27
2023-05-20T18:00:02.371Z,2.08
2023-05-20T18:02:29.453Z,1.80
2023-05-20T18:04:56.408Z,1.70
2023-05-20T18:07:23.485Z,1.90
2023-05-20T18:09:50.629Z,1.88
2023-05-20T18:12:17.860Z,1.75
2023-05-20T18:14:44.910Z,1.15
2023-05-20T18:17:11.979Z,1.60
2023-05-20T18:19:38.971Z,1.50
2023-05-20T18:22:07.405Z,1.85
2023-05-20T18:24:34.624Z,1.63
2023-05-20T18:27:01.764Z,2.00
2023-05-20T18:29:28.832Z,1.40
2023-05-20T18:31:56.090Z,1.50
2023-05-20T18:34:23.240Z,1.83
2023-05-20T18:36:50.706Z,1.30
2023-05-20T18:39:21.087Z,1.95
2023-05-20T18:41:48.805Z,1.60
2023-05-20T18:44:17.255Z,1.63
2023-05-20T18:46:45.206Z,1.35
2023-05-20T18:49:12.552Z,1.85
2023-05-20T18:51:40.537Z,1.52
2023-05-20T18:54:08.175Z,1.45
2023-05-20T18:56:35.931Z,1.20
2023-05-20T18:59:03.138Z,1.20
2023-05-20T19:01:30.406Z,1.80
2023-05-20T19:03:57.524Z,1.13
2023-05-20T19:06:24.660Z,1.50
2023-05-20T19:08:51.901Z,1.10
2023-05-20T19:11:19.208Z,1.58
2023-05-20T19:13:46.526Z,1.30
2023-05-20T19:16:13.790Z,1.52
2023-05-20T19:18:41.071Z,1.50
2023-05-20T19:21:08.177Z,1.10
2023-05-20T19:23:35.309Z,1.10
2023-05-20T19:26:02.561Z,1.33
2023-05-20T19:28:29.683Z,1.10
2023-05-20T19:30:57.299Z,1.20
2023-05-20T19:33:25.709Z,1.40
2023-05-20T19:35:52.850Z,1.10
2023-05-20T19:38:39.126Z,1.52
2023-05-20T19:41:06.275Z,0.95
2023-05-20T19:43:33.360Z,1.20
2023-05-20T19:46:00.639Z,6.70
2023-05-20T19:48:27.681Z,46.60
2023-05-20T19:50:54.838Z,106.88
2023-05-20T19:53:21.832Z,100.25
2023-05-20T19:55:48.842Z,66.20
2023-05-20T19:58:16.193Z,61.05
2023-05-20T20:00:43.401Z,56.42
2023-05-20T20:03:12.254Z,54.20
2023-05-20T20:05:39.469Z,47.97
2023-05-20T20:08:17.210Z,40.05
2023-05-20T20:10:44.374Z,42.58
2023-05-20T20:13:11.390Z,36.80
2023-05-20T20:15:38.697Z,43.05
2023-05-20T20:18:06.281Z,35.92
2023-05-20T20:20:40.130Z,40.83
2023-05-20T20:23:08.235Z,39.13
2023-05-20T20:25:39.294Z,35.33
2023-05-20T20:28:07.803Z,35.72
2023-05-20T20:30:36.392Z,33.90
2023-05-20T20:33:06.723Z,32.08
2023-05-20T20:35:39.647Z,29.95
2023-05-20T20:38:09.008Z,30.60
2023-05-20T20:40:42.010Z,27.50
2023-05-20T20:43:11.218Z,26.52
2023-05-20T20:45:38.414Z,25.60
2023-05-20T20:48:08.175Z,26.17
2023-05-20T20:50:36.717Z,25.98
2023-05-20T20:53:03.890Z,24.50
2023-05-20T20:55:31.749Z,21.95
2023-05-20T20:58:03.054Z,21.45
2023-05-20T21:00:34.131Z,20.02
2023-05-20T21:03:01.499Z,19.75
2023-05-20T21:05:31.515Z,18.20
2023-05-20T21:07:59.728Z,19.67
2023-05-20T21:10:30.079Z,18.20
2023-05-20T21:13:15.330Z,17.40
2023-05-20T21:15:43.189Z,17.45
2023-05-20T21:18:11.389Z,17.05
2023-05-20T21:20:38.583Z,14.82
2023-05-20T21:23:05.714Z,14.60
2023-05-20T21:25:36.832Z,15.52
2023-05-20T21:28:04.395Z,14.95
2023-05-20T21:30:31.537Z,14.90
2023-05-20T21:33:02.035Z,11.43
2023-05-20T21:35:29.325Z,10.50
2023-05-20T21:37:59.678Z,12.45
2023-05-20T21:40:27.019Z,11.18
2023-05-20T21:42:54.129Z,11.55
2023-05-20T21:45:21.266Z,10.63
2023-05-20T21:47:48.504Z,9.75
2023-05-20T21:50:16.041Z,10.50
2023-05-20T21:52:43.533Z,9.95
2023-05-20T21:55:10.947Z,8.50
2023-05-20T21:57:39.258Z,7.43
2023-05-20T22:00:15.173Z,7.88
2023-05-20T22:02:42.373Z,8.38
2023-05-20T22:05:15.895Z,7.10
2023-05-20T22:07:47.129Z,6.75
2023-05-20T22:10:17.788Z,6.82
2023-05-20T22:12:45.190Z,7.07
2023-05-20T22:15:12.320Z,6.85
2023-05-20T22:17:58.854Z,6.57
2023-05-20T22:20:25.990Z,6.03
2023-05-20T22:22:53.137Z,6.95
2023-05-20T22:25:20.375Z,5.82
2023-05-20T22:27:48.571Z,5.65
2023-05-20T22:30:15.731Z,4.95
2023-05-20T22:32:43.526Z,4.45
2023-05-20T22:35:13.389Z,5.22
2023-05-20T22:37:40.767Z,4.10
2023-05-20T22:40:08.412Z,4.63
2023-05-20T22:42:35.722Z,4.35
2023-05-20T22:45:02.805Z,4.65
2023-05-20T22:47:29.945Z,3.95
2023-05-20T22:49:57.869Z,4.20
2023-05-20T22:52:25.753Z,3.45
2023-05-20T22:54:52.831Z,3.60
2023-05-20T22:57:20.494Z,3.35
2023-05-20T22:59:47.868Z,3.78
2023-05-20T23:02:15.182Z,3.78
2023-05-20T23:04:43.583Z,2.95
2023-05-20T23:07:15.107Z,3.13
2023-05-20T23:09:42.218Z,3.13
2023-05-20T23:12:09.444Z,3.38
2023-05-20T23:14:36.481Z,2.60
2023-05-20T23:17:03.708Z,2.50
2023-05-20T23:19:30.935Z,2.25
2023-05-20T23:21:58.051Z,2.10
2023-05-20T23:24:25.173Z,1.95
2023-05-20T23:26:54.280Z,2.40
2023-05-20T23:29:22.425Z,1.83
2023-05-20T23:31:50.982Z,2.47
2023-05-20T23:34:18.390Z,1.70
2023-05-20T23:36:46.115Z,1.90
2023-05-20T23:39:14.422Z,2.33
2023-05-20T23:41:43.009Z,2.50
2023-05-20T23:44:10.156Z,1.63
2023-05-20T23:46:38.210Z,1.48
2023-05-20T23:49:05.974Z,1.42
2023-05-20T23:51:32.997Z,1.73
2023-05-20T23:54:00.170Z,1.55
2023-05-20T23:56:27.235Z,2.58
2023-05-20T23:58:54.338Z,1.52
