createdAt,value
2022-08-22T00:01:20.269Z,15.80
2022-08-22T00:03:02.939Z,18.20
2022-08-22T00:03:04.653Z,17.40
2022-08-22T00:04:35.188Z,15.80
2022-08-22T00:07:30.390Z,15.80
2022-08-22T00:10:25.482Z,15.80
2022-08-22T00:14:01.452Z,16.00
2022-08-22T00:16:59.852Z,16.00
2022-08-22T00:19:55.801Z,16.10
2022-08-22T00:22:53.620Z,16.10
2022-08-22T00:25:52.431Z,16.00
2022-08-22T00:28:44.291Z,15.90
2022-08-22T00:31:39.832Z,15.60
2022-08-22T00:34:36.020Z,15.60
2022-08-22T00:37:51.062Z,15.70
2022-08-22T00:40:58.762Z,15.70
2022-08-22T00:44:18.930Z,15.80
2022-08-22T00:47:20.664Z,15.80
2022-08-22T00:50:33.477Z,15.60
2022-08-22T00:53:34.794Z,15.40
2022-08-22T00:56:35.834Z,15.30
2022-08-22T00:59:25.149Z,15.40
2022-08-22T01:02:53.009Z,15.50
2022-08-22T01:06:12.485Z,15.50
2022-08-22T01:09:02.783Z,15.60
2022-08-22T01:12:13.806Z,15.60
2022-08-22T01:15:07.293Z,15.50
2022-08-22T01:18:12.393Z,15.20
2022-08-22T01:21:35.605Z,15.10
2022-08-22T01:25:12.177Z,15.10
2022-08-22T01:28:01.946Z,15.20
2022-08-22T01:30:48.556Z,15.30
2022-08-22T01:34:13.036Z,15.30
2022-08-22T01:37:26.835Z,15.40
2022-08-22T01:40:36.126Z,15.50
2022-08-22T01:43:51.312Z,15.50
2022-08-22T01:47:01.543Z,15.50
2022-08-22T01:49:55.829Z,15.20
2022-08-22T01:53:01.898Z,15.10
2022-08-22T01:56:30.969Z,14.90
2022-08-22T01:59:42.422Z,14.60
2022-08-22T02:02:50.278Z,14.70
2022-08-22T02:05:57.991Z,14.80
2022-08-22T02:08:49.037Z,14.90
2022-08-22T02:11:52.390Z,15.00
2022-08-22T02:14:45.021Z,15.00
2022-08-22T02:18:01.254Z,15.10
2022-08-22T02:21:17.073Z,15.10
2022-08-22T02:24:29.312Z,15.10
2022-08-22T02:27:55.066Z,15.10
2022-08-22T02:31:05.621Z,15.10
2022-08-22T02:33:58.512Z,15.10
2022-08-22T02:36:53.877Z,15.00
2022-08-22T02:39:49.960Z,15.10
2022-08-22T02:42:49.231Z,15.00
2022-08-22T02:45:53.525Z,15.10
2022-08-22T02:48:44.402Z,15.10
2022-08-22T02:51:36.349Z,15.10
2022-08-22T02:54:52.195Z,15.10
2022-08-22T02:58:19.381Z,15.00
2022-08-22T03:01:29.773Z,14.80
2022-08-22T03:04:21.843Z,14.70
2022-08-22T03:07:07.982Z,14.50
2022-08-22T03:10:23.073Z,14.60
2022-08-22T03:13:24.591Z,14.60
2022-08-22T03:16:18.425Z,14.60
2022-08-22T03:19:18.554Z,14.60
2022-08-22T03:22:21.568Z,14.70
2022-08-22T03:25:38.512Z,14.70
2022-08-22T03:28:32.285Z,14.70
2022-08-22T03:31:24.342Z,14.70
2022-08-22T03:34:22.333Z,14.70
2022-08-22T03:37:36.210Z,14.70
2022-08-22T03:40:32.026Z,14.60
2022-08-22T03:43:30.075Z,14.70
2022-08-22T03:46:31.641Z,14.60
2022-08-22T03:49:58.926Z,14.60
2022-08-22T03:53:10.304Z,14.60
2022-08-22T03:56:20.430Z,14.60
2022-08-22T03:59:47.141Z,14.50
2022-08-22T04:02:42.967Z,14.50
2022-08-22T04:05:48.497Z,14.20
2022-08-22T04:09:00.162Z,14.00
2022-08-22T04:11:57.660Z,13.90
2022-08-22T04:15:03.995Z,13.80
2022-08-22T04:18:28.661Z,13.80
2022-08-22T04:21:41.710Z,14.00
2022-08-22T04:24:43.509Z,14.00
2022-08-22T04:27:40.965Z,14.20
2022-08-22T04:30:37.530Z,14.20
2022-08-22T04:33:33.537Z,14.30
2022-08-22T04:36:46.024Z,14.40
2022-08-22T04:40:05.441Z,14.40
2022-08-22T04:43:06.264Z,14.50
2022-08-22T04:46:05.855Z,14.50
2022-08-22T04:49:02.425Z,14.40
2022-08-22T04:52:05.233Z,14.40
2022-08-22T04:55:09.972Z,14.40
2022-08-22T04:58:12.529Z,14.50
2022-08-22T05:01:04.936Z,14.50
2022-08-22T05:04:13.877Z,14.50
2022-08-22T05:07:10.799Z,14.50
2022-08-22T05:10:11.843Z,14.50
2022-08-22T05:13:19.626Z,14.60
2022-08-22T05:16:15.366Z,14.60
2022-08-22T05:19:31.225Z,14.60
2022-08-22T05:22:24.546Z,14.70
2022-08-22T05:25:18.205Z,14.70
2022-08-22T05:28:19.038Z,14.80
2022-08-22T05:31:14.522Z,14.80
2022-08-22T05:34:10.092Z,14.80
2022-08-22T05:37:08.007Z,14.90
2022-08-22T05:39:58.084Z,14.90
2022-08-22T05:42:45.069Z,15.00
2022-08-22T05:45:35.380Z,15.10
2022-08-22T05:48:31.570Z,15.20
2022-08-22T05:51:25.335Z,15.20
2022-08-22T05:54:42.787Z,15.30
2022-08-22T05:57:36.493Z,15.50
2022-08-22T06:00:27.896Z,15.50
2022-08-22T06:03:18.633Z,15.60
2022-08-22T06:06:14.219Z,15.70
2022-08-22T06:09:51.126Z,15.80
2022-08-22T06:12:45.017Z,15.90
2022-08-22T06:15:37.774Z,16.00
2022-08-22T06:18:27.394Z,16.00
2022-08-22T06:21:22.363Z,16.10
2022-08-22T06:24:15.917Z,16.20
2022-08-22T06:27:09.025Z,16.20
2022-08-22T06:30:01.810Z,16.30
2022-08-22T06:32:59.253Z,16.20
2022-08-22T06:36:14.729Z,16.30
2022-08-22T06:39:31.348Z,16.40
2022-08-22T06:42:31.105Z,16.50
2022-08-22T06:45:31.020Z,16.70
2022-08-22T06:48:21.035Z,16.70
2022-08-22T06:51:08.807Z,16.90
2022-08-22T06:54:01.745Z,17.00
2022-08-22T06:56:50.985Z,17.10
2022-08-22T06:59:39.395Z,17.30
2022-08-22T07:02:52.388Z,17.40
2022-08-22T07:05:42.878Z,17.60
2022-08-22T07:08:34.943Z,17.80
2022-08-22T07:11:32.013Z,18.00
2022-08-22T07:14:45.338Z,18.10
2022-08-22T07:17:32.839Z,18.20
2022-08-22T07:20:28.574Z,18.30
2022-08-22T07:23:31.552Z,18.40
2022-08-22T07:26:33.807Z,18.60
2022-08-22T07:29:44.227Z,18.70
2022-08-22T07:32:45.631Z,18.80
2022-08-22T07:35:42.985Z,18.90
2022-08-22T07:38:47.038Z,19.00
2022-08-22T07:42:09.716Z,19.00
2022-08-22T07:45:07.953Z,19.20
2022-08-22T07:48:00.518Z,19.20
2022-08-22T07:51:08.590Z,19.30
2022-08-22T07:54:00.721Z,19.50
2022-08-22T07:57:02.537Z,19.60
2022-08-22T07:59:54.319Z,19.70
2022-08-22T08:02:47.992Z,19.80
2022-08-22T08:05:37.135Z,19.80
2022-08-22T08:08:53.904Z,19.90
2022-08-22T08:11:43.591Z,19.90
2022-08-22T08:14:31.514Z,20.00
2022-08-22T08:17:32.407Z,20.10
2022-08-22T08:20:22.562Z,20.20
2022-08-22T08:23:10.796Z,20.30
2022-08-22T08:26:11.574Z,20.30
2022-08-22T08:28:59.514Z,20.40
2022-08-22T08:31:45.582Z,20.40
2022-08-22T08:34:35.408Z,20.40
2022-08-22T08:37:30.172Z,20.50
2022-08-22T08:40:53.971Z,20.60
2022-08-22T08:44:09.072Z,20.70
2022-08-22T08:47:16.193Z,20.70
2022-08-22T08:50:40.139Z,20.80
2022-08-22T08:53:59.513Z,20.80
2022-08-22T08:56:59.758Z,20.90
2022-08-22T09:00:14.554Z,21.10
2022-08-22T09:03:52.303Z,21.00
2022-08-22T09:07:16.938Z,21.20
2022-08-22T09:10:08.950Z,21.20
2022-08-22T09:13:12.589Z,21.30
2022-08-22T09:16:14.058Z,21.30
2022-08-22T09:19:50.074Z,21.50
2022-08-22T09:23:14.009Z,21.60
2022-08-22T09:26:05.766Z,21.70
2022-08-22T09:28:54.746Z,21.80
2022-08-22T09:32:00.311Z,21.90
2022-08-22T09:35:04.146Z,21.90
2022-08-22T09:38:00.766Z,22.00
2022-08-22T09:40:51.350Z,22.20
2022-08-22T09:44:13.758Z,22.40
2022-08-22T09:47:27.180Z,22.50
2022-08-22T09:50:32.493Z,22.80
2022-08-22T09:53:49.213Z,23.00
2022-08-22T09:56:59.608Z,23.20
2022-08-22T09:59:58.039Z,23.40
2022-08-22T10:02:57.989Z,23.70
2022-08-22T10:05:59.346Z,24.00
2022-08-22T10:09:16.699Z,24.30
2022-08-22T10:12:12.491Z,24.60
2022-08-22T10:15:08.756Z,24.80
2022-08-22T10:18:18.510Z,24.90
2022-08-22T10:21:48.763Z,25.10
2022-08-22T10:24:44.191Z,25.20
2022-08-22T10:28:13.076Z,25.30
2022-08-22T10:31:19.977Z,25.40
2022-08-22T10:34:20.362Z,25.60
2022-08-22T10:37:30.476Z,25.80
2022-08-22T10:40:58.785Z,25.90
2022-08-22T10:44:00.477Z,26.00
2022-08-22T10:46:47.285Z,26.00
2022-08-22T10:49:54.640Z,26.00
2022-08-22T10:52:48.017Z,26.00
2022-08-22T10:55:37.504Z,25.90
2022-08-22T10:58:30.933Z,25.80
2022-08-22T11:01:38.446Z,25.80
2022-08-22T11:04:44.301Z,25.80
2022-08-22T11:07:36.676Z,25.90
2022-08-22T11:11:05.037Z,25.90
2022-08-22T11:14:24.929Z,25.90
2022-08-22T11:17:31.067Z,25.70
2022-08-22T11:20:41.257Z,25.70
2022-08-22T11:23:43.188Z,25.60
2022-08-22T11:26:47.359Z,25.60
2022-08-22T11:30:02.196Z,25.50
2022-08-22T11:33:22.718Z,25.60
2022-08-22T11:36:33.073Z,25.70
2022-08-22T11:39:57.969Z,25.60
2022-08-22T11:43:03.198Z,25.50
2022-08-22T11:45:53.957Z,25.30
2022-08-22T11:48:49.284Z,25.20
2022-08-22T11:51:57.317Z,25.30
2022-08-22T11:54:53.108Z,25.30
2022-08-22T11:58:03.128Z,25.40
2022-08-22T12:01:17.142Z,25.50
2022-08-22T12:04:09.930Z,25.50
2022-08-22T12:07:18.969Z,25.50
2022-08-22T12:10:17.853Z,25.50
2022-08-22T12:13:16.628Z,25.60
2022-08-22T12:16:24.690Z,25.60
2022-08-22T12:19:32.761Z,25.60
2022-08-22T12:22:40.166Z,25.60
2022-08-22T12:25:46.001Z,25.60
2022-08-22T12:29:15.682Z,25.50
2022-08-22T12:32:18.328Z,25.40
2022-08-22T12:35:30.306Z,25.40
2022-08-22T12:38:37.962Z,25.30
2022-08-22T12:41:46.776Z,25.40
2022-08-22T12:45:19.741Z,25.40
2022-08-22T12:48:14.629Z,25.50
2022-08-22T12:51:29.483Z,25.50
2022-08-22T12:54:24.851Z,25.50
2022-08-22T12:57:29.561Z,25.60
2022-08-22T13:00:27.018Z,25.60
2022-08-22T13:03:27.716Z,25.70
2022-08-22T13:06:37.920Z,25.80
2022-08-22T13:09:31.350Z,25.70
2022-08-22T13:12:44.007Z,25.80
2022-08-22T13:15:36.069Z,25.80
2022-08-22T13:18:31.101Z,25.90
2022-08-22T13:21:22.175Z,26.00
2022-08-22T13:24:16.888Z,26.10
2022-08-22T13:27:23.857Z,26.20
2022-08-22T13:30:28.336Z,26.10
2022-08-22T13:33:23.553Z,26.10
2022-08-22T13:36:15.525Z,26.10
2022-08-22T13:39:24.352Z,26.10
2022-08-22T13:42:30.221Z,26.20
2022-08-22T13:45:24.887Z,26.20
2022-08-22T13:48:14.999Z,26.20
2022-08-22T13:51:08.096Z,26.10
2022-08-22T13:54:02.894Z,26.10
2022-08-22T13:57:08.564Z,26.10
2022-08-22T14:00:28.455Z,25.80
2022-08-22T14:03:25.107Z,25.70
2022-08-22T14:06:37.044Z,25.80
2022-08-22T14:09:32.967Z,25.80
2022-08-22T14:12:23.930Z,25.80
2022-08-22T14:15:11.349Z,25.80
2022-08-22T14:18:10.374Z,25.80
2022-08-22T14:21:27.328Z,25.70
2022-08-22T14:24:29.068Z,25.60
2022-08-22T14:27:32.593Z,25.50
2022-08-22T14:30:22.073Z,25.40
2022-08-22T14:33:26.900Z,25.30
2022-08-22T14:36:23.275Z,25.30
2022-08-22T14:39:31.414Z,25.30
2022-08-22T14:42:26.642Z,25.30
2022-08-22T14:45:18.840Z,25.20
2022-08-22T14:48:30.367Z,25.20
2022-08-22T14:51:24.375Z,25.10
2022-08-22T14:54:21.099Z,25.00
2022-08-22T14:57:12.652Z,24.90
2022-08-22T15:00:16.501Z,24.80
2022-08-22T15:03:13.557Z,24.80
2022-08-22T15:06:09.213Z,24.70
2022-08-22T15:08:57.845Z,24.70
2022-08-22T15:11:48.099Z,24.50
2022-08-22T15:14:35.556Z,24.50
2022-08-22T15:18:00.552Z,24.50
2022-08-22T15:20:52.071Z,24.60
2022-08-22T15:23:45.176Z,24.60
2022-08-22T15:26:38.439Z,24.60
2022-08-22T15:29:27.969Z,24.50
2022-08-22T15:32:21.920Z,24.60
2022-08-22T15:35:16.061Z,24.40
2022-08-22T15:38:06.197Z,24.50
2022-08-22T15:40:53.981Z,24.40
2022-08-22T15:43:47.594Z,24.30
2022-08-22T15:46:52.188Z,24.30
2022-08-22T15:50:05.815Z,24.20
2022-08-22T15:53:06.811Z,24.10
2022-08-22T15:56:11.826Z,24.00
2022-08-22T15:59:31.124Z,23.90
2022-08-22T16:02:35.750Z,23.80
2022-08-22T16:05:55.683Z,23.60
2022-08-22T16:08:46.906Z,23.40
2022-08-22T16:11:38.534Z,23.30
2022-08-22T16:14:49.862Z,23.20
2022-08-22T16:17:44.289Z,23.20
2022-08-22T16:20:33.547Z,23.10
2022-08-22T16:23:19.598Z,23.00
2022-08-22T16:26:08.045Z,23.00
2022-08-22T16:29:04.268Z,22.80
2022-08-22T16:31:52.830Z,22.80
2022-08-22T16:34:45.585Z,22.80
2022-08-22T16:37:44.626Z,22.80
2022-08-22T16:40:30.890Z,22.70
2022-08-22T16:43:19.647Z,22.70
2022-08-22T16:46:28.618Z,22.70
2022-08-22T16:49:30.626Z,22.70
2022-08-22T16:52:25.907Z,22.60
2022-08-22T16:55:30.308Z,22.60
2022-08-22T16:58:56.924Z,22.60
2022-08-22T17:02:00.296Z,22.50
2022-08-22T17:05:10.661Z,22.40
2022-08-22T17:08:28.549Z,22.30
2022-08-22T17:11:53.449Z,22.30
2022-08-22T17:14:56.600Z,22.20
2022-08-22T17:18:13.958Z,22.20
2022-08-22T17:21:08.170Z,22.10
2022-08-22T17:24:00.363Z,22.00
2022-08-22T17:27:23.497Z,21.90
2022-08-22T17:30:14.429Z,21.90
2022-08-22T17:33:19.970Z,21.80
2022-08-22T17:36:26.748Z,21.70
2022-08-22T17:39:33.834Z,21.70
2022-08-22T17:42:41.373Z,21.60
2022-08-22T17:45:47.821Z,21.50
2022-08-22T17:49:10.456Z,21.50
2022-08-22T17:52:06.677Z,21.40
2022-08-22T17:55:02.789Z,21.30
2022-08-22T17:58:35.707Z,21.30
2022-08-22T18:01:48.305Z,21.20
2022-08-22T18:04:57.563Z,21.10
2022-08-22T18:08:37.389Z,21.00
2022-08-22T18:11:25.848Z,21.00
2022-08-22T18:14:39.961Z,21.00
2022-08-22T18:17:39.578Z,20.90
2022-08-22T18:20:34.473Z,20.80
2022-08-22T18:23:40.403Z,20.80
2022-08-22T18:26:31.273Z,20.70
2022-08-22T18:29:26.569Z,20.70
2022-08-22T18:32:18.716Z,20.60
2022-08-22T18:35:13.091Z,20.50
2022-08-22T18:38:29.377Z,20.40
2022-08-22T18:41:24.373Z,20.30
2022-08-22T18:44:24.844Z,20.10
2022-08-22T18:47:21.571Z,20.00
2022-08-22T18:50:35.120Z,19.90
2022-08-22T18:53:49.997Z,19.80
2022-08-22T18:56:50.085Z,19.80
2022-08-22T19:00:07.895Z,19.70
2022-08-22T19:03:05.825Z,19.60
2022-08-22T19:06:36.566Z,19.50
2022-08-22T19:09:46.410Z,19.40
2022-08-22T19:12:50.372Z,19.30
2022-08-22T19:16:06.754Z,19.20
2022-08-22T19:19:08.922Z,19.20
2022-08-22T19:22:19.249Z,19.10
2022-08-22T19:25:08.983Z,19.00
2022-08-22T19:28:10.565Z,19.00
2022-08-22T19:31:42.928Z,18.90
2022-08-22T19:34:28.752Z,18.90
2022-08-22T19:37:30.740Z,18.80
2022-08-22T19:40:44.941Z,18.70
2022-08-22T19:43:31.605Z,18.60
2022-08-22T19:46:39.423Z,18.50
2022-08-22T19:49:35.123Z,18.50
2022-08-22T19:52:32.682Z,18.40
2022-08-22T19:55:39.695Z,18.30
2022-08-22T19:58:47.466Z,18.20
2022-08-22T20:01:36.753Z,18.10
2022-08-22T20:04:41.273Z,18.00
2022-08-22T20:07:37.338Z,18.00
2022-08-22T20:10:51.191Z,18.00
2022-08-22T20:13:39.118Z,18.00
2022-08-22T20:16:53.711Z,18.00
2022-08-22T20:23:01.354Z,18.00
2022-08-22T20:25:52.934Z,17.90
2022-08-22T20:28:44.361Z,17.90
2022-08-22T20:31:35.205Z,17.80
2022-08-22T20:34:25.017Z,17.80
2022-08-22T20:37:32.412Z,17.80
2022-08-22T20:40:55.652Z,17.70
2022-08-22T20:43:46.797Z,17.70
2022-08-22T20:46:46.124Z,17.70
2022-08-22T20:49:41.833Z,17.60
2022-08-22T20:52:38.384Z,17.50
2022-08-22T20:55:31.896Z,17.40
2022-08-22T20:58:28.258Z,17.30
2022-08-22T21:01:15.793Z,17.30
2022-08-22T21:04:04.193Z,17.30
2022-08-22T21:06:59.977Z,17.30
2022-08-22T21:10:13.742Z,17.30
2022-08-22T21:13:12.058Z,17.20
2022-08-22T21:16:11.777Z,17.20
2022-08-22T21:18:57.919Z,17.20
2022-08-22T21:21:43.936Z,17.20
2022-08-22T21:24:30.474Z,17.20
2022-08-22T21:27:25.670Z,17.20
2022-08-22T21:30:19.910Z,17.10
2022-08-22T21:33:06.100Z,17.10
2022-08-22T21:35:59.190Z,17.10
2022-08-22T21:38:52.540Z,17.10
2022-08-22T21:41:42.974Z,17.10
2022-08-22T21:44:31.827Z,17.10
2022-08-22T21:47:34.760Z,17.10
2022-08-22T21:50:21.008Z,17.10
2022-08-22T21:53:13.152Z,17.10
2022-08-22T21:56:12.536Z,17.00
2022-08-22T21:59:50.659Z,17.00
2022-08-22T22:02:40.999Z,16.90
2022-08-22T22:05:27.389Z,16.90
2022-08-22T22:08:13.870Z,16.80
2022-08-22T22:11:06.144Z,16.70
2022-08-22T22:13:54.732Z,16.70
2022-08-22T22:16:40.597Z,16.80
2022-08-22T22:19:26.810Z,16.80
2022-08-22T22:22:13.945Z,16.80
2022-08-22T22:25:00.077Z,16.70
2022-08-22T22:27:46.749Z,16.60
2022-08-22T22:30:32.818Z,16.50
2022-08-22T22:33:25.924Z,16.40
2022-08-22T22:36:22.626Z,16.50
2022-08-22T22:39:09.726Z,16.40
2022-08-22T22:41:55.712Z,16.40
2022-08-22T22:44:46.453Z,16.30
2022-08-22T22:47:35.770Z,16.00
2022-08-22T22:50:21.973Z,15.90
2022-08-22T22:53:09.463Z,15.90
2022-08-22T22:55:59.534Z,15.90
2022-08-22T22:58:47.521Z,15.90
2022-08-22T23:01:34.201Z,15.90
2022-08-22T23:04:20.122Z,15.90
2022-08-22T23:07:07.621Z,16.00
2022-08-22T23:09:56.060Z,15.90
2022-08-22T23:12:43.864Z,15.90
2022-08-22T23:15:29.898Z,15.90
2022-08-22T23:18:15.936Z,15.80
2022-08-22T23:21:27.174Z,15.70
2022-08-22T23:24:14.274Z,15.60
2022-08-22T23:27:00.532Z,15.60
2022-08-22T23:29:46.572Z,15.60
2022-08-22T23:32:32.810Z,15.70
2022-08-22T23:35:18.739Z,15.70
2022-08-22T23:38:04.722Z,15.70
2022-08-22T23:40:50.548Z,15.70
2022-08-22T23:43:37.074Z,15.70
2022-08-22T23:46:25.560Z,15.80
2022-08-22T23:49:12.317Z,15.80
2022-08-22T23:51:59.284Z,15.70
2022-08-22T23:54:45.680Z,15.60
2022-08-22T23:57:31.858Z,15.40
