createdAt,value
2023-08-15T00:02:20.066Z,5.85
2023-08-15T00:04:46.376Z,6.30
2023-08-15T00:07:12.697Z,5.72
2023-08-15T00:09:38.992Z,5.95
2023-08-15T00:12:05.369Z,5.47
2023-08-15T00:14:31.726Z,5.82
2023-08-15T00:16:58.075Z,5.90
2023-08-15T00:19:24.482Z,5.93
2023-08-15T00:21:50.736Z,5.97
2023-08-15T00:24:17.118Z,6.25
2023-08-15T00:26:43.437Z,6.47
2023-08-15T00:29:09.747Z,6.13
2023-08-15T00:31:36.005Z,5.80
2023-08-15T00:34:02.338Z,6.30
2023-08-15T00:36:28.661Z,6.20
2023-08-15T00:38:54.956Z,5.75
2023-08-15T00:41:21.350Z,5.78
2023-08-15T00:43:47.630Z,5.40
2023-08-15T00:46:14.691Z,6.47
2023-08-15T00:48:41.100Z,6.20
2023-08-15T00:51:07.535Z,5.65
2023-08-15T00:53:34.923Z,5.60
2023-08-15T00:56:01.200Z,5.90
2023-08-15T00:58:28.973Z,6.07
2023-08-15T01:00:55.276Z,5.35
2023-08-15T01:03:21.913Z,6.57
2023-08-15T01:05:48.901Z,5.90
2023-08-15T01:08:15.256Z,5.68
2023-08-15T01:10:43.246Z,5.53
2023-08-15T01:13:21.612Z,5.85
2023-08-15T01:15:50.882Z,6.07
2023-08-15T01:18:35.663Z,6.35
2023-08-15T01:21:02.284Z,5.22
2023-08-15T01:23:37.112Z,5.65
2023-08-15T01:26:03.447Z,5.20
2023-08-15T01:28:30.219Z,5.93
2023-08-15T01:33:26.060Z,5.20
2023-08-15T01:35:56.705Z,5.97
2023-08-15T01:38:40.853Z,5.63
2023-08-15T01:41:08.246Z,5.35
2023-08-15T01:43:35.202Z,5.50
2023-08-15T01:46:01.938Z,5.50
2023-08-15T01:50:54.480Z,5.90
2023-08-15T01:53:20.945Z,6.15
2023-08-15T01:55:47.266Z,5.60
2023-08-15T01:58:13.553Z,5.90
2023-08-15T02:00:40.277Z,5.35
2023-08-15T02:03:06.642Z,6.30
2023-08-15T02:05:35.604Z,6.20
2023-08-15T02:08:02.418Z,6.30
2023-08-15T02:10:28.726Z,5.82
2023-08-15T02:12:54.997Z,7.43
2023-08-15T02:15:21.297Z,6.35
2023-08-15T02:17:47.608Z,6.57
2023-08-15T02:20:14.037Z,5.72
2023-08-15T02:22:40.339Z,6.38
2023-08-15T02:25:06.733Z,6.43
2023-08-15T02:27:33.013Z,6.00
2023-08-15T02:29:59.304Z,6.43
2023-08-15T02:32:25.622Z,7.20
2023-08-15T02:34:52.989Z,7.03
2023-08-15T02:37:19.601Z,6.47
2023-08-15T02:42:12.367Z,7.13
2023-08-15T02:44:38.655Z,7.25
2023-08-15T02:47:05.015Z,6.90
2023-08-15T02:49:31.345Z,6.57
2023-08-15T02:51:57.702Z,7.30
2023-08-15T02:54:24.051Z,6.80
2023-08-15T02:56:50.336Z,7.38
2023-08-15T02:59:16.682Z,7.40
2023-08-15T03:01:42.986Z,7.88
2023-08-15T03:04:10.163Z,7.35
2023-08-15T03:06:37.256Z,6.95
2023-08-15T03:09:03.587Z,6.95
2023-08-15T03:11:30.409Z,7.85
2023-08-15T03:16:22.940Z,6.90
2023-08-15T03:18:49.196Z,7.40
2023-08-15T03:21:15.475Z,7.53
2023-08-15T03:23:42.866Z,7.15
2023-08-15T03:26:09.275Z,6.68
2023-08-15T03:28:35.650Z,7.10
2023-08-15T03:31:06.226Z,7.88
2023-08-15T03:33:33.052Z,6.88
2023-08-15T03:38:25.579Z,7.25
2023-08-15T03:41:02.348Z,7.28
2023-08-15T03:43:29.051Z,8.43
2023-08-15T03:45:55.411Z,7.80
2023-08-15T03:48:21.740Z,7.75
2023-08-15T03:50:48.029Z,7.68
2023-08-15T03:53:14.337Z,8.60
2023-08-15T03:55:40.618Z,7.15
2023-08-15T03:58:06.923Z,8.52
2023-08-15T04:00:33.238Z,9.07
2023-08-15T04:02:59.643Z,7.45
2023-08-15T04:05:26.035Z,7.47
2023-08-15T04:07:52.366Z,7.78
2023-08-15T04:10:18.679Z,7.75
2023-08-15T04:12:45.452Z,8.77
2023-08-15T04:17:38.018Z,8.68
2023-08-15T04:20:06.076Z,8.75
2023-08-15T04:22:32.764Z,8.32
2023-08-15T04:24:59.201Z,7.70
2023-08-15T04:27:25.490Z,8.93
2023-08-15T04:29:52.087Z,8.02
2023-08-15T04:32:18.394Z,7.53
2023-08-15T04:34:44.711Z,8.90
2023-08-15T04:37:11.001Z,8.20
2023-08-15T04:39:37.269Z,8.80
2023-08-15T04:42:03.608Z,8.57
2023-08-15T04:44:29.867Z,9.18
2023-08-15T04:46:56.186Z,8.55
2023-08-15T04:49:22.484Z,7.88
2023-08-15T04:51:48.828Z,8.63
2023-08-15T04:54:15.367Z,7.40
2023-08-15T04:56:41.683Z,6.20
2023-08-15T04:59:07.989Z,6.65
2023-08-15T05:01:34.675Z,7.20
2023-08-15T05:04:01.024Z,6.95
2023-08-15T05:06:27.286Z,6.18
2023-08-15T05:08:53.575Z,6.95
2023-08-15T05:11:19.891Z,6.57
2023-08-15T05:13:46.334Z,6.68
2023-08-15T05:16:12.667Z,7.18
2023-08-15T05:18:38.986Z,6.68
2023-08-15T05:21:05.274Z,6.03
2023-08-15T05:23:31.569Z,5.18
2023-08-15T05:25:57.841Z,5.35
2023-08-15T05:28:24.154Z,5.60
2023-08-15T05:30:50.482Z,5.63
2023-08-15T05:33:16.859Z,6.45
2023-08-15T05:35:43.206Z,6.20
2023-08-15T05:38:09.612Z,4.80
2023-08-15T05:40:36.271Z,4.93
2023-08-15T05:43:02.616Z,5.43
2023-08-15T05:45:30.590Z,6.03
2023-08-15T05:47:57.005Z,5.30
2023-08-15T05:50:23.360Z,4.53
2023-08-15T05:52:49.726Z,4.75
2023-08-15T05:55:16.051Z,4.20
2023-08-15T05:57:42.421Z,4.30
2023-08-15T06:00:09.718Z,3.92
2023-08-15T06:02:39.857Z,3.97
2023-08-15T06:05:06.259Z,3.45
2023-08-15T06:07:32.554Z,6.57
2023-08-15T06:09:58.833Z,3.50
2023-08-15T06:12:25.131Z,3.88
2023-08-15T06:14:51.454Z,3.72
2023-08-15T06:17:18.310Z,3.45
2023-08-15T06:19:44.768Z,3.03
2023-08-15T06:22:11.068Z,3.33
2023-08-15T06:24:37.388Z,3.03
2023-08-15T06:27:04.113Z,3.70
2023-08-15T06:31:58.801Z,3.70
2023-08-15T06:34:25.171Z,2.95
2023-08-15T06:36:51.439Z,3.60
2023-08-15T06:39:17.709Z,2.97
2023-08-15T06:41:43.964Z,3.38
2023-08-15T06:44:10.270Z,3.20
2023-08-15T06:46:36.765Z,3.53
2023-08-15T06:49:03.211Z,2.97
2023-08-15T06:51:29.541Z,2.97
2023-08-15T06:53:56.332Z,3.10
2023-08-15T06:56:22.861Z,2.80
2023-08-15T06:58:49.172Z,3.05
2023-08-15T07:01:15.583Z,2.70
2023-08-15T07:03:41.981Z,3.40
2023-08-15T07:06:08.402Z,3.28
2023-08-15T07:08:34.713Z,2.85
2023-08-15T07:11:01.704Z,3.40
2023-08-15T07:13:28.646Z,3.10
2023-08-15T07:15:56.091Z,3.45
2023-08-15T07:18:22.995Z,2.92
2023-08-15T07:20:49.907Z,2.97
2023-08-15T07:23:16.365Z,3.85
2023-08-15T07:25:44.521Z,3.25
2023-08-15T07:28:11.115Z,3.42
2023-08-15T07:33:04.011Z,3.90
2023-08-15T07:35:30.290Z,3.70
2023-08-15T07:37:56.566Z,3.25
2023-08-15T07:40:23.302Z,3.85
2023-08-15T07:45:21.004Z,4.03
2023-08-15T07:47:52.643Z,4.35
2023-08-15T07:50:20.030Z,4.05
2023-08-15T07:52:46.499Z,3.70
2023-08-15T07:55:12.927Z,4.65
2023-08-15T07:57:39.430Z,4.00
2023-08-15T08:00:06.002Z,4.63
2023-08-15T08:04:59.530Z,4.00
2023-08-15T08:07:25.901Z,4.10
2023-08-15T08:09:52.192Z,3.75
2023-08-15T08:12:18.634Z,3.67
2023-08-15T08:14:52.532Z,4.70
2023-08-15T08:17:24.076Z,3.10
2023-08-15T08:22:16.660Z,2.97
2023-08-15T08:24:42.973Z,3.05
2023-08-15T08:27:09.288Z,3.40
2023-08-15T08:29:36.421Z,3.97
2023-08-15T08:32:03.828Z,3.28
2023-08-15T08:34:30.092Z,3.08
2023-08-15T08:36:57.584Z,3.20
2023-08-15T08:39:31.784Z,2.80
2023-08-15T08:41:59.283Z,2.75
2023-08-15T08:46:51.930Z,2.50
2023-08-15T08:51:44.782Z,2.60
2023-08-15T08:54:11.032Z,2.92
2023-08-15T08:59:10.109Z,2.83
2023-08-15T09:01:37.878Z,2.40
2023-08-15T09:04:04.479Z,2.38
2023-08-15T09:06:30.824Z,2.42
2023-08-15T09:08:59.447Z,2.60
2023-08-15T09:11:35.300Z,2.80
2023-08-15T09:14:04.978Z,2.37
2023-08-15T09:16:31.973Z,2.72
2023-08-15T09:19:02.182Z,3.28
2023-08-15T09:21:28.543Z,2.90
2023-08-15T09:26:21.260Z,2.80
2023-08-15T09:31:14.956Z,2.65
2023-08-15T09:36:07.911Z,2.97
2023-08-15T09:38:36.497Z,3.65
2023-08-15T09:41:02.825Z,3.13
2023-08-15T09:45:56.162Z,2.90
2023-08-15T09:48:23.177Z,3.53
2023-08-15T09:50:49.892Z,3.35
2023-08-15T09:53:16.338Z,3.38
2023-08-15T09:55:42.878Z,3.38
2023-08-15T09:58:09.165Z,4.00
2023-08-15T10:00:37.003Z,3.78
2023-08-15T10:03:19.575Z,3.85
2023-08-15T10:05:54.255Z,4.35
2023-08-15T10:08:21.112Z,4.22
2023-08-15T10:10:51.308Z,3.60
2023-08-15T10:13:19.791Z,3.72
2023-08-15T10:15:46.754Z,3.30
2023-08-15T10:18:14.108Z,3.72
2023-08-15T10:20:40.561Z,3.65
2023-08-15T10:23:10.497Z,3.40
2023-08-15T10:25:41.400Z,3.53
2023-08-15T10:28:12.290Z,3.35
2023-08-15T10:30:51.676Z,3.20
2023-08-15T10:33:20.147Z,4.03
2023-08-15T10:36:05.501Z,3.80
2023-08-15T10:38:33.043Z,3.95
2023-08-15T10:41:07.569Z,3.92
2023-08-15T10:43:34.376Z,5.13
2023-08-15T10:46:01.767Z,4.63
2023-08-15T10:51:21.828Z,4.00
2023-08-15T10:53:51.982Z,3.90
2023-08-15T10:56:19.913Z,4.28
2023-08-15T10:58:49.370Z,4.13
2023-08-15T11:01:19.530Z,3.83
2023-08-15T11:03:47.522Z,3.53
2023-08-15T11:06:14.321Z,3.58
2023-08-15T11:08:41.345Z,4.18
2023-08-15T11:11:08.120Z,3.75
2023-08-15T11:13:41.772Z,4.20
2023-08-15T11:16:08.544Z,2.97
2023-08-15T11:18:36.308Z,2.50
2023-08-15T11:21:03.450Z,2.28
2023-08-15T11:23:30.296Z,2.53
2023-08-15T11:26:06.771Z,3.00
2023-08-15T11:28:33.444Z,2.42
2023-08-15T11:31:03.119Z,2.40
2023-08-15T11:33:35.328Z,2.30
2023-08-15T11:38:31.868Z,2.25
2023-08-15T11:40:58.596Z,2.28
2023-08-15T11:43:26.376Z,2.38
2023-08-15T11:45:52.869Z,2.40
2023-08-15T11:48:19.310Z,2.13
2023-08-15T11:53:13.011Z,2.15
2023-08-15T11:55:39.529Z,2.67
2023-08-15T11:58:21.506Z,2.28
2023-08-15T12:00:47.778Z,2.35
2023-08-15T12:05:44.829Z,1.90
2023-08-15T12:08:13.830Z,1.80
2023-08-15T12:10:42.299Z,2.15
2023-08-15T12:13:08.915Z,2.10
2023-08-15T12:15:35.234Z,1.90
2023-08-15T12:18:01.625Z,2.00
2023-08-15T12:20:28.064Z,2.10
2023-08-15T12:22:54.353Z,1.75
2023-08-15T12:25:21.641Z,2.13
2023-08-15T12:27:48.045Z,2.05
2023-08-15T12:30:16.558Z,2.22
2023-08-15T12:32:43.101Z,2.30
2023-08-15T12:35:09.448Z,1.88
2023-08-15T12:37:35.954Z,1.67
2023-08-15T12:40:02.271Z,2.00
2023-08-15T12:42:28.637Z,1.60
2023-08-15T12:44:54.966Z,2.00
2023-08-15T12:47:21.244Z,2.10
2023-08-15T12:49:48.296Z,2.00
2023-08-15T12:52:14.626Z,1.90
2023-08-15T12:54:40.918Z,1.95
2023-08-15T12:57:07.203Z,1.60
2023-08-15T12:59:33.691Z,1.50
2023-08-15T13:01:59.953Z,1.65
2023-08-15T13:04:26.294Z,1.33
2023-08-15T13:06:55.432Z,1.42
2023-08-15T13:09:21.742Z,1.23
2023-08-15T13:11:48.135Z,1.67
2023-08-15T13:14:14.488Z,1.27
2023-08-15T13:16:41.243Z,1.40
2023-08-15T13:19:07.543Z,1.60
2023-08-15T13:21:34.176Z,1.40
2023-08-15T13:24:00.530Z,1.30
2023-08-15T13:26:26.853Z,1.38
2023-08-15T13:28:53.147Z,1.30
2023-08-15T13:31:19.538Z,1.25
2023-08-15T13:33:45.955Z,1.38
2023-08-15T13:36:12.319Z,1.40
2023-08-15T13:38:38.798Z,1.00
2023-08-15T13:41:05.522Z,1.45
2023-08-15T13:43:34.211Z,1.30
2023-08-15T13:46:07.615Z,1.50
2023-08-15T13:48:34.379Z,1.33
2023-08-15T13:51:04.253Z,1.25
2023-08-15T13:53:30.728Z,1.30
2023-08-15T13:55:57.095Z,1.73
2023-08-15T13:58:24.644Z,1.48
2023-08-15T14:00:50.983Z,1.20
2023-08-15T14:03:17.334Z,1.55
2023-08-15T14:05:43.715Z,1.50
2023-08-15T14:08:10.914Z,1.20
2023-08-15T14:10:37.532Z,1.25
2023-08-15T14:13:03.855Z,1.27
2023-08-15T14:15:30.407Z,1.20
2023-08-15T14:17:56.930Z,1.10
2023-08-15T14:20:23.333Z,0.95
2023-08-15T14:22:49.640Z,1.20
2023-08-15T14:25:17.117Z,1.20
2023-08-15T14:27:43.401Z,1.20
2023-08-15T14:30:11.464Z,1.58
2023-08-15T14:32:37.853Z,1.00
2023-08-15T14:35:04.299Z,1.08
2023-08-15T14:37:31.492Z,1.35
2023-08-15T14:39:57.780Z,1.00
2023-08-15T14:42:24.275Z,1.20
2023-08-15T14:44:52.387Z,1.20
2023-08-15T14:47:26.690Z,1.10
2023-08-15T14:49:53.368Z,1.10
2023-08-15T14:52:19.654Z,0.90
2023-08-15T14:57:12.172Z,0.70
2023-08-15T15:02:04.793Z,1.20
2023-08-15T15:04:31.142Z,1.13
2023-08-15T15:06:57.458Z,1.00
2023-08-15T15:09:23.738Z,1.00
2023-08-15T15:11:50.014Z,1.00
2023-08-15T15:14:17.520Z,1.17
2023-08-15T15:16:44.145Z,1.15
2023-08-15T15:21:36.663Z,1.33
2023-08-15T15:24:03.663Z,1.10
2023-08-15T15:26:29.930Z,1.30
2023-08-15T15:28:56.200Z,1.30
2023-08-15T15:31:22.513Z,1.33
2023-08-15T15:33:48.851Z,1.00
2023-08-15T15:36:15.816Z,1.13
2023-08-15T15:38:42.318Z,1.23
2023-08-15T15:43:34.794Z,1.00
2023-08-15T15:46:01.088Z,1.20
2023-08-15T15:50:53.681Z,1.40
2023-08-15T15:53:20.046Z,1.00
2023-08-15T15:58:12.567Z,1.05
2023-08-15T16:03:05.389Z,0.80
2023-08-15T16:05:31.689Z,1.00
2023-08-15T16:10:24.232Z,0.88
2023-08-15T16:15:19.465Z,0.75
2023-08-15T16:17:47.031Z,1.15
2023-08-15T16:20:13.475Z,0.80
2023-08-15T16:25:06.309Z,0.80
2023-08-15T16:27:32.597Z,1.58
2023-08-15T16:32:37.681Z,1.23
2023-08-15T16:35:04.129Z,1.08
2023-08-15T16:37:30.462Z,1.25
2023-08-15T16:42:23.272Z,1.10
2023-08-15T16:44:49.783Z,0.98
2023-08-15T16:49:45.652Z,0.95
2023-08-15T16:52:13.029Z,1.20
2023-08-15T16:57:05.674Z,1.08
2023-08-15T17:01:58.331Z,1.45
2023-08-15T17:06:50.892Z,1.63
2023-08-15T17:11:43.751Z,1.25
2023-08-15T17:16:37.043Z,4.60
2023-08-15T17:19:03.475Z,8.10
2023-08-15T17:23:56.009Z,17.50
2023-08-15T17:26:26.780Z,10.25
2023-08-15T17:28:53.450Z,9.65
2023-08-15T17:31:19.776Z,16.88
2023-08-15T17:33:46.073Z,18.67
2023-08-15T17:36:12.327Z,12.10
2023-08-15T17:38:38.649Z,5.45
2023-08-15T17:41:04.944Z,1.75
2023-08-15T17:43:32.256Z,1.30
2023-08-15T17:45:58.684Z,1.10
2023-08-15T17:50:51.491Z,1.10
2023-08-15T17:53:18.552Z,1.20
2023-08-15T17:55:46.078Z,1.10
2023-08-15T17:58:12.340Z,1.00
2023-08-15T18:00:38.632Z,1.05
2023-08-15T18:03:05.219Z,0.77
2023-08-15T18:05:31.654Z,1.17
2023-08-15T18:07:57.911Z,1.42
2023-08-15T18:10:24.226Z,1.48
2023-08-15T18:12:50.501Z,1.48
2023-08-15T18:15:16.817Z,1.17
2023-08-15T18:17:43.116Z,1.48
2023-08-15T18:20:09.545Z,1.10
2023-08-15T18:22:36.746Z,1.50
2023-08-15T18:25:03.158Z,1.33
2023-08-15T18:27:29.462Z,1.17
2023-08-15T18:29:55.837Z,1.23
2023-08-15T18:32:22.355Z,1.40
2023-08-15T18:34:48.836Z,1.90
2023-08-15T18:37:15.103Z,1.23
2023-08-15T18:39:41.394Z,1.27
2023-08-15T18:42:07.693Z,1.45
2023-08-15T18:44:33.986Z,1.60
2023-08-15T18:47:03.100Z,1.30
2023-08-15T18:49:31.032Z,1.20
2023-08-15T18:51:57.945Z,1.35
2023-08-15T18:54:24.303Z,1.52
2023-08-15T18:56:50.596Z,1.42
2023-08-15T18:59:16.865Z,1.40
2023-08-15T19:01:43.212Z,1.40
2023-08-15T19:04:09.499Z,1.42
2023-08-15T19:06:36.140Z,1.63
2023-08-15T19:11:28.621Z,1.48
2023-08-15T19:13:54.920Z,1.40
2023-08-15T19:16:21.238Z,1.45
2023-08-15T19:18:47.576Z,1.63
2023-08-15T19:21:14.158Z,1.92
2023-08-15T19:26:07.369Z,1.42
2023-08-15T19:28:33.709Z,1.88
2023-08-15T19:31:00.028Z,1.90
2023-08-15T19:33:26.347Z,1.73
2023-08-15T19:35:52.676Z,1.95
2023-08-15T19:38:19.034Z,1.60
2023-08-15T19:40:45.349Z,2.13
2023-08-15T19:43:11.649Z,1.85
2023-08-15T19:45:37.938Z,1.70
2023-08-15T19:48:04.447Z,2.38
2023-08-15T19:50:30.853Z,1.98
2023-08-15T19:52:57.222Z,1.48
2023-08-15T19:55:23.618Z,2.13
2023-08-15T19:57:50.037Z,1.50
2023-08-15T20:00:16.314Z,1.60
2023-08-15T20:02:42.681Z,1.90
2023-08-15T20:05:09.278Z,2.10
2023-08-15T20:07:37.330Z,2.42
2023-08-15T20:10:11.678Z,1.73
2023-08-15T20:12:38.718Z,2.50
2023-08-15T20:15:05.270Z,1.90
2023-08-15T20:17:31.589Z,1.95
2023-08-15T20:19:57.940Z,1.70
2023-08-15T20:22:24.409Z,2.05
2023-08-15T20:24:51.005Z,1.92
2023-08-15T20:27:17.375Z,1.73
2023-08-15T20:29:43.680Z,2.20
2023-08-15T20:32:10.304Z,2.15
2023-08-15T20:37:02.983Z,2.55
2023-08-15T20:39:29.322Z,2.63
2023-08-15T20:41:55.624Z,1.70
2023-08-15T20:44:21.915Z,2.65
2023-08-15T20:46:50.332Z,1.92
2023-08-15T20:49:16.955Z,1.98
2023-08-15T20:51:43.235Z,2.15
2023-08-15T20:54:09.550Z,1.80
2023-08-15T20:56:35.813Z,2.30
2023-08-15T20:59:02.092Z,1.80
2023-08-15T21:01:28.413Z,2.00
2023-08-15T21:03:54.707Z,2.22
2023-08-15T21:06:21.098Z,2.08
2023-08-15T21:08:47.411Z,2.20
2023-08-15T21:11:13.830Z,1.90
2023-08-15T21:13:40.222Z,1.90
2023-08-15T21:16:07.012Z,2.15
2023-08-15T21:20:59.527Z,2.45
2023-08-15T21:23:25.834Z,1.92
2023-08-15T21:25:52.103Z,2.30
2023-08-15T21:28:18.397Z,2.33
2023-08-15T21:30:44.754Z,1.73
2023-08-15T21:33:11.295Z,2.33
2023-08-15T21:35:37.825Z,2.55
2023-08-15T21:38:04.230Z,2.45
2023-08-15T21:40:30.502Z,2.13
2023-08-15T21:42:56.776Z,2.15
2023-08-15T21:45:23.088Z,2.33
2023-08-15T21:47:49.399Z,2.15
2023-08-15T21:50:15.692Z,1.90
2023-08-15T21:52:41.939Z,1.85
2023-08-15T21:55:08.419Z,1.98
2023-08-15T21:57:34.685Z,1.85
2023-08-15T22:00:01.112Z,2.20
2023-08-15T22:02:27.600Z,2.00
2023-08-15T22:04:54.254Z,1.98
2023-08-15T22:07:20.871Z,2.10
2023-08-15T22:09:47.777Z,1.92
2023-08-15T22:12:14.064Z,2.08
2023-08-15T22:14:40.372Z,2.20
2023-08-15T22:17:06.728Z,2.42
2023-08-15T22:19:33.137Z,2.33
2023-08-15T22:21:59.424Z,2.40
2023-08-15T22:24:25.731Z,2.13
2023-08-15T22:26:52.158Z,2.13
2023-08-15T22:29:18.468Z,2.65
2023-08-15T22:31:45.611Z,2.45
2023-08-15T22:34:14.839Z,2.67
2023-08-15T22:36:41.279Z,2.45
2023-08-15T22:39:07.571Z,2.53
2023-08-15T22:41:33.881Z,2.70
2023-08-15T22:44:00.172Z,2.10
2023-08-15T22:46:26.494Z,2.33
2023-08-15T22:48:52.768Z,2.45
2023-08-15T22:51:19.176Z,2.15
2023-08-15T22:53:46.223Z,2.10
2023-08-15T22:56:12.575Z,2.67
2023-08-15T22:58:38.843Z,2.40
2023-08-15T23:01:05.955Z,2.90
2023-08-15T23:03:32.361Z,2.70
2023-08-15T23:06:05.761Z,2.85
2023-08-15T23:08:32.179Z,3.08
2023-08-15T23:10:58.483Z,2.72
2023-08-15T23:13:24.785Z,3.13
2023-08-15T23:15:51.305Z,2.90
2023-08-15T23:18:17.652Z,2.90
2023-08-15T23:20:44.210Z,3.17
2023-08-15T23:23:10.515Z,2.72
2023-08-15T23:25:37.468Z,3.15
2023-08-15T23:28:04.046Z,3.00
2023-08-15T23:30:30.848Z,2.85
2023-08-15T23:35:23.838Z,2.83
2023-08-15T23:37:51.500Z,2.42
2023-08-15T23:40:18.027Z,2.47
2023-08-15T23:42:44.532Z,2.90
2023-08-15T23:45:12.081Z,2.50
2023-08-15T23:47:38.382Z,2.88
2023-08-15T23:50:04.869Z,2.92
2023-08-15T23:52:31.208Z,3.03
2023-08-15T23:54:58.411Z,2.70
2023-08-15T23:57:24.932Z,2.38
2023-08-15T23:59:52.028Z,3.28
