createdAt,value
2023-05-09T00:03:19.711Z,13.8
2023-05-09T00:08:25.787Z,13.4
2023-05-09T00:13:31.961Z,13.1
2023-05-09T00:18:38.004Z,13.4
2023-05-09T00:23:44.103Z,13.4
2023-05-09T00:28:50.184Z,13.1
2023-05-09T00:33:56.383Z,13.1
2023-05-09T00:39:02.400Z,13.1
2023-05-09T00:44:08.495Z,13.1
2023-05-09T00:49:14.582Z,12.8
2023-05-09T00:54:20.673Z,12.8
2023-05-09T00:59:26.781Z,12.8
2023-05-09T01:04:32.881Z,13.1
2023-05-09T01:09:37.994Z,12.8
2023-05-09T01:14:44.086Z,13.8
2023-05-09T01:19:50.199Z,13.4
2023-05-09T01:24:56.272Z,13.1
2023-05-09T01:30:02.385Z,12.5
2023-05-09T01:35:08.496Z,13.1
2023-05-09T01:40:14.565Z,12.8
2023-05-09T01:45:20.739Z,12.8
2023-05-09T01:50:26.776Z,12.5
2023-05-09T01:55:32.882Z,13.1
2023-05-09T02:00:38.946Z,12.8
2023-05-09T02:05:45.057Z,12.8
2023-05-09T02:10:51.224Z,13.1
2023-05-09T02:15:56.265Z,12.8
2023-05-09T02:21:02.382Z,12.8
2023-05-09T02:26:07.488Z,12.1
2023-05-09T02:31:13.571Z,12.5
2023-05-09T02:36:19.701Z,12.8
2023-05-09T02:41:25.781Z,12.5
2023-05-09T02:46:31.935Z,12.5
2023-05-09T02:51:37.966Z,12.5
2023-05-09T02:56:44.081Z,12.5
2023-05-09T03:01:50.168Z,12.5
2023-05-09T03:06:56.274Z,12.5
2023-05-09T03:12:02.357Z,12.5
2023-05-09T03:17:08.463Z,12.5
2023-05-09T03:22:14.561Z,12.5
2023-05-09T03:27:20.653Z,12.1
2023-05-09T03:32:25.760Z,12.1
2023-05-09T03:37:31.976Z,12.1
2023-05-09T03:42:38.021Z,12.8
2023-05-09T03:47:44.059Z,12.1
2023-05-09T03:52:50.174Z,12.5
2023-05-09T03:57:56.258Z,12.8
2023-05-09T04:03:02.353Z,12.5
2023-05-09T04:08:08.585Z,12.5
2023-05-09T04:13:14.554Z,12.1
2023-05-09T04:18:20.659Z,12.8
2023-05-09T04:23:26.749Z,12.1
2023-05-09T04:28:32.866Z,12.1
2023-05-09T04:33:39.019Z,12.1
2023-05-09T04:38:44.070Z,11.8
2023-05-09T04:43:50.170Z,12.1
2023-05-09T04:48:56.262Z,12.1
2023-05-09T04:54:02.358Z,11.8
2023-05-09T04:59:08.476Z,12.1
2023-05-09T05:04:14.555Z,11.8
2023-05-09T05:09:20.646Z,12.1
2023-05-09T05:14:26.748Z,12.1
2023-05-09T05:19:32.843Z,11.8
2023-05-09T05:24:39.103Z,11.8
2023-05-09T05:29:45.067Z,11.8
2023-05-09T05:34:51.134Z,11.8
2023-05-09T05:39:57.230Z,12.1
2023-05-09T05:45:02.415Z,12.1
2023-05-09T05:50:08.506Z,11.8
2023-05-09T05:55:14.549Z,11.8
2023-05-09T06:00:20.632Z,12.1
2023-05-09T06:05:26.782Z,11.8
2023-05-09T06:10:32.877Z,12.1
2023-05-09T06:15:38.936Z,11.8
2023-05-09T06:20:45.172Z,11.8
2023-05-09T06:25:51.124Z,11.8
2023-05-09T06:30:57.225Z,12.1
2023-05-09T06:36:03.328Z,11.8
2023-05-09T06:41:09.420Z,11.8
2023-05-09T06:46:15.497Z,12.1
2023-05-09T06:51:20.639Z,12.1
2023-05-09T06:56:26.720Z,11.5
2023-05-09T07:01:32.819Z,12.1
2023-05-09T07:06:38.937Z,11.8
2023-05-09T07:11:45.012Z,12.1
2023-05-09T07:16:51.113Z,11.8
2023-05-09T07:21:57.287Z,11.8
2023-05-09T07:27:03.298Z,11.5
2023-05-09T07:32:09.391Z,11.8
2023-05-09T07:37:15.502Z,12.5
2023-05-09T07:42:21.591Z,11.8
2023-05-09T07:47:27.688Z,11.8
2023-05-09T07:52:33.771Z,11.8
2023-05-09T07:57:38.874Z,11.5
2023-05-09T08:02:44.976Z,11.5
2023-05-09T08:07:51.085Z,11.8
2023-05-09T08:12:57.161Z,12.1
2023-05-09T08:18:03.256Z,11.8
2023-05-09T08:23:09.361Z,12.1
2023-05-09T08:28:15.521Z,12.1
2023-05-09T08:33:21.578Z,11.8
2023-05-09T08:43:33.761Z,11.5
2023-05-09T08:48:39.860Z,11.8
2023-05-09T08:53:45.938Z,12.1
2023-05-09T08:58:52.051Z,12.1
2023-05-09T09:03:57.154Z,11.8
2023-05-09T09:09:03.254Z,11.8
2023-05-09T09:14:09.354Z,12.1
2023-05-09T09:19:15.435Z,12.1
2023-05-09T09:24:21.547Z,11.8
2023-05-09T09:29:27.640Z,11.8
2023-05-09T09:34:33.752Z,12.1
2023-05-09T09:39:39.817Z,12.1
2023-05-09T09:44:45.913Z,12.1
2023-05-09T09:49:52.028Z,12.1
2023-05-09T09:54:58.254Z,12.1
2023-05-09T10:00:04.227Z,12.1
2023-05-09T10:05:10.309Z,12.5
2023-05-09T10:10:15.406Z,12.5
2023-05-09T10:15:21.516Z,12.1
2023-05-09T10:20:27.604Z,12.1
2023-05-09T10:25:33.722Z,12.1
2023-05-09T10:30:39.869Z,12.8
2023-05-09T10:35:46.113Z,11.8
2023-05-09T10:40:52.038Z,12.5
2023-05-09T10:45:58.192Z,12.5
2023-05-09T10:51:04.269Z,12.8
2023-05-09T10:56:10.336Z,12.5
2023-05-09T11:01:16.444Z,13.4
2023-05-09T11:06:22.577Z,12.8
2023-05-09T11:11:28.695Z,12.8
2023-05-09T11:16:33.712Z,13.1
2023-05-09T11:21:39.881Z,12.8
2023-05-09T11:26:45.900Z,12.8
2023-05-09T11:31:52.140Z,12.8
2023-05-09T11:36:58.198Z,12.8
2023-05-09T11:42:04.361Z,13.1
2023-05-09T11:47:10.446Z,12.8
2023-05-09T11:52:16.356Z,13.1
2023-05-09T11:57:22.455Z,13.4
2023-05-09T12:02:28.618Z,13.4
2023-05-09T12:07:34.673Z,13.4
2023-05-09T12:12:40.901Z,13.4
2023-05-09T12:17:46.923Z,13.8
2023-05-09T12:22:51.986Z,13.4
2023-05-09T12:27:58.168Z,13.4
2023-05-09T12:33:04.163Z,13.8
2023-05-09T12:38:10.305Z,13.4
2023-05-09T12:43:16.531Z,13.4
2023-05-09T12:48:22.551Z,13.8
2023-05-09T12:53:28.542Z,14.4
2023-05-09T12:58:34.842Z,14.1
2023-05-09T13:03:40.728Z,14.1
2023-05-09T13:08:46.889Z,14.1
2023-05-09T13:13:52.920Z,14.1
2023-05-09T13:18:59.031Z,14.4
2023-05-09T13:24:05.199Z,14.4
2023-05-09T13:29:10.303Z,14.4
2023-05-09T13:34:16.332Z,14.4
2023-05-09T13:39:22.419Z,14.4
2023-05-09T13:44:28.536Z,14.4
2023-05-09T13:49:34.620Z,14.4
2023-05-09T13:54:40.709Z,15
2023-05-09T13:59:46.827Z,15.4
2023-05-09T14:04:52.901Z,14.4
2023-05-09T14:09:59.008Z,15
2023-05-09T14:15:05.092Z,15
2023-05-09T14:20:11.210Z,14.7
2023-05-09T14:25:17.291Z,15.4
2023-05-09T14:30:23.419Z,15
2023-05-09T14:35:28.487Z,15.4
2023-05-09T14:40:34.666Z,15.4
2023-05-09T14:45:40.687Z,15.4
2023-05-09T14:50:46.805Z,15.7
2023-05-09T14:55:52.891Z,15
2023-05-09T15:00:58.980Z,15.4
2023-05-09T15:06:05.101Z,15.4
2023-05-09T15:11:11.182Z,16.7
2023-05-09T15:16:17.369Z,16
2023-05-09T15:21:23.397Z,15.4
2023-05-09T15:26:29.461Z,15.7
2023-05-09T15:31:35.567Z,15.7
2023-05-09T15:36:41.735Z,16
2023-05-09T15:41:46.779Z,16
2023-05-09T15:46:52.863Z,16.3
2023-05-09T15:51:58.967Z,15.7
2023-05-09T15:57:05.117Z,16
2023-05-09T16:02:11.224Z,16.3
2023-05-09T16:07:17.240Z,15.7
2023-05-09T16:12:23.347Z,16
2023-05-09T16:17:29.429Z,16
2023-05-09T16:22:35.533Z,15.7
2023-05-09T16:27:41.637Z,15.7
2023-05-09T16:32:47.726Z,15.7
2023-05-09T16:37:53.837Z,16
2023-05-09T16:42:59.926Z,16
2023-05-09T16:48:05.053Z,15.7
2023-05-09T16:53:11.122Z,15.7
2023-05-09T16:58:17.204Z,16
2023-05-09T17:03:23.319Z,16.3
2023-05-09T17:08:29.417Z,16
2023-05-09T17:13:35.522Z,16.3
2023-05-09T17:18:41.593Z,16
2023-05-09T17:23:47.704Z,16
2023-05-09T17:28:53.799Z,16
2023-05-09T17:33:59.882Z,16
2023-05-09T17:39:05.989Z,15.7
2023-05-09T17:44:12.073Z,16.3
2023-05-09T17:49:18.188Z,15.7
2023-05-09T17:54:23.323Z,16
2023-05-09T17:59:29.389Z,16
2023-05-09T18:04:35.482Z,16.3
2023-05-09T18:09:41.568Z,15.7
2023-05-09T18:14:47.710Z,15.4
2023-05-09T18:19:53.782Z,15.7
2023-05-09T18:24:59.861Z,15.7
2023-05-09T18:30:06.065Z,16
2023-05-09T18:35:12.039Z,15.4
2023-05-09T18:40:18.179Z,15.4
2023-05-09T18:45:24.263Z,15.4
2023-05-09T18:50:30.333Z,15.7
2023-05-09T18:55:36.474Z,15.4
2023-05-09T19:00:41.554Z,15.7
2023-05-09T19:05:47.798Z,15.7
2023-05-09T19:10:53.908Z,15.4
2023-05-09T19:15:59.823Z,15.4
2023-05-09T19:21:05.952Z,15.4
2023-05-09T19:26:12.072Z,15.7
2023-05-09T19:31:17.238Z,15.4
2023-05-09T19:36:23.254Z,15.4
2023-05-09T19:41:29.376Z,15.4
2023-05-09T19:46:35.510Z,15.4
2023-05-09T19:51:41.642Z,15
2023-05-09T19:56:47.618Z,15
2023-05-09T20:01:53.784Z,15.4
2023-05-09T20:06:59.806Z,15.4
2023-05-09T20:12:05.923Z,15.4
2023-05-09T20:17:12.043Z,15
2023-05-09T20:22:18.195Z,15
2023-05-09T20:27:24.288Z,15
2023-05-09T20:32:30.291Z,15
2023-05-09T20:37:35.492Z,15.4
2023-05-09T20:42:41.491Z,15
2023-05-09T20:47:47.619Z,15.7
2023-05-09T20:52:53.706Z,15
2023-05-09T20:57:59.794Z,15
2023-05-09T21:03:05.958Z,15
2023-05-09T21:08:11.971Z,15
2023-05-09T21:13:18.098Z,14.7
2023-05-09T21:18:24.188Z,15
2023-05-09T21:23:30.252Z,15.4
2023-05-09T21:28:36.389Z,14.7
2023-05-09T21:33:42.453Z,15.4
2023-05-09T21:38:48.575Z,14.7
2023-05-09T21:43:53.653Z,15
2023-05-09T21:48:59.760Z,14.4
2023-05-09T21:54:05.862Z,14.7
2023-05-09T21:59:11.958Z,14.4
2023-05-09T22:04:18.050Z,14.7
2023-05-09T22:09:24.148Z,14.7
2023-05-09T22:14:30.235Z,14.7
2023-05-09T22:19:36.356Z,14.7
2023-05-09T22:24:42.422Z,15.4
2023-05-09T22:29:48.526Z,14.4
2023-05-09T22:34:54.632Z,14.7
2023-05-09T22:40:00.729Z,14.4
2023-05-09T22:45:06.820Z,14.4
2023-05-09T22:50:11.929Z,15
2023-05-09T22:55:18.035Z,14.4
2023-05-09T23:00:24.128Z,14.4
2023-05-09T23:05:30.275Z,14.4
2023-05-09T23:10:36.320Z,15
2023-05-09T23:15:42.405Z,14.4
2023-05-09T23:20:48.540Z,14.4
2023-05-09T23:25:54.610Z,14.1
2023-05-09T23:31:00.717Z,14.4
2023-05-09T23:36:06.807Z,14.1
2023-05-09T23:41:12.897Z,14.4
2023-05-09T23:46:19.000Z,14.4
2023-05-09T23:51:25.079Z,14.7
2023-05-09T23:56:30.200Z,14.1
