createdAt,value
2018-08-31T00:00:15.438Z,100866.45
2018-08-31T00:02:47.305Z,100867.96
2018-08-31T00:05:38.186Z,100870.60
2018-08-31T00:09:17.829Z,100863.81
2018-08-31T00:12:25.637Z,100862.75
2018-08-31T00:14:54.777Z,100867.09
2018-08-31T00:17:23.753Z,100866.41
2018-08-31T00:19:52.764Z,100872.39
2018-08-31T00:22:21.726Z,100866.91
2018-08-31T00:25:01.449Z,100870.77
2018-08-31T00:27:41.357Z,100861.44
2018-08-31T00:31:22.058Z,100859.83
2018-08-31T00:34:03.723Z,100852.61
2018-08-31T00:36:43.733Z,100846.05
2018-08-31T00:40:27.950Z,100847.48
2018-08-31T00:43:18.710Z,100848.78
2018-08-31T00:45:47.745Z,100843.89
2018-08-31T00:48:16.669Z,100845.64
2018-08-31T00:50:45.697Z,100836.92
2018-08-31T00:53:14.811Z,100838.20
2018-08-31T00:55:43.809Z,100835.92
2018-08-31T00:58:12.865Z,100832.48
2018-08-31T01:00:42.192Z,100831.77
2018-08-31T01:03:11.142Z,100828.94
2018-08-31T01:05:40.186Z,100829.48
2018-08-31T01:08:09.251Z,100826.16
2018-08-31T01:10:38.245Z,100823.44
2018-08-31T01:13:07.238Z,100825.66
2018-08-31T01:15:36.256Z,100821.80
2018-08-31T01:18:05.284Z,100819.98
2018-08-31T01:20:34.306Z,100807.70
2018-08-31T01:23:03.302Z,100816.79
2018-08-31T01:25:33.758Z,100816.40
2018-08-31T01:28:02.972Z,100815.76
2018-08-31T01:30:31.969Z,100819.63
2018-08-31T01:33:00.942Z,100811.89
2018-08-31T01:35:29.966Z,100814.50
2018-08-31T01:37:58.998Z,100814.66
2018-08-31T01:40:28.053Z,100817.91
2018-08-31T01:42:57.068Z,100814.61
2018-08-31T01:45:26.139Z,100810.09
2018-08-31T01:47:55.129Z,100804.98
2018-08-31T01:50:24.165Z,100805.49
2018-08-31T01:52:53.150Z,100802.47
2018-08-31T01:55:27.313Z,100794.29
2018-08-31T01:57:56.308Z,100797.31
2018-08-31T02:00:25.484Z,100798.42
2018-08-31T02:02:54.499Z,100799.09
2018-08-31T02:05:23.540Z,100799.63
2018-08-31T02:07:52.575Z,100800.69
2018-08-31T02:10:21.540Z,100805.13
2018-08-31T02:12:50.657Z,100802.34
2018-08-31T02:15:19.661Z,100798.94
2018-08-31T02:17:48.762Z,100792.78
2018-08-31T02:20:17.717Z,100796.28
2018-08-31T02:22:46.824Z,100797.13
2018-08-31T02:25:15.799Z,100798.36
2018-08-31T02:27:44.892Z,100791.45
2018-08-31T02:30:13.966Z,100793.50
2018-08-31T02:32:42.994Z,100794.75
2018-08-31T02:35:11.924Z,100797.78
2018-08-31T02:37:40.913Z,100802.91
2018-08-31T02:40:10.186Z,100799.00
2018-08-31T02:42:39.185Z,100801.23
2018-08-31T02:45:08.172Z,100805.06
2018-08-31T02:47:37.320Z,100800.57
2018-08-31T02:50:06.323Z,100805.06
2018-08-31T02:52:35.393Z,100799.16
2018-08-31T02:55:04.402Z,100790.08
2018-08-31T02:57:33.438Z,100782.42
2018-08-31T03:00:02.431Z,100787.17
2018-08-31T03:02:31.529Z,100796.67
2018-08-31T03:05:00.530Z,100797.52
2018-08-31T03:07:29.517Z,100809.44
2018-08-31T03:09:58.934Z,100808.34
2018-08-31T03:12:27.946Z,100807.94
2018-08-31T03:14:56.932Z,100804.75
2018-08-31T03:17:25.945Z,100798.55
2018-08-31T03:19:54.945Z,100800.73
2018-08-31T03:22:23.983Z,100798.12
2018-08-31T03:24:53.017Z,100796.33
2018-08-31T03:27:22.026Z,100798.67
2018-08-31T03:29:50.994Z,100793.04
2018-08-31T03:32:19.979Z,100794.30
2018-08-31T03:34:48.965Z,100790.61
2018-08-31T03:37:17.954Z,100794.88
2018-08-31T03:39:46.983Z,100795.12
2018-08-31T03:42:16.034Z,100802.52
2018-08-31T03:44:45.002Z,100802.57
2018-08-31T03:47:14.083Z,100802.87
2018-08-31T03:49:43.160Z,100803.75
2018-08-31T03:52:12.138Z,100800.30
2018-08-31T03:54:41.130Z,100796.59
2018-08-31T03:57:10.677Z,100803.49
2018-08-31T03:59:39.846Z,100800.05
2018-08-31T04:02:08.942Z,100806.37
2018-08-31T04:04:37.936Z,100797.06
2018-08-31T04:07:06.920Z,100797.81
2018-08-31T04:09:35.937Z,100798.27
2018-08-31T04:12:04.947Z,100799.08
2018-08-31T04:14:33.978Z,100795.19
2018-08-31T04:17:03.135Z,100793.77
2018-08-31T04:19:32.087Z,100793.77
2018-08-31T04:22:01.238Z,100792.84
2018-08-31T04:24:30.689Z,100791.22
2018-08-31T04:26:59.709Z,100796.19
2018-08-31T04:29:28.637Z,100798.40
2018-08-31T04:31:57.632Z,100798.48
2018-08-31T04:34:26.770Z,100798.56
2018-08-31T04:36:55.931Z,100803.84
2018-08-31T04:39:24.930Z,100808.31
2018-08-31T04:41:53.912Z,100808.11
2018-08-31T04:44:22.922Z,100809.98
2018-08-31T04:46:52.142Z,100813.35
2018-08-31T04:49:21.153Z,100812.27
2018-08-31T04:51:50.243Z,100815.86
2018-08-31T04:54:19.323Z,100815.04
2018-08-31T04:56:48.373Z,100812.83
2018-08-31T04:59:17.334Z,100813.05
2018-08-31T05:01:46.282Z,100805.36
2018-08-31T05:04:15.360Z,100804.86
2018-08-31T05:06:44.338Z,100807.55
2018-08-31T05:09:13.696Z,100796.63
2018-08-31T05:11:43.074Z,100791.31
2018-08-31T05:14:12.340Z,100804.62
2018-08-31T05:16:41.631Z,100807.13
2018-08-31T05:19:10.992Z,100805.17
2018-08-31T05:21:40.308Z,100806.82
2018-08-31T05:24:09.815Z,100802.41
2018-08-31T05:26:38.994Z,100798.71
2018-08-31T05:29:08.400Z,100802.23
2018-08-31T05:31:37.726Z,100800.55
2018-08-31T05:34:07.108Z,100804.77
2018-08-31T05:36:36.394Z,100809.78
2018-08-31T05:39:08.365Z,100822.27
2018-08-31T05:41:37.645Z,100828.02
2018-08-31T05:44:06.960Z,100821.70
2018-08-31T05:46:36.259Z,100823.84
2018-08-31T05:49:05.575Z,100825.45
2018-08-31T05:51:34.727Z,100831.77
2018-08-31T05:54:04.038Z,100824.98
2018-08-31T05:56:33.315Z,100825.29
2018-08-31T05:59:02.639Z,100829.20
2018-08-31T06:01:32.885Z,100824.45
2018-08-31T06:04:02.335Z,100826.19
2018-08-31T06:06:31.490Z,100831.18
2018-08-31T06:09:00.784Z,100828.84
2018-08-31T06:11:29.906Z,100827.34
2018-08-31T06:13:59.230Z,100834.36
2018-08-31T06:16:28.384Z,100834.31
2018-08-31T06:18:57.594Z,100821.94
2018-08-31T06:21:26.829Z,100816.73
2018-08-31T06:23:56.122Z,100823.53
2018-08-31T06:26:25.330Z,100817.24
2018-08-31T06:28:55.363Z,100822.12
2018-08-31T06:31:25.253Z,100820.63
2018-08-31T06:33:55.304Z,100829.18
2018-08-31T06:36:25.174Z,100829.03
2018-08-31T06:38:55.490Z,100835.61
2018-08-31T06:41:25.362Z,100830.13
2018-08-31T06:43:55.423Z,100830.56
2018-08-31T06:46:24.692Z,100839.19
2018-08-31T06:48:53.955Z,100832.23
2018-08-31T06:51:23.261Z,100838.27
2018-08-31T06:53:52.486Z,100833.93
2018-08-31T06:56:22.368Z,100842.36
2018-08-31T06:58:51.909Z,100830.66
2018-08-31T07:01:21.805Z,100829.53
2018-08-31T07:03:51.702Z,100829.70
2018-08-31T07:06:21.311Z,100831.31
2018-08-31T07:08:50.854Z,100841.61
2018-08-31T07:11:20.666Z,100848.88
2018-08-31T07:13:50.359Z,100848.11
2018-08-31T07:16:20.190Z,100848.72
2018-08-31T07:18:50.140Z,100846.12
2018-08-31T07:21:19.633Z,100854.77
2018-08-31T07:23:49.902Z,100854.03
2018-08-31T07:26:26.895Z,100865.05
2018-08-31T07:28:56.946Z,100850.23
2018-08-31T07:31:26.920Z,100855.85
2018-08-31T07:33:56.953Z,100841.98
2018-08-31T07:36:27.127Z,100845.55
2018-08-31T07:38:56.845Z,100843.78
2018-08-31T07:41:26.351Z,100835.81
2018-08-31T07:43:56.148Z,100844.09
2018-08-31T07:46:25.646Z,100841.07
2018-08-31T07:48:54.884Z,100846.95
2018-08-31T07:51:24.190Z,100844.45
2018-08-31T07:53:53.501Z,100849.80
2018-08-31T07:56:22.899Z,100852.17
2018-08-31T07:58:52.692Z,100849.42
2018-08-31T08:01:22.492Z,100849.50
2018-08-31T08:03:56.069Z,100851.14
2018-08-31T08:06:26.260Z,100854.52
2018-08-31T08:08:55.557Z,100858.73
2018-08-31T08:11:24.739Z,100851.51
2018-08-31T08:13:54.067Z,100857.73
2018-08-31T08:16:23.774Z,100856.41
2018-08-31T08:18:53.774Z,100850.45
2018-08-31T08:21:23.924Z,100854.68
2018-08-31T08:23:53.943Z,100856.68
2018-08-31T08:26:23.895Z,100851.16
2018-08-31T08:28:53.968Z,100852.46
2018-08-31T08:31:23.906Z,100844.06
2018-08-31T08:33:53.832Z,100853.77
2018-08-31T08:36:23.965Z,100851.94
2018-08-31T08:38:53.369Z,100856.95
2018-08-31T08:41:22.566Z,100850.52
2018-08-31T08:43:52.013Z,100841.75
2018-08-31T08:46:21.203Z,100852.69
2018-08-31T08:48:51.221Z,100846.77
2018-08-31T08:51:21.153Z,100846.61
2018-08-31T08:53:51.136Z,100856.36
2018-08-31T08:56:21.129Z,100852.56
2018-08-31T08:58:51.233Z,100847.10
2018-08-31T09:01:21.157Z,100843.40
2018-08-31T09:03:50.973Z,100846.31
2018-08-31T09:06:20.840Z,100845.31
2018-08-31T09:08:50.177Z,100844.24
2018-08-31T09:11:19.393Z,100849.22
2018-08-31T09:13:48.573Z,100849.04
2018-08-31T09:16:17.860Z,100852.00
2018-08-31T09:18:47.106Z,100851.80
2018-08-31T09:21:16.360Z,100853.34
2018-08-31T09:23:45.713Z,100854.59
2018-08-31T09:26:15.303Z,100863.89
2018-08-31T09:28:44.606Z,100867.42
2018-08-31T09:31:18.363Z,100862.69
2018-08-31T09:33:47.610Z,100855.08
2018-08-31T09:36:16.810Z,100858.34
2018-08-31T09:38:46.285Z,100853.19
2018-08-31T09:41:15.594Z,100852.19
2018-08-31T09:43:44.871Z,100850.91
2018-08-31T09:46:14.166Z,100859.94
2018-08-31T09:48:43.466Z,100862.66
2018-08-31T09:51:12.645Z,100857.44
2018-08-31T09:53:41.847Z,100858.88
2018-08-31T09:56:11.125Z,100857.64
2018-08-31T09:58:40.476Z,100858.16
2018-08-31T10:01:14.739Z,100858.06
2018-08-31T10:03:44.093Z,100852.37
2018-08-31T10:06:13.365Z,100851.59
2018-08-31T10:08:42.802Z,100849.85
2018-08-31T10:11:12.007Z,100854.48
2018-08-31T10:13:41.357Z,100855.68
2018-08-31T10:16:10.703Z,100853.17
2018-08-31T10:18:40.052Z,100851.97
2018-08-31T10:21:09.762Z,100850.66
2018-08-31T10:23:39.070Z,100849.45
2018-08-31T10:26:08.818Z,100842.62
2018-08-31T10:28:38.327Z,100847.84
2018-08-31T10:31:07.784Z,100843.87
2018-08-31T10:33:37.058Z,100841.58
2018-08-31T10:36:06.721Z,100846.43
2018-08-31T10:38:36.019Z,100840.98
2018-08-31T10:41:06.276Z,100840.94
2018-08-31T10:43:36.299Z,100839.58
2018-08-31T10:46:06.117Z,100836.05
2018-08-31T10:48:35.860Z,100836.32
2018-08-31T10:51:05.809Z,100832.84
2018-08-31T10:53:35.887Z,100836.16
2018-08-31T10:56:05.941Z,100833.27
2018-08-31T10:58:35.950Z,100823.65
2018-08-31T11:01:05.231Z,100827.23
2018-08-31T11:03:34.484Z,100827.06
2018-08-31T11:06:03.868Z,100822.84
2018-08-31T11:08:33.125Z,100821.64
2018-08-31T11:11:02.421Z,100815.65
2018-08-31T11:13:34.394Z,100816.91
2018-08-31T11:16:04.438Z,100813.23
2018-08-31T11:18:34.428Z,100811.44
2018-08-31T11:21:04.550Z,100809.30
2018-08-31T11:23:34.524Z,100809.55
2018-08-31T11:26:04.488Z,100812.49
2018-08-31T11:28:34.511Z,100809.31
2018-08-31T11:31:03.741Z,100807.57
2018-08-31T11:33:32.956Z,100804.52
2018-08-31T11:36:02.161Z,100806.13
2018-08-31T11:38:31.425Z,100802.48
2018-08-31T11:41:01.384Z,100800.94
2018-08-31T11:43:31.725Z,100799.97
2018-08-31T11:46:01.669Z,100798.91
2018-08-31T11:48:31.689Z,100802.54
2018-08-31T11:51:01.954Z,100798.48
2018-08-31T11:53:31.911Z,100797.95
2018-08-31T11:56:02.199Z,100796.25
2018-08-31T11:58:32.167Z,100795.12
2018-08-31T12:01:01.535Z,100797.30
2018-08-31T12:03:30.777Z,100803.59
2018-08-31T12:06:00.056Z,100798.95
2018-08-31T12:08:29.390Z,100807.52
2018-08-31T12:10:59.295Z,100806.00
2018-08-31T12:13:29.301Z,100803.16
2018-08-31T12:15:59.298Z,100811.14
2018-08-31T12:18:29.178Z,100808.72
2018-08-31T12:20:59.235Z,100809.38
2018-08-31T12:23:29.101Z,100812.97
2018-08-31T12:25:59.269Z,100804.94
2018-08-31T12:28:28.473Z,100806.82
2018-08-31T12:30:57.783Z,100808.36
2018-08-31T12:33:27.114Z,100807.46
2018-08-31T12:35:56.370Z,100808.81
2018-08-31T12:38:26.309Z,100806.19
2018-08-31T12:40:56.280Z,100803.94
2018-08-31T12:43:26.254Z,100805.26
2018-08-31T12:45:56.190Z,100803.39
2018-08-31T12:48:26.201Z,100801.26
2018-08-31T12:50:56.072Z,100798.48
2018-08-31T12:53:25.999Z,100795.47
2018-08-31T12:55:56.082Z,100798.69
2018-08-31T12:58:25.494Z,100801.03
2018-08-31T13:00:54.752Z,100795.79
2018-08-31T13:03:24.090Z,100791.52
2018-08-31T13:05:53.378Z,100794.45
2018-08-31T13:08:23.408Z,100790.06
2018-08-31T13:10:53.434Z,100785.74
2018-08-31T13:13:23.376Z,100789.35
2018-08-31T13:15:53.427Z,100794.88
2018-08-31T13:18:23.364Z,100796.07
2018-08-31T13:20:54.145Z,100794.06
2018-08-31T13:23:24.369Z,100791.87
2018-08-31T13:25:53.666Z,100797.22
2018-08-31T13:28:22.915Z,100797.23
2018-08-31T13:30:52.263Z,100800.02
2018-08-31T13:33:21.568Z,100787.82
2018-08-31T13:35:51.025Z,100795.82
2018-08-31T13:38:20.993Z,100799.00
2018-08-31T13:40:51.091Z,100796.77
2018-08-31T13:43:21.050Z,100793.39
2018-08-31T13:45:50.956Z,100792.03
2018-08-31T13:48:20.944Z,100795.43
2018-08-31T13:50:50.855Z,100792.71
2018-08-31T13:53:21.291Z,100797.38
2018-08-31T13:55:50.684Z,100795.96
2018-08-31T13:58:20.309Z,100793.52
2018-08-31T14:00:49.748Z,100790.42
2018-08-31T14:03:19.157Z,100789.80
2018-08-31T14:05:49.211Z,100791.08
2018-08-31T14:08:19.535Z,100790.61
2018-08-31T14:10:49.647Z,100790.27
2018-08-31T14:13:19.911Z,100791.59
2018-08-31T14:15:50.146Z,100787.59
2018-08-31T14:18:20.248Z,100784.42
2018-08-31T14:20:50.633Z,100784.70
2018-08-31T14:23:20.945Z,100784.08
2018-08-31T14:25:50.440Z,100787.11
2018-08-31T14:28:19.793Z,100793.13
2018-08-31T14:30:49.724Z,100796.02
2018-08-31T14:33:19.976Z,100795.94
2018-08-31T14:35:49.507Z,100791.94
2018-08-31T14:38:19.710Z,100782.73
2018-08-31T14:40:49.809Z,100781.08
2018-08-31T14:43:20.170Z,100782.05
2018-08-31T14:45:50.352Z,100772.03
2018-08-31T14:48:21.462Z,100774.47
2018-08-31T14:50:50.723Z,100768.80
2018-08-31T14:53:20.213Z,100764.58
2018-08-31T14:55:49.667Z,100771.77
2018-08-31T14:58:19.339Z,100766.23
2018-08-31T15:00:48.653Z,100766.34
2018-08-31T15:03:18.364Z,100761.63
2018-08-31T15:05:47.902Z,100759.64
2018-08-31T15:08:17.356Z,100764.23
2018-08-31T15:10:47.314Z,100763.41
2018-08-31T15:13:16.818Z,100762.93
2018-08-31T15:15:46.435Z,100768.22
2018-08-31T15:18:16.062Z,100765.08
2018-08-31T15:20:45.499Z,100767.05
2018-08-31T15:23:15.641Z,100770.06
2018-08-31T15:25:46.097Z,100775.09
2018-08-31T15:28:16.591Z,100774.86
2018-08-31T15:30:46.642Z,100780.55
2018-08-31T15:33:16.632Z,100782.77
2018-08-31T15:35:46.302Z,100776.20
2018-08-31T15:38:16.595Z,100779.05
2018-08-31T15:40:46.528Z,100778.16
2018-08-31T15:43:16.003Z,100773.78
2018-08-31T15:45:45.463Z,100777.62
2018-08-31T15:48:14.861Z,100780.34
2018-08-31T15:50:44.887Z,100783.48
2018-08-31T15:53:14.380Z,100775.45
2018-08-31T15:55:43.957Z,100780.28
2018-08-31T15:58:13.612Z,100781.63
2018-08-31T16:00:43.173Z,100781.44
2018-08-31T16:03:12.953Z,100783.67
2018-08-31T16:05:42.504Z,100777.87
2018-08-31T16:08:12.022Z,100780.70
2018-08-31T16:10:41.383Z,100787.27
2018-08-31T16:13:10.726Z,100785.48
2018-08-31T16:15:40.734Z,100783.92
2018-08-31T16:18:10.823Z,100784.84
2018-08-31T16:20:40.325Z,100787.03
2018-08-31T16:23:10.729Z,100781.58
2018-08-31T16:25:40.173Z,100786.27
2018-08-31T16:28:09.618Z,100780.60
2018-08-31T16:30:39.096Z,100774.86
2018-08-31T16:33:08.539Z,100777.00
2018-08-31T16:35:37.886Z,100777.41
2018-08-31T16:38:07.156Z,100769.59
2018-08-31T16:40:36.560Z,100776.02
2018-08-31T16:43:06.199Z,100778.86
2018-08-31T16:45:35.547Z,100774.77
2018-08-31T16:48:05.493Z,100778.52
2018-08-31T16:50:35.014Z,100777.05
2018-08-31T16:53:04.467Z,100782.22
2018-08-31T16:55:33.870Z,100783.55
2018-08-31T16:58:03.308Z,100785.56
2018-08-31T17:00:32.729Z,100786.17
2018-08-31T17:03:02.084Z,100785.24
2018-08-31T17:05:31.543Z,100780.27
2018-08-31T17:08:01.151Z,100783.48
2018-08-31T17:10:30.561Z,100790.59
2018-08-31T17:13:00.103Z,100790.67
2018-08-31T17:15:29.575Z,100795.05
2018-08-31T17:17:59.087Z,100801.82
2018-08-31T17:20:28.611Z,100797.69
2018-08-31T17:22:58.098Z,100795.12
2018-08-31T17:25:36.732Z,100804.27
2018-08-31T17:28:10.794Z,100806.34
2018-08-31T17:30:40.127Z,100800.02
2018-08-31T17:33:14.131Z,100793.77
2018-08-31T17:35:48.202Z,100797.64
2018-08-31T17:38:17.502Z,100799.56
2018-08-31T17:40:46.734Z,100804.98
2018-08-31T17:43:17.055Z,100799.87
2018-08-31T17:45:46.518Z,100800.71
2018-08-31T17:48:15.738Z,100808.32
2018-08-31T17:50:45.075Z,100809.30
2018-08-31T17:53:14.631Z,100811.23
2018-08-31T17:55:43.740Z,100811.14
2018-08-31T17:58:13.170Z,100812.72
2018-08-31T18:00:42.463Z,100817.28
2018-08-31T18:03:11.410Z,100824.63
2018-08-31T18:05:40.330Z,100830.52
2018-08-31T18:08:09.274Z,100823.53
2018-08-31T18:10:38.230Z,100832.16
2018-08-31T18:13:07.149Z,100828.03
2018-08-31T18:15:36.167Z,100830.31
2018-08-31T18:18:05.129Z,100840.25
2018-08-31T18:20:34.113Z,100843.00
2018-08-31T18:23:03.234Z,100850.50
2018-08-31T18:25:32.407Z,100846.87
2018-08-31T18:28:01.434Z,100849.61
2018-08-31T18:30:30.602Z,100848.98
2018-08-31T18:32:59.725Z,100849.99
2018-08-31T18:35:29.111Z,100854.91
2018-08-31T18:37:58.403Z,100857.10
2018-08-31T18:40:27.910Z,100858.19
2018-08-31T18:42:59.110Z,100871.75
2018-08-31T18:45:28.640Z,100871.71
2018-08-31T18:47:58.067Z,100874.52
2018-08-31T18:50:27.482Z,100871.05
2018-08-31T18:52:56.794Z,100873.72
2018-08-31T18:55:26.316Z,100875.12
2018-08-31T18:57:55.764Z,100877.46
2018-08-31T19:00:24.922Z,100885.89
2018-08-31T19:02:54.129Z,100884.65
2018-08-31T19:05:23.253Z,100883.39
2018-08-31T19:07:52.470Z,100896.58
2018-08-31T19:10:21.641Z,100897.25
2018-08-31T19:12:50.856Z,100902.63
2018-08-31T19:15:20.150Z,100901.55
2018-08-31T19:17:49.286Z,100912.26
2018-08-31T19:20:18.579Z,100915.03
2018-08-31T19:22:47.772Z,100923.09
2018-08-31T19:25:17.236Z,100920.78
2018-08-31T19:27:47.016Z,100920.55
2018-08-31T19:30:16.291Z,100924.43
2018-08-31T19:32:45.742Z,100930.73
2018-08-31T19:35:14.946Z,100930.92
2018-08-31T19:37:44.340Z,100933.06
2018-08-31T19:40:13.741Z,100928.99
2018-08-31T19:42:42.949Z,100931.41
2018-08-31T19:45:12.161Z,100931.05
2018-08-31T19:47:41.446Z,100931.72
2018-08-31T19:50:10.785Z,100943.19
2018-08-31T19:52:40.108Z,100941.70
2018-08-31T19:55:09.349Z,100940.52
2018-08-31T19:57:38.790Z,100941.17
2018-08-31T20:00:08.454Z,100946.59
2018-08-31T20:02:37.921Z,100949.75
2018-08-31T20:05:07.390Z,100944.55
2018-08-31T20:07:36.764Z,100952.63
2018-08-31T20:10:06.249Z,100943.88
2018-08-31T20:12:35.849Z,100948.94
2018-08-31T20:15:05.072Z,100950.10
2018-08-31T20:17:34.459Z,100954.46
2018-08-31T20:20:04.293Z,100957.03
2018-08-31T20:22:33.704Z,100958.55
2018-08-31T20:25:03.234Z,100958.21
2018-08-31T20:27:32.462Z,100954.31
2018-08-31T20:30:01.910Z,100960.05
2018-08-31T20:32:31.307Z,100956.00
2018-08-31T20:35:00.678Z,100963.09
2018-08-31T20:37:29.912Z,100962.73
2018-08-31T20:39:59.344Z,100961.39
2018-08-31T20:42:28.790Z,100970.16
2018-08-31T20:44:58.154Z,100955.48
2018-08-31T20:47:27.495Z,100965.45
2018-08-31T20:49:56.830Z,100963.60
2018-08-31T20:52:26.207Z,100962.37
2018-08-31T20:54:55.774Z,100975.52
2018-08-31T20:57:25.132Z,100970.97
2018-08-31T20:59:54.873Z,100969.34
2018-08-31T21:02:24.633Z,100978.68
2018-08-31T21:04:53.952Z,100977.94
2018-08-31T21:07:23.318Z,100974.64
2018-08-31T21:09:52.922Z,100978.86
2018-08-31T21:12:22.269Z,100980.25
2018-08-31T21:14:51.866Z,100976.98
2018-08-31T21:17:23.037Z,100979.08
2018-08-31T21:19:52.383Z,100975.07
2018-08-31T21:22:21.659Z,100974.17
2018-08-31T21:24:51.023Z,100981.07
2018-08-31T21:27:20.373Z,100975.64
2018-08-31T21:29:49.625Z,100981.74
2018-08-31T21:32:19.243Z,100979.67
2018-08-31T21:34:48.428Z,100984.39
2018-08-31T21:37:17.853Z,100979.67
2018-08-31T21:39:47.045Z,100983.77
2018-08-31T21:42:16.353Z,100981.05
2018-08-31T21:44:45.638Z,100982.56
2018-08-31T21:47:14.932Z,100980.21
2018-08-31T21:49:44.214Z,100989.62
2018-08-31T21:52:13.543Z,100983.98
2018-08-31T21:54:42.886Z,100991.61
2018-08-31T21:57:12.264Z,100990.09
2018-08-31T21:59:41.417Z,100987.77
2018-08-31T22:02:10.842Z,100997.43
2018-08-31T22:04:40.113Z,100995.34
2018-08-31T22:07:09.445Z,100995.69
2018-08-31T22:09:39.044Z,100991.41
2018-08-31T22:12:08.450Z,100991.39
2018-08-31T22:14:37.722Z,100992.84
2018-08-31T22:17:07.077Z,100998.19
2018-08-31T22:19:36.368Z,100989.16
2018-08-31T22:22:05.662Z,100990.85
2018-08-31T22:24:34.930Z,100996.83
2018-08-31T22:27:04.334Z,100996.70
2018-08-31T22:29:33.965Z,100996.11
2018-08-31T22:32:03.373Z,100989.26
2018-08-31T22:34:32.844Z,100990.44
2018-08-31T22:37:02.209Z,100986.49
2018-08-31T22:39:31.475Z,100978.98
2018-08-31T22:42:00.758Z,100986.93
2018-08-31T22:44:32.863Z,100984.53
2018-08-31T22:47:02.153Z,100982.44
2018-08-31T22:49:31.454Z,100990.56
2018-08-31T22:52:00.743Z,100985.53
2018-08-31T22:54:30.033Z,100986.06
2018-08-31T22:56:59.353Z,100985.63
2018-08-31T22:59:28.742Z,100989.27
2018-08-31T23:01:58.072Z,100992.16
2018-08-31T23:04:27.446Z,100984.56
2018-08-31T23:06:56.751Z,100989.22
2018-08-31T23:09:26.237Z,100990.48
2018-08-31T23:11:55.586Z,100993.50
2018-08-31T23:14:24.913Z,100987.97
2018-08-31T23:16:54.314Z,100992.84
2018-08-31T23:19:23.504Z,100987.72
2018-08-31T23:21:52.760Z,100995.34
2018-08-31T23:24:22.045Z,100993.50
2018-08-31T23:26:51.394Z,100992.89
2018-08-31T23:29:20.757Z,100995.33
2018-08-31T23:31:50.145Z,101005.40
2018-08-31T23:34:19.418Z,100995.57
2018-08-31T23:36:48.880Z,100988.27
2018-08-31T23:39:18.076Z,101001.80
2018-08-31T23:41:47.521Z,100991.54
2018-08-31T23:44:17.388Z,100996.15
2018-08-31T23:46:47.519Z,100993.23
2018-08-31T23:49:16.762Z,100992.98
2018-08-31T23:51:46.082Z,100990.59
2018-08-31T23:54:15.521Z,100994.56
2018-08-31T23:56:44.817Z,100994.93
2018-08-31T23:59:14.149Z,100988.50
