createdAt,value
2023-03-15T00:01:33.939Z,99.90
2023-03-15T00:04:05.762Z,99.90
2023-03-15T00:06:34.933Z,99.90
2023-03-15T00:09:03.362Z,99.90
2023-03-15T00:11:31.971Z,99.90
2023-03-15T00:14:01.929Z,99.90
2023-03-15T00:16:32.778Z,99.90
2023-03-15T00:19:01.170Z,99.90
2023-03-15T00:21:30.808Z,99.90
2023-03-15T00:23:58.837Z,99.90
2023-03-15T00:26:26.897Z,99.90
2023-03-15T00:28:54.947Z,99.90
2023-03-15T00:31:25.163Z,99.90
2023-03-15T00:33:54.763Z,99.90
2023-03-15T00:36:24.004Z,99.90
2023-03-15T00:38:55.027Z,99.90
2023-03-15T00:41:23.806Z,99.90
2023-03-15T00:43:52.896Z,99.90
2023-03-15T00:46:21.321Z,99.90
2023-03-15T00:48:50.010Z,99.90
2023-03-15T00:51:21.183Z,99.90
2023-03-15T00:53:50.605Z,99.90
2023-03-15T00:56:22.562Z,99.90
2023-03-15T00:58:52.842Z,99.90
2023-03-15T01:01:23.795Z,99.90
2023-03-15T01:03:51.990Z,99.90
2023-03-15T01:06:21.780Z,99.90
2023-03-15T01:08:51.444Z,99.90
2023-03-15T01:11:24.316Z,99.90
2023-03-15T01:13:55.257Z,99.90
2023-03-15T01:16:23.443Z,99.90
2023-03-15T01:18:51.897Z,99.90
2023-03-15T01:21:20.107Z,99.90
2023-03-15T01:23:48.115Z,99.90
2023-03-15T01:26:17.968Z,99.90
2023-03-15T01:28:48.073Z,99.90
2023-03-15T01:31:20.484Z,99.90
2023-03-15T01:33:49.104Z,99.90
2023-03-15T01:36:20.179Z,99.90
2023-03-15T01:38:49.542Z,99.90
2023-03-15T01:41:19.843Z,99.90
2023-03-15T01:43:49.311Z,99.90
2023-03-15T01:46:24.768Z,99.90
2023-03-15T01:48:57.361Z,99.90
2023-03-15T01:51:31.424Z,99.90
2023-03-15T01:54:03.931Z,99.90
2023-03-15T01:56:34.342Z,99.90
2023-03-15T01:59:05.987Z,99.90
2023-03-15T02:01:37.595Z,99.90
2023-03-15T02:04:10.354Z,99.90
2023-03-15T02:06:38.896Z,99.90
2023-03-15T02:09:09.982Z,99.90
2023-03-15T02:11:38.111Z,99.90
2023-03-15T02:14:07.871Z,99.90
2023-03-15T02:16:36.333Z,99.90
2023-03-15T02:19:05.257Z,99.90
2023-03-15T02:21:45.982Z,99.90
2023-03-15T02:24:28.265Z,99.90
2023-03-15T02:26:57.736Z,99.90
2023-03-15T02:29:29.830Z,99.90
2023-03-15T02:31:59.381Z,99.90
2023-03-15T02:34:27.611Z,99.90
2023-03-15T02:36:55.808Z,99.90
2023-03-15T02:39:25.497Z,99.90
2023-03-15T02:41:56.349Z,99.90
2023-03-15T02:44:29.833Z,99.90
2023-03-15T02:47:01.629Z,99.90
2023-03-15T02:49:34.521Z,99.90
2023-03-15T02:52:02.516Z,99.90
2023-03-15T02:54:34.365Z,99.90
2023-03-15T02:57:03.484Z,99.90
2023-03-15T02:59:32.835Z,99.90
2023-03-15T03:02:01.301Z,99.90
2023-03-15T03:04:29.516Z,99.90
2023-03-15T03:06:57.538Z,99.90
2023-03-15T03:09:26.483Z,99.90
2023-03-15T03:11:54.585Z,99.90
2023-03-15T03:14:23.871Z,99.90
2023-03-15T03:16:53.738Z,99.90
2023-03-15T03:19:25.537Z,99.90
2023-03-15T03:21:54.364Z,99.90
2023-03-15T03:24:22.570Z,99.90
2023-03-15T03:26:50.588Z,99.90
2023-03-15T03:29:18.653Z,99.90
2023-03-15T03:31:46.682Z,99.90
2023-03-15T03:34:16.174Z,99.90
2023-03-15T03:36:44.501Z,99.90
2023-03-15T03:39:12.994Z,99.90
2023-03-15T03:41:41.337Z,99.90
2023-03-15T03:44:09.413Z,99.90
2023-03-15T03:46:37.589Z,99.90
2023-03-15T03:49:05.486Z,99.90
2023-03-15T03:51:35.197Z,99.90
2023-03-15T03:54:03.936Z,99.90
2023-03-15T03:56:32.047Z,99.90
2023-03-15T03:59:00.025Z,99.90
2023-03-15T04:01:28.106Z,99.90
2023-03-15T04:03:56.128Z,99.90
2023-03-15T04:06:24.118Z,99.90
2023-03-15T04:08:53.479Z,99.90
2023-03-15T04:11:21.520Z,99.90
2023-03-15T04:13:49.463Z,99.90
2023-03-15T04:16:17.564Z,99.90
2023-03-15T04:18:45.503Z,99.90
2023-03-15T04:21:13.790Z,99.90
2023-03-15T04:23:41.725Z,99.90
2023-03-15T04:26:11.128Z,99.90
2023-03-15T04:28:39.153Z,99.90
2023-03-15T04:31:10.813Z,99.90
2023-03-15T04:33:38.838Z,99.90
2023-03-15T04:36:07.386Z,99.90
2023-03-15T04:38:35.689Z,99.90
2023-03-15T04:41:10.763Z,99.90
2023-03-15T04:43:40.238Z,99.90
2023-03-15T04:46:08.785Z,99.90
2023-03-15T04:48:36.992Z,99.90
2023-03-15T04:51:05.307Z,99.90
2023-03-15T04:53:33.302Z,99.90
2023-03-15T04:56:04.260Z,99.90
2023-03-15T04:58:32.801Z,99.90
2023-03-15T05:01:02.335Z,99.90
2023-03-15T05:03:31.426Z,99.90
2023-03-15T05:05:59.456Z,99.90
2023-03-15T05:08:27.459Z,99.90
2023-03-15T05:10:55.556Z,99.90
2023-03-15T05:13:23.532Z,99.90
2023-03-15T05:15:51.581Z,99.90
2023-03-15T05:18:21.926Z,99.90
2023-03-15T05:20:49.989Z,99.90
2023-03-15T05:23:18.192Z,99.90
2023-03-15T05:25:53.970Z,99.90
2023-03-15T05:28:22.292Z,99.90
2023-03-15T05:30:50.478Z,99.90
2023-03-15T05:33:20.309Z,99.90
2023-03-15T05:35:50.748Z,99.90
2023-03-15T05:38:18.962Z,99.90
2023-03-15T05:40:47.770Z,99.90
2023-03-15T05:43:15.921Z,99.90
2023-03-15T05:45:44.752Z,99.90
2023-03-15T05:48:12.818Z,99.90
2023-03-15T05:50:42.244Z,99.90
2023-03-15T05:53:10.979Z,99.90
2023-03-15T05:55:39.279Z,99.90
2023-03-15T05:58:07.619Z,99.90
2023-03-15T06:00:35.669Z,99.90
2023-03-15T06:03:03.749Z,99.90
2023-03-15T06:05:31.885Z,99.90
2023-03-15T06:08:01.444Z,99.90
2023-03-15T06:10:29.490Z,99.90
2023-03-15T06:12:57.500Z,99.90
2023-03-15T06:15:25.677Z,99.90
2023-03-15T06:17:54.007Z,99.90
2023-03-15T06:20:21.943Z,99.90
2023-03-15T06:22:49.922Z,99.90
2023-03-15T06:25:19.538Z,99.90
2023-03-15T06:27:47.552Z,99.90
2023-03-15T06:30:17.169Z,99.90
2023-03-15T06:32:45.490Z,99.90
2023-03-15T06:35:13.881Z,99.90
2023-03-15T06:37:42.107Z,99.90
2023-03-15T06:40:11.974Z,99.90
2023-03-15T06:42:42.687Z,99.90
2023-03-15T06:45:11.966Z,99.90
2023-03-15T06:47:42.112Z,99.90
2023-03-15T06:50:11.976Z,99.90
2023-03-15T06:52:40.198Z,99.90
2023-03-15T06:55:10.382Z,99.90
2023-03-15T06:57:38.617Z,99.90
2023-03-15T07:00:11.494Z,99.90
2023-03-15T07:02:40.341Z,99.90
2023-03-15T07:05:10.175Z,99.90
2023-03-15T07:07:38.686Z,99.90
2023-03-15T07:10:07.417Z,99.90
2023-03-15T07:12:51.111Z,99.90
2023-03-15T07:15:20.744Z,99.90
2023-03-15T07:17:48.802Z,99.90
2023-03-15T07:20:16.986Z,99.90
2023-03-15T07:22:47.625Z,99.90
2023-03-15T07:25:15.742Z,99.90
2023-03-15T07:27:43.876Z,99.90
2023-03-15T07:30:13.229Z,99.90
2023-03-15T07:32:42.878Z,99.90
2023-03-15T07:35:21.842Z,99.90
2023-03-15T07:37:50.135Z,99.90
2023-03-15T07:40:18.685Z,99.90
2023-03-15T07:42:47.911Z,99.90
2023-03-15T07:45:16.513Z,99.90
2023-03-15T07:47:46.250Z,99.90
2023-03-15T07:50:17.256Z,99.90
2023-03-15T07:52:45.777Z,99.90
2023-03-15T07:55:13.857Z,99.90
2023-03-15T07:57:47.738Z,99.90
2023-03-15T08:00:18.388Z,99.90
2023-03-15T08:02:54.207Z,99.90
2023-03-15T08:05:22.573Z,99.90
2023-03-15T08:07:50.966Z,99.90
2023-03-15T08:10:19.403Z,99.90
2023-03-15T08:12:47.426Z,99.90
2023-03-15T08:15:16.592Z,99.90
2023-03-15T08:17:44.761Z,99.90
2023-03-15T08:20:17.801Z,99.90
2023-03-15T08:22:46.481Z,99.90
2023-03-15T08:25:16.551Z,99.90
2023-03-15T08:27:47.599Z,99.90
2023-03-15T08:30:16.996Z,99.90
2023-03-15T08:32:47.287Z,99.90
2023-03-15T08:35:20.328Z,99.90
2023-03-15T08:37:49.647Z,99.90
2023-03-15T08:40:26.577Z,99.90
2023-03-15T08:42:55.818Z,99.90
2023-03-15T08:45:25.108Z,99.90
2023-03-15T08:47:58.150Z,99.90
2023-03-15T08:50:28.673Z,99.90
2023-03-15T08:52:57.946Z,99.90
2023-03-15T08:55:27.009Z,99.90
2023-03-15T08:57:55.081Z,99.90
2023-03-15T09:00:24.585Z,99.90
2023-03-15T09:02:53.888Z,99.90
2023-03-15T09:05:23.362Z,99.90
2023-03-15T09:07:56.233Z,99.90
2023-03-15T09:10:27.096Z,99.90
2023-03-15T09:12:55.628Z,99.90
2023-03-15T09:15:23.825Z,99.90
2023-03-15T09:17:52.771Z,99.90
2023-03-15T09:20:23.068Z,99.90
2023-03-15T09:22:54.778Z,99.90
2023-03-15T09:25:23.764Z,99.90
2023-03-15T09:27:51.895Z,99.90
2023-03-15T09:30:21.100Z,99.90
2023-03-15T09:32:49.856Z,99.90
2023-03-15T09:35:19.995Z,99.90
2023-03-15T09:37:48.756Z,99.90
2023-03-15T09:40:21.647Z,99.90
2023-03-15T09:43:04.820Z,99.90
2023-03-15T09:45:44.004Z,99.90
2023-03-15T09:48:17.580Z,99.90
2023-03-15T09:50:50.819Z,99.90
2023-03-15T09:53:22.713Z,99.90
2023-03-15T09:55:52.775Z,99.90
2023-03-15T09:58:25.460Z,99.90
2023-03-15T10:00:56.774Z,99.90
2023-03-15T10:03:32.701Z,99.90
2023-03-15T10:06:07.200Z,99.90
2023-03-15T10:08:35.440Z,99.90
2023-03-15T10:11:13.540Z,99.90
2023-03-15T10:13:57.344Z,99.90
2023-03-15T10:16:38.293Z,99.90
2023-03-15T10:19:18.953Z,99.90
2023-03-15T10:21:55.657Z,99.90
2023-03-15T10:24:32.532Z,99.90
2023-03-15T10:27:15.026Z,99.90
2023-03-15T10:29:43.408Z,99.90
2023-03-15T10:32:18.201Z,99.90
2023-03-15T10:34:50.720Z,99.90
2023-03-15T10:37:19.195Z,99.90
2023-03-15T10:39:49.400Z,99.90
2023-03-15T10:42:32.417Z,99.90
2023-03-15T10:45:12.442Z,99.90
2023-03-15T10:47:47.763Z,99.90
2023-03-15T10:50:28.144Z,99.90
2023-03-15T10:52:58.140Z,99.90
2023-03-15T10:55:33.965Z,99.90
2023-03-15T10:58:19.817Z,99.90
2023-03-15T11:00:52.640Z,99.90
2023-03-15T11:03:23.596Z,99.90
2023-03-15T11:05:54.875Z,99.90
2023-03-15T11:08:25.147Z,99.90
2023-03-15T11:10:58.595Z,99.90
2023-03-15T11:13:29.317Z,99.90
2023-03-15T11:16:03.837Z,99.90
2023-03-15T11:18:36.559Z,99.90
2023-03-15T11:21:08.172Z,99.90
2023-03-15T11:23:39.449Z,99.90
2023-03-15T11:26:35.358Z,99.90
2023-03-15T11:29:19.397Z,99.90
2023-03-15T11:31:48.468Z,99.90
2023-03-15T11:34:25.445Z,99.90
2023-03-15T11:37:07.598Z,99.90
2023-03-15T11:39:45.394Z,99.90
2023-03-15T11:42:20.073Z,99.90
2023-03-15T11:44:52.309Z,99.90
2023-03-15T11:47:29.255Z,99.90
2023-03-15T11:49:58.882Z,99.90
2023-03-15T11:52:29.247Z,99.90
2023-03-15T11:54:59.629Z,99.90
2023-03-15T11:57:39.848Z,99.90
2023-03-15T12:00:46.770Z,99.90
2023-03-15T12:03:39.938Z,99.90
2023-03-15T12:06:48.236Z,99.90
2023-03-15T12:09:56.420Z,96.70
2023-03-15T12:12:37.813Z,99.30
2023-03-15T12:15:16.387Z,95.40
2023-03-15T12:17:46.950Z,92.10
2023-03-15T12:20:23.655Z,92.80
2023-03-15T12:22:53.951Z,93.00
2023-03-15T12:25:30.702Z,92.90
2023-03-15T12:28:00.890Z,92.20
2023-03-15T12:30:33.943Z,95.50
2023-03-15T12:33:04.381Z,94.80
2023-03-15T12:35:40.594Z,98.10
2023-03-15T12:38:14.056Z,99.90
2023-03-15T12:40:52.808Z,97.80
2023-03-15T12:43:39.716Z,95.90
2023-03-15T12:46:08.771Z,90.60
2023-03-15T12:48:36.760Z,92.40
2023-03-15T12:51:45.026Z,93.50
2023-03-15T12:54:16.796Z,91.00
2023-03-15T12:56:50.639Z,78.30
2023-03-15T12:59:26.577Z,81.70
2023-03-15T13:01:54.795Z,76.80
2023-03-15T13:04:23.586Z,74.00
2023-03-15T13:07:11.844Z,73.60
2023-03-15T13:10:04.853Z,70.80
2023-03-15T13:12:41.708Z,74.90
2023-03-15T13:15:14.753Z,73.30
2023-03-15T13:17:48.554Z,72.90
2023-03-15T13:20:39.339Z,72.20
2023-03-15T13:23:16.656Z,67.20
2023-03-15T13:25:55.713Z,69.30
2023-03-15T13:28:25.810Z,66.20
2023-03-15T13:30:55.367Z,62.50
2023-03-15T13:33:25.581Z,62.00
2023-03-15T13:36:00.932Z,63.30
2023-03-15T13:38:33.540Z,59.60
2023-03-15T13:41:04.195Z,59.90
2023-03-15T13:43:34.458Z,60.40
2023-03-15T13:46:02.772Z,60.50
2023-03-15T13:48:32.584Z,64.10
2023-03-15T13:51:05.745Z,62.30
2023-03-15T13:53:49.040Z,63.40
2023-03-15T13:56:20.721Z,62.30
2023-03-15T13:58:52.061Z,62.30
2023-03-15T14:01:23.104Z,68.30
2023-03-15T14:03:56.619Z,67.40
2023-03-15T14:06:26.888Z,69.60
2023-03-15T14:09:02.059Z,70.10
2023-03-15T14:11:37.364Z,71.20
2023-03-15T14:14:23.069Z,74.50
2023-03-15T14:17:04.217Z,73.80
2023-03-15T14:19:35.243Z,71.30
2023-03-15T14:22:05.922Z,66.20
2023-03-15T14:24:38.854Z,64.30
2023-03-15T14:27:09.385Z,58.70
2023-03-15T14:29:39.757Z,58.10
2023-03-15T14:32:23.634Z,58.00
2023-03-15T14:34:51.734Z,58.90
2023-03-15T14:37:37.801Z,59.10
2023-03-15T14:40:16.805Z,64.50
2023-03-15T14:42:44.946Z,63.20
2023-03-15T14:45:13.345Z,64.80
2023-03-15T14:47:55.442Z,64.30
2023-03-15T14:50:27.172Z,64.80
2023-03-15T14:52:55.333Z,66.00
2023-03-15T14:55:29.300Z,66.30
2023-03-15T14:57:57.429Z,65.00
2023-03-15T15:00:28.720Z,64.70
2023-03-15T15:02:58.431Z,64.00
2023-03-15T15:05:28.980Z,63.00
2023-03-15T15:08:02.984Z,63.50
2023-03-15T15:10:34.741Z,64.00
2023-03-15T15:13:06.892Z,63.80
2023-03-15T15:15:53.623Z,60.10
2023-03-15T15:18:24.676Z,60.00
2023-03-15T15:20:55.583Z,61.00
2023-03-15T15:23:26.891Z,62.00
2023-03-15T15:25:58.736Z,63.50
2023-03-15T15:28:35.206Z,61.60
2023-03-15T15:31:03.784Z,60.20
2023-03-15T15:33:33.792Z,62.30
2023-03-15T15:36:02.040Z,59.00
2023-03-15T15:38:38.092Z,59.50
2023-03-15T15:41:13.473Z,59.40
2023-03-15T15:43:41.582Z,58.70
2023-03-15T15:46:12.330Z,57.90
2023-03-15T15:48:41.552Z,57.10
2023-03-15T15:51:21.235Z,56.80
2023-03-15T15:53:49.337Z,55.70
2023-03-15T15:56:18.855Z,56.40
2023-03-15T15:58:47.991Z,56.60
2023-03-15T16:01:17.087Z,57.30
2023-03-15T16:03:45.103Z,58.10
2023-03-15T16:06:18.257Z,56.80
2023-03-15T16:08:47.754Z,57.50
2023-03-15T16:11:18.289Z,56.60
2023-03-15T16:13:47.014Z,58.10
2023-03-15T16:16:15.853Z,57.60
2023-03-15T16:18:44.706Z,58.30
2023-03-15T16:21:16.690Z,58.50
2023-03-15T16:23:46.156Z,60.90
2023-03-15T16:26:18.155Z,59.50
2023-03-15T16:28:51.485Z,62.40
2023-03-15T16:31:21.853Z,60.80
2023-03-15T16:33:50.132Z,60.60
2023-03-15T16:36:19.643Z,61.60
2023-03-15T16:38:47.768Z,60.60
2023-03-15T16:41:19.055Z,59.40
2023-03-15T16:43:49.213Z,60.30
2023-03-15T16:46:18.345Z,60.80
2023-03-15T16:48:46.549Z,58.80
2023-03-15T16:51:16.879Z,58.90
2023-03-15T16:53:45.610Z,58.40
2023-03-15T16:56:15.085Z,60.50
2023-03-15T16:58:45.250Z,60.60
2023-03-15T17:01:13.262Z,63.10
2023-03-15T17:03:41.319Z,62.10
2023-03-15T17:06:20.079Z,66.30
2023-03-15T17:08:48.564Z,65.80
2023-03-15T17:11:16.820Z,66.90
2023-03-15T17:13:46.234Z,65.90
2023-03-15T17:16:16.498Z,64.80
2023-03-15T17:18:46.075Z,65.50
2023-03-15T17:21:15.585Z,64.90
2023-03-15T17:23:44.116Z,64.60
2023-03-15T17:26:15.257Z,65.90
2023-03-15T17:28:45.401Z,65.50
2023-03-15T17:31:31.072Z,64.90
2023-03-15T17:33:59.380Z,67.40
2023-03-15T17:36:30.701Z,66.50
2023-03-15T17:38:58.720Z,66.90
2023-03-15T17:41:29.665Z,67.40
2023-03-15T17:43:59.299Z,67.10
2023-03-15T17:46:30.189Z,66.00
2023-03-15T17:48:59.076Z,71.70
2023-03-15T17:51:29.122Z,69.20
2023-03-15T17:53:59.378Z,72.00
2023-03-15T17:56:28.146Z,94.70
2023-03-15T17:58:56.309Z,97.60
2023-03-15T18:01:28.237Z,99.90
2023-03-15T18:03:57.080Z,99.90
2023-03-15T18:06:25.400Z,99.90
2023-03-15T18:08:53.372Z,99.90
2023-03-15T18:11:25.473Z,99.90
2023-03-15T18:13:53.721Z,99.90
2023-03-15T18:16:21.698Z,99.90
2023-03-15T18:18:51.193Z,99.90
2023-03-15T18:21:21.868Z,99.90
2023-03-15T18:23:50.505Z,99.90
2023-03-15T18:26:19.155Z,99.90
2023-03-15T18:28:49.021Z,99.90
2023-03-15T18:31:19.973Z,99.90
2023-03-15T18:33:48.229Z,99.90
2023-03-15T18:36:19.303Z,99.90
2023-03-15T18:38:47.539Z,99.90
2023-03-15T18:41:20.483Z,99.90
2023-03-15T18:43:51.483Z,99.90
2023-03-15T18:46:21.979Z,99.90
2023-03-15T18:48:50.152Z,99.90
2023-03-15T18:51:19.506Z,99.90
2023-03-15T18:53:47.577Z,99.90
2023-03-15T18:56:19.185Z,99.90
2023-03-15T18:58:47.715Z,99.90
2023-03-15T19:01:16.033Z,99.90
2023-03-15T19:03:44.434Z,99.90
2023-03-15T19:06:13.855Z,99.90
2023-03-15T19:08:43.897Z,99.90
2023-03-15T19:11:12.104Z,99.90
2023-03-15T19:13:40.171Z,99.90
2023-03-15T19:16:08.530Z,99.90
2023-03-15T19:18:36.454Z,99.90
2023-03-15T19:21:04.526Z,99.90
2023-03-15T19:23:34.151Z,99.90
2023-03-15T19:26:03.493Z,99.90
2023-03-15T19:28:31.660Z,99.90
2023-03-15T19:30:59.779Z,99.90
2023-03-15T19:33:27.761Z,99.90
2023-03-15T19:35:55.847Z,99.90
2023-03-15T19:38:23.852Z,99.90
2023-03-15T19:40:55.154Z,99.90
2023-03-15T19:43:24.687Z,99.90
2023-03-15T19:45:52.718Z,99.90
2023-03-15T19:48:21.242Z,99.90
2023-03-15T19:50:49.674Z,99.90
2023-03-15T19:53:18.330Z,99.90
2023-03-15T19:55:46.271Z,99.90
2023-03-15T19:58:14.565Z,99.90
2023-03-15T20:00:44.131Z,99.90
2023-03-15T20:03:12.939Z,99.90
2023-03-15T20:05:41.016Z,99.90
2023-03-15T20:08:10.070Z,99.90
2023-03-15T20:10:38.005Z,99.90
2023-03-15T20:13:05.953Z,99.90
2023-03-15T20:15:33.881Z,99.90
2023-03-15T20:18:04.296Z,99.90
2023-03-15T20:20:32.215Z,99.90
2023-03-15T20:23:00.187Z,99.90
2023-03-15T20:25:28.243Z,99.90
2023-03-15T20:27:56.251Z,99.90
2023-03-15T20:30:24.855Z,99.90
2023-03-15T20:32:53.545Z,99.90
2023-03-15T20:35:22.974Z,99.90
2023-03-15T20:37:53.551Z,99.90
2023-03-15T20:40:21.994Z,99.90
2023-03-15T20:42:50.301Z,99.90
2023-03-15T20:45:18.351Z,99.90
2023-03-15T20:47:46.706Z,99.90
2023-03-15T20:50:14.700Z,99.90
2023-03-15T20:52:44.097Z,99.90
2023-03-15T20:55:15.228Z,99.90
2023-03-15T20:57:43.324Z,99.90
2023-03-15T21:00:18.153Z,99.90
2023-03-15T21:02:46.560Z,99.90
2023-03-15T21:05:14.863Z,99.90
2023-03-15T21:07:47.421Z,99.90
2023-03-15T21:10:15.615Z,99.90
2023-03-15T21:12:44.877Z,99.90
2023-03-15T21:15:17.288Z,99.90
2023-03-15T21:17:45.617Z,99.90
2023-03-15T21:20:15.561Z,99.90
2023-03-15T21:22:44.979Z,99.90
2023-03-15T21:25:13.277Z,99.90
2023-03-15T21:27:41.437Z,99.90
2023-03-15T21:30:13.847Z,99.90
2023-03-15T21:32:42.796Z,99.90
2023-03-15T21:35:14.053Z,99.90
2023-03-15T21:37:42.030Z,99.90
2023-03-15T21:40:14.213Z,99.90
2023-03-15T21:42:43.514Z,99.90
2023-03-15T21:45:12.334Z,99.90
2023-03-15T21:47:40.364Z,99.90
2023-03-15T21:50:11.198Z,99.90
2023-03-15T21:52:39.236Z,99.90
2023-03-15T21:55:08.790Z,99.90
2023-03-15T21:57:38.197Z,99.90
2023-03-15T22:00:11.884Z,99.90
2023-03-15T22:02:40.156Z,99.90
2023-03-15T22:05:08.403Z,99.90
2023-03-15T22:07:36.436Z,99.90
2023-03-15T22:10:04.957Z,99.90
2023-03-15T22:12:32.891Z,99.90
2023-03-15T22:15:06.150Z,99.90
2023-03-15T22:17:34.397Z,99.90
2023-03-15T22:20:05.232Z,99.90
2023-03-15T22:22:33.140Z,99.90
2023-03-15T22:25:01.099Z,99.90
2023-03-15T22:27:29.059Z,99.90
2023-03-15T22:29:56.994Z,99.90
2023-03-15T22:32:26.329Z,99.90
2023-03-15T22:34:54.258Z,99.90
2023-03-15T22:37:22.204Z,99.90
2023-03-15T22:39:50.112Z,99.90
2023-03-15T22:42:18.174Z,99.90
2023-03-15T22:44:46.130Z,99.90
2023-03-15T22:47:14.101Z,99.90
2023-03-15T22:49:43.545Z,99.90
2023-03-15T22:52:11.765Z,99.90
2023-03-15T22:54:42.700Z,99.90
2023-03-15T22:57:11.388Z,99.90
2023-03-15T22:59:39.488Z,99.90
2023-03-15T23:02:07.531Z,99.90
2023-03-15T23:04:35.674Z,99.90
2023-03-15T23:07:05.407Z,99.90
2023-03-15T23:09:33.510Z,99.90
2023-03-15T23:12:01.558Z,99.90
2023-03-15T23:14:29.761Z,99.90
2023-03-15T23:16:57.675Z,99.90
2023-03-15T23:19:25.606Z,99.90
2023-03-15T23:21:53.637Z,99.90
2023-03-15T23:24:27.614Z,99.90
2023-03-15T23:26:56.803Z,99.90
2023-03-15T23:29:25.278Z,99.90
2023-03-15T23:31:53.177Z,99.90
2023-03-15T23:34:23.440Z,99.90
2023-03-15T23:36:51.393Z,99.90
2023-03-15T23:39:19.493Z,99.90
2023-03-15T23:41:49.248Z,99.90
2023-03-15T23:44:17.969Z,99.90
2023-03-15T23:46:46.057Z,99.90
2023-03-15T23:49:14.032Z,99.90
2023-03-15T23:51:43.841Z,99.90
2023-03-15T23:54:12.881Z,99.90
2023-03-15T23:56:41.140Z,99.90
2023-03-15T23:59:10.881Z,99.90
