createdAt,value
2017-02-23T00:00:16.119Z,33.81
2017-02-23T00:01:25.317Z,33.81
2017-02-23T00:02:34.894Z,33.91
2017-02-23T00:03:44.418Z,33.91
2017-02-23T00:04:53.936Z,33.91
2017-02-23T00:06:04.643Z,33.91
2017-02-23T00:07:13.817Z,34.09
2017-02-23T00:08:23.385Z,34
2017-02-23T00:09:33.710Z,34
2017-02-23T00:10:43.651Z,34
2017-02-23T00:11:52.476Z,33.91
2017-02-23T00:13:01.647Z,33.91
2017-02-23T00:14:10.835Z,34
2017-02-23T00:15:20.013Z,33.91
2017-02-23T00:16:29.208Z,33.91
2017-02-23T00:17:38.402Z,34
2017-02-23T00:18:47.591Z,34
2017-02-23T00:19:56.738Z,33.91
2017-02-23T00:21:06.295Z,33.91
2017-02-23T00:22:16.069Z,34
2017-02-23T00:23:25.655Z,33.91
2017-02-23T00:24:35.224Z,33.91
2017-02-23T00:25:44.413Z,34.09
2017-02-23T00:26:53.575Z,34.19
2017-02-23T00:28:03.143Z,34
2017-02-23T00:29:12.310Z,34
2017-02-23T00:30:22.245Z,33.91
2017-02-23T00:31:32.177Z,33.91
2017-02-23T00:32:41.359Z,33.91
2017-02-23T00:33:50.515Z,34.09
2017-02-23T00:35:00.463Z,34.09
2017-02-23T00:36:10.417Z,34
2017-02-23T00:37:20.748Z,34.19
2017-02-23T00:38:29.935Z,34.38
2017-02-23T00:39:39.504Z,34.38
2017-02-23T00:40:48.666Z,34.19
2017-02-23T00:41:58.263Z,34.38
2017-02-23T00:43:07.826Z,34.19
2017-02-23T00:44:17.771Z,34
2017-02-23T00:45:26.954Z,34.09
2017-02-23T00:46:36.515Z,34.09
2017-02-23T00:47:46.431Z,34.29
2017-02-23T00:48:56.333Z,34.09
2017-02-23T00:50:05.522Z,34.19
2017-02-23T00:51:14.666Z,34.29
2017-02-23T00:52:23.794Z,34.29
2017-02-23T00:53:33.362Z,34.29
2017-02-23T00:54:42.928Z,34.19
2017-02-23T00:55:52.090Z,34.29
2017-02-23T00:57:01.612Z,34.48
2017-02-23T00:58:11.519Z,34.19
2017-02-23T00:59:21.510Z,34.29
2017-02-23T01:00:31.456Z,34.19
2017-02-23T01:01:41.413Z,34.19
2017-02-23T01:02:50.973Z,34.09
2017-02-23T01:04:00.494Z,34.38
2017-02-23T01:05:09.675Z,34.29
2017-02-23T01:06:19.602Z,34.29
2017-02-23T01:07:29.117Z,34.19
2017-02-23T01:08:38.676Z,34.48
2017-02-23T01:09:47.843Z,34.38
2017-02-23T01:10:57.020Z,34.29
2017-02-23T01:12:06.569Z,34.29
2017-02-23T01:13:16.140Z,34.29
2017-02-23T01:14:26.062Z,34.38
2017-02-23T01:15:35.961Z,34.27
2017-02-23T01:16:45.515Z,34.29
2017-02-23T01:17:55.458Z,34
2017-02-23T01:19:05.006Z,34.09
2017-02-23T01:20:14.731Z,34.48
2017-02-23T01:21:23.886Z,34.48
2017-02-23T01:22:33.023Z,34.09
2017-02-23T01:23:43.316Z,34.19
2017-02-23T01:24:52.095Z,34.58
2017-02-23T01:26:01.272Z,34.48
2017-02-23T01:27:10.457Z,34.29
2017-02-23T01:28:19.604Z,34.58
2017-02-23T01:29:28.756Z,34.56
2017-02-23T01:30:39.047Z,34.08
2017-02-23T01:31:48.972Z,34.38
2017-02-23T01:32:59.250Z,34.37
2017-02-23T01:34:09.560Z,34.37
2017-02-23T01:35:19.873Z,34.37
2017-02-23T01:36:29.434Z,34.58
2017-02-23T01:37:38.703Z,34.38
2017-02-23T01:38:47.895Z,34.17
2017-02-23T01:39:57.825Z,34.77
2017-02-23T01:41:07.739Z,34.67
2017-02-23T01:42:16.886Z,34.37
2017-02-23T01:43:26.425Z,34.66
2017-02-23T01:44:36.366Z,34.56
2017-02-23T01:45:46.340Z,34.56
2017-02-23T01:46:56.281Z,34.46
2017-02-23T01:48:05.467Z,34.17
2017-02-23T01:49:15.028Z,34.66
2017-02-23T01:50:24.965Z,34.56
2017-02-23T01:51:34.529Z,34.46
2017-02-23T01:52:43.673Z,34.66
2017-02-23T01:53:52.799Z,34.66
2017-02-23T01:55:02.755Z,34.66
2017-02-23T01:56:12.319Z,34.56
2017-02-23T01:57:22.286Z,34.56
2017-02-23T01:58:31.839Z,34.17
2017-02-23T01:59:41.411Z,34.46
2017-02-23T02:00:50.228Z,34.56
2017-02-23T02:02:00.174Z,34.27
2017-02-23T02:03:09.731Z,34.56
2017-02-23T02:04:18.942Z,34.75
2017-02-23T02:05:28.895Z,34.66
2017-02-23T02:06:38.453Z,34.56
2017-02-23T02:07:47.607Z,34.46
2017-02-23T02:08:57.894Z,34.46
2017-02-23T02:10:06.669Z,34.66
2017-02-23T02:11:16.153Z,34.37
2017-02-23T02:12:26.456Z,34.56
2017-02-23T02:13:36.033Z,34.37
2017-02-23T02:14:44.852Z,34.46
2017-02-23T02:15:55.197Z,34.56
2017-02-23T02:17:05.187Z,34.75
2017-02-23T02:18:15.132Z,34.66
2017-02-23T02:19:24.306Z,34.84
2017-02-23T02:20:33.844Z,34.56
2017-02-23T02:21:43.382Z,34.46
2017-02-23T02:22:52.566Z,34.46
2017-02-23T02:24:02.888Z,34.46
2017-02-23T02:25:12.458Z,34.56
2017-02-23T02:26:21.623Z,34.66
2017-02-23T02:27:31.962Z,34.75
2017-02-23T02:28:41.550Z,34.66
2017-02-23T02:29:50.740Z,34.66
2017-02-23T02:30:59.529Z,34.56
2017-02-23T02:32:09.458Z,34.56
2017-02-23T02:33:19.384Z,34.56
2017-02-23T02:34:28.942Z,34.56
2017-02-23T02:35:37.709Z,34.66
2017-02-23T02:36:46.424Z,34.66
2017-02-23T02:37:55.952Z,34.84
2017-02-23T02:39:06.273Z,34.84
2017-02-23T02:40:15.805Z,34.56
2017-02-23T02:41:26.152Z,34.94
2017-02-23T02:42:35.305Z,34.66
2017-02-23T02:43:45.248Z,34.75
2017-02-23T02:44:55.201Z,34.66
2017-02-23T02:46:04.766Z,34.56
2017-02-23T02:47:14.733Z,34.75
2017-02-23T02:48:23.907Z,34.46
2017-02-23T02:49:33.485Z,34.94
2017-02-23T02:50:43.639Z,34.66
2017-02-23T02:51:53.982Z,34.75
2017-02-23T02:53:04.322Z,34.84
2017-02-23T02:54:13.873Z,34.66
2017-02-23T02:55:22.667Z,34.66
2017-02-23T02:56:32.223Z,34.66
2017-02-23T02:57:42.565Z,34.75
2017-02-23T02:58:53.313Z,34.84
2017-02-23T03:00:02.867Z,34.46
2017-02-23T03:01:12.441Z,34.75
2017-02-23T03:02:21.972Z,34.84
2017-02-23T03:03:31.501Z,34.75
2017-02-23T03:04:41.820Z,34.75
2017-02-23T03:05:51.017Z,34.75
2017-02-23T03:07:00.244Z,34.75
2017-02-23T03:08:09.808Z,34.84
2017-02-23T03:09:18.603Z,34.75
2017-02-23T03:10:28.561Z,34.84
2017-02-23T03:11:37.743Z,34.75
2017-02-23T03:12:47.301Z,34.84
2017-02-23T03:13:57.614Z,34.84
2017-02-23T03:15:07.153Z,34.75
2017-02-23T03:16:16.699Z,34.94
2017-02-23T03:17:26.641Z,34.84
2017-02-23T03:18:35.780Z,34.94
2017-02-23T03:19:44.908Z,34.75
2017-02-23T03:20:54.096Z,34.94
2017-02-23T03:22:04.450Z,34.75
2017-02-23T03:23:14.432Z,34.66
2017-02-23T03:24:23.604Z,34.66
2017-02-23T03:25:33.587Z,34.84
2017-02-23T03:26:43.926Z,34.56
2017-02-23T03:27:53.895Z,34.94
2017-02-23T03:29:03.838Z,34.75
2017-02-23T03:30:13.016Z,34.56
2017-02-23T03:31:22.968Z,34.66
2017-02-23T03:32:33.283Z,34.75
2017-02-23T03:33:43.190Z,34.84
2017-02-23T03:34:52.740Z,34.84
2017-02-23T03:36:01.944Z,34.84
2017-02-23T03:37:10.704Z,34.75
2017-02-23T03:38:19.848Z,34.84
2017-02-23T03:39:29.790Z,34.75
2017-02-23T03:40:39.452Z,34.66
2017-02-23T03:41:49.399Z,34.92
2017-02-23T03:42:58.960Z,34.75
2017-02-23T03:44:09.323Z,34.75
2017-02-23T03:45:19.280Z,34.75
2017-02-23T03:46:29.609Z,34.74
2017-02-23T03:47:39.567Z,34.84
2017-02-23T03:48:49.128Z,34.84
2017-02-23T03:49:58.696Z,34.74
2017-02-23T03:51:09.425Z,34.75
2017-02-23T03:52:18.597Z,34.74
2017-02-23T03:53:28.174Z,34.94
2017-02-23T03:54:38.137Z,35.04
2017-02-23T03:55:47.707Z,34.92
2017-02-23T03:56:57.630Z,35.02
2017-02-23T03:58:06.764Z,34.75
2017-02-23T03:59:15.955Z,34.83
2017-02-23T04:00:25.158Z,34.75
2017-02-23T04:01:34.718Z,34.64
2017-02-23T04:02:44.245Z,35.02
2017-02-23T04:03:53.871Z,34.74
2017-02-23T04:05:03.448Z,34.94
2017-02-23T04:06:12.247Z,34.84
2017-02-23T04:07:22.231Z,34.92
2017-02-23T04:08:31.786Z,34.92
2017-02-23T04:09:41.359Z,34.74
2017-02-23T04:10:50.925Z,34.92
2017-02-23T04:12:00.087Z,34.64
2017-02-23T04:13:10.434Z,34.74
2017-02-23T04:14:20.737Z,34.74
2017-02-23T04:15:30.271Z,34.74
2017-02-23T04:16:39.849Z,34.83
2017-02-23T04:17:48.614Z,35.04
2017-02-23T04:18:59.329Z,34.83
2017-02-23T04:20:09.244Z,34.92
2017-02-23T04:21:19.187Z,34.75
2017-02-23T04:22:29.124Z,35.02
2017-02-23T04:23:38.309Z,34.83
2017-02-23T04:24:47.903Z,34.84
2017-02-23T04:25:57.072Z,34.66
2017-02-23T04:27:06.625Z,34.83
2017-02-23T04:28:16.179Z,35.04
2017-02-23T04:29:26.145Z,34.83
2017-02-23T04:30:36.475Z,35.22
2017-02-23T04:31:46.414Z,35.02
2017-02-23T04:32:56.704Z,35.04
2017-02-23T04:34:06.251Z,35.02
2017-02-23T04:35:15.769Z,34.92
2017-02-23T04:36:25.333Z,35.02
2017-02-23T04:37:35.269Z,34.83
2017-02-23T04:38:45.234Z,34.83
2017-02-23T04:39:54.796Z,34.74
2017-02-23T04:41:04.726Z,34.74
2017-02-23T04:42:14.265Z,34.64
2017-02-23T04:43:23.463Z,34.74
2017-02-23T04:44:33.809Z,34.74
2017-02-23T04:45:43.347Z,35.02
2017-02-23T04:46:52.877Z,34.83
2017-02-23T04:48:02.070Z,35.02
2017-02-23T04:49:11.997Z,34.74
2017-02-23T04:50:21.164Z,34.74
2017-02-23T04:51:30.713Z,34.83
2017-02-23T04:52:40.241Z,34.66
2017-02-23T04:53:49.802Z,34.83
2017-02-23T04:54:59.373Z,34.75
2017-02-23T04:56:09.332Z,34.83
2017-02-23T04:57:18.480Z,34.74
2017-02-23T04:58:27.661Z,35.02
2017-02-23T04:59:36.851Z,34.56
2017-02-23T05:00:46.824Z,34.54
2017-02-23T05:01:56.603Z,34.54
2017-02-23T05:03:06.575Z,34.66
2017-02-23T05:04:16.517Z,34.46
2017-02-23T05:05:26.008Z,34.27
2017-02-23T05:06:35.905Z,34.45
2017-02-23T05:07:45.607Z,34.66
2017-02-23T05:08:55.576Z,34.56
2017-02-23T05:10:05.536Z,34.17
2017-02-23T05:11:14.729Z,34.37
2017-02-23T05:12:25.073Z,34.46
2017-02-23T05:13:35.030Z,34.46
2017-02-23T05:14:45.364Z,34.17
2017-02-23T05:15:55.699Z,34.27
2017-02-23T05:17:05.284Z,34.27
2017-02-23T05:18:14.457Z,34.17
2017-02-23T05:19:24.759Z,34.17
2017-02-23T05:20:34.579Z,34.17
2017-02-23T05:21:44.532Z,34.17
2017-02-23T05:22:54.489Z,34.27
2017-02-23T05:24:04.042Z,34.27
2017-02-23T05:25:13.591Z,34.17
2017-02-23T05:26:23.564Z,33.79
2017-02-23T05:27:33.503Z,33.98
2017-02-23T05:28:43.090Z,34.08
2017-02-23T05:29:53.028Z,34.08
2017-02-23T05:31:02.581Z,33.69
2017-02-23T05:32:12.498Z,33.98
2017-02-23T05:33:23.212Z,33.79
2017-02-23T05:34:32.777Z,33.98
2017-02-23T05:35:41.974Z,33.69
2017-02-23T05:36:51.923Z,33.69
2017-02-23T05:38:02.671Z,33.79
2017-02-23T05:39:12.215Z,33.79
2017-02-23T05:40:21.739Z,33.69
2017-02-23T05:41:32.067Z,33.71
2017-02-23T05:42:41.633Z,33.71
2017-02-23T05:43:50.813Z,33.59
2017-02-23T05:44:59.623Z,33.89
2017-02-23T05:46:09.541Z,33.69
2017-02-23T05:47:19.454Z,33.42
2017-02-23T05:48:29.397Z,33.61
2017-02-23T05:49:40.132Z,33.51
2017-02-23T05:50:50.475Z,33.61
2017-02-23T05:52:00.803Z,33.61
2017-02-23T05:53:09.971Z,33.61
2017-02-23T05:54:19.144Z,33.33
2017-02-23T05:55:29.066Z,33.42
2017-02-23T05:56:38.201Z,33.42
2017-02-23T05:57:47.393Z,33.42
2017-02-23T05:58:57.318Z,33.33
2017-02-23T06:00:07.192Z,33.33
2017-02-23T06:01:16.715Z,33.23
2017-02-23T06:02:26.600Z,33.03
2017-02-23T06:03:35.739Z,33.33
2017-02-23T06:04:45.306Z,33.23
2017-02-23T06:05:54.880Z,33.33
2017-02-23T06:07:04.435Z,33.23
2017-02-23T06:08:14.006Z,33.13
2017-02-23T06:09:23.153Z,33.23
2017-02-23T06:10:33.031Z,33.03
2017-02-23T06:11:42.561Z,33.13
2017-02-23T06:12:52.167Z,33.03
2017-02-23T06:14:02.499Z,32.94
2017-02-23T06:15:12.007Z,33.03
2017-02-23T06:16:22.310Z,32.84
2017-02-23T06:17:32.245Z,32.84
2017-02-23T06:18:41.778Z,32.94
2017-02-23T06:19:51.302Z,32.84
2017-02-23T06:21:00.802Z,32.84
2017-02-23T06:22:11.084Z,32.75
2017-02-23T06:23:20.649Z,32.84
2017-02-23T06:24:30.217Z,32.75
2017-02-23T06:25:39.393Z,32.84
2017-02-23T06:26:48.566Z,32.75
2017-02-23T06:27:58.130Z,32.56
2017-02-23T06:29:07.304Z,32.75
2017-02-23T06:30:17.622Z,32.75
2017-02-23T06:31:27.637Z,32.75
2017-02-23T06:32:37.230Z,32.56
2017-02-23T06:33:47.189Z,32.56
2017-02-23T06:34:57.151Z,32.75
2017-02-23T06:36:06.714Z,32.65
2017-02-23T06:37:15.908Z,32.75
2017-02-23T06:38:25.876Z,32.75
2017-02-23T06:39:35.465Z,32.65
2017-02-23T06:40:44.270Z,32.65
2017-02-23T06:41:53.447Z,32.67
2017-02-23T06:43:03.033Z,32.57
2017-02-23T06:44:12.602Z,32.57
2017-02-23T06:45:22.165Z,32.67
2017-02-23T06:46:32.118Z,32.57
2017-02-23T06:47:42.062Z,32.47
2017-02-23T06:48:51.626Z,32.67
2017-02-23T06:50:00.810Z,32.47
2017-02-23T06:51:10.389Z,32.57
2017-02-23T06:52:20.330Z,32.57
2017-02-23T06:53:30.291Z,32.47
2017-02-23T06:54:40.620Z,32.57
2017-02-23T06:55:50.046Z,32.67
2017-02-23T06:56:59.212Z,32.38
2017-02-23T06:58:08.386Z,32.67
2017-02-23T06:59:18.731Z,32.47
2017-02-23T07:00:29.076Z,32.47
2017-02-23T07:01:38.634Z,32.47
2017-02-23T07:02:48.585Z,32.67
2017-02-23T07:03:58.170Z,32.28
2017-02-23T07:05:07.737Z,32.47
2017-02-23T07:06:17.336Z,32.38
2017-02-23T07:07:26.924Z,32.38
2017-02-23T07:08:36.886Z,32.28
2017-02-23T07:09:46.081Z,32.47
2017-02-23T07:10:55.626Z,32.47
2017-02-23T07:12:05.245Z,32.28
2017-02-23T07:13:14.805Z,32.28
2017-02-23T07:14:24.761Z,32.28
2017-02-23T07:15:35.085Z,32.09
2017-02-23T07:16:45.019Z,32.18
2017-02-23T07:17:54.544Z,32.18
2017-02-23T07:19:04.446Z,32.28
2017-02-23T07:20:14.398Z,32.18
2017-02-23T07:21:23.606Z,32.18
2017-02-23T07:22:34.353Z,32.18
2017-02-23T07:23:43.896Z,32.18
2017-02-23T07:24:53.421Z,32.18
2017-02-23T07:26:03.772Z,31.99
2017-02-23T07:27:13.343Z,32.09
2017-02-23T07:28:22.558Z,32.28
2017-02-23T07:29:32.124Z,32.18
2017-02-23T07:30:41.313Z,31.9
2017-02-23T07:31:50.126Z,31.9
2017-02-23T07:33:00.425Z,31.9
2017-02-23T07:34:10.360Z,32.18
2017-02-23T07:35:19.496Z,32.38
2017-02-23T07:36:29.412Z,31.99
2017-02-23T07:37:38.941Z,31.99
2017-02-23T07:38:48.668Z,32.18
2017-02-23T07:39:58.240Z,32.18
2017-02-23T07:41:08.543Z,31.9
2017-02-23T07:42:18.522Z,31.9
2017-02-23T07:43:28.082Z,31.99
2017-02-23T07:44:38.381Z,31.7
2017-02-23T07:45:48.318Z,31.99
2017-02-23T07:46:58.275Z,31.9
2017-02-23T07:48:07.845Z,32.09
2017-02-23T07:49:17.017Z,31.9
2017-02-23T07:50:26.989Z,32.09
2017-02-23T07:51:36.187Z,31.7
2017-02-23T07:52:46.149Z,31.7
2017-02-23T07:53:55.715Z,31.7
2017-02-23T07:55:06.048Z,31.7
2017-02-23T07:56:16.407Z,31.9
2017-02-23T07:57:25.988Z,31.9
2017-02-23T07:58:35.172Z,31.9
2017-02-23T07:59:45.512Z,31.7
2017-02-23T08:00:55.843Z,31.7
2017-02-23T08:02:05.041Z,31.7
2017-02-23T08:03:13.822Z,31.9
2017-02-23T08:04:22.616Z,31.99
2017-02-23T08:05:32.183Z,31.8
2017-02-23T08:06:42.540Z,31.7
2017-02-23T08:07:52.065Z,31.9
2017-02-23T08:09:01.978Z,31.8
2017-02-23T08:10:11.188Z,31.9
2017-02-23T08:11:21.918Z,31.99
2017-02-23T08:12:30.703Z,31.8
2017-02-23T08:13:39.890Z,31.99
2017-02-23T08:14:49.417Z,31.9
2017-02-23T08:15:59.321Z,31.9
2017-02-23T08:17:09.664Z,31.9
2017-02-23T08:18:19.617Z,31.7
2017-02-23T08:19:29.196Z,31.9
2017-02-23T08:20:39.157Z,31.8
2017-02-23T08:21:48.923Z,31.8
2017-02-23T08:22:58.890Z,31.8
2017-02-23T08:24:08.044Z,31.7
2017-02-23T08:25:17.197Z,31.99
2017-02-23T08:26:26.736Z,31.7
2017-02-23T08:27:36.702Z,31.6
2017-02-23T08:28:45.897Z,31.6
2017-02-23T08:29:54.703Z,31.6
2017-02-23T08:31:03.877Z,31.99
2017-02-23T08:32:13.024Z,31.7
2017-02-23T08:33:22.499Z,31.7
2017-02-23T08:34:32.028Z,31.6
2017-02-23T08:35:42.067Z,31.32
2017-02-23T08:36:51.647Z,31.51
2017-02-23T08:38:01.229Z,31.99
2017-02-23T08:39:10.778Z,31.51
2017-02-23T08:40:21.140Z,31.43
2017-02-23T08:41:30.311Z,31.51
2017-02-23T08:42:40.252Z,31.51
2017-02-23T08:43:50.186Z,31.6
2017-02-23T08:45:00.468Z,31.99
2017-02-23T08:46:09.648Z,31.6
2017-02-23T08:47:19.199Z,31.32
2017-02-23T08:48:29.532Z,31.7
2017-02-23T08:49:39.102Z,31.62
2017-02-23T08:50:48.696Z,31.51
2017-02-23T08:51:58.669Z,31.72
2017-02-23T08:53:08.241Z,31.41
2017-02-23T08:54:18.146Z,31.41
2017-02-23T08:55:28.127Z,31.6
2017-02-23T08:56:37.711Z,31.33
2017-02-23T08:57:46.921Z,31.51
2017-02-23T08:58:56.882Z,31.43
2017-02-23T09:00:06.442Z,31.62
2017-02-23T09:01:15.618Z,31.43
2017-02-23T09:02:24.792Z,31.51
2017-02-23T09:03:34.354Z,31.62
2017-02-23T09:04:43.920Z,31.52
2017-02-23T09:05:53.866Z,31.62
2017-02-23T09:07:02.656Z,31.7
2017-02-23T09:08:12.226Z,31.52
2017-02-23T09:09:21.799Z,31.51
2017-02-23T09:10:30.984Z,31.72
2017-02-23T09:11:40.582Z,31.81
2017-02-23T09:12:50.554Z,31.91
2017-02-23T09:14:00.077Z,31.72
2017-02-23T09:15:09.993Z,31.14
2017-02-23T09:16:19.557Z,31.24
2017-02-23T09:17:28.348Z,31.24
2017-02-23T09:18:37.536Z,31.72
2017-02-23T09:19:47.581Z,31.52
2017-02-23T09:20:57.137Z,31.62
2017-02-23T09:22:07.077Z,31.62
2017-02-23T09:23:17.037Z,31.52
2017-02-23T09:24:26.605Z,31.52
2017-02-23T09:25:36.567Z,31.43
2017-02-23T09:26:46.154Z,31.43
2017-02-23T09:27:56.485Z,31.33
2017-02-23T09:29:06.071Z,31.43
2017-02-23T09:30:15.260Z,31.33
2017-02-23T09:31:25.211Z,31.43
2017-02-23T09:32:35.148Z,31.14
2017-02-23T09:33:45.359Z,31.62
2017-02-23T09:34:54.916Z,31.24
2017-02-23T09:36:04.087Z,31.43
2017-02-23T09:37:13.657Z,31.43
2017-02-23T09:38:23.607Z,31.52
2017-02-23T09:39:32.777Z,31.24
2017-02-23T09:40:42.729Z,31.33
2017-02-23T09:41:51.908Z,31.24
2017-02-23T09:43:01.090Z,31.14
2017-02-23T09:44:10.692Z,31.24
2017-02-23T09:45:20.651Z,31.24
2017-02-23T09:46:29.835Z,31.24
2017-02-23T09:47:39.780Z,31.24
2017-02-23T09:48:48.913Z,31.24
2017-02-23T09:49:57.739Z,31.14
2017-02-23T09:51:08.092Z,31.72
2017-02-23T09:52:17.280Z,31.81
2017-02-23T09:53:26.494Z,31.33
2017-02-23T09:54:36.829Z,31.33
2017-02-23T09:55:47.263Z,31.43
2017-02-23T09:56:56.468Z,31.41
2017-02-23T09:58:06.406Z,31.43
2017-02-23T09:59:16.321Z,31.33
2017-02-23T10:00:26.272Z,31.14
2017-02-23T10:01:36.206Z,31.43
2017-02-23T10:02:45.362Z,31.52
2017-02-23T10:03:55.360Z,31.52
2017-02-23T10:05:05.034Z,31.32
2017-02-23T10:06:14.228Z,31.43
2017-02-23T10:07:24.945Z,31.33
2017-02-23T10:08:34.860Z,31.04
2017-02-23T10:09:44.633Z,31.24
2017-02-23T10:10:54.168Z,31.24
2017-02-23T10:12:03.312Z,31.52
2017-02-23T10:13:12.493Z,31.33
2017-02-23T10:14:21.685Z,31.33
2017-02-23T10:15:31.249Z,31.33
2017-02-23T10:16:40.426Z,31.04
2017-02-23T10:17:49.612Z,31.04
2017-02-23T10:18:58.412Z,31.43
2017-02-23T10:20:07.999Z,30.94
2017-02-23T10:21:17.979Z,31.04
2017-02-23T10:22:26.762Z,30.85
2017-02-23T10:23:36.351Z,30.85
2017-02-23T10:24:46.718Z,30.85
2017-02-23T10:25:56.666Z,30.66
2017-02-23T10:27:06.232Z,30.76
2017-02-23T10:28:16.171Z,30.76
2017-02-23T10:29:26.127Z,30.94
2017-02-23T10:30:35.700Z,30.76
2017-02-23T10:31:45.155Z,30.85
2017-02-23T10:32:54.690Z,30.85
2017-02-23T10:34:04.669Z,30.85
2017-02-23T10:35:14.222Z,30.76
2017-02-23T10:36:23.750Z,30.85
2017-02-23T10:37:33.701Z,30.76
2017-02-23T10:38:44.058Z,30.56
2017-02-23T10:39:52.849Z,30.46
2017-02-23T10:41:03.590Z,31.04
2017-02-23T10:42:12.767Z,30.56
2017-02-23T10:43:22.685Z,30.37
2017-02-23T10:44:33.009Z,30.46
2017-02-23T10:45:41.797Z,30.56
2017-02-23T10:46:51.006Z,30.66
2017-02-23T10:47:59.829Z,30.46
2017-02-23T10:49:09.773Z,30.56
2017-02-23T10:50:18.967Z,30.66
2017-02-23T10:51:28.147Z,31.04
2017-02-23T10:52:37.336Z,30.66
2017-02-23T10:53:46.888Z,30.66
2017-02-23T10:54:56.069Z,30.66
2017-02-23T10:56:06.016Z,30.66
2017-02-23T10:57:15.222Z,30.66
2017-02-23T10:58:25.143Z,31.04
2017-02-23T10:59:34.716Z,30.76
2017-02-23T11:00:44.253Z,30.46
2017-02-23T11:01:53.788Z,30.56
2017-02-23T11:03:03.018Z,30.46
2017-02-23T11:04:12.976Z,30.76
2017-02-23T11:05:22.546Z,30.66
2017-02-23T11:06:31.708Z,30.85
2017-02-23T11:07:41.585Z,30.76
2017-02-23T11:08:51.887Z,30.66
2017-02-23T11:10:01.084Z,30.66
2017-02-23T11:11:10.677Z,30.94
2017-02-23T11:12:20.242Z,30.76
2017-02-23T11:13:29.841Z,30.76
2017-02-23T11:14:39.806Z,31.14
2017-02-23T11:15:49.376Z,30.85
2017-02-23T11:16:58.938Z,31.04
2017-02-23T11:18:08.127Z,31.04
2017-02-23T11:19:17.684Z,31.04
2017-02-23T11:20:27.199Z,31.14
2017-02-23T11:21:36.344Z,30.76
2017-02-23T11:22:45.897Z,30.76
2017-02-23T11:23:55.868Z,30.85
2017-02-23T11:25:06.221Z,30.85
2017-02-23T11:26:15.755Z,30.85
2017-02-23T11:27:24.959Z,30.76
2017-02-23T11:28:34.506Z,30.85
2017-02-23T11:29:44.392Z,30.85
2017-02-23T11:30:53.114Z,30.76
2017-02-23T11:32:02.639Z,30.94
2017-02-23T11:33:12.195Z,30.85
2017-02-23T11:34:22.103Z,30.46
2017-02-23T11:35:30.905Z,30.46
2017-02-23T11:36:40.432Z,30.48
2017-02-23T11:37:50.391Z,31.24
2017-02-23T11:38:59.973Z,30.46
2017-02-23T11:40:09.171Z,30.56
2017-02-23T11:41:18.765Z,30.76
2017-02-23T11:42:27.572Z,30.66
2017-02-23T11:43:37.515Z,30.66
2017-02-23T11:44:46.706Z,30.66
2017-02-23T11:45:56.664Z,30.66
2017-02-23T11:47:07.007Z,30.56
2017-02-23T11:48:16.213Z,30.66
2017-02-23T11:49:26.163Z,30.66
2017-02-23T11:50:36.133Z,30.66
2017-02-23T11:51:45.717Z,30.66
2017-02-23T11:52:55.303Z,30.67
2017-02-23T11:54:04.876Z,30.66
2017-02-23T11:55:14.818Z,30.66
2017-02-23T11:56:25.492Z,30.96
2017-02-23T11:57:35.455Z,30.76
2017-02-23T11:58:44.646Z,31.04
2017-02-23T11:59:53.833Z,31.24
2017-02-23T12:01:03.000Z,31.33
2017-02-23T12:02:12.965Z,31.91
2017-02-23T12:03:22.155Z,32.01
2017-02-23T12:04:31.676Z,32.59
2017-02-23T12:05:41.243Z,32.87
2017-02-23T12:06:50.419Z,32.97
2017-02-23T12:08:00.383Z,33.36
2017-02-23T12:09:10.370Z,33.55
2017-02-23T12:10:19.741Z,33.65
2017-02-23T12:11:30.086Z,33.74
2017-02-23T12:12:39.637Z,33.74
2017-02-23T12:13:49.126Z,33.74
2017-02-23T12:14:59.045Z,33.74
2017-02-23T12:16:08.605Z,33.47
2017-02-23T12:17:18.160Z,33.55
2017-02-23T12:18:26.943Z,33.57
2017-02-23T12:19:36.148Z,33.36
2017-02-23T12:20:46.600Z,33.28
2017-02-23T12:21:56.973Z,33.18
2017-02-23T12:23:06.144Z,33.18
2017-02-23T12:24:15.351Z,33.09
2017-02-23T12:25:24.564Z,32.99
2017-02-23T12:26:34.130Z,33.28
2017-02-23T12:27:44.106Z,34.14
2017-02-23T12:28:53.293Z,34.63
2017-02-23T12:30:02.828Z,34.84
2017-02-23T12:31:11.571Z,34.82
2017-02-23T12:32:20.376Z,35.5
2017-02-23T12:33:30.327Z,35.13
2017-02-23T12:34:39.884Z,34.94
2017-02-23T12:35:49.069Z,35.13
2017-02-23T12:36:59.041Z,35.22
2017-02-23T12:38:09.418Z,34.94
2017-02-23T12:39:18.983Z,34.84
2017-02-23T12:40:29.322Z,34.45
2017-02-23T12:41:38.899Z,34.45
2017-02-23T12:42:48.857Z,34.64
2017-02-23T12:43:58.036Z,34.16
2017-02-23T12:45:07.207Z,34.06
2017-02-23T12:46:16.374Z,33.78
2017-02-23T12:47:26.333Z,33.78
2017-02-23T12:48:36.303Z,33.39
2017-02-23T12:49:46.652Z,33.68
2017-02-23T12:50:56.368Z,33.6
2017-02-23T12:52:06.328Z,32.92
2017-02-23T12:53:15.888Z,30.99
2017-02-23T12:54:25.842Z,30.79
2017-02-23T12:55:35.952Z,30.4
2017-02-23T12:56:45.470Z,31.17
2017-02-23T12:57:54.646Z,30.48
2017-02-23T12:59:04.609Z,30.58
2017-02-23T13:00:14.508Z,30.58
2017-02-23T13:01:24.483Z,30.29
2017-02-23T13:02:34.048Z,30.66
2017-02-23T13:03:44.027Z,30.46
2017-02-23T13:04:53.213Z,29.98
2017-02-23T13:06:03.538Z,30.45
2017-02-23T13:07:13.438Z,31.32
2017-02-23T13:08:23.024Z,30.83
2017-02-23T13:09:32.573Z,30.74
2017-02-23T13:10:42.087Z,30.56
2017-02-23T13:11:51.641Z,30.66
2017-02-23T13:13:01.996Z,30.37
2017-02-23T13:14:11.525Z,30.37
2017-02-23T13:15:20.620Z,30.46
2017-02-23T13:16:29.379Z,30.38
2017-02-23T13:17:38.976Z,30.38
2017-02-23T13:18:47.778Z,30.48
2017-02-23T13:19:57.329Z,30.67
2017-02-23T13:21:06.890Z,30.77
2017-02-23T13:22:17.243Z,30.77
2017-02-23T13:23:26.400Z,30.59
2017-02-23T13:24:36.336Z,30.79
2017-02-23T13:25:46.301Z,30.49
2017-02-23T13:26:55.803Z,30.59
2017-02-23T13:28:05.751Z,30.59
2017-02-23T13:29:15.305Z,30.59
2017-02-23T13:30:25.279Z,30.59
2017-02-23T13:31:35.219Z,30.79
2017-02-23T13:32:45.569Z,31.56
2017-02-23T13:33:55.154Z,31.56
2017-02-23T13:35:05.109Z,31.28
2017-02-23T13:36:14.290Z,31.57
2017-02-23T13:37:24.229Z,31.57
2017-02-23T13:38:33.820Z,31.18
2017-02-23T13:39:43.019Z,31.38
2017-02-23T13:40:52.978Z,31.28
2017-02-23T13:42:02.122Z,31.48
2017-02-23T13:43:12.467Z,30.99
2017-02-23T13:44:22.036Z,30.99
2017-02-23T13:45:31.213Z,30.8
2017-02-23T13:46:41.574Z,31.09
2017-02-23T13:47:52.331Z,30.8
2017-02-23T13:49:01.489Z,31.38
2017-02-23T13:50:11.414Z,31.38
2017-02-23T13:51:21.762Z,31.67
2017-02-23T13:52:31.319Z,31.38
2017-02-23T13:53:41.214Z,30.9
2017-02-23T13:54:50.736Z,31.59
2017-02-23T13:56:00.268Z,31.1
2017-02-23T13:57:09.419Z,31.2
2017-02-23T13:58:18.592Z,31.01
2017-02-23T13:59:27.770Z,30.99
2017-02-23T14:00:36.974Z,30.91
2017-02-23T21:21:14.734Z,31.73
2017-02-23T21:22:25.074Z,31.83
2017-02-23T21:23:34.649Z,31.93
2017-02-23T21:24:44.604Z,31.93
2017-02-23T21:25:54.556Z,31.93
2017-02-23T21:27:04.098Z,31.83
2017-02-23T21:28:14.355Z,31.83
2017-02-23T21:29:23.888Z,31.73
2017-02-23T21:30:33.810Z,31.73
2017-02-23T21:31:44.143Z,31.45
2017-02-23T21:32:53.325Z,31.54
2017-02-23T21:34:03.718Z,31.45
2017-02-23T21:35:13.287Z,31.54
2017-02-23T21:36:23.245Z,31.63
2017-02-23T21:37:32.808Z,31.15
2017-02-23T21:38:42.799Z,31.93
2017-02-23T21:39:51.976Z,31.63
2017-02-23T21:41:01.541Z,31.35
2017-02-23T21:42:11.869Z,31.25
2017-02-23T21:43:21.425Z,31.25
2017-02-23T21:44:30.619Z,31.45
2017-02-23T21:45:40.561Z,31.25
2017-02-23T21:46:50.491Z,31.35
2017-02-23T21:48:00.013Z,30.87
2017-02-23T21:49:09.587Z,31.06
2017-02-23T21:50:18.394Z,31.06
2017-02-23T21:51:28.367Z,30.96
2017-02-23T21:52:38.322Z,31.15
2017-02-23T21:53:47.894Z,30.96
2017-02-23T21:54:57.713Z,31.15
2017-02-23T21:56:07.287Z,30.87
2017-02-23T21:57:17.205Z,30.67
2017-02-23T21:58:27.482Z,30.67
2017-02-23T21:59:37.002Z,30.77
2017-02-23T22:00:46.564Z,30.58
2017-02-23T22:01:56.119Z,30.48
2017-02-23T22:03:06.074Z,30.48
2017-02-23T22:04:15.608Z,30.67
2017-02-23T22:05:25.711Z,30.58
2017-02-23T22:06:34.500Z,30.67
2017-02-23T22:07:44.454Z,30.67
2017-02-23T22:08:53.258Z,30.77
2017-02-23T22:10:02.022Z,30.87
2017-02-23T22:11:11.910Z,30.38
2017-02-23T22:12:21.052Z,30.96
2017-02-23T22:13:30.628Z,30.77
2017-02-23T22:14:39.817Z,30.58
2017-02-23T22:15:49.359Z,30.48
2017-02-23T22:16:58.888Z,30.67
2017-02-23T22:18:08.815Z,30.77
2017-02-23T22:19:18.383Z,30.48