createdAt,value
2018-03-17T00:02:04.857Z,4.83
2018-03-17T00:04:32.504Z,5.07
2018-03-17T00:07:00.092Z,5.37
2018-03-17T00:09:28.423Z,5.03
2018-03-17T00:11:55.988Z,4.67
2018-03-17T00:14:23.566Z,5.17
2018-03-17T00:16:51.271Z,5.27
2018-03-17T00:19:18.856Z,4.60
2018-03-17T00:21:47.228Z,4.83
2018-03-17T00:24:15.555Z,4.57
2018-03-17T00:26:43.114Z,4.83
2018-03-17T00:29:10.672Z,5.30
2018-03-17T00:31:38.257Z,5.27
2018-03-17T00:34:05.845Z,4.43
2018-03-17T00:36:33.381Z,4.70
2018-03-17T00:39:00.967Z,4.90
2018-03-17T00:41:28.599Z,4.70
2018-03-17T00:43:56.627Z,4.10
2018-03-17T00:46:24.195Z,5.10
2018-03-17T00:48:53.296Z,4.90
2018-03-17T00:51:20.860Z,4.93
2018-03-17T00:53:48.441Z,5.20
2018-03-17T00:56:16.154Z,4.60
2018-03-17T00:58:43.728Z,4.97
2018-03-17T01:01:11.363Z,4.60
2018-03-17T01:03:39.710Z,5.17
2018-03-17T01:06:07.298Z,4.90
2018-03-17T01:08:35.671Z,4.40
2018-03-17T01:11:03.232Z,4.57
2018-03-17T01:13:30.944Z,4.70
2018-03-17T01:15:58.496Z,4.30
2018-03-17T01:18:26.822Z,4.87
2018-03-17T01:20:54.413Z,4.83
2018-03-17T01:23:21.983Z,6.10
2018-03-17T01:25:49.539Z,4.30
2018-03-17T01:28:17.102Z,4.13
2018-03-17T01:30:46.169Z,4.53
2018-03-17T01:33:13.753Z,4.70
2018-03-17T01:35:41.328Z,4.37
2018-03-17T01:38:08.892Z,4.97
2018-03-17T01:40:36.560Z,4.60
2018-03-17T01:43:04.110Z,4.10
2018-03-17T01:45:31.690Z,4.27
2018-03-17T01:47:59.263Z,4.50
2018-03-17T01:50:26.823Z,4.80
2018-03-17T01:52:54.382Z,4.70
2018-03-17T01:55:21.955Z,4.30
2018-03-17T01:57:49.639Z,5.13
2018-03-17T02:00:17.202Z,4.60
2018-03-17T02:02:44.929Z,4.37
2018-03-17T02:05:12.493Z,4.37
2018-03-17T02:07:40.076Z,4.37
2018-03-17T02:10:07.658Z,4.20
2018-03-17T02:12:35.379Z,4.50
2018-03-17T02:15:02.947Z,4.30
2018-03-17T02:17:30.513Z,4.20
2018-03-17T02:19:58.066Z,4.53
2018-03-17T02:22:26.754Z,4.67
2018-03-17T02:24:55.057Z,4.60
2018-03-17T02:27:22.623Z,4.67
2018-03-17T02:29:50.200Z,4.17
2018-03-17T02:32:17.813Z,4.63
2018-03-17T02:34:45.711Z,4.83
2018-03-17T02:37:14.052Z,4.37
2018-03-17T02:39:41.622Z,4.03
2018-03-17T02:42:09.189Z,4.50
2018-03-17T02:44:36.741Z,4.30
2018-03-17T02:47:04.323Z,4.43
2018-03-17T02:49:32.839Z,4.13
2018-03-17T02:52:01.175Z,4.07
2018-03-17T02:54:28.744Z,4.30
2018-03-17T02:56:56.294Z,4.37
2018-03-17T02:59:23.890Z,4.27
2018-03-17T03:01:51.441Z,4.37
2018-03-17T03:04:19.010Z,3.97
2018-03-17T03:06:46.582Z,4.40
2018-03-17T03:09:14.143Z,4.90
2018-03-17T03:11:41.749Z,4.33
2018-03-17T03:14:10.077Z,4.23
2018-03-17T03:16:37.640Z,4.57
2018-03-17T03:19:05.203Z,4.43
2018-03-17T03:21:32.764Z,4.30
2018-03-17T03:24:00.341Z,4.33
2018-03-17T03:26:27.912Z,4.03
2018-03-17T03:28:55.490Z,4.43
2018-03-17T03:31:23.054Z,4.30
2018-03-17T03:33:50.624Z,5.00
2018-03-17T03:36:18.261Z,4.30
2018-03-17T03:38:45.815Z,4.10
2018-03-17T03:41:13.376Z,4.33
2018-03-17T03:43:40.937Z,4.60
2018-03-17T03:46:08.497Z,4.53
2018-03-17T03:48:37.219Z,5.27
2018-03-17T03:51:04.797Z,5.00
2018-03-17T03:53:32.352Z,4.73
2018-03-17T03:56:00.101Z,4.43
2018-03-17T03:58:27.665Z,4.93
2018-03-17T04:00:55.254Z,5.00
2018-03-17T04:03:22.837Z,4.40
2018-03-17T04:05:50.405Z,4.93
2018-03-17T04:08:17.970Z,5.37
2018-03-17T04:10:45.576Z,4.60
2018-03-17T04:13:13.971Z,5.10
2018-03-17T04:15:42.300Z,5.17
2018-03-17T04:18:09.858Z,4.77
2018-03-17T04:20:37.425Z,5.27
2018-03-17T04:23:04.977Z,8.17
2018-03-17T04:25:32.562Z,11.40
2018-03-17T04:28:00.123Z,6.07
2018-03-17T04:30:27.678Z,6.17
2018-03-17T04:32:55.260Z,5.70
2018-03-17T04:35:22.829Z,5.83
2018-03-17T04:37:50.430Z,5.60
2018-03-17T04:40:18.763Z,5.63
2018-03-17T04:42:46.325Z,6.30
2018-03-17T04:45:13.867Z,6.10
2018-03-17T04:47:41.502Z,5.93
2018-03-17T04:50:09.075Z,5.57
2018-03-17T04:52:37.420Z,5.70
2018-03-17T04:55:05.014Z,5.77
2018-03-17T04:57:32.567Z,26.57
2018-03-17T05:00:00.163Z,13.10
2018-03-17T05:02:27.722Z,11.37
2018-03-17T05:04:56.174Z,12.47
2018-03-17T05:07:23.765Z,14.63
2018-03-17T05:09:51.460Z,14.20
2018-03-17T05:12:19.791Z,12.03
2018-03-17T05:14:47.558Z,14.10
2018-03-17T05:17:15.126Z,10.03
2018-03-17T05:19:42.811Z,9.63
2018-03-17T05:22:10.369Z,11.33
2018-03-17T05:24:37.925Z,9.90
2018-03-17T05:27:05.538Z,8.10
2018-03-17T05:29:33.857Z,7.53
2018-03-17T05:32:01.420Z,10.67
2018-03-17T05:34:28.987Z,8.23
2018-03-17T05:36:56.605Z,7.90
2018-03-17T05:39:24.173Z,8.90
2018-03-17T05:41:52.499Z,9.57
2018-03-17T05:44:20.059Z,7.33
2018-03-17T05:46:47.728Z,7.03
2018-03-17T05:49:15.333Z,7.10
2018-03-17T05:51:42.914Z,7.27
2018-03-17T05:54:10.478Z,6.23
2018-03-17T05:56:38.041Z,6.87
2018-03-17T05:59:05.603Z,6.50
2018-03-17T06:01:33.171Z,7.03
2018-03-17T06:04:00.764Z,7.33
2018-03-17T06:06:29.091Z,7.27
2018-03-17T06:08:56.730Z,6.20
2018-03-17T06:11:24.290Z,6.30
2018-03-17T06:13:51.849Z,6.00
2018-03-17T06:16:20.194Z,7.00
2018-03-17T06:18:47.759Z,6.67
2018-03-17T06:21:15.326Z,6.60
2018-03-17T06:23:42.896Z,7.30
2018-03-17T06:26:10.615Z,6.67
2018-03-17T06:28:38.305Z,6.93
2018-03-17T06:31:05.854Z,6.33
2018-03-17T06:33:33.421Z,6.67
2018-03-17T06:36:00.975Z,7.20
2018-03-17T06:38:28.535Z,7.27
2018-03-17T06:40:56.094Z,6.90
2018-03-17T06:43:24.423Z,7.57
2018-03-17T06:45:51.996Z,7.03
2018-03-17T06:48:19.562Z,7.53
2018-03-17T06:50:47.141Z,5.73
2018-03-17T06:53:14.856Z,5.90
2018-03-17T06:55:42.422Z,6.40
2018-03-17T06:58:09.972Z,5.93
2018-03-17T07:00:38.316Z,5.97
2018-03-17T07:03:05.876Z,5.77
2018-03-17T07:05:33.440Z,5.83
2018-03-17T07:08:00.998Z,6.20
2018-03-17T07:10:28.662Z,6.00
2018-03-17T07:12:56.239Z,5.53
2018-03-17T07:15:23.815Z,5.77
2018-03-17T07:17:51.375Z,5.77
2018-03-17T07:20:18.925Z,5.77
2018-03-17T07:22:46.490Z,5.80
2018-03-17T07:25:14.128Z,5.20
2018-03-17T07:27:41.638Z,5.70
2018-03-17T07:30:09.197Z,5.43
2018-03-17T07:32:36.782Z,6.13
2018-03-17T07:35:04.470Z,5.53
2018-03-17T07:37:32.786Z,5.40
2018-03-17T07:40:00.388Z,6.20
2018-03-17T07:42:27.948Z,9.00
2018-03-17T07:44:55.571Z,6.07
2018-03-17T07:47:23.144Z,6.70
2018-03-17T07:49:50.732Z,7.87
2018-03-17T07:52:18.338Z,7.13
2018-03-17T07:54:45.902Z,7.63
2018-03-17T07:57:15.003Z,7.13
2018-03-17T07:59:42.813Z,7.20
2018-03-17T08:02:10.372Z,7.57
2018-03-17T08:04:37.929Z,7.10
2018-03-17T08:07:06.279Z,6.83
2018-03-17T08:09:33.825Z,7.50
2018-03-17T08:12:01.400Z,7.50
2018-03-17T08:14:29.029Z,6.83
2018-03-17T08:16:56.553Z,8.17
2018-03-17T08:19:25.636Z,6.77
2018-03-17T08:21:53.189Z,7.70
2018-03-17T08:24:20.752Z,8.03
2018-03-17T08:26:48.315Z,7.63
2018-03-17T08:29:15.896Z,7.77
2018-03-17T08:31:43.466Z,7.80
2018-03-17T08:34:11.284Z,7.17
2018-03-17T08:36:39.570Z,8.27
2018-03-17T08:39:07.541Z,7.40
2018-03-17T08:41:35.110Z,7.13
2018-03-17T08:44:02.663Z,8.27
2018-03-17T08:46:31.002Z,6.60
2018-03-17T08:48:58.564Z,6.73
2018-03-17T08:51:26.130Z,6.57
2018-03-17T08:53:54.514Z,10.03
2018-03-17T08:56:22.138Z,10.10
2018-03-17T08:58:49.755Z,8.37
2018-03-17T09:01:17.314Z,8.93
2018-03-17T09:03:45.248Z,9.20
2018-03-17T09:06:12.818Z,11.00
2018-03-17T09:08:40.371Z,7.20
2018-03-17T09:11:08.115Z,10.27
2018-03-17T09:13:35.820Z,7.20
2018-03-17T09:16:03.394Z,8.93
2018-03-17T09:18:31.175Z,6.80
2018-03-17T09:20:58.819Z,9.20
2018-03-17T09:23:26.393Z,6.43
2018-03-17T09:25:53.995Z,7.63
2018-03-17T09:28:21.581Z,7.33
2018-03-17T09:30:49.250Z,6.63
2018-03-17T09:33:17.199Z,7.10
2018-03-17T09:35:45.470Z,7.13
2018-03-17T09:38:13.031Z,8.07
2018-03-17T09:40:40.629Z,6.83
2018-03-17T09:43:08.235Z,6.80
2018-03-17T09:45:36.572Z,7.00
2018-03-17T09:48:04.167Z,6.57
2018-03-17T09:50:32.482Z,6.73
2018-03-17T09:53:00.050Z,7.53
2018-03-17T09:55:27.621Z,9.53
2018-03-17T09:57:55.201Z,6.73
2018-03-17T10:00:22.780Z,6.47
2018-03-17T10:02:50.709Z,6.60
2018-03-17T10:05:18.293Z,7.33
2018-03-17T10:07:45.879Z,7.77
2018-03-17T10:10:13.477Z,6.97
2018-03-17T10:12:41.057Z,6.90
2018-03-17T10:15:09.400Z,7.03
2018-03-17T10:17:36.968Z,6.43
2018-03-17T10:20:04.538Z,7.00
2018-03-17T10:22:32.118Z,10.43
2018-03-17T10:24:59.697Z,7.77
2018-03-17T10:27:28.217Z,7.27
2018-03-17T10:29:55.781Z,6.80
2018-03-17T10:32:23.355Z,9.73
2018-03-17T10:34:50.977Z,9.10
2018-03-17T10:37:18.524Z,6.83
2018-03-17T10:39:46.216Z,8.13
2018-03-17T10:42:13.802Z,7.30
2018-03-17T10:44:41.340Z,8.47
2018-03-17T10:47:09.754Z,6.87
2018-03-17T10:49:37.335Z,10.93
2018-03-17T10:52:04.921Z,7.10
2018-03-17T10:54:32.875Z,8.87
2018-03-17T10:57:00.443Z,8.17
2018-03-17T10:59:28.010Z,7.23
2018-03-17T11:02:10.449Z,7.30
2018-03-17T11:04:38.019Z,7.13
2018-03-17T11:07:05.592Z,7.23
2018-03-17T11:09:33.953Z,7.13
2018-03-17T11:12:01.523Z,6.27
2018-03-17T11:14:29.086Z,7.10
2018-03-17T11:16:56.675Z,7.00
2018-03-17T11:19:24.373Z,7.77
2018-03-17T11:21:52.719Z,7.37
2018-03-17T11:24:20.282Z,6.53
2018-03-17T11:26:47.879Z,6.80
2018-03-17T11:29:16.198Z,7.77
2018-03-17T11:31:43.777Z,6.33
2018-03-17T11:34:11.487Z,6.40
2018-03-17T11:36:39.034Z,6.40
2018-03-17T11:39:06.641Z,6.77
2018-03-17T11:41:34.976Z,7.40
2018-03-17T11:44:02.539Z,6.57
2018-03-17T11:46:30.096Z,6.33
2018-03-17T11:48:57.665Z,6.67
2018-03-17T11:51:25.350Z,7.03
2018-03-17T11:53:53.051Z,7.03
2018-03-17T11:56:21.394Z,6.23
2018-03-17T11:58:48.967Z,6.33
2018-03-17T12:01:16.552Z,6.27
2018-03-17T12:03:44.295Z,6.70
2018-03-17T12:06:11.891Z,15.33
2018-03-17T12:08:40.239Z,6.97
2018-03-17T12:11:07.809Z,5.83
2018-03-17T12:13:35.378Z,6.17
2018-03-17T12:16:03.216Z,5.83
2018-03-17T12:18:30.802Z,6.20
2018-03-17T12:20:58.394Z,6.07
2018-03-17T12:23:26.127Z,6.57
2018-03-17T12:25:53.702Z,6.30
2018-03-17T12:28:21.295Z,6.40
2018-03-17T12:30:48.864Z,5.37
2018-03-17T12:33:16.451Z,16.63
2018-03-17T12:35:44.782Z,13.77
2018-03-17T12:38:12.340Z,11.17
2018-03-17T12:40:39.926Z,6.40
2018-03-17T12:43:07.496Z,6.00
2018-03-17T12:45:35.056Z,7.10
2018-03-17T12:48:02.645Z,6.57
2018-03-17T12:50:30.992Z,6.47
2018-03-17T12:52:58.586Z,6.93
2018-03-17T12:55:26.171Z,7.00
2018-03-17T12:57:53.747Z,8.97
2018-03-17T13:00:22.087Z,13.10
2018-03-17T13:02:49.674Z,16.97
2018-03-17T13:05:17.278Z,20.20
2018-03-17T13:07:44.834Z,18.17
2018-03-17T13:10:13.167Z,20.73
2018-03-17T13:12:40.745Z,22.43
2018-03-17T13:15:08.314Z,18.77
2018-03-17T13:17:35.912Z,24.03
2018-03-17T13:20:04.263Z,30.27
2018-03-17T13:22:43.770Z,30.03
2018-03-17T13:25:11.336Z,31.50
2018-03-17T13:27:51.039Z,29.70
2018-03-17T13:30:19.363Z,41.10
2018-03-17T13:32:57.203Z,30.67
2018-03-17T13:35:36.777Z,38.57
2018-03-17T13:38:04.365Z,38.23
2018-03-17T13:40:47.424Z,34.93
2018-03-17T13:43:15.029Z,24.83
2018-03-17T13:45:42.603Z,33.57
2018-03-17T13:48:10.239Z,32.00
2018-03-17T13:50:38.663Z,25.67
2018-03-17T13:53:06.276Z,28.00
2018-03-17T13:55:33.827Z,32.60
2018-03-17T13:58:01.405Z,21.73
2018-03-17T14:00:28.980Z,34.97
2018-03-17T14:02:56.556Z,29.73
2018-03-17T14:05:24.901Z,24.03
2018-03-17T14:07:52.500Z,25.13
2018-03-17T14:10:20.072Z,31.67
2018-03-17T14:12:48.409Z,27.03
2018-03-17T14:15:15.985Z,21.93
2018-03-17T14:17:43.580Z,19.93
2018-03-17T14:20:11.973Z,26.43
2018-03-17T14:22:40.383Z,27.40
2018-03-17T14:25:07.966Z,20.30
2018-03-17T14:27:35.549Z,28.17
2018-03-17T14:30:03.119Z,19.87
2018-03-17T14:32:30.730Z,23.20
2018-03-17T14:34:59.104Z,21.90
2018-03-17T14:37:26.654Z,20.07
2018-03-17T14:39:54.240Z,27.43
2018-03-17T14:42:22.589Z,20.33
2018-03-17T14:44:50.344Z,16.70
2018-03-17T14:47:17.914Z,22.00
2018-03-17T14:49:45.496Z,18.87
2018-03-17T14:52:13.090Z,21.53
2018-03-17T14:54:41.435Z,18.93
2018-03-17T14:57:09.027Z,20.17
2018-03-17T14:59:36.601Z,17.40
2018-03-17T15:02:04.937Z,14.23
2018-03-17T15:04:32.500Z,15.17
2018-03-17T15:07:00.094Z,11.63
2018-03-17T15:09:27.703Z,13.77
2018-03-17T15:11:56.056Z,17.60
2018-03-17T15:14:23.616Z,14.63
2018-03-17T15:16:52.699Z,17.13
2018-03-17T15:19:20.282Z,15.60
2018-03-17T15:21:47.881Z,12.10
2018-03-17T15:24:16.213Z,12.17
2018-03-17T15:26:44.620Z,12.93
2018-03-17T15:29:12.208Z,12.83
2018-03-17T15:31:40.544Z,10.50
2018-03-17T15:34:08.274Z,12.63
2018-03-17T15:36:36.623Z,17.47
2018-03-17T15:39:04.227Z,18.00
2018-03-17T15:41:31.793Z,16.03
2018-03-17T15:43:59.362Z,13.07
2018-03-17T15:46:26.950Z,9.83
2018-03-17T15:48:54.526Z,9.80
2018-03-17T15:51:22.120Z,9.43
2018-03-17T15:53:49.690Z,13.00
2018-03-17T15:56:17.330Z,13.57
2018-03-17T15:58:45.639Z,8.60
2018-03-17T16:01:13.204Z,12.57
2018-03-17T16:03:40.806Z,10.70
2018-03-17T16:06:08.388Z,11.47
2018-03-17T16:08:35.949Z,15.37
2018-03-17T16:11:03.904Z,12.60
2018-03-17T16:13:32.230Z,12.10
2018-03-17T16:15:59.799Z,9.67
2018-03-17T16:18:27.373Z,8.27
2018-03-17T16:20:54.954Z,9.67
2018-03-17T16:23:22.571Z,8.00
2018-03-17T16:25:50.139Z,8.00
2018-03-17T16:28:17.732Z,7.70
2018-03-17T16:30:45.285Z,7.83
2018-03-17T16:33:12.858Z,8.43
2018-03-17T16:35:40.484Z,10.53
2018-03-17T16:38:08.855Z,9.67
2018-03-17T16:40:37.221Z,9.10
2018-03-17T16:43:04.871Z,11.03
2018-03-17T16:45:32.451Z,8.23
2018-03-17T16:48:00.152Z,13.00
2018-03-17T16:50:28.508Z,12.57
2018-03-17T16:52:56.109Z,10.40
2018-03-17T16:55:23.770Z,7.43
2018-03-17T16:57:52.118Z,7.17
2018-03-17T17:00:19.722Z,9.13
2018-03-17T17:02:48.071Z,9.00
2018-03-17T17:05:15.636Z,9.70
2018-03-17T17:07:43.217Z,7.67
2018-03-17T17:10:10.796Z,8.10
2018-03-17T17:12:39.172Z,7.73
2018-03-17T17:15:06.693Z,7.50
2018-03-17T17:17:34.265Z,8.27
2018-03-17T17:20:01.840Z,9.00
2018-03-17T17:22:29.534Z,10.33
2018-03-17T17:24:57.169Z,9.20
2018-03-17T17:27:24.760Z,11.33
2018-03-17T17:29:52.322Z,9.03
2018-03-17T17:32:19.898Z,14.40
2018-03-17T17:34:47.483Z,6.97
2018-03-17T17:37:15.855Z,6.93
2018-03-17T17:39:44.168Z,6.63
2018-03-17T17:42:11.729Z,7.30
2018-03-17T17:44:39.298Z,6.47
2018-03-17T17:47:06.999Z,6.57
2018-03-17T17:49:34.607Z,7.50
2018-03-17T17:52:02.926Z,10.07
2018-03-17T17:54:30.501Z,6.10
2018-03-17T17:56:58.091Z,8.73
2018-03-17T17:59:25.660Z,13.83
2018-03-17T18:01:53.266Z,7.07
2018-03-17T18:04:21.581Z,6.60
2018-03-17T18:06:49.229Z,6.30
2018-03-17T18:09:16.819Z,5.33
2018-03-17T18:11:44.389Z,5.90
2018-03-17T18:14:12.072Z,5.77
2018-03-17T18:16:40.443Z,5.30
2018-03-17T18:19:08.009Z,5.87
2018-03-17T18:21:35.592Z,5.70
2018-03-17T18:24:03.171Z,5.50
2018-03-17T18:26:31.551Z,6.03
2018-03-17T18:28:59.145Z,6.00
2018-03-17T18:31:27.481Z,6.00
2018-03-17T18:33:55.061Z,6.97
2018-03-17T18:36:22.637Z,6.33
2018-03-17T18:38:50.247Z,5.50
2018-03-17T18:41:17.925Z,5.63
2018-03-17T18:43:45.486Z,5.37
2018-03-17T18:46:13.047Z,6.37
2018-03-17T18:48:40.685Z,4.97
2018-03-17T18:51:09.047Z,5.23
2018-03-17T18:53:37.377Z,5.00
2018-03-17T18:56:04.958Z,7.20
2018-03-17T18:58:32.556Z,4.90
2018-03-17T19:01:00.351Z,5.13
2018-03-17T19:03:28.718Z,6.63
2018-03-17T19:05:56.434Z,10.83
2018-03-17T19:08:24.033Z,4.93
2018-03-17T19:10:51.613Z,7.03
2018-03-17T19:13:19.209Z,8.83
2018-03-17T19:15:47.581Z,5.80
2018-03-17T19:18:15.153Z,5.13
2018-03-17T19:20:43.509Z,8.17
2018-03-17T19:23:11.193Z,5.23
2018-03-17T19:25:38.772Z,5.80
2018-03-17T19:28:07.130Z,7.27
2018-03-17T19:30:34.712Z,8.00
2018-03-17T19:33:02.290Z,7.40
2018-03-17T19:35:30.630Z,5.93
2018-03-17T19:37:58.224Z,9.53
2018-03-17T19:40:26.603Z,6.77
2018-03-17T19:42:54.257Z,9.07
2018-03-17T19:45:21.824Z,6.77
2018-03-17T19:47:49.428Z,6.20
2018-03-17T19:50:17.791Z,6.90
2018-03-17T19:52:45.391Z,6.33
2018-03-17T19:55:12.966Z,13.07
2018-03-17T19:57:40.542Z,6.17
2018-03-17T20:00:08.145Z,5.43
2018-03-17T20:02:35.717Z,5.63
2018-03-17T20:05:03.328Z,9.33
2018-03-17T20:07:30.915Z,7.53
2018-03-17T20:09:58.478Z,6.30
2018-03-17T20:12:26.081Z,7.77
2018-03-17T20:14:54.423Z,5.03
2018-03-17T20:17:22.040Z,5.50
2018-03-17T20:19:49.620Z,4.77
2018-03-17T20:22:17.962Z,5.93
2018-03-17T20:24:45.560Z,5.70
2018-03-17T20:27:13.907Z,7.40
2018-03-17T20:29:41.504Z,8.83
2018-03-17T20:32:09.095Z,6.17
2018-03-17T20:34:37.438Z,9.23
2018-03-17T20:37:05.020Z,10.10
2018-03-17T20:39:32.751Z,5.53
2018-03-17T20:42:00.426Z,10.17
2018-03-17T20:44:28.037Z,6.47
2018-03-17T20:46:56.386Z,13.67
2018-03-17T20:49:23.965Z,12.73
2018-03-17T20:51:51.535Z,10.77
2018-03-17T20:54:19.200Z,5.43
2018-03-17T20:56:47.018Z,6.40
2018-03-17T20:59:14.605Z,8.37
2018-03-17T21:01:42.188Z,7.13
2018-03-17T21:04:09.773Z,5.60
2018-03-17T21:06:37.691Z,5.40
2018-03-17T21:09:05.426Z,5.00
2018-03-17T21:11:33.000Z,8.07
2018-03-17T21:14:01.344Z,5.77
2018-03-17T21:16:28.970Z,5.57
2018-03-17T21:18:57.472Z,7.00
2018-03-17T21:21:25.041Z,7.93
2018-03-17T21:23:52.636Z,8.93
2018-03-17T21:26:20.213Z,7.57
2018-03-17T21:28:47.796Z,5.37
2018-03-17T21:31:16.183Z,5.43
2018-03-17T21:33:43.776Z,4.93
2018-03-17T21:36:11.364Z,5.03
2018-03-17T21:38:38.934Z,10.07
2018-03-17T21:41:06.508Z,4.83
2018-03-17T21:43:34.114Z,5.40
2018-03-17T21:46:02.443Z,4.97
2018-03-17T21:48:29.992Z,9.43
2018-03-17T21:50:57.564Z,7.60
2018-03-17T21:53:25.146Z,5.07
2018-03-17T21:55:52.758Z,4.93
2018-03-17T21:58:21.085Z,6.63
2018-03-17T22:00:48.675Z,4.80
2018-03-17T22:03:16.421Z,4.80
2018-03-17T22:05:43.989Z,4.67
2018-03-17T22:08:11.612Z,4.73
2018-03-17T22:10:39.182Z,5.07
2018-03-17T22:13:07.538Z,4.63
2018-03-17T22:15:35.109Z,5.00
2018-03-17T22:18:02.854Z,4.40
2018-03-17T22:20:30.417Z,4.67
2018-03-17T22:22:57.985Z,4.93
2018-03-17T22:25:25.777Z,5.00
2018-03-17T22:27:53.364Z,5.30
2018-03-17T22:30:21.779Z,5.20
2018-03-17T22:32:49.380Z,5.00
2018-03-17T22:35:17.128Z,5.23
2018-03-17T22:37:44.696Z,4.47
2018-03-17T22:40:12.256Z,4.20
2018-03-17T22:42:39.837Z,4.70
2018-03-17T22:45:07.419Z,4.70
2018-03-17T22:47:34.978Z,4.60
2018-03-17T22:50:02.575Z,4.90
2018-03-17T22:52:30.145Z,4.90
2018-03-17T22:54:57.697Z,4.90
2018-03-17T22:57:25.276Z,4.97
2018-03-17T22:59:52.856Z,5.30
2018-03-17T23:02:21.196Z,4.77
2018-03-17T23:04:48.768Z,4.63
2018-03-17T23:07:16.326Z,4.80
2018-03-17T23:09:43.950Z,5.10
2018-03-17T23:12:12.273Z,5.00
2018-03-17T23:14:39.824Z,4.63
2018-03-17T23:17:07.535Z,5.10
2018-03-17T23:19:35.863Z,4.77
2018-03-17T23:22:03.444Z,5.30
2018-03-17T23:24:31.034Z,5.10
2018-03-17T23:26:58.615Z,5.47
2018-03-17T23:29:26.182Z,4.93
2018-03-17T23:31:53.756Z,5.00
2018-03-17T23:34:21.537Z,4.80
2018-03-17T23:36:49.871Z,5.03
2018-03-17T23:39:17.441Z,4.90
2018-03-17T23:41:45.023Z,4.63
2018-03-17T23:44:12.580Z,4.97
2018-03-17T23:46:40.188Z,4.57
2018-03-17T23:49:07.885Z,5.30
2018-03-17T23:51:35.449Z,5.53
2018-03-17T23:54:03.002Z,4.77
2018-03-17T23:56:30.596Z,5.40
2018-03-17T23:58:58.270Z,4.73
