createdAt,value
2019-02-21T00:04:04.108Z,5.60
2019-02-21T00:08:59.131Z,5.50
2019-02-21T00:13:57.069Z,5.50
2019-02-21T00:18:51.744Z,5.40
2019-02-21T00:23:50.861Z,5.30
2019-02-21T00:28:45.253Z,5.30
2019-02-21T00:33:41.710Z,5.10
2019-02-21T00:38:37.156Z,5.10
2019-02-21T00:43:31.748Z,5.10
2019-02-21T00:48:29.900Z,5.00
2019-02-21T00:53:29.636Z,5.10
2019-02-21T00:58:25.850Z,5.10
2019-02-21T01:03:29.551Z,5.10
2019-02-21T01:08:24.904Z,5.10
2019-02-21T01:13:22.529Z,5.20
2019-02-21T01:18:20.310Z,5.30
2019-02-21T01:23:24.594Z,5.30
2019-02-21T01:28:19.775Z,5.20
2019-02-21T01:33:14.057Z,5.20
2019-02-21T01:38:11.493Z,5.20
2019-02-21T01:43:07.938Z,5.10
2019-02-21T01:48:06.937Z,5.10
2019-02-21T01:53:07.632Z,5.10
2019-02-21T01:58:03.966Z,5.10
2019-02-21T02:02:58.567Z,5.00
2019-02-21T02:07:55.733Z,5.10
2019-02-21T02:12:50.475Z,4.90
2019-02-21T02:17:45.294Z,4.80
2019-02-21T02:22:42.699Z,4.80
2019-02-21T02:27:40.384Z,4.70
2019-02-21T02:32:35.414Z,4.50
2019-02-21T02:37:29.670Z,4.50
2019-02-21T02:42:24.261Z,4.50
2019-02-21T02:47:20.510Z,4.50
2019-02-21T02:52:16.639Z,4.60
2019-02-21T02:57:10.697Z,4.80
2019-02-21T03:02:04.840Z,4.80
2019-02-21T03:07:00.662Z,4.80
2019-02-21T03:11:55.489Z,4.80
2019-02-21T03:16:50.483Z,5.00
2019-02-21T03:21:45.340Z,5.10
2019-02-21T03:26:40.363Z,5.10
2019-02-21T03:31:53.355Z,5.20
2019-02-21T03:36:34.346Z,5.20
2019-02-21T03:41:30.496Z,5.30
2019-02-21T03:46:26.142Z,5.30
2019-02-21T03:51:21.544Z,5.50
2019-02-21T03:56:15.647Z,5.40
2019-02-21T04:01:10.116Z,5.40
2019-02-21T04:06:08.317Z,5.40
2019-02-21T04:11:04.166Z,5.40
2019-02-21T04:15:58.505Z,5.40
2019-02-21T04:20:59.088Z,5.50
2019-02-21T04:25:53.287Z,5.40
2019-02-21T04:30:51.094Z,5.50
2019-02-21T04:35:47.615Z,5.60
2019-02-21T04:40:44.196Z,5.60
2019-02-21T04:45:43.114Z,5.80
2019-02-21T04:50:39.395Z,5.70
2019-02-21T04:55:34.492Z,5.80
2019-02-21T05:00:30.748Z,6.00
2019-02-21T05:05:25.363Z,6.10
2019-02-21T05:10:23.870Z,6.30
2019-02-21T05:15:17.932Z,6.30
2019-02-21T05:20:12.778Z,6.30
2019-02-21T05:25:11.839Z,6.30
2019-02-21T05:30:12.199Z,6.40
2019-02-21T05:35:10.570Z,6.40
2019-02-21T05:40:20.549Z,6.30
2019-02-21T05:45:28.579Z,6.30
2019-02-21T05:50:40.670Z,6.30
2019-02-21T05:55:55.307Z,6.40
2019-02-21T06:01:06.958Z,6.40
2019-02-21T06:06:08.685Z,6.50
2019-02-21T06:11:10.716Z,6.50
2019-02-21T06:16:13.218Z,6.70
2019-02-21T06:21:14.038Z,6.80
2019-02-21T06:26:11.531Z,6.90
2019-02-21T06:31:09.797Z,7.00
2019-02-21T06:36:10.311Z,7.00
2019-02-21T06:41:07.127Z,7.10
2019-02-21T06:46:03.280Z,7.10
2019-02-21T06:50:58.604Z,7.20
2019-02-21T06:56:04.491Z,7.20
2019-02-21T07:01:03.096Z,7.20
2019-02-21T07:06:01.192Z,7.50
2019-02-21T07:11:05.698Z,7.70
2019-02-21T07:15:52.999Z,7.90
2019-02-21T07:20:51.127Z,8.00
2019-02-21T07:25:47.770Z,8.10
2019-02-21T07:31:01.425Z,8.40
2019-02-21T07:35:57.052Z,8.70
2019-02-21T07:40:52.569Z,9.40
2019-02-21T07:45:49.972Z,10.20
2019-02-21T07:50:45.322Z,10.60
2019-02-21T07:55:44.521Z,11.00
2019-02-21T08:00:39.823Z,11.40
2019-02-21T08:05:37.286Z,11.90
2019-02-21T08:10:34.055Z,12.40
2019-02-21T08:15:30.020Z,13.10
2019-02-21T08:20:33.614Z,13.30
2019-02-21T08:25:23.499Z,13.80
2019-02-21T08:30:19.207Z,14.20
2019-02-21T08:35:18.612Z,14.40
2019-02-21T08:40:13.052Z,14.30
2019-02-21T08:45:07.578Z,13.80
2019-02-21T08:50:06.212Z,13.50
2019-02-21T08:55:08.259Z,13.70
2019-02-21T09:00:16.499Z,13.90
2019-02-21T09:05:13.019Z,13.90
2019-02-21T09:10:10.404Z,14.10
2019-02-21T09:15:07.418Z,14.30
2019-02-21T09:20:08.694Z,15.80
2019-02-21T09:25:06.341Z,18.10
2019-02-21T09:30:05.146Z,18.30
2019-02-21T09:35:00.355Z,17.30
2019-02-21T09:39:58.496Z,16.10
2019-02-21T09:44:53.164Z,15.40
2019-02-21T09:49:48.151Z,14.70
2019-02-21T09:54:49.337Z,14.50
2019-02-21T09:59:43.578Z,14.40
2019-02-21T10:04:37.702Z,14.40
2019-02-21T10:09:32.516Z,14.60
2019-02-21T10:14:26.692Z,15.00
2019-02-21T10:19:24.145Z,15.30
2019-02-21T10:24:19.871Z,15.90
2019-02-21T10:29:16.259Z,15.50
2019-02-21T10:34:12.691Z,15.00
2019-02-21T10:39:13.484Z,14.30
2019-02-21T10:44:08.743Z,13.80
2019-02-21T10:49:12.491Z,13.50
2019-02-21T10:54:07.542Z,13.00
2019-02-21T10:59:09.249Z,12.50
2019-02-21T11:04:09.002Z,12.20
2019-02-21T11:09:09.343Z,11.70
2019-02-21T11:14:03.859Z,11.50
2019-02-21T11:19:02.795Z,11.50
2019-02-21T11:23:57.499Z,11.50
2019-02-21T11:28:52.175Z,11.90
2019-02-21T11:33:48.913Z,12.70
2019-02-21T11:38:43.417Z,12.90
2019-02-21T11:43:38.125Z,12.90
2019-02-21T11:48:36.179Z,12.70
2019-02-21T11:53:31.654Z,12.50
2019-02-21T11:58:27.798Z,12.30
2019-02-21T12:03:23.777Z,12.50
2019-02-21T12:08:20.491Z,12.80
2019-02-21T12:13:15.395Z,12.90
2019-02-21T12:18:12.847Z,13.00
2019-02-21T12:23:11.002Z,12.70
2019-02-21T12:28:09.485Z,12.60
2019-02-21T12:33:03.810Z,12.90
2019-02-21T12:38:00.935Z,13.30
2019-02-21T12:43:02.879Z,13.80
2019-02-21T12:47:59.014Z,14.20
2019-02-21T12:52:56.881Z,14.50
2019-02-21T12:57:52.268Z,15.00
2019-02-21T13:02:48.243Z,15.30
2019-02-21T13:07:47.125Z,15.50
2019-02-21T13:12:41.070Z,15.20
2019-02-21T13:17:37.084Z,15.20
2019-02-21T13:22:32.870Z,15.00
2019-02-21T13:27:26.965Z,14.80
2019-02-21T13:32:23.476Z,14.60
2019-02-21T13:37:28.870Z,14.70
2019-02-21T13:42:18.945Z,14.80
2019-02-21T13:47:17.044Z,14.80
2019-02-21T13:52:16.707Z,14.70
2019-02-21T13:57:22.381Z,14.50
2019-02-21T14:02:21.470Z,14.40
2019-02-21T14:07:16.549Z,14.30
2019-02-21T14:12:11.641Z,14.10
2019-02-21T14:17:05.969Z,13.90
2019-02-21T14:22:01.019Z,13.90
2019-02-21T14:26:59.840Z,13.80
2019-02-21T14:32:00.387Z,13.80
2019-02-21T14:36:55.397Z,13.70
2019-02-21T14:41:55.564Z,13.50
2019-02-21T14:46:50.340Z,13.20
2019-02-21T14:51:49.268Z,13.10
2019-02-21T14:56:48.935Z,12.90
2019-02-21T15:01:46.140Z,12.50
2019-02-21T15:06:45.891Z,12.40
2019-02-21T15:11:40.305Z,12.30
2019-02-21T15:16:36.277Z,12.20
2019-02-21T15:21:32.009Z,12.10
2019-02-21T15:26:29.155Z,12.00
2019-02-21T15:31:26.317Z,12.00
2019-02-21T15:36:25.236Z,11.90
2019-02-21T15:41:19.955Z,11.90
2019-02-21T15:46:20.213Z,11.80
2019-02-21T15:51:18.320Z,11.70
2019-02-21T15:56:18.245Z,11.50
2019-02-21T16:01:14.233Z,11.50
2019-02-21T16:06:10.996Z,11.40
2019-02-21T16:11:06.877Z,11.40
2019-02-21T16:16:04.931Z,11.30
2019-02-21T16:20:59.197Z,11.20
2019-02-21T16:25:54.606Z,11.20
2019-02-21T16:30:51.337Z,11.20
2019-02-21T16:35:46.508Z,11.10
2019-02-21T16:40:42.382Z,11.10
2019-02-21T16:45:43.388Z,11.00
2019-02-21T16:50:36.250Z,11.00
2019-02-21T16:55:30.839Z,10.90
2019-02-21T17:00:37.262Z,10.90
2019-02-21T17:05:29.850Z,10.90
2019-02-21T17:10:24.577Z,10.90
2019-02-21T17:15:21.535Z,10.90
2019-02-21T17:20:23.022Z,10.80
2019-02-21T17:25:18.434Z,10.90
2019-02-21T17:30:30.339Z,10.80
2019-02-21T17:35:24.703Z,10.60
2019-02-21T17:40:21.151Z,10.50
2019-02-21T17:45:19.150Z,10.40
2019-02-21T17:50:17.807Z,10.40
2019-02-21T17:55:14.529Z,10.40
2019-02-21T18:00:17.335Z,10.30
2019-02-21T18:05:16.573Z,10.30
2019-02-21T18:10:18.791Z,10.30
2019-02-21T18:15:15.545Z,10.40
2019-02-21T18:20:14.996Z,10.50
2019-02-21T18:25:33.129Z,10.50
2019-02-21T18:30:27.343Z,10.40
2019-02-21T18:35:25.386Z,10.40
2019-02-21T18:40:25.202Z,10.50
2019-02-21T18:45:19.271Z,10.50
2019-02-21T18:50:23.001Z,10.50
2019-02-21T18:55:16.902Z,10.50
2019-02-21T19:00:25.169Z,10.40
2019-02-21T19:05:21.335Z,10.40
2019-02-21T19:10:21.634Z,10.40
2019-02-21T19:15:27.178Z,10.30
2019-02-21T19:20:22.842Z,10.30
2019-02-21T19:25:22.515Z,10.20
2019-02-21T19:30:34.674Z,10.20
2019-02-21T19:35:29.747Z,10.10
2019-02-21T19:40:26.757Z,10.20
2019-02-21T19:45:24.703Z,10.20
2019-02-21T19:50:21.067Z,10.30
2019-02-21T19:55:16.452Z,10.30
2019-02-21T20:00:21.714Z,10.20
2019-02-21T20:05:17.069Z,10.20
2019-02-21T20:10:14.635Z,10.20
2019-02-21T20:15:16.232Z,10.20
2019-02-21T20:20:16.471Z,10.20
2019-02-21T20:25:12.827Z,10.10
2019-02-21T20:30:10.376Z,10.00
2019-02-21T20:35:09.500Z,10.00
2019-02-21T20:40:06.252Z,10.00
2019-02-21T20:45:07.319Z,10.00
2019-02-21T20:50:05.629Z,9.90
2019-02-21T20:55:05.361Z,9.90
2019-02-21T21:00:03.685Z,9.80
2019-02-21T21:05:00.408Z,9.80
2019-02-21T21:09:59.794Z,9.90
2019-02-21T21:14:55.762Z,9.90
2019-02-21T21:19:54.975Z,9.90
2019-02-21T21:24:52.016Z,9.90
2019-02-21T21:29:51.082Z,9.90
2019-02-21T21:34:47.113Z,9.90
2019-02-21T21:39:42.983Z,9.80
2019-02-21T21:44:37.256Z,9.80
2019-02-21T21:49:31.297Z,9.80
2019-02-21T21:54:28.122Z,9.80
2019-02-21T21:59:24.881Z,9.80
2019-02-21T22:04:21.167Z,9.70
2019-02-21T22:09:17.864Z,9.80
2019-02-21T22:14:14.026Z,9.80
2019-02-21T22:19:10.690Z,9.70
2019-02-21T22:24:06.407Z,9.70
2019-02-21T22:29:00.947Z,9.70
2019-02-21T22:33:55.806Z,9.60
2019-02-21T22:38:52.382Z,9.60
2019-02-21T22:43:46.983Z,9.70
2019-02-21T22:48:47.133Z,9.60
2019-02-21T22:53:39.373Z,9.60
2019-02-21T22:58:44.366Z,9.50
2019-02-21T23:03:45.639Z,9.50
2019-02-21T23:08:48.603Z,9.60
2019-02-21T23:13:43.498Z,9.60
2019-02-21T23:18:43.051Z,9.60
2019-02-21T23:23:37.877Z,9.70
2019-02-21T23:28:32.251Z,9.60
2019-02-21T23:33:28.374Z,9.60
2019-02-21T23:38:26.536Z,9.60
2019-02-21T23:43:22.442Z,9.70
2019-02-21T23:48:17.815Z,9.70
2019-02-21T23:53:15.924Z,9.70
2019-02-21T23:58:13.455Z,9.60
