createdAt,value
2018-03-03T00:01:06.604Z,-7.30
2018-03-03T00:03:34.973Z,-7.40
2018-03-03T00:06:03.323Z,-7.30
2018-03-03T00:08:31.667Z,-7.30
2018-03-03T00:11:00.010Z,-7.30
2018-03-03T00:13:28.436Z,-7.30
2018-03-03T00:15:56.775Z,-7.30
2018-03-03T00:18:25.871Z,-7.30
2018-03-03T00:20:54.188Z,-7.30
2018-03-03T00:23:22.603Z,-7.30
2018-03-03T00:25:50.920Z,-7.30
2018-03-03T00:28:19.253Z,-7.30
2018-03-03T00:30:47.673Z,-7.30
2018-03-03T00:33:16.059Z,-7.30
2018-03-03T00:35:44.462Z,-7.30
2018-03-03T00:38:12.763Z,-7.30
2018-03-03T00:40:41.084Z,-7.20
2018-03-03T00:43:10.227Z,-7.30
2018-03-03T00:45:38.527Z,-7.30
2018-03-03T00:48:06.861Z,-7.30
2018-03-03T00:50:35.169Z,-7.20
2018-03-03T00:53:04.256Z,-7.20
2018-03-03T00:55:32.637Z,-7.30
2018-03-03T00:58:00.965Z,-7.30
2018-03-03T01:00:30.063Z,-7.30
2018-03-03T01:02:58.384Z,-7.30
2018-03-03T01:05:26.714Z,-7.40
2018-03-03T01:07:55.065Z,-7.30
2018-03-03T01:10:23.397Z,-7.30
2018-03-03T01:12:51.928Z,-7.30
2018-03-03T01:15:20.255Z,-7.30
2018-03-03T01:17:48.607Z,-7.20
2018-03-03T01:20:16.932Z,-7.20
2018-03-03T01:22:45.261Z,-7.20
2018-03-03T01:25:13.643Z,-7.20
2018-03-03T01:27:42.019Z,-7.20
2018-03-03T01:30:10.327Z,-7.20
2018-03-03T01:32:38.658Z,-7.20
2018-03-03T01:35:06.967Z,-7.20
2018-03-03T01:37:35.313Z,-7.20
2018-03-03T01:40:03.610Z,-7.20
2018-03-03T01:42:31.923Z,-7.30
2018-03-03T01:45:00.999Z,-7.30
2018-03-03T01:47:29.378Z,-7.30
2018-03-03T01:49:57.676Z,-7.40
2018-03-03T01:52:25.994Z,-7.40
2018-03-03T01:54:54.325Z,-7.40
2018-03-03T01:57:22.682Z,-7.40
2018-03-03T01:59:51.780Z,-7.40
2018-03-03T02:02:20.094Z,-7.50
2018-03-03T02:04:49.236Z,-7.40
2018-03-03T02:07:17.551Z,-7.50
2018-03-03T02:09:45.977Z,-7.50
2018-03-03T02:12:14.340Z,-7.50
2018-03-03T02:14:42.758Z,-7.40
2018-03-03T02:17:11.877Z,-7.40
2018-03-03T02:19:40.975Z,-7.40
2018-03-03T02:22:10.071Z,-7.40
2018-03-03T02:24:39.158Z,-7.50
2018-03-03T02:27:07.499Z,-7.60
2018-03-03T02:29:35.804Z,-7.50
2018-03-03T02:32:04.175Z,-7.60
2018-03-03T02:34:33.255Z,-7.60
2018-03-03T02:37:01.575Z,-7.60
2018-03-03T02:39:30.689Z,-7.60
2018-03-03T02:41:59.034Z,-7.60
2018-03-03T02:44:27.403Z,-7.70
2018-03-03T02:46:55.816Z,-7.70
2018-03-03T02:49:24.163Z,-7.80
2018-03-03T02:51:52.501Z,-7.80
2018-03-03T02:54:20.840Z,-7.80
2018-03-03T02:56:50.061Z,-7.80
2018-03-03T02:59:18.431Z,-7.90
2018-03-03T03:01:46.761Z,-7.90
2018-03-03T03:04:15.078Z,-8.00
2018-03-03T03:06:43.436Z,-8.00
2018-03-03T03:09:11.817Z,-8.00
2018-03-03T03:11:40.132Z,-8.00
2018-03-03T03:14:08.438Z,-8.00
2018-03-03T03:16:36.757Z,-8.00
2018-03-03T03:19:05.053Z,-8.00
2018-03-03T03:21:34.131Z,-8.00
2018-03-03T03:24:02.433Z,-8.00
2018-03-03T03:26:30.797Z,-8.00
2018-03-03T03:28:59.117Z,-8.00
2018-03-03T03:31:27.426Z,-8.00
2018-03-03T03:33:56.497Z,-8.10
2018-03-03T03:36:24.875Z,-8.10
2018-03-03T03:38:53.224Z,-8.10
2018-03-03T03:41:22.309Z,-8.10
2018-03-03T03:43:50.694Z,-8.10
2018-03-03T03:46:19.000Z,-8.10
2018-03-03T03:48:47.344Z,-8.10
2018-03-03T03:51:15.669Z,-8.10
2018-03-03T03:53:44.005Z,-8.10
2018-03-03T03:56:12.404Z,-8.10
2018-03-03T03:58:40.842Z,-8.10
2018-03-03T04:01:09.160Z,-8.10
2018-03-03T04:03:37.484Z,-8.10
2018-03-03T04:06:05.841Z,-8.00
2018-03-03T04:08:34.919Z,-8.00
2018-03-03T04:11:03.221Z,-8.00
2018-03-03T04:13:31.534Z,-8.00
2018-03-03T04:16:00.598Z,-8.00
2018-03-03T04:18:29.059Z,-8.00
2018-03-03T04:20:57.382Z,-8.00
2018-03-03T04:23:25.698Z,-8.00
2018-03-03T04:25:54.052Z,-8.00
2018-03-03T04:28:22.383Z,-8.00
2018-03-03T04:30:50.730Z,-7.90
2018-03-03T04:33:19.036Z,-8.00
2018-03-03T04:35:47.439Z,-8.00
2018-03-03T04:38:16.584Z,-8.00
2018-03-03T04:40:45.684Z,-8.00
2018-03-03T04:43:14.065Z,-8.10
2018-03-03T04:45:42.426Z,-8.10
2018-03-03T04:48:11.573Z,-8.10
2018-03-03T04:50:39.912Z,-8.10
2018-03-03T04:53:08.218Z,-8.10
2018-03-03T04:55:36.516Z,-8.10
2018-03-03T04:58:04.831Z,-8.10
2018-03-03T05:00:45.829Z,-8.00
2018-03-03T05:03:17.172Z,-8.00
2018-03-03T05:05:51.147Z,-8.00
2018-03-03T05:08:38.231Z,-8.10
2018-03-03T05:11:21.426Z,-8.10
2018-03-03T05:17:12.624Z,-8.00
2018-03-03T05:19:46.762Z,-8.10
2018-03-03T05:22:21.087Z,-8.10
2018-03-03T05:24:57.114Z,-8.10
2018-03-03T05:30:45.155Z,-8.10
2018-03-03T05:33:16.417Z,-8.00
2018-03-03T05:35:49.613Z,-8.00
2018-03-03T05:38:23.784Z,-8.00
2018-03-03T05:41:12.756Z,-8.00
2018-03-03T05:43:47.756Z,-8.00
2018-03-03T05:46:21.767Z,-8.00
2018-03-03T05:52:13.760Z,-8.10
2018-03-03T05:54:47.973Z,-8.10
2018-03-03T06:00:21.025Z,-8.00
2018-03-03T06:05:52.169Z,-8.00
2018-03-03T06:08:26.181Z,-8.00
2018-03-03T06:10:56.296Z,-8.00
2018-03-03T06:13:24.660Z,-8.00
2018-03-03T06:15:53.832Z,-8.00
2018-03-03T06:18:22.992Z,-8.00
2018-03-03T06:20:51.344Z,-8.00
2018-03-03T06:23:20.337Z,-7.90
2018-03-03T06:25:48.699Z,-7.90
2018-03-03T06:28:17.934Z,-7.90
2018-03-03T06:30:46.323Z,-8.00
2018-03-03T06:33:14.691Z,-7.90
2018-03-03T06:35:43.083Z,-7.80
2018-03-03T06:38:11.444Z,-7.80
2018-03-03T06:40:39.829Z,-7.80
2018-03-03T06:43:08.196Z,-7.80
2018-03-03T06:45:36.560Z,-7.70
2018-03-03T06:48:04.977Z,-7.70
2018-03-03T06:50:34.149Z,-7.70
2018-03-03T06:53:02.609Z,-7.70
2018-03-03T06:55:30.974Z,-7.70
2018-03-03T06:58:00.123Z,-7.60
2018-03-03T07:00:28.489Z,-7.60
2018-03-03T07:02:57.597Z,-7.60
2018-03-03T07:05:26.802Z,-7.50
2018-03-03T07:07:55.325Z,-7.50
2018-03-03T07:10:23.677Z,-7.50
2018-03-03T07:12:52.806Z,-7.50
2018-03-03T07:15:23.645Z,-7.40
2018-03-03T07:17:52.855Z,-7.40
2018-03-03T07:20:22.922Z,-7.30
2018-03-03T07:22:51.300Z,-7.30
2018-03-03T07:25:19.732Z,-7.20
2018-03-03T07:27:48.116Z,-7.20
2018-03-03T07:30:16.478Z,-7.20
2018-03-03T07:32:44.846Z,-7.20
2018-03-03T07:35:13.220Z,-7.20
2018-03-03T07:37:41.701Z,-7.20
2018-03-03T07:40:10.136Z,-7.10
2018-03-03T07:42:38.481Z,-7.00
2018-03-03T07:45:06.838Z,-7.10
2018-03-03T07:47:35.202Z,-6.90
2018-03-03T07:50:03.717Z,-6.90
2018-03-03T07:52:32.075Z,-6.90
2018-03-03T07:55:00.431Z,-6.90
2018-03-03T07:57:28.888Z,-6.80
2018-03-03T07:59:57.298Z,-6.80
2018-03-03T08:02:25.703Z,-6.70
2018-03-03T08:04:54.057Z,-6.70
2018-03-03T08:07:22.540Z,-6.70
2018-03-03T08:09:50.897Z,-6.80
2018-03-03T08:12:20.250Z,-6.80
2018-03-03T08:14:48.697Z,-6.80
2018-03-03T08:17:17.826Z,-6.80
2018-03-03T08:19:46.179Z,-6.80
2018-03-03T08:22:15.326Z,-6.70
2018-03-03T08:24:43.680Z,-6.70
2018-03-03T08:27:12.864Z,-6.50
2018-03-03T08:29:41.310Z,-6.60
2018-03-03T08:32:10.111Z,-6.50
2018-03-03T08:34:39.313Z,-6.60
2018-03-03T08:37:07.692Z,-6.60
2018-03-03T08:39:36.878Z,-6.50
2018-03-03T08:42:05.272Z,-6.50
2018-03-03T08:44:33.617Z,-6.50
2018-03-03T08:47:02.190Z,-6.40
2018-03-03T08:49:30.552Z,-6.40
2018-03-03T08:51:59.714Z,-6.10
2018-03-03T08:54:28.108Z,-6.10
2018-03-03T08:56:56.575Z,-6.10
2018-03-03T08:59:24.918Z,-6.10
2018-03-03T09:01:53.318Z,-6.10
2018-03-03T09:04:22.507Z,-6.10
2018-03-03T09:06:50.908Z,-6.10
2018-03-03T09:09:19.262Z,-6.10
2018-03-03T09:11:48.121Z,-6.10
2018-03-03T09:14:17.495Z,-6.20
2018-03-03T09:16:46.219Z,-6.20
2018-03-03T09:19:14.719Z,-6.20
2018-03-03T09:21:43.102Z,-6.10
2018-03-03T09:24:12.243Z,-6.00
2018-03-03T09:26:40.621Z,-6.10
2018-03-03T09:29:09.074Z,-6.00
2018-03-03T09:31:37.445Z,-5.80
2018-03-03T09:34:06.587Z,-5.60
2018-03-03T09:36:34.924Z,-5.70
2018-03-03T09:39:03.478Z,-5.60
2018-03-03T09:41:31.925Z,-5.60
2018-03-03T09:44:00.320Z,-5.60
2018-03-03T09:46:28.673Z,-5.60
2018-03-03T09:48:57.031Z,-5.60
2018-03-03T09:51:25.391Z,-5.50
2018-03-03T09:53:53.800Z,-5.60
2018-03-03T09:56:23.128Z,-5.70
2018-03-03T09:58:51.509Z,-5.70
2018-03-03T10:01:19.998Z,-5.70
2018-03-03T10:03:49.160Z,-5.80
2018-03-03T10:06:17.572Z,-5.80
2018-03-03T10:08:45.923Z,-5.70
2018-03-03T10:11:14.292Z,-5.70
2018-03-03T10:13:43.391Z,-5.50
2018-03-03T10:16:11.817Z,-5.50
2018-03-03T10:18:40.269Z,-5.50
2018-03-03T10:21:08.660Z,-5.50
2018-03-03T10:23:37.098Z,-5.40
2018-03-03T10:26:05.598Z,-5.40
2018-03-03T10:28:35.111Z,-5.40
2018-03-03T10:31:03.583Z,-5.30
2018-03-03T10:33:31.961Z,-5.10
2018-03-03T10:36:00.437Z,-5.00
2018-03-03T10:38:30.558Z,-4.90
2018-03-03T10:40:58.914Z,-4.80
2018-03-03T10:43:27.351Z,-4.70
2018-03-03T10:45:56.544Z,-4.90
2018-03-03T10:48:24.891Z,-4.90
2018-03-03T10:50:53.250Z,-5.00
2018-03-03T10:53:21.677Z,-5.00
2018-03-03T10:55:50.430Z,-4.90
2018-03-03T10:58:19.610Z,-4.50
2018-03-03T11:00:50.726Z,-4.50
2018-03-03T11:03:19.185Z,-4.30
2018-03-03T11:05:47.671Z,-4.30
2018-03-03T11:08:16.874Z,-4.40
2018-03-03T11:10:45.970Z,-4.40
2018-03-03T11:13:14.351Z,-4.40
2018-03-03T11:15:42.712Z,-4.50
2018-03-03T11:18:11.051Z,-4.50
2018-03-03T11:20:39.362Z,-4.50
2018-03-03T11:23:08.452Z,-4.20
2018-03-03T11:25:37.672Z,-4.20
2018-03-03T11:28:06.114Z,-4.20
2018-03-03T11:30:34.463Z,-4.30
2018-03-03T11:33:03.644Z,-4.40
2018-03-03T11:35:32.007Z,-4.40
2018-03-03T11:38:00.380Z,-4.30
2018-03-03T11:40:33.134Z,-4.20
2018-03-03T11:42:57.961Z,-4.00
2018-03-03T11:45:26.298Z,-4.10
2018-03-03T11:47:54.802Z,-4.00
2018-03-03T11:50:23.958Z,-3.70
2018-03-03T11:52:52.380Z,-3.70
2018-03-03T11:55:20.803Z,-3.50
2018-03-03T11:57:49.143Z,-3.50
2018-03-03T12:00:17.526Z,-3.60
2018-03-03T12:02:46.619Z,-3.50
2018-03-03T12:05:14.929Z,-3.60
2018-03-03T12:07:44.211Z,-3.60
2018-03-03T12:10:13.312Z,-3.60
2018-03-03T12:12:42.374Z,-3.40
2018-03-03T12:15:10.705Z,-3.40
2018-03-03T12:17:39.792Z,-3.30
2018-03-03T12:20:08.154Z,-3.30
2018-03-03T12:22:36.484Z,-3.30
2018-03-03T12:25:04.800Z,-3.10
2018-03-03T12:27:33.112Z,-3.10
2018-03-03T12:30:01.557Z,-3.10
2018-03-03T12:32:29.877Z,-3.10
2018-03-03T12:34:58.243Z,-3.30
2018-03-03T12:37:28.265Z,-3.10
2018-03-03T12:39:56.595Z,-3.20
2018-03-03T12:42:24.973Z,-3.00
2018-03-03T12:44:53.353Z,-2.90
2018-03-03T12:47:21.766Z,-2.90
2018-03-03T12:49:50.235Z,-3.10
2018-03-03T12:52:18.776Z,-3.20
2018-03-03T12:54:47.192Z,-3.30
2018-03-03T12:57:15.695Z,-3.20
2018-03-03T12:59:44.118Z,-3.10
2018-03-03T13:02:12.577Z,-2.90
2018-03-03T13:04:40.965Z,-2.80
2018-03-03T13:07:09.322Z,-2.70
2018-03-03T13:09:37.702Z,-2.70
2018-03-03T13:12:06.237Z,-2.70
2018-03-03T13:14:34.733Z,-2.80
2018-03-03T13:17:03.090Z,-2.90
2018-03-03T13:19:31.830Z,-2.90
2018-03-03T13:22:00.955Z,-2.70
2018-03-03T13:24:29.418Z,-2.70
2018-03-03T13:26:57.796Z,-2.60
2018-03-03T13:29:26.138Z,-2.60
2018-03-03T13:31:54.529Z,-2.70
2018-03-03T13:34:22.943Z,-2.80
2018-03-03T13:36:51.494Z,-3.00
2018-03-03T13:39:19.912Z,-3.00
2018-03-03T13:41:48.406Z,-3.00
2018-03-03T13:44:16.773Z,-3.00
2018-03-03T13:46:45.132Z,-3.10
2018-03-03T13:49:13.587Z,-3.20
2018-03-03T13:51:42.003Z,-3.30
2018-03-03T13:54:10.356Z,-3.10
2018-03-03T13:56:39.074Z,-3.00
2018-03-03T13:59:08.156Z,-2.90
2018-03-03T14:01:36.457Z,-2.90
2018-03-03T14:04:05.569Z,-3.00
2018-03-03T14:06:34.655Z,-2.90
2018-03-03T14:09:03.769Z,-2.90
2018-03-03T14:11:32.080Z,-2.90
2018-03-03T14:14:01.193Z,-3.10
2018-03-03T14:16:30.339Z,-3.10
2018-03-03T14:18:58.670Z,-3.10
2018-03-03T14:21:27.870Z,-3.30
2018-03-03T14:23:56.981Z,-3.50
2018-03-03T14:26:25.322Z,-3.50
2018-03-03T14:28:53.742Z,-3.60
2018-03-03T14:31:22.101Z,-3.60
2018-03-03T14:33:50.425Z,-3.60
2018-03-03T14:36:18.790Z,-3.70
2018-03-03T14:38:47.102Z,-3.80
2018-03-03T14:41:15.490Z,-3.70
2018-03-03T14:43:43.821Z,-3.80
2018-03-03T14:46:13.020Z,-3.70
2018-03-03T14:48:42.183Z,-3.70
2018-03-03T14:51:10.498Z,-3.80
2018-03-03T14:53:38.894Z,-3.70
2018-03-03T14:56:07.238Z,-3.80
2018-03-03T14:58:35.599Z,-3.90
2018-03-03T15:01:04.784Z,-4.00
2018-03-03T15:03:33.144Z,-4.00
2018-03-03T15:06:02.304Z,-4.10
2018-03-03T15:08:31.390Z,-4.20
2018-03-03T15:10:59.702Z,-4.20
2018-03-03T15:13:28.790Z,-4.20
2018-03-03T15:15:57.113Z,-4.20
2018-03-03T15:18:25.509Z,-4.20
2018-03-03T15:20:54.034Z,-4.30
2018-03-03T15:23:22.362Z,-4.30
2018-03-03T15:25:50.688Z,-4.30
2018-03-03T15:28:19.039Z,-4.20
2018-03-03T15:30:47.523Z,-4.20
2018-03-03T15:33:15.863Z,-4.20
2018-03-03T15:35:44.184Z,-4.20
2018-03-03T15:38:12.574Z,-4.30
2018-03-03T15:40:40.961Z,-4.30
2018-03-03T15:43:09.398Z,-4.30
2018-03-03T15:45:37.734Z,-4.30
2018-03-03T15:48:06.817Z,-4.30
2018-03-03T15:50:35.275Z,-4.30
2018-03-03T15:53:04.406Z,-4.20
2018-03-03T15:55:32.900Z,-4.20
2018-03-03T15:58:02.160Z,-4.20
2018-03-03T16:00:31.282Z,-4.30
2018-03-03T16:02:59.614Z,-4.40
2018-03-03T16:05:28.001Z,-4.40
2018-03-03T16:07:56.442Z,-4.40
2018-03-03T16:10:24.797Z,-4.40
2018-03-03T16:12:53.122Z,-4.60
2018-03-03T16:15:21.536Z,-4.60
2018-03-03T16:17:49.875Z,-4.50
2018-03-03T16:20:19.310Z,-4.50
2018-03-03T16:22:47.630Z,-4.60
2018-03-03T16:25:15.951Z,-4.50
2018-03-03T16:27:44.312Z,-4.60
2018-03-03T16:30:12.633Z,-4.60
2018-03-03T16:32:41.162Z,-4.60
2018-03-03T16:35:09.491Z,-4.70
2018-03-03T16:37:37.803Z,-4.70
2018-03-03T16:40:06.126Z,-4.80
2018-03-03T16:42:34.454Z,-4.80
2018-03-03T16:45:02.906Z,-4.80
2018-03-03T16:47:31.242Z,-4.90
2018-03-03T16:49:59.643Z,-4.90
2018-03-03T16:52:28.759Z,-5.00
2018-03-03T16:54:57.914Z,-5.00
2018-03-03T16:57:26.274Z,-5.00
2018-03-03T16:59:54.603Z,-5.00
2018-03-03T17:02:22.928Z,-5.10
2018-03-03T17:04:52.045Z,-5.10
2018-03-03T17:07:20.647Z,-5.10
2018-03-03T17:09:49.003Z,-5.10
2018-03-03T17:12:17.323Z,-5.10
2018-03-03T17:14:45.717Z,-5.20
2018-03-03T17:17:14.043Z,-5.20
2018-03-03T17:19:42.543Z,-5.10
2018-03-03T17:22:10.984Z,-5.10
2018-03-03T17:24:39.325Z,-5.20
2018-03-03T17:27:08.432Z,-5.20
2018-03-03T17:29:37.506Z,-5.10
2018-03-03T17:32:06.239Z,-5.20
2018-03-03T17:34:34.565Z,-5.20
2018-03-03T17:37:02.899Z,-5.20
2018-03-03T17:39:31.987Z,-5.30
2018-03-03T17:42:00.318Z,-5.30
2018-03-03T17:44:28.695Z,-5.30
2018-03-03T17:46:57.801Z,-5.30
2018-03-03T17:49:26.920Z,-5.30
2018-03-03T17:51:55.227Z,-5.30
2018-03-03T17:54:23.547Z,-5.30
2018-03-03T17:56:51.975Z,-5.30
2018-03-03T17:59:21.050Z,-5.30
2018-03-03T18:01:49.392Z,-5.30
2018-03-03T18:04:17.733Z,-5.30
2018-03-03T18:06:46.163Z,-5.40
2018-03-03T18:09:14.571Z,-5.30
2018-03-03T18:11:48.852Z,-5.30
2018-03-03T18:14:17.307Z,-5.40
2018-03-03T18:16:45.639Z,-5.40
2018-03-03T18:19:13.989Z,-5.40
2018-03-03T18:21:42.341Z,-5.40
2018-03-03T18:27:11.407Z,-5.50
2018-03-03T18:29:39.829Z,-5.40
2018-03-03T18:32:09.010Z,-5.40
2018-03-03T18:34:37.343Z,-5.40
2018-03-03T18:37:05.706Z,-5.40
2018-03-03T18:39:34.091Z,-5.40
2018-03-03T18:42:02.464Z,-5.40
2018-03-03T18:44:30.877Z,-5.40
2018-03-03T18:46:59.239Z,-5.40
2018-03-03T18:49:27.686Z,-5.40
2018-03-03T18:51:57.293Z,-5.50
2018-03-03T18:54:26.419Z,-5.40
2018-03-03T18:56:55.551Z,-5.40
2018-03-03T18:59:23.992Z,-5.40
2018-03-03T19:01:52.391Z,-5.40
2018-03-03T19:04:21.104Z,-5.40
2018-03-03T19:06:50.329Z,-5.40
2018-03-03T19:09:19.515Z,-5.40
2018-03-03T19:11:48.657Z,-5.40
2018-03-03T19:14:17.873Z,-5.40
2018-03-03T19:16:46.322Z,-5.40
2018-03-03T19:19:15.114Z,-5.40
2018-03-03T19:21:43.479Z,-5.50
2018-03-03T19:24:11.915Z,-5.50
2018-03-03T19:26:40.252Z,-5.50
2018-03-03T19:29:09.530Z,-5.40
2018-03-03T19:31:38.658Z,-5.40
2018-03-03T19:34:07.024Z,-5.40
2018-03-03T19:36:35.387Z,-5.40
2018-03-03T19:39:03.793Z,-5.40
2018-03-03T19:41:32.220Z,-5.40
2018-03-03T19:44:01.315Z,-5.40
2018-03-03T19:46:30.404Z,-5.40
2018-03-03T19:48:58.758Z,-5.40
2018-03-03T19:51:27.088Z,-5.40
2018-03-03T19:53:57.576Z,-5.40
2018-03-03T19:56:25.905Z,-5.40
2018-03-03T19:58:54.274Z,-5.40
2018-03-03T20:01:22.643Z,-5.40
2018-03-03T20:03:51.812Z,-5.40
2018-03-03T20:06:20.241Z,-5.40
2018-03-03T20:08:49.494Z,-5.40
2018-03-03T20:11:17.850Z,-5.40
2018-03-03T20:13:46.257Z,-5.40
2018-03-03T20:16:14.623Z,-5.40
2018-03-03T20:18:43.897Z,-5.40
2018-03-03T20:21:12.362Z,-5.40
2018-03-03T20:23:40.794Z,-5.30
2018-03-03T20:26:09.151Z,-5.40
2018-03-03T20:28:37.494Z,-5.40
2018-03-03T20:31:06.660Z,-5.40
2018-03-03T20:33:35.007Z,-5.40
2018-03-03T20:36:04.140Z,-5.40
2018-03-03T20:38:32.484Z,-5.40
2018-03-03T20:41:00.836Z,-5.40
2018-03-03T20:43:29.220Z,-5.40
2018-03-03T20:45:57.565Z,-5.30
2018-03-03T20:48:31.137Z,-5.30
2018-03-03T20:50:59.491Z,-5.30
2018-03-03T20:53:28.646Z,-5.30
2018-03-03T20:55:57.003Z,-5.30
2018-03-03T20:58:25.387Z,-5.20
2018-03-03T21:00:53.766Z,-5.20
2018-03-03T21:03:22.943Z,-5.10
2018-03-03T21:05:51.403Z,-5.10
2018-03-03T21:08:19.800Z,-5.10
2018-03-03T21:10:48.347Z,-5.10
2018-03-03T21:13:16.764Z,-4.90
2018-03-03T21:15:45.968Z,-4.90
2018-03-03T21:18:14.383Z,-4.80
2018-03-03T21:20:42.714Z,-4.90
2018-03-03T21:23:11.422Z,-4.80
2018-03-03T21:25:39.738Z,-4.80
2018-03-03T21:28:08.905Z,-4.80
2018-03-03T21:30:37.299Z,-4.70
2018-03-03T21:33:05.620Z,-4.80
2018-03-03T21:35:34.690Z,-4.70
2018-03-03T21:38:03.037Z,-4.70
2018-03-03T21:40:32.151Z,-4.60
2018-03-03T21:43:00.590Z,-4.70
2018-03-03T21:45:29.711Z,-4.50
2018-03-03T21:47:58.056Z,-4.50
2018-03-03T21:50:26.433Z,-4.40
2018-03-03T21:52:54.806Z,-4.40
2018-03-03T21:55:23.995Z,-4.40
2018-03-03T21:57:52.350Z,-4.30
2018-03-03T22:00:20.774Z,-4.30
2018-03-03T22:02:49.158Z,-4.30
2018-03-03T22:05:18.006Z,-4.20
2018-03-03T22:07:47.272Z,-4.20
2018-03-03T22:10:15.657Z,-4.20
2018-03-03T22:12:44.048Z,-4.30
2018-03-03T22:15:12.499Z,-4.20
2018-03-03T22:17:41.592Z,-4.30
2018-03-03T22:20:10.748Z,-4.30
2018-03-03T22:22:39.061Z,-4.30
2018-03-03T22:25:07.457Z,-4.20
2018-03-03T22:27:36.164Z,-4.20
2018-03-03T22:30:04.488Z,-4.00
2018-03-03T22:32:33.577Z,-3.90
2018-03-03T22:35:01.925Z,-3.90
2018-03-03T22:37:30.299Z,-3.90
2018-03-03T22:39:58.708Z,-3.80
2018-03-03T22:42:27.047Z,-3.70
2018-03-03T22:44:55.476Z,-3.80
2018-03-03T22:47:23.845Z,-3.70
2018-03-03T22:49:53.000Z,-3.70
2018-03-03T22:52:21.423Z,-3.70
2018-03-03T22:54:49.800Z,-3.70
2018-03-03T22:57:18.250Z,-3.70
2018-03-03T22:59:46.645Z,-3.70
2018-03-03T23:02:14.986Z,-3.70
2018-03-03T23:04:43.326Z,-3.70
2018-03-03T23:07:11.681Z,-3.60
2018-03-03T23:09:40.077Z,-3.50
2018-03-03T23:12:08.412Z,-3.50
2018-03-03T23:14:36.759Z,-3.40
2018-03-03T23:17:05.874Z,-3.30
2018-03-03T23:19:34.231Z,-3.30
2018-03-03T23:22:02.589Z,-3.30
2018-03-03T23:24:31.012Z,-3.30
2018-03-03T23:26:59.310Z,-3.30
2018-03-03T23:29:27.686Z,-3.30
2018-03-03T23:31:56.031Z,-3.30
2018-03-03T23:34:25.297Z,-3.20
2018-03-03T23:36:53.791Z,-3.20
2018-03-03T23:39:22.284Z,-3.20
2018-03-03T23:41:51.476Z,-3.20
2018-03-03T23:44:19.889Z,-3.20
2018-03-03T23:46:48.378Z,-3.20
2018-03-03T23:49:17.640Z,-3.10
2018-03-03T23:51:46.032Z,-3.10
2018-03-03T23:54:14.397Z,-3.00
2018-03-03T23:56:42.702Z,-2.90
2018-03-03T23:59:11.083Z,-2.90
