createdAt,value
2023-07-03T00:01:38.445Z,17.48
2023-07-03T00:03:26.335Z,18.86
2023-07-03T00:04:30.147Z,17.91
2023-07-03T00:06:16.151Z,18.31
2023-07-03T00:07:19.557Z,16.8
2023-07-03T00:09:05.153Z,18.01
2023-07-03T00:10:08.190Z,17.57
2023-07-03T00:11:53.235Z,17.05
2023-07-03T00:12:56.254Z,16.71
2023-07-03T00:14:41.640Z,17.46
2023-07-03T00:15:45.273Z,16.43
2023-07-03T00:17:31.061Z,16.62
2023-07-03T00:18:34.386Z,16.35
2023-07-03T00:20:19.448Z,15.57
2023-07-03T00:21:22.936Z,17.12
2023-07-03T00:23:08.229Z,16.96
2023-07-03T00:24:11.432Z,18.64
2023-07-03T00:25:56.803Z,17.01
2023-07-03T00:27:00.169Z,18.2
2023-07-03T00:28:45.442Z,15.63
2023-07-03T00:29:48.793Z,16.26
2023-07-03T00:31:34.209Z,18.1
2023-07-03T00:32:37.647Z,18.01
2023-07-03T00:34:23.045Z,16.49
2023-07-03T00:35:26.014Z,16.32
2023-07-03T00:37:11.418Z,18.12
2023-07-03T00:38:14.556Z,17.5
2023-07-03T00:40:00.127Z,17.59
2023-07-03T00:41:03.151Z,16.71
2023-07-03T00:42:48.617Z,17.41
2023-07-03T00:43:51.812Z,17.44
2023-07-03T00:45:37.328Z,19.19
2023-07-03T00:46:40.762Z,16.51
2023-07-03T00:48:26.222Z,17.28
2023-07-03T00:49:29.530Z,15.85
2023-07-03T00:51:14.853Z,17.15
2023-07-03T00:52:18.057Z,17.38
2023-07-03T00:54:03.341Z,15.9
2023-07-03T00:55:06.521Z,17.66
2023-07-03T00:56:51.973Z,17.79
2023-07-03T00:57:55.366Z,17.32
2023-07-03T00:59:40.790Z,17.76
2023-07-03T01:00:34.778Z,17.29
2023-07-03T01:01:38.595Z,16.03
2023-07-03T01:03:24.117Z,17.35
2023-07-03T01:04:27.550Z,17.12
2023-07-03T01:06:14.665Z,16.67
2023-07-03T01:07:17.789Z,15.55
2023-07-03T01:09:03.077Z,16.42
2023-07-03T01:10:06.310Z,17.43
2023-07-03T01:11:51.792Z,16.98
2023-07-03T01:12:54.929Z,18.42
2023-07-03T01:14:40.316Z,17.11
2023-07-03T01:15:43.785Z,16.95
2023-07-03T01:17:29.906Z,16.03
2023-07-03T01:18:33.424Z,17.35
2023-07-03T01:20:18.638Z,16.26
2023-07-03T01:21:21.767Z,18.16
2023-07-03T01:23:07.180Z,16.77
2023-07-03T01:24:10.331Z,17.17
2023-07-03T01:25:56.593Z,17.65
2023-07-03T01:26:59.908Z,17.16
2023-07-03T01:28:45.393Z,16.58
2023-07-03T01:29:48.562Z,17.95
2023-07-03T01:31:34.126Z,16.37
2023-07-03T01:32:37.605Z,16.39
2023-07-03T01:34:22.909Z,16.86
2023-07-03T01:35:26.076Z,15.95
2023-07-03T01:37:11.218Z,16.64
2023-07-03T01:38:14.506Z,17.8
2023-07-03T01:39:59.565Z,17.19
2023-07-03T01:41:02.825Z,17.14
2023-07-03T01:42:48.366Z,17
2023-07-03T01:43:51.719Z,15.96
2023-07-03T01:45:37.518Z,16.63
2023-07-03T01:46:41.274Z,17.38
2023-07-03T01:48:26.899Z,16.22
2023-07-03T01:49:30.088Z,16.84
2023-07-03T01:51:15.587Z,16.46
2023-07-03T01:52:18.962Z,17.55
2023-07-03T01:54:04.279Z,17.44
2023-07-03T01:55:07.571Z,16.03
2023-07-03T01:56:53.300Z,17.74
2023-07-03T01:57:56.848Z,17.31
2023-07-03T01:59:42.452Z,16.24
2023-07-03T02:00:35.250Z,17.51
2023-07-03T02:01:38.615Z,16.93
2023-07-03T02:03:25.253Z,17.89
2023-07-03T02:04:28.790Z,17.67
2023-07-03T02:06:14.277Z,17.06
2023-07-03T02:07:17.680Z,15.84
2023-07-03T02:09:02.905Z,15.06
2023-07-03T02:10:06.312Z,18.14
2023-07-03T02:11:51.433Z,18.28
2023-07-03T02:12:54.738Z,16.31
2023-07-03T02:14:40.123Z,16.25
2023-07-03T02:15:43.277Z,16.49
2023-07-03T02:17:29.384Z,18.35
2023-07-03T02:18:32.741Z,17.19
2023-07-03T02:20:18.219Z,17.35
2023-07-03T02:21:21.397Z,18
2023-07-03T02:23:06.448Z,17.01
2023-07-03T02:24:09.805Z,17.52
2023-07-03T02:25:56.014Z,16.77
2023-07-03T02:26:59.201Z,17.91
2023-07-03T02:28:44.369Z,16.15
2023-07-03T02:29:47.704Z,16.16
2023-07-03T02:31:33.721Z,17.22
2023-07-03T02:32:37.186Z,17.9
2023-07-03T02:34:22.381Z,18.37
2023-07-03T02:35:25.406Z,16.81
2023-07-03T02:37:10.903Z,16.45
2023-07-03T02:38:14.004Z,14.77
2023-07-03T02:40:00.542Z,14.78
2023-07-03T02:41:04.102Z,15.96
2023-07-03T02:42:49.362Z,16.7
2023-07-03T02:43:52.684Z,17.87
2023-07-03T02:45:37.740Z,17.13
2023-07-03T02:46:40.997Z,16.78
2023-07-03T02:48:27.270Z,17.14
2023-07-03T02:49:30.634Z,16.61
2023-07-03T02:51:16.284Z,15.77
2023-07-03T02:52:19.525Z,16.13
2023-07-03T02:54:04.774Z,16.26
2023-07-03T02:55:07.933Z,16.23
2023-07-03T02:56:53.328Z,17.6
2023-07-03T02:57:56.361Z,16.15
2023-07-03T02:59:41.246Z,16.24
2023-07-03T03:00:35.340Z,16.29
2023-07-03T03:01:39.079Z,17.03
2023-07-03T03:03:25.657Z,17.31
2023-07-03T03:04:29.450Z,17.1
2023-07-03T03:06:15.230Z,15.95
2023-07-03T03:07:18.829Z,15.96
2023-07-03T03:09:04.496Z,17.55
2023-07-03T03:10:07.787Z,16.74
2023-07-03T03:11:53.197Z,16.71
2023-07-03T03:12:56.592Z,18.8
2023-07-03T03:14:42.182Z,16.21
2023-07-03T03:15:45.473Z,17.53
2023-07-03T03:17:31.375Z,17.15
2023-07-03T03:18:35.097Z,17.06
2023-07-03T03:20:22.912Z,17.04
2023-07-03T03:21:26.558Z,15.83
2023-07-03T03:23:11.856Z,16.07
2023-07-03T03:24:15.002Z,16.89
2023-07-03T03:26:01.332Z,16.72
2023-07-03T03:27:04.821Z,17.17
2023-07-03T03:28:49.764Z,16.74
2023-07-03T03:29:52.803Z,16.76
2023-07-03T03:31:38.678Z,15.77
2023-07-03T03:32:42.228Z,16.36
2023-07-03T03:34:27.428Z,16.76
2023-07-03T03:35:30.800Z,17.87
2023-07-03T03:37:16.284Z,18.23
2023-07-03T03:38:19.477Z,18
2023-07-03T03:40:04.897Z,16.95
2023-07-03T03:41:08.125Z,15.74
2023-07-03T03:42:53.479Z,17.03
2023-07-03T03:43:56.782Z,16.74
2023-07-03T03:45:41.989Z,16.96
2023-07-03T03:46:45.366Z,15.97
2023-07-03T03:48:32.065Z,17.04
2023-07-03T03:49:35.245Z,16.3
2023-07-03T03:51:20.430Z,17.04
2023-07-03T03:52:23.584Z,16.74
2023-07-03T03:54:08.734Z,16.43
2023-07-03T03:55:12.144Z,16.89
2023-07-03T03:56:57.435Z,15.94
2023-07-03T03:58:00.784Z,16.29
2023-07-03T03:59:46.154Z,17.19
2023-07-03T04:00:34.736Z,16.33
2023-07-03T04:01:38.294Z,16.98
2023-07-03T04:03:24.143Z,15.72
2023-07-03T04:04:28.148Z,15.76
2023-07-03T04:06:04.289Z,16.11
2023-07-03T04:07:07.895Z,16.71
2023-07-03T04:08:53.690Z,17.51
2023-07-03T04:09:57.086Z,16.54
2023-07-03T04:11:42.749Z,15.59
2023-07-03T04:12:46.353Z,14.98
2023-07-03T04:14:32.106Z,15.95
2023-07-03T04:15:35.768Z,16.76
2023-07-03T04:17:21.662Z,16.61
2023-07-03T04:18:25.176Z,16.12
2023-07-03T04:20:10.754Z,16.89
2023-07-03T04:21:15.624Z,16.11
2023-07-03T04:23:02.774Z,15.51
2023-07-03T04:24:06.211Z,17.5
2023-07-03T04:25:52.071Z,15.8
2023-07-03T04:26:55.887Z,15.43
2023-07-03T04:28:41.539Z,15.22
2023-07-03T04:29:44.993Z,16.16
2023-07-03T04:31:30.735Z,16.6
2023-07-03T04:32:35.452Z,15.51
2023-07-03T04:34:22.881Z,15.16
2023-07-03T04:35:26.356Z,14.26
2023-07-03T04:37:12.098Z,15.89
2023-07-03T04:38:15.692Z,16.78
2023-07-03T04:40:01.353Z,15.22
2023-07-03T04:41:04.857Z,16.62
2023-07-03T04:42:51.092Z,17.21
2023-07-03T04:43:54.632Z,16.44
2023-07-03T04:45:40.384Z,15.98
2023-07-03T04:46:44.556Z,17.22
2023-07-03T04:48:30.185Z,16.08
2023-07-03T04:49:33.799Z,15.86
2023-07-03T04:51:19.213Z,15.83
2023-07-03T04:52:22.593Z,17.09
2023-07-03T04:54:08.281Z,16.96
2023-07-03T04:55:12.039Z,16.75
2023-07-03T04:56:58.439Z,15.76
2023-07-03T04:58:01.825Z,15.53
2023-07-03T04:59:47.392Z,16.2
2023-07-03T05:00:35.461Z,16.74
2023-07-03T05:01:39.045Z,16.22
2023-07-03T05:03:25.668Z,16.4
2023-07-03T05:04:29.790Z,15.95
2023-07-03T05:06:16.232Z,17.15
2023-07-03T05:07:19.866Z,16.25
2023-07-03T05:09:05.987Z,16.48
2023-07-03T05:10:09.502Z,16.95
2023-07-03T05:11:55.202Z,16.41
2023-07-03T05:12:58.810Z,16.22
2023-07-03T05:14:44.559Z,15.51
2023-07-03T05:15:48.370Z,15.69
2023-07-03T05:17:34.578Z,15.92
2023-07-03T05:18:38.033Z,15.62
2023-07-03T05:20:23.318Z,16.03
2023-07-03T05:21:26.420Z,17.38
2023-07-03T05:23:11.543Z,14.71
2023-07-03T05:24:14.591Z,15.5
2023-07-03T05:26:00.309Z,16.47
2023-07-03T05:27:03.507Z,17.29
2023-07-03T05:28:48.706Z,15.13
2023-07-03T05:29:52.147Z,15.85
2023-07-03T05:31:37.891Z,15.89
2023-07-03T05:32:42.197Z,14.9
2023-07-03T05:34:27.266Z,16.1
2023-07-03T05:35:30.543Z,16.97
2023-07-03T05:37:29.969Z,15.81
2023-07-03T05:38:34.534Z,15.73
2023-07-03T05:40:19.998Z,16.83
2023-07-03T05:41:23.319Z,16.2
2023-07-03T05:43:08.435Z,16.5
2023-07-03T05:44:11.831Z,16.52
2023-07-03T05:45:57.670Z,17.42
2023-07-03T05:47:01.303Z,17.4
2023-07-03T05:48:47.931Z,17.47
2023-07-03T05:49:51.304Z,16.6
2023-07-03T05:51:36.888Z,16.52
2023-07-03T05:52:40.233Z,16.45
2023-07-03T05:54:28.317Z,16.17
2023-07-03T05:55:31.610Z,17.58
2023-07-03T05:57:16.977Z,17.44
2023-07-03T05:58:20.506Z,18.51
2023-07-03T06:01:38.967Z,16.52
2023-07-03T06:03:26.998Z,16.25
2023-07-03T06:04:31.077Z,15.75
2023-07-03T06:06:17.319Z,17.97
2023-07-03T06:07:20.600Z,17.32
2023-07-03T06:09:06.099Z,17.81
2023-07-03T06:10:09.298Z,18.84
2023-07-03T06:11:54.982Z,18.25
2023-07-03T06:12:58.334Z,16.84
2023-07-03T06:14:43.574Z,18.72
2023-07-03T06:15:46.885Z,17.54
2023-07-03T06:17:33.432Z,19.94
2023-07-03T06:18:36.744Z,17.77
2023-07-03T06:20:21.939Z,18.76
2023-07-03T06:21:25.269Z,18.74
2023-07-03T06:23:10.653Z,18.78
2023-07-03T06:24:15.152Z,17.61
2023-07-03T06:26:01.435Z,19.66
2023-07-03T06:27:04.673Z,18.8
2023-07-03T06:28:49.980Z,18.73
2023-07-03T06:29:53.462Z,17.77
2023-07-03T06:31:39.498Z,18.26
2023-07-03T06:32:42.813Z,19.26
2023-07-03T06:34:28.133Z,18.71
2023-07-03T06:35:31.742Z,18.79
2023-07-03T06:37:17.110Z,18.56
2023-07-03T06:38:20.186Z,18.33
2023-07-03T06:40:05.651Z,18.29
2023-07-03T06:41:08.743Z,17.81
2023-07-03T06:42:54.118Z,18.98
2023-07-03T06:43:57.731Z,18.96
2023-07-03T06:45:43.210Z,17.96
2023-07-03T06:46:47.125Z,18.83
2023-07-03T06:48:33.095Z,18.85
2023-07-03T06:49:36.261Z,18.19
2023-07-03T06:51:21.545Z,17.48
2023-07-03T06:52:24.716Z,18.89
2023-07-03T06:54:09.867Z,19.49
2023-07-03T06:55:13.128Z,19
2023-07-03T06:57:01.354Z,18.84
2023-07-03T06:58:04.488Z,18.9
2023-07-03T06:59:49.810Z,18.51
2023-07-03T07:00:34.538Z,17.75
2023-07-03T07:01:38.216Z,20.73
2023-07-03T07:03:25.383Z,18.8
2023-07-03T07:04:32.808Z,17.63
2023-07-03T07:06:20.436Z,19.62
2023-07-03T07:07:23.770Z,19.79
2023-07-03T07:09:09.255Z,19.5
2023-07-03T07:10:12.442Z,19.21
2023-07-03T07:11:58.142Z,20.61
2023-07-03T07:13:01.437Z,18.99
2023-07-03T07:14:50.576Z,20.03
2023-07-03T07:15:54.571Z,20.04
2023-07-03T07:18:03.515Z,18.26
2023-07-03T07:19:07.342Z,17.32
2023-07-03T07:20:56.559Z,20.27
2023-07-03T07:22:00.029Z,18.2
2023-07-03T07:23:45.353Z,20.09
2023-07-03T07:24:48.875Z,18.28
2023-07-03T07:26:34.243Z,20.01
2023-07-03T07:27:37.341Z,20.03
2023-07-03T07:29:22.871Z,17.15
2023-07-03T07:30:26.494Z,18.33
2023-07-03T07:32:12.188Z,20.73
2023-07-03T07:33:15.811Z,18.96
2023-07-03T07:35:01.638Z,16.55
2023-07-03T07:36:05.432Z,18.73
2023-07-03T07:37:51.020Z,17.54
2023-07-03T07:38:56.591Z,17.53
2023-07-03T07:40:42.522Z,18.1
2023-07-03T07:41:45.844Z,18.67
2023-07-03T07:43:31.281Z,20.01
2023-07-03T07:44:34.687Z,17.37
2023-07-03T07:46:20.348Z,18.92
2023-07-03T07:47:23.746Z,19.11
2023-07-03T07:49:09.371Z,17.62
2023-07-03T07:50:12.568Z,19.79
2023-07-03T07:51:57.737Z,19.08
2023-07-03T07:53:01.644Z,19.34
2023-07-03T07:54:47.117Z,19.03
2023-07-03T07:55:50.710Z,18.26
2023-07-03T07:57:38.079Z,18.77
2023-07-03T07:58:41.909Z,18.56
2023-07-03T08:00:35.704Z,20.22
2023-07-03T08:01:40.104Z,20.34
2023-07-03T08:03:29.133Z,17.54
2023-07-03T08:04:33.708Z,17.89
2023-07-03T08:06:19.768Z,18.81
2023-07-03T08:07:23.072Z,20.22
2023-07-03T08:09:08.628Z,19.71
2023-07-03T08:10:11.820Z,19.99
2023-07-03T08:11:57.118Z,18.72
2023-07-03T08:13:00.729Z,18.26
2023-07-03T08:14:46.346Z,21.37
2023-07-03T08:15:49.997Z,20.4
2023-07-03T08:17:36.364Z,21.53
2023-07-03T08:18:39.927Z,21.07
2023-07-03T08:20:29.537Z,20.19
2023-07-03T08:21:32.889Z,20.65
2023-07-03T08:23:18.309Z,18.17
2023-07-03T08:24:23.302Z,19.16
2023-07-03T08:26:09.770Z,19.03
2023-07-03T08:27:13.118Z,19.81
2023-07-03T08:28:58.615Z,18.58
2023-07-03T08:30:03.190Z,20.45
2023-07-03T08:31:49.718Z,18.78
2023-07-03T08:32:53.896Z,19.97
2023-07-03T08:34:41.347Z,20.06
2023-07-03T08:37:59.592Z,20.57
2023-07-03T08:39:03.066Z,17.81
2023-07-03T08:40:48.954Z,19.79
2023-07-03T08:41:52.338Z,18.74
2023-07-03T08:43:37.865Z,18.42
2023-07-03T08:44:42.663Z,19.68
2023-07-03T08:46:28.168Z,17.23
2023-07-03T08:47:36.384Z,20.57
2023-07-03T08:49:22.650Z,19.44
2023-07-03T08:50:42.063Z,17.38
2023-07-03T08:52:27.473Z,19.08
2023-07-03T08:53:30.527Z,18.07
2023-07-03T08:55:16.151Z,20.35
2023-07-03T08:56:19.650Z,19.36
2023-07-03T08:58:05.442Z,19.64
2023-07-03T08:59:08.603Z,17.83
2023-07-03T09:01:38.448Z,20.24
2023-07-03T09:03:27.691Z,18.81
2023-07-03T09:04:31.417Z,19.03
2023-07-03T09:06:17.038Z,19.52
2023-07-03T09:07:20.420Z,21.22
2023-07-03T09:09:05.970Z,20.84
2023-07-03T09:10:09.731Z,22.06
2023-07-03T09:11:57.633Z,20.55
2023-07-03T09:13:01.016Z,20.86
2023-07-03T09:14:46.342Z,18.57
2023-07-03T09:15:49.960Z,18.84
2023-07-03T09:17:36.669Z,19.67
2023-07-03T09:18:42.113Z,18.74
2023-07-03T09:20:27.950Z,19.09
2023-07-03T09:21:31.182Z,18.34
2023-07-03T09:23:16.348Z,20.52
2023-07-03T09:24:20.074Z,20.58
2023-07-03T09:26:13.314Z,18.14
2023-07-03T09:27:18.223Z,20.52
2023-07-03T09:29:03.599Z,19.89
2023-07-03T09:30:06.967Z,18.09
2023-07-03T09:31:58.577Z,19.97
2023-07-03T09:33:03.085Z,18.48
2023-07-03T09:34:48.519Z,20.59
2023-07-03T09:35:53.105Z,18.8
2023-07-03T09:37:40.680Z,18.59
2023-07-03T09:38:46.476Z,19.02
2023-07-03T09:40:33.181Z,17.56
2023-07-03T09:41:36.971Z,20.06
2023-07-03T09:43:22.782Z,18.97
2023-07-03T09:44:31.094Z,19.09
2023-07-03T09:46:16.926Z,18.79
2023-07-03T09:47:21.006Z,17.46
2023-07-03T09:49:10.594Z,18.43
2023-07-03T09:50:16.635Z,19.13
2023-07-03T09:52:18.112Z,17.02
2023-07-03T09:53:34.569Z,18.51
2023-07-03T09:55:21.304Z,18.31
2023-07-03T09:56:24.662Z,18.55
2023-07-03T09:58:09.986Z,18.94
2023-07-03T09:59:13.518Z,18.73
2023-07-03T10:03:50.352Z,17.21
2023-07-03T10:07:08.201Z,19.56
2023-07-03T10:11:12.769Z,17.41
2023-07-03T10:12:16.652Z,18.64
2023-07-03T10:14:04.273Z,17.8
2023-07-03T10:15:07.557Z,19.3
2023-07-03T10:16:53.590Z,18.73
2023-07-03T10:17:57.539Z,17.68
2023-07-03T10:19:43.145Z,17.54
2023-07-03T10:20:51.269Z,17.91
2023-07-03T10:22:36.673Z,20.53
2023-07-03T10:23:40.208Z,18.89
2023-07-03T10:25:25.577Z,16.53
2023-07-03T10:26:31.557Z,17.08
2023-07-03T10:28:17.111Z,18.73
2023-07-03T10:29:21.001Z,16.68
2023-07-03T10:31:06.275Z,18.87
2023-07-03T10:32:09.970Z,18.53
2023-07-03T10:33:55.644Z,17.9
2023-07-03T10:34:59.109Z,17
2023-07-03T10:36:44.655Z,18.04
2023-07-03T10:37:48.086Z,18.69
2023-07-03T10:39:33.991Z,19.07
2023-07-03T10:40:37.392Z,17.48
2023-07-03T10:42:23.022Z,18.6
2023-07-03T10:43:26.322Z,16.56
2023-07-03T10:45:11.924Z,17.54
2023-07-03T10:46:15.771Z,16.95
2023-07-03T10:48:04.865Z,18.15
2023-07-03T10:49:08.206Z,17.32
2023-07-03T10:50:55.681Z,17.66
2023-07-03T10:51:59.260Z,19.52
2023-07-03T10:53:44.830Z,19.54
2023-07-03T10:54:48.146Z,18.43
2023-07-03T10:56:33.943Z,17.9
2023-07-03T10:57:41.013Z,19.59
2023-07-03T10:59:26.427Z,19.23
2023-07-03T11:00:35.423Z,19.5
2023-07-03T11:01:39.182Z,17.67
2023-07-03T11:03:25.685Z,19.16
2023-07-03T11:04:48.280Z,18.16
2023-07-03T11:06:33.719Z,19.03
2023-07-03T11:07:36.864Z,18.28
2023-07-03T11:09:22.547Z,19.32
2023-07-03T11:10:25.965Z,17.85
2023-07-03T11:12:10.973Z,16.57
2023-07-03T11:13:14.289Z,17.69
2023-07-03T11:15:00.537Z,18.77
2023-07-03T11:16:04.675Z,17.42
2023-07-03T11:19:57.620Z,17.13
2023-07-03T11:23:18.210Z,19.15
2023-07-03T11:24:21.573Z,19.83
2023-07-03T11:28:11.841Z,19.67
2023-07-03T11:29:15.177Z,19.43
2023-07-03T11:31:00.931Z,19.39
2023-07-03T11:32:04.487Z,18.77
2023-07-03T11:36:10.293Z,19.3
2023-07-03T11:37:27.022Z,17.63
2023-07-03T11:44:45.390Z,19.63
2023-07-03T11:45:49.047Z,18.14
2023-07-03T11:47:35.360Z,17.11
2023-07-03T11:48:38.673Z,18.7
2023-07-03T11:50:24.955Z,17.98
2023-07-03T11:51:28.443Z,18.34
2023-07-03T11:53:14.174Z,18.42
2023-07-03T11:54:17.693Z,19.76
2023-07-03T11:56:03.706Z,17
2023-07-03T11:57:07.107Z,17.83
2023-07-03T11:59:15.866Z,17.99
2023-07-03T12:00:35.184Z,17.63
2023-07-03T12:01:39.027Z,18.57
2023-07-03T12:03:25.342Z,18.24
2023-07-03T12:04:28.908Z,17.36
2023-07-03T12:06:14.783Z,17.04
2023-07-03T12:07:18.032Z,18.6
2023-07-03T12:09:03.704Z,16.82
2023-07-03T12:10:06.989Z,18.89
2023-07-03T12:11:54.656Z,17.67
2023-07-03T12:12:58.114Z,18.18
2023-07-03T12:14:44.123Z,18.96
2023-07-03T12:15:47.615Z,17.01
2023-07-03T12:17:33.810Z,18.87
2023-07-03T12:18:37.549Z,20.37
2023-07-03T12:20:23.193Z,19.18
2023-07-03T12:21:26.495Z,16.83
2023-07-03T12:23:11.718Z,16.69
2023-07-03T12:24:14.872Z,18.27
2023-07-03T12:26:00.890Z,17.92
2023-07-03T12:27:04.183Z,18.58
2023-07-03T12:28:49.616Z,17.91
2023-07-03T12:29:52.953Z,16.93
2023-07-03T12:31:39.357Z,17.57
2023-07-03T12:32:43.266Z,19.71
2023-07-03T12:34:28.849Z,18.6
2023-07-03T12:35:32.346Z,17.11
2023-07-03T12:37:25.882Z,19.14
2023-07-03T12:38:29.316Z,19.97
2023-07-03T12:40:14.734Z,19.57
2023-07-03T12:41:18.075Z,18.08
2023-07-03T12:43:03.255Z,19.64
2023-07-03T12:44:24.859Z,16.91
2023-07-03T12:46:10.317Z,18.2
2023-07-03T12:47:14.081Z,19.34
2023-07-03T12:48:59.377Z,16.79
2023-07-03T12:50:03.248Z,19
2023-07-03T12:51:55.277Z,19.1
2023-07-03T12:52:58.832Z,17.66
2023-07-03T12:54:44.454Z,18.19
2023-07-03T12:55:51.458Z,17.14
2023-07-03T12:57:37.412Z,18.71
2023-07-03T12:58:40.885Z,20.02
2023-07-03T13:00:35.608Z,18.01
2023-07-03T13:01:39.115Z,18.08
2023-07-03T13:03:24.618Z,17.22
2023-07-03T13:04:27.988Z,18.7
2023-07-03T13:06:17.898Z,18.91
2023-07-03T13:07:21.448Z,17.18
2023-07-03T13:09:06.858Z,20.09
2023-07-03T13:10:10.394Z,18.86
2023-07-03T13:11:56.708Z,19.24
2023-07-03T13:12:59.957Z,17.38
2023-07-03T13:14:45.638Z,19.68
2023-07-03T13:15:49.643Z,18.95
2023-07-03T13:17:35.762Z,17.4
2023-07-03T13:18:39.091Z,18.35
2023-07-03T13:20:24.689Z,18.9
2023-07-03T13:21:27.765Z,18.72
2023-07-03T13:23:13.066Z,19.13
2023-07-03T13:24:16.390Z,16.57
2023-07-03T13:26:02.391Z,18.76
2023-07-03T13:27:06.008Z,19.18
2023-07-03T13:28:52.810Z,19.76
2023-07-03T13:29:56.213Z,19.42
2023-07-03T13:32:04.148Z,19.87
2023-07-03T13:33:07.985Z,19.56
2023-07-03T13:34:53.558Z,18.71
2023-07-03T13:35:57.172Z,18.84
2023-07-03T13:37:42.444Z,17.54
2023-07-03T13:38:45.822Z,18.63
2023-07-03T13:40:31.804Z,19.5
2023-07-03T13:41:35.276Z,18.75
2023-07-03T13:43:20.439Z,19.17
2023-07-03T13:44:23.786Z,17.94
2023-07-03T13:46:10.217Z,19.6
2023-07-03T13:47:13.893Z,20.37
2023-07-03T13:48:59.549Z,17.76
2023-07-03T13:50:02.942Z,18.96
2023-07-03T13:51:48.650Z,19.45
2023-07-03T13:52:52.011Z,18.65
2023-07-03T13:54:38.321Z,17.36
2023-07-03T13:55:41.832Z,19.26
2023-07-03T13:57:29.326Z,19.08
2023-07-03T13:58:32.461Z,17.11
2023-07-03T14:01:49.754Z,17.71
2023-07-03T14:03:57.133Z,18.74
2023-07-03T14:05:01.632Z,19.86
2023-07-03T14:06:47.645Z,20.33
2023-07-03T14:07:51.032Z,19.58
2023-07-03T14:09:37.040Z,20.12
2023-07-03T14:10:40.466Z,17.94
2023-07-03T14:12:25.784Z,20.19
2023-07-03T14:13:29.809Z,17.87
2023-07-03T14:15:16.536Z,19.72
2023-07-03T14:16:19.886Z,19.17
2023-07-03T14:18:06.389Z,19.19
2023-07-03T14:19:13.288Z,19.71
2023-07-03T14:20:58.844Z,19.45
2023-07-03T14:22:02.274Z,18.18
2023-07-03T14:23:48.188Z,19.34
2023-07-03T14:24:51.570Z,20.18
2023-07-03T14:26:37.241Z,19.19
2023-07-03T14:27:40.535Z,19.09
2023-07-03T14:29:26.180Z,18.47
2023-07-03T14:30:29.464Z,19.1
2023-07-03T14:32:15.671Z,19.61
2023-07-03T14:33:25.321Z,20.53
2023-07-03T14:35:11.024Z,21.05
2023-07-03T14:36:15.109Z,19.92
2023-07-03T14:38:00.640Z,18.44
2023-07-03T14:39:04.196Z,19.71
2023-07-03T14:40:49.667Z,20.1
2023-07-03T14:41:53.225Z,19.39
2023-07-03T14:43:38.558Z,18.63
2023-07-03T14:44:42.060Z,20.12
2023-07-03T14:46:27.858Z,19.34
2023-07-03T14:47:31.650Z,20.16
2023-07-03T14:49:18.038Z,17.79
2023-07-03T14:50:21.394Z,20.51
2023-07-03T14:52:06.587Z,18.56
2023-07-03T14:53:10.057Z,20.2
2023-07-03T14:54:56.045Z,19.24
2023-07-03T14:56:01.238Z,17.16
2023-07-03T14:57:48.744Z,20.59
2023-07-03T14:58:52.144Z,18.75
2023-07-03T15:00:35.038Z,21.41
2023-07-03T15:01:42.790Z,17.59
2023-07-03T15:03:31.482Z,20.17
2023-07-03T15:04:36.800Z,19.69
2023-07-03T15:06:22.198Z,20.21
2023-07-03T15:07:25.211Z,19.54
2023-07-03T15:09:10.570Z,19.09
2023-07-03T15:10:14.323Z,17.81
2023-07-03T15:11:59.690Z,21.07
2023-07-03T15:13:05.226Z,18.03
2023-07-03T15:14:50.979Z,21.28
2023-07-03T15:15:55.602Z,18.99
2023-07-03T15:17:41.785Z,19.19
2023-07-03T15:18:45.440Z,19.56
2023-07-03T15:20:30.818Z,20.96
2023-07-03T15:21:37.575Z,21.56
2023-07-03T15:23:22.903Z,22.35
2023-07-03T15:24:26.514Z,20.52
2023-07-03T15:26:12.859Z,19.5
2023-07-03T15:27:16.231Z,21.12
2023-07-03T15:29:02.994Z,22.48
2023-07-03T15:30:06.690Z,21.43
2023-07-03T15:31:54.235Z,19.08
2023-07-03T15:32:58.036Z,21.72
2023-07-03T15:34:44.189Z,19.47
2023-07-03T15:35:47.553Z,20.29
2023-07-03T15:37:33.215Z,19.64
2023-07-03T15:38:36.608Z,18.45
2023-07-03T15:40:22.439Z,18.63
2023-07-03T15:41:25.847Z,19.05
2023-07-03T15:43:10.917Z,20.1
2023-07-03T15:44:14.149Z,19.98
2023-07-03T15:45:59.550Z,20.6
2023-07-03T15:47:03.170Z,21.64
2023-07-03T15:48:48.913Z,19.6
2023-07-03T15:49:55.798Z,17.91
2023-07-03T15:51:42.553Z,21.13
2023-07-03T15:52:46.088Z,19.02
2023-07-03T15:54:32.254Z,18.61
2023-07-03T15:55:37.655Z,18.63
2023-07-03T15:57:24.265Z,19.03
2023-07-03T15:58:27.708Z,20.68
2023-07-03T16:01:38.248Z,19.19
2023-07-03T16:03:24.121Z,18.13
2023-07-03T16:04:27.748Z,17.54
2023-07-03T16:06:04.645Z,19.16
2023-07-03T16:07:08.062Z,19.37
2023-07-03T16:08:54.731Z,19.9
2023-07-03T16:09:58.483Z,18.8
2023-07-03T16:11:44.415Z,20.37
2023-07-03T16:12:48.104Z,20.09
2023-07-03T16:14:34.053Z,21.29
2023-07-03T16:15:37.466Z,18.36
2023-07-03T16:17:24.979Z,18.86
2023-07-03T16:18:28.815Z,20.29
2023-07-03T16:20:18.316Z,19.78
2023-07-03T16:21:24.609Z,18.28
2023-07-03T16:23:10.599Z,21.19
2023-07-03T16:24:14.190Z,19.36
2023-07-03T16:26:00.072Z,18.38
2023-07-03T16:27:04.908Z,21.85
2023-07-03T16:28:50.525Z,21.33
2023-07-03T16:29:54.091Z,20.8
2023-07-03T16:31:41.394Z,20.26
2023-07-03T16:32:46.170Z,19.02
2023-07-03T16:34:32.002Z,20.49
2023-07-03T16:35:35.534Z,19.12
2023-07-03T16:37:21.213Z,20.83
2023-07-03T16:38:24.811Z,21.27
2023-07-03T16:40:10.298Z,18.37
2023-07-03T16:41:13.932Z,21.59
2023-07-03T16:42:59.914Z,19.19
2023-07-03T16:44:03.642Z,21.34
2023-07-03T16:45:49.721Z,20.14
2023-07-03T16:46:57.561Z,21.53
2023-07-03T16:48:44.012Z,21.4
2023-07-03T16:49:47.669Z,19.83
2023-07-03T16:51:33.598Z,19.6
2023-07-03T16:52:37.497Z,20.28
2023-07-03T16:54:23.354Z,21.16
2023-07-03T16:55:26.924Z,20.08
2023-07-03T16:57:12.731Z,22.07
2023-07-03T16:58:16.470Z,19.43
2023-07-03T17:01:39.256Z,19.39
2023-07-03T17:03:26.113Z,19.15
2023-07-03T17:04:30.306Z,19.65
2023-07-03T17:06:16.265Z,22.6
2023-07-03T17:07:19.645Z,21.56
2023-07-03T17:09:05.312Z,20.37
2023-07-03T17:10:08.816Z,22.24
2023-07-03T17:11:54.709Z,21.11
2023-07-03T17:12:58.038Z,20.52
2023-07-03T17:14:43.760Z,19.91
2023-07-03T17:15:47.385Z,18.83
2023-07-03T17:17:35.139Z,21.61
2023-07-03T17:18:38.778Z,19.28
2023-07-03T17:20:24.697Z,19.41
2023-07-03T17:21:28.304Z,18.88
2023-07-03T17:23:14.331Z,17.57
2023-07-03T17:24:18.024Z,18.77
2023-07-03T17:26:04.160Z,18.56
2023-07-03T17:27:08.141Z,19.39
2023-07-03T17:28:53.945Z,19.36
2023-07-03T17:29:57.444Z,18.59
2023-07-03T17:31:43.864Z,19.93
2023-07-03T17:32:47.683Z,18.93
2023-07-03T17:34:33.745Z,19.17
2023-07-03T17:35:37.537Z,19.73
2023-07-03T17:37:23.138Z,21.16
2023-07-03T17:38:26.823Z,19.1
2023-07-03T17:40:12.553Z,20.82
2023-07-03T17:41:18.615Z,21.47
2023-07-03T17:43:05.404Z,19.23
2023-07-03T17:44:09.013Z,20.51
2023-07-03T17:45:55.513Z,21.04
2023-07-03T17:46:59.341Z,19.95
2023-07-03T17:48:45.837Z,20.35
2023-07-03T17:49:49.573Z,20.44
2023-07-03T17:51:35.384Z,20.94
2023-07-03T17:52:39.096Z,18.92
2023-07-03T17:54:24.801Z,18.22
2023-07-03T17:55:28.554Z,19.87
2023-07-03T17:57:17.041Z,19.36
2023-07-03T17:58:20.620Z,18.31
2023-07-03T18:01:38.560Z,19.21
2023-07-03T18:03:25.123Z,19.17
2023-07-03T18:04:29.049Z,20.04
2023-07-03T18:06:15.580Z,19.22
2023-07-03T18:07:19.244Z,19.67
2023-07-03T18:09:05.262Z,20.82
2023-07-03T18:10:10.333Z,21.45
2023-07-03T18:11:56.077Z,19.09
2023-07-03T18:12:59.664Z,20.22
2023-07-03T18:14:45.595Z,19.57
2023-07-03T18:16:11.447Z,19.26
2023-07-03T18:17:57.580Z,18.6
2023-07-03T18:19:01.161Z,18.55
2023-07-03T18:20:47.187Z,18.97
2023-07-03T18:21:50.660Z,18.26
2023-07-03T18:23:36.200Z,20.25
2023-07-03T18:24:39.503Z,18.77
2023-07-03T18:26:25.216Z,19.25
2023-07-03T18:27:28.903Z,18
2023-07-03T18:29:14.656Z,19.34
2023-07-03T18:30:18.308Z,19.62
2023-07-03T18:32:04.667Z,19.23
2023-07-03T18:33:08.747Z,19.53
2023-07-03T18:34:54.531Z,19.83
2023-07-03T18:35:58.529Z,19.14
2023-07-03T18:37:44.114Z,19.37
2023-07-03T18:38:47.672Z,19.03
2023-07-03T18:40:33.814Z,18.93
2023-07-03T18:41:37.489Z,19.64
2023-07-03T18:43:23.432Z,19.1
2023-07-03T18:44:26.795Z,17.74
2023-07-03T18:46:13.443Z,20.64
2023-07-03T18:47:17.164Z,18.26
2023-07-03T18:49:03.022Z,20.14
2023-07-03T18:50:06.483Z,19.02
2023-07-03T18:51:56.129Z,19.14