createdAt,value
2022-12-29T00:00:41.945Z,86.12
2022-12-29T00:02:04.109Z,86.06
2022-12-29T00:03:26.224Z,86.31
2022-12-29T00:04:49.972Z,86.38
2022-12-29T00:06:12.026Z,86.13
2022-12-29T00:07:33.909Z,86.40
2022-12-29T00:08:55.775Z,86.69
2022-12-29T00:10:17.690Z,86.22
2022-12-29T00:11:39.389Z,86.49
2022-12-29T00:13:21.175Z,86.53
2022-12-29T00:15:01.480Z,86.68
2022-12-29T00:16:23.225Z,86.92
2022-12-29T00:17:45.110Z,85.87
2022-12-29T00:19:07.258Z,86.30
2022-12-29T00:20:47.339Z,85.73
2022-12-29T00:22:28.881Z,85.98
2022-12-29T00:24:08.911Z,86.00
2022-12-29T00:25:48.963Z,86.48
2022-12-29T00:27:32.917Z,86.59
2022-12-29T00:29:18.070Z,86.71
2022-12-29T00:30:58.427Z,86.94
2022-12-29T00:32:38.712Z,86.76
2022-12-29T00:34:18.830Z,86.73
2022-12-29T00:35:53.324Z,86.63
2022-12-29T00:37:15.381Z,86.09
2022-12-29T00:38:59.575Z,86.83
2022-12-29T00:40:39.831Z,86.80
2022-12-29T00:42:24.606Z,87.11
2022-12-29T00:44:05.203Z,86.79
2022-12-29T00:45:26.836Z,86.25
2022-12-29T00:46:48.628Z,86.74
2022-12-29T00:48:10.549Z,86.23
2022-12-29T00:49:32.866Z,86.62
2022-12-29T00:50:57.695Z,86.15
2022-12-29T00:52:19.807Z,86.83
2022-12-29T00:53:41.941Z,86.50
2022-12-29T00:55:04.031Z,86.42
2022-12-29T00:56:26.024Z,86.59
2022-12-29T00:57:47.704Z,86.70
2022-12-29T00:59:12.105Z,86.89
2022-12-29T01:00:33.974Z,86.13
2022-12-29T01:01:57.524Z,86.58
2022-12-29T01:03:19.331Z,86.62
2022-12-29T01:04:40.945Z,86.27
2022-12-29T01:06:09.361Z,86.07
2022-12-29T01:07:32.868Z,86.31
2022-12-29T01:09:15.990Z,86.68
2022-12-29T01:10:37.972Z,86.21
2022-12-29T01:12:00.245Z,86.10
2022-12-29T01:13:22.161Z,86.73
2022-12-29T01:14:44.385Z,86.79
2022-12-29T01:16:07.206Z,86.15
2022-12-29T01:17:29.970Z,86.28
2022-12-29T01:18:51.917Z,86.23
2022-12-29T01:20:13.967Z,86.29
2022-12-29T01:21:38.607Z,87.05
2022-12-29T01:23:00.516Z,86.62
2022-12-29T01:24:23.175Z,86.56
2022-12-29T01:25:44.858Z,86.28
2022-12-29T01:27:06.445Z,86.84
2022-12-29T01:28:29.307Z,86.71
2022-12-29T01:29:51.262Z,86.89
2022-12-29T01:31:14.991Z,87.09
2022-12-29T01:32:36.823Z,87.18
2022-12-29T01:33:58.962Z,87.51
2022-12-29T01:35:21.345Z,87.64
2022-12-29T01:36:43.009Z,87.06
2022-12-29T01:38:04.996Z,86.56
2022-12-29T01:39:27.088Z,87.17
2022-12-29T01:40:48.850Z,87.31
2022-12-29T01:42:20.502Z,87.68
2022-12-29T01:43:47.637Z,88.19
2022-12-29T01:45:13.576Z,88.05
2022-12-29T01:46:48.091Z,87.25
2022-12-29T01:48:11.345Z,87.95
2022-12-29T01:49:33.498Z,87.84
2022-12-29T01:50:55.747Z,88.25
2022-12-29T01:52:17.880Z,87.98
2022-12-29T01:53:40.437Z,87.50
2022-12-29T01:55:04.474Z,88.39
2022-12-29T01:56:26.739Z,88.61
2022-12-29T01:57:52.169Z,88.31
2022-12-29T01:59:19.084Z,88.15
2022-12-29T02:00:41.067Z,88.21
2022-12-29T02:02:03.752Z,87.84
2022-12-29T02:03:28.346Z,88.61
2022-12-29T02:04:50.202Z,88.21
2022-12-29T02:06:16.713Z,88.51
2022-12-29T02:07:40.734Z,87.86
2022-12-29T02:09:02.765Z,88.12
2022-12-29T02:10:28.756Z,88.62
2022-12-29T02:11:52.153Z,88.48
2022-12-29T02:13:18.367Z,88.21
2022-12-29T02:14:40.158Z,88.37
2022-12-29T02:16:07.628Z,88.43
2022-12-29T02:17:47.399Z,88.38
2022-12-29T02:19:24.456Z,88.05
2022-12-29T02:20:46.042Z,88.01
2022-12-29T02:22:32.290Z,88.08
2022-12-29T02:24:12.049Z,87.96
2022-12-29T02:25:53.801Z,88.11
2022-12-29T02:27:40.649Z,88.80
2022-12-29T02:29:24.160Z,88.59
2022-12-29T02:30:51.584Z,87.84
2022-12-29T02:32:22.231Z,88.50
2022-12-29T02:34:10.556Z,88.44
2022-12-29T02:35:32.076Z,88.76
2022-12-29T02:37:25.126Z,88.57
2022-12-29T02:38:46.789Z,87.98
2022-12-29T02:40:28.877Z,88.36
2022-12-29T02:42:22.664Z,88.24
2022-12-29T02:44:07.624Z,88.03
2022-12-29T02:46:05.825Z,88.77
2022-12-29T02:47:48.037Z,88.28
2022-12-29T02:49:18.827Z,87.75
2022-12-29T02:50:51.967Z,87.97
2022-12-29T02:52:21.178Z,88.27
2022-12-29T02:54:02.508Z,87.94
2022-12-29T02:55:24.006Z,88.10
2022-12-29T02:56:46.241Z,88.68
2022-12-29T02:58:10.697Z,87.45
2022-12-29T02:59:33.284Z,88.20
2022-12-29T03:01:37.384Z,88.75
2022-12-29T03:03:32.012Z,88.29
2022-12-29T03:05:31.167Z,87.75
2022-12-29T03:07:25.972Z,88.73
2022-12-29T03:09:03.824Z,88.18
2022-12-29T03:11:32.753Z,88.22
2022-12-29T03:13:20.200Z,88.59
2022-12-29T03:15:27.193Z,88.50
2022-12-29T03:16:53.347Z,88.54
2022-12-29T03:18:26.215Z,88.72
2022-12-29T03:19:52.827Z,87.93
2022-12-29T03:21:45.801Z,89.04
2022-12-29T03:23:11.708Z,88.66
2022-12-29T03:24:39.922Z,88.42
2022-12-29T03:26:06.307Z,88.82
2022-12-29T03:27:33.679Z,88.89
2022-12-29T03:28:58.523Z,89.34
2022-12-29T03:30:25.433Z,88.76
2022-12-29T03:31:50.212Z,89.48
2022-12-29T03:33:17.343Z,89.25
2022-12-29T03:34:41.538Z,89.08
2022-12-29T03:36:07.423Z,88.40
2022-12-29T03:37:40.088Z,88.75
2022-12-29T03:39:09.435Z,88.79
2022-12-29T03:40:35.314Z,88.36
2022-12-29T03:42:07.544Z,88.99
2022-12-29T03:43:30.470Z,88.75
2022-12-29T03:44:57.329Z,89.75
2022-12-29T03:46:21.084Z,89.05
2022-12-29T03:47:42.988Z,89.21
2022-12-29T03:49:04.946Z,89.26
2022-12-29T03:50:27.202Z,88.90
2022-12-29T03:51:51.897Z,89.41
2022-12-29T03:53:14.621Z,88.73
2022-12-29T03:54:37.329Z,88.77
2022-12-29T03:55:59.397Z,89.15
2022-12-29T03:57:21.445Z,88.45
2022-12-29T03:58:52.794Z,88.94
2022-12-29T04:00:21.209Z,88.98
2022-12-29T04:01:45.413Z,88.71
2022-12-29T04:03:08.642Z,89.17
2022-12-29T04:04:30.640Z,88.87
2022-12-29T04:05:52.564Z,89.39
2022-12-29T04:07:14.769Z,89.36
2022-12-29T04:08:37.579Z,89.40
2022-12-29T04:09:59.721Z,89.63
2022-12-29T04:11:28.333Z,89.30
2022-12-29T04:12:53.909Z,89.03
2022-12-29T04:14:15.985Z,89.27
2022-12-29T04:15:40.394Z,89.35
2022-12-29T04:17:03.038Z,89.11
2022-12-29T04:18:25.451Z,88.57
2022-12-29T04:19:47.538Z,88.96
2022-12-29T04:21:09.425Z,88.80
2022-12-29T04:22:33.789Z,88.70
2022-12-29T04:23:55.764Z,88.35
2022-12-29T04:25:18.079Z,89.36
2022-12-29T04:26:40.880Z,89.18
2022-12-29T04:28:37.865Z,88.85
2022-12-29T04:30:26.220Z,89.14
2022-12-29T04:32:08.292Z,89.40
2022-12-29T04:33:34.220Z,89.86
2022-12-29T04:34:56.176Z,89.10
2022-12-29T04:36:18.076Z,89.11
2022-12-29T04:37:41.002Z,89.54
2022-12-29T04:39:02.918Z,89.16
2022-12-29T04:40:25.064Z,88.20
2022-12-29T04:41:47.506Z,89.37
2022-12-29T04:43:14.252Z,88.89
2022-12-29T04:44:55.796Z,88.67
2022-12-29T04:46:38.069Z,88.43
2022-12-29T04:48:05.014Z,88.76
2022-12-29T04:49:39.355Z,89.38
2022-12-29T04:51:26.466Z,89.00
2022-12-29T04:52:48.048Z,88.99
2022-12-29T04:54:09.987Z,88.82
2022-12-29T04:55:32.814Z,89.04
2022-12-29T04:56:54.714Z,88.60
2022-12-29T04:58:22.422Z,88.31
2022-12-29T04:59:44.848Z,89.23
2022-12-29T05:01:06.656Z,88.25
2022-12-29T05:02:29.702Z,89.13
2022-12-29T05:03:53.185Z,88.47
2022-12-29T05:05:15.406Z,88.73
2022-12-29T05:06:41.119Z,89.02
2022-12-29T05:08:03.050Z,87.94
2022-12-29T05:09:25.985Z,88.14
2022-12-29T05:10:47.901Z,88.92
2022-12-29T05:12:10.824Z,88.43
2022-12-29T05:13:40.344Z,88.33
2022-12-29T05:15:04.167Z,88.96
2022-12-29T05:16:26.564Z,88.74
2022-12-29T05:18:16.036Z,88.17
2022-12-29T05:19:39.204Z,88.52
2022-12-29T05:21:01.766Z,89.02
2022-12-29T05:22:24.046Z,89.11
2022-12-29T05:23:46.019Z,88.19
2022-12-29T05:25:10.126Z,88.16
2022-12-29T05:26:44.431Z,88.30
2022-12-29T05:28:32.145Z,88.18
2022-12-29T05:30:00.435Z,88.43
2022-12-29T05:31:22.469Z,88.96
2022-12-29T05:32:44.192Z,88.48
2022-12-29T05:34:06.260Z,89.49
2022-12-29T05:35:28.305Z,88.83
2022-12-29T05:36:50.185Z,89.42
2022-12-29T05:38:12.180Z,89.66
2022-12-29T05:39:34.317Z,89.20
2022-12-29T05:40:58.672Z,88.62
2022-12-29T05:42:43.349Z,89.38
2022-12-29T05:44:24.462Z,88.95
2022-12-29T05:46:06.269Z,89.80
2022-12-29T05:47:39.579Z,89.49
2022-12-29T05:49:39.741Z,89.47
2022-12-29T05:52:09.464Z,88.70
2022-12-29T05:53:49.831Z,88.53
2022-12-29T05:55:13.003Z,88.40
2022-12-29T05:56:35.790Z,89.45
2022-12-29T05:57:58.514Z,89.36
2022-12-29T05:59:20.764Z,89.06
2022-12-29T06:00:43.717Z,89.67
2022-12-29T06:02:06.488Z,89.81
2022-12-29T06:03:29.877Z,89.38
2022-12-29T06:04:52.664Z,88.82
2022-12-29T06:06:14.422Z,89.56
2022-12-29T06:07:36.455Z,89.30
2022-12-29T06:08:58.690Z,89.54
2022-12-29T06:10:20.849Z,89.12
2022-12-29T06:11:48.702Z,89.48
2022-12-29T06:13:10.690Z,90.09
2022-12-29T06:14:35.890Z,90.01
2022-12-29T06:15:59.017Z,89.75
2022-12-29T06:17:22.988Z,89.55
2022-12-29T06:18:45.971Z,89.07
2022-12-29T06:20:09.478Z,89.54
2022-12-29T06:21:31.425Z,88.50
2022-12-29T06:22:55.975Z,89.08
2022-12-29T06:24:18.624Z,89.05
2022-12-29T06:25:40.814Z,89.30
2022-12-29T06:27:02.510Z,88.83
2022-12-29T06:28:24.796Z,88.97
2022-12-29T06:29:48.646Z,88.62
2022-12-29T06:31:12.296Z,88.82
2022-12-29T06:32:34.226Z,88.50
2022-12-29T06:34:00.369Z,88.76
2022-12-29T06:35:25.906Z,88.69
2022-12-29T06:36:47.808Z,88.71
2022-12-29T06:38:10.318Z,89.19
2022-12-29T06:39:32.227Z,88.63
2022-12-29T06:41:01.296Z,88.78
2022-12-29T06:42:34.966Z,89.13
2022-12-29T06:44:15.153Z,88.74
2022-12-29T06:45:50.376Z,88.17
2022-12-29T06:47:13.064Z,88.09
2022-12-29T06:48:34.900Z,88.18
2022-12-29T06:49:56.574Z,87.68
2022-12-29T06:51:18.185Z,86.97
2022-12-29T06:52:40.052Z,86.99
2022-12-29T06:54:02.087Z,86.29
2022-12-29T06:55:23.866Z,85.33
2022-12-29T06:56:45.688Z,85.17
2022-12-29T06:58:07.411Z,85.56
2022-12-29T06:59:29.331Z,85.28
2022-12-29T07:00:51.431Z,83.65
2022-12-29T07:02:15.472Z,83.87
2022-12-29T07:03:37.675Z,83.62
2022-12-29T07:04:59.709Z,83.28
2022-12-29T07:06:21.614Z,83.33
2022-12-29T07:07:43.316Z,83.16
2022-12-29T07:09:05.364Z,83.66
2022-12-29T07:10:27.222Z,84.84
2022-12-29T07:11:48.905Z,85.67
2022-12-29T07:13:10.586Z,84.88
2022-12-29T07:14:34.695Z,85.08
2022-12-29T07:16:05.437Z,85.09
2022-12-29T07:17:27.471Z,85.08
2022-12-29T07:18:49.594Z,84.73
2022-12-29T07:20:11.537Z,83.88
2022-12-29T07:21:33.569Z,83.22
2022-12-29T07:22:55.964Z,83.02
2022-12-29T07:24:18.016Z,83.06
2022-12-29T07:25:41.836Z,82.59
2022-12-29T07:27:04.015Z,82.25
2022-12-29T07:28:25.718Z,81.12
2022-12-29T07:29:47.605Z,80.89
2022-12-29T07:31:16.400Z,79.78
2022-12-29T07:32:38.837Z,79.47
2022-12-29T07:34:00.488Z,78.83
2022-12-29T07:35:22.470Z,78.95
2022-12-29T07:36:44.536Z,78.07
2022-12-29T07:38:06.833Z,77.65
2022-12-29T07:39:28.956Z,76.72
2022-12-29T07:40:50.962Z,76.06
2022-12-29T07:42:13.037Z,76.15
2022-12-29T07:43:40.058Z,75.64
2022-12-29T07:45:20.156Z,75.17
2022-12-29T07:46:58.949Z,75.13
2022-12-29T07:48:21.374Z,74.54
2022-12-29T07:49:43.508Z,74.33
2022-12-29T07:51:05.773Z,74.20
2022-12-29T07:52:27.501Z,73.41
2022-12-29T07:53:49.521Z,72.80
2022-12-29T07:55:11.672Z,72.51
2022-12-29T07:56:33.335Z,71.08
2022-12-29T07:57:56.493Z,71.06
2022-12-29T07:59:18.502Z,69.95
2022-12-29T08:00:40.940Z,69.54
2022-12-29T08:02:03.251Z,67.93
2022-12-29T08:03:26.929Z,67.37
2022-12-29T08:04:48.644Z,67.23
2022-12-29T08:06:12.055Z,66.92
2022-12-29T08:07:33.742Z,65.43
2022-12-29T08:08:57.303Z,64.61
2022-12-29T08:10:19.573Z,63.01
2022-12-29T08:11:41.516Z,62.01
2022-12-29T08:13:03.116Z,61.67
2022-12-29T08:14:25.165Z,62.04
2022-12-29T08:15:47.259Z,61.26
2022-12-29T08:17:09.435Z,61.38
2022-12-29T08:18:30.954Z,60.55
2022-12-29T08:19:52.876Z,59.83
2022-12-29T08:21:14.760Z,59.03
2022-12-29T08:22:36.916Z,57.99
2022-12-29T08:24:00.192Z,57.75
2022-12-29T08:25:22.464Z,56.96
2022-12-29T08:26:44.344Z,56.02
2022-12-29T08:28:06.137Z,55.57
2022-12-29T08:29:27.897Z,54.56
2022-12-29T08:30:49.468Z,54.71
2022-12-29T08:32:12.234Z,53.49
2022-12-29T08:33:34.102Z,52.86
2022-12-29T08:34:56.181Z,52.96
2022-12-29T08:36:18.195Z,52.49
2022-12-29T08:37:39.831Z,51.93
2022-12-29T08:39:01.978Z,50.54
2022-12-29T08:40:23.758Z,51.08
2022-12-29T08:41:45.803Z,49.75
2022-12-29T08:43:08.766Z,49.45
2022-12-29T08:44:30.531Z,49.33
2022-12-29T08:45:52.678Z,48.43
2022-12-29T08:47:14.395Z,48.10
2022-12-29T08:48:36.084Z,47.30
2022-12-29T08:49:58.153Z,47.50
2022-12-29T08:51:24.504Z,47.20
2022-12-29T08:52:46.832Z,45.96
2022-12-29T08:54:08.811Z,46.43
2022-12-29T08:55:30.545Z,45.46
2022-12-29T08:56:52.809Z,45.22
2022-12-29T08:58:17.554Z,44.96
2022-12-29T08:59:39.729Z,44.19
2022-12-29T09:01:01.756Z,44.38
2022-12-29T09:02:24.377Z,44.43
2022-12-29T09:05:29.384Z,43.52
2022-12-29T09:06:51.544Z,43.63
2022-12-29T09:08:13.395Z,45.83
2022-12-29T09:09:35.411Z,46.65
2022-12-29T09:11:06.004Z,47.33
2022-12-29T09:12:31.520Z,48.66
2022-12-29T09:13:56.803Z,49.30
2022-12-29T09:15:18.905Z,52.03
2022-12-29T09:17:00.351Z,53.63
2022-12-29T09:18:22.081Z,56.14
2022-12-29T09:19:44.092Z,57.17
2022-12-29T09:21:07.169Z,57.84
2022-12-29T09:22:29.157Z,59.02
2022-12-29T09:23:50.878Z,61.16
2022-12-29T09:25:13.282Z,61.85
2022-12-29T09:26:34.998Z,65.07
2022-12-29T09:27:57.020Z,66.51
2022-12-29T09:29:18.813Z,67.56
2022-12-29T09:30:40.705Z,67.54
2022-12-29T09:32:05.761Z,67.01
2022-12-29T09:33:29.411Z,68.04
2022-12-29T09:34:51.329Z,69.54
2022-12-29T09:36:13.413Z,70.00
2022-12-29T09:37:35.394Z,70.38
2022-12-29T09:38:57.297Z,71.41
2022-12-29T09:40:35.916Z,70.60
2022-12-29T09:42:08.793Z,70.90
2022-12-29T09:43:55.716Z,70.93
2022-12-29T09:45:41.560Z,70.77
2022-12-29T09:47:03.776Z,71.71
2022-12-29T09:48:32.703Z,71.59
2022-12-29T09:50:14.504Z,72.63
2022-12-29T09:51:41.323Z,72.98
2022-12-29T09:53:12.594Z,72.65
2022-12-29T09:55:07.554Z,73.57
2022-12-29T09:56:32.197Z,73.19
2022-12-29T09:58:55.949Z,73.92
2022-12-29T10:00:20.262Z,73.80
2022-12-29T10:02:01.132Z,72.86
2022-12-29T10:03:27.839Z,72.39
2022-12-29T10:04:49.496Z,71.83
2022-12-29T10:07:03.633Z,72.39
2022-12-29T10:08:41.710Z,73.93
2022-12-29T10:10:10.763Z,74.46
2022-12-29T10:11:47.301Z,73.90
2022-12-29T10:13:28.604Z,74.35
2022-12-29T10:15:27.472Z,74.64
2022-12-29T10:16:52.693Z,73.80
2022-12-29T10:18:28.661Z,74.28
2022-12-29T10:20:21.830Z,74.25
2022-12-29T10:22:09.463Z,75.63
2022-12-29T10:23:31.190Z,74.64
2022-12-29T10:24:56.874Z,74.22
2022-12-29T10:26:32.819Z,74.82
2022-12-29T10:27:57.949Z,74.28
2022-12-29T10:29:23.234Z,74.85
2022-12-29T10:30:47.234Z,75.05
2022-12-29T10:32:26.233Z,75.24
2022-12-29T10:33:51.072Z,75.17
2022-12-29T10:35:18.817Z,75.55
2022-12-29T10:36:50.011Z,75.47
2022-12-29T10:38:42.308Z,75.26
2022-12-29T10:40:15.210Z,75.42
2022-12-29T10:41:47.541Z,75.95
2022-12-29T10:43:42.166Z,75.78
2022-12-29T10:45:06.555Z,76.04
2022-12-29T10:46:34.356Z,75.96
2022-12-29T10:48:10.386Z,76.14
2022-12-29T10:49:37.388Z,75.70
2022-12-29T10:51:02.653Z,75.78
2022-12-29T10:52:26.323Z,75.18
2022-12-29T10:53:54.232Z,76.19
2022-12-29T10:55:39.192Z,76.77
2022-12-29T10:57:10.390Z,76.18
2022-12-29T10:58:33.573Z,76.27
2022-12-29T10:59:55.931Z,76.40
2022-12-29T11:01:19.497Z,75.65
2022-12-29T11:02:56.687Z,75.40
2022-12-29T11:04:33.425Z,76.07
2022-12-29T11:06:05.591Z,76.69
2022-12-29T11:07:27.950Z,77.38
2022-12-29T11:09:02.744Z,76.98
2022-12-29T11:10:42.065Z,77.11
2022-12-29T11:12:27.510Z,76.53
2022-12-29T11:14:19.622Z,76.71
2022-12-29T11:15:52.024Z,76.24
2022-12-29T11:17:18.667Z,76.07
2022-12-29T11:18:43.393Z,76.07
2022-12-29T11:20:31.724Z,76.84
2022-12-29T11:21:53.781Z,77.05
2022-12-29T11:23:27.680Z,76.75
2022-12-29T11:24:51.486Z,76.63
2022-12-29T11:26:22.624Z,75.89
2022-12-29T11:27:57.627Z,76.95
2022-12-29T11:29:25.140Z,76.80
2022-12-29T11:31:02.547Z,77.87
2022-12-29T11:32:30.748Z,76.61
2022-12-29T11:33:52.371Z,77.43
2022-12-29T11:35:42.036Z,78.61
2022-12-29T11:37:13.148Z,77.98
2022-12-29T11:38:56.583Z,77.59
2022-12-29T11:40:20.953Z,77.16
2022-12-29T11:41:52.280Z,76.81
2022-12-29T11:43:31.377Z,76.49
2022-12-29T11:44:53.824Z,76.42
2022-12-29T11:46:31.256Z,77.17
2022-12-29T11:47:59.685Z,77.43
2022-12-29T11:49:27.542Z,77.55
2022-12-29T11:50:56.526Z,76.94
2022-12-29T11:52:21.942Z,76.83
2022-12-29T11:53:54.340Z,77.42
2022-12-29T11:55:23.085Z,77.17
2022-12-29T11:56:45.542Z,77.56
2022-12-29T11:58:07.513Z,77.07
2022-12-29T11:59:32.187Z,76.70
2022-12-29T12:00:54.236Z,77.27
2022-12-29T12:02:18.760Z,77.83
2022-12-29T12:03:54.527Z,78.16
2022-12-29T12:05:31.456Z,77.50
2022-12-29T12:07:14.822Z,78.01
2022-12-29T12:08:49.648Z,78.16
2022-12-29T12:10:26.270Z,78.85
2022-12-29T12:11:52.520Z,77.67
2022-12-29T12:13:38.645Z,77.72
2022-12-29T12:15:02.362Z,77.63
2022-12-29T12:16:56.863Z,78.15
2022-12-29T12:18:35.543Z,78.10
2022-12-29T12:20:19.977Z,77.92
2022-12-29T12:21:46.041Z,78.31
2022-12-29T12:23:33.845Z,78.41
2022-12-29T12:25:28.532Z,78.58
2022-12-29T12:27:25.282Z,79.35
2022-12-29T12:29:11.032Z,79.40
2022-12-29T12:30:42.222Z,79.01
2022-12-29T12:32:47.697Z,78.95
2022-12-29T12:34:21.529Z,79.24
2022-12-29T12:35:49.027Z,78.40
2022-12-29T12:37:17.086Z,78.73
2022-12-29T12:38:52.627Z,78.88
2022-12-29T12:40:23.032Z,79.24
2022-12-29T12:42:11.584Z,79.18
2022-12-29T12:44:06.246Z,79.94
2022-12-29T12:45:47.021Z,79.58
2022-12-29T12:47:51.179Z,79.49
2022-12-29T12:49:37.950Z,79.35
2022-12-29T12:51:14.614Z,79.47
2022-12-29T12:53:13.376Z,79.21
2022-12-29T12:54:47.407Z,79.48
2022-12-29T12:56:17.974Z,79.51
2022-12-29T12:57:51.981Z,78.59
2022-12-29T12:59:31.152Z,79.45
2022-12-29T13:00:58.364Z,79.62
2022-12-29T13:03:11.833Z,79.30
2022-12-29T13:04:48.304Z,79.52
2022-12-29T13:06:48.571Z,79.35
2022-12-29T13:08:35.444Z,79.77
2022-12-29T13:10:28.405Z,79.77
2022-12-29T13:12:08.715Z,79.66
2022-12-29T13:13:54.932Z,79.83
2022-12-29T13:15:23.494Z,79.53
2022-12-29T13:17:16.572Z,79.82
2022-12-29T13:18:50.805Z,80.59
2022-12-29T13:20:31.277Z,80.28
2022-12-29T13:22:06.733Z,80.56
2022-12-29T13:23:45.648Z,80.15
2022-12-29T13:25:16.498Z,80.00
2022-12-29T13:26:47.524Z,80.46
2022-12-29T13:28:26.874Z,80.43
2022-12-29T13:30:05.636Z,80.53
2022-12-29T13:32:08.295Z,80.07
2022-12-29T13:33:47.199Z,80.33
2022-12-29T13:35:30.091Z,80.39
2022-12-29T13:37:02.622Z,80.26
2022-12-29T13:38:41.303Z,80.27
2022-12-29T13:40:17.985Z,80.30
2022-12-29T13:41:53.934Z,80.72
2022-12-29T13:43:17.462Z,80.30
2022-12-29T13:44:46.693Z,80.52
2022-12-29T13:46:21.849Z,81.11
2022-12-29T13:47:47.328Z,80.82
2022-12-29T13:49:17.566Z,80.86
2022-12-29T13:50:42.095Z,80.33
2022-12-29T13:52:29.644Z,80.97
2022-12-29T13:53:59.790Z,80.69
2022-12-29T13:55:48.645Z,80.61
2022-12-29T13:57:38.557Z,80.71
2022-12-29T13:59:13.097Z,80.52
2022-12-29T14:00:55.199Z,80.66
2022-12-29T14:02:45.948Z,80.86
2022-12-29T14:04:25.118Z,80.71
2022-12-29T14:06:03.475Z,80.79
2022-12-29T14:07:25.146Z,80.98
2022-12-29T14:08:49.937Z,80.86
2022-12-29T14:10:51.604Z,80.97
2022-12-29T14:12:32.575Z,81.01
2022-12-29T14:13:54.732Z,80.95
2022-12-29T14:15:23.775Z,81.09
2022-12-29T14:16:46.840Z,81.45
2022-12-29T14:18:26.660Z,80.79
2022-12-29T14:19:54.063Z,80.91
2022-12-29T14:21:15.596Z,81.11
2022-12-29T14:22:56.078Z,80.64
2022-12-29T14:24:35.820Z,80.83
2022-12-29T14:26:06.223Z,81.33
2022-12-29T14:27:30.798Z,81.03
2022-12-29T14:28:52.838Z,80.11
2022-12-29T14:30:53.965Z,79.38
2022-12-29T14:33:01.443Z,79.79
2022-12-29T14:34:23.158Z,80.23
2022-12-29T14:35:50.421Z,79.12
2022-12-29T14:37:30.089Z,79.41
2022-12-29T14:38:52.245Z,79.16
2022-12-29T14:40:27.350Z,79.62
2022-12-29T14:41:49.524Z,79.56
2022-12-29T14:43:27.295Z,79.28
2022-12-29T14:45:15.298Z,79.53
2022-12-29T14:46:55.358Z,79.03
2022-12-29T14:48:31.353Z,78.78
2022-12-29T14:49:53.343Z,78.76
2022-12-29T14:51:41.265Z,78.83
2022-12-29T14:53:06.199Z,78.93
2022-12-29T14:54:39.915Z,79.31
2022-12-29T14:56:02.613Z,78.48
2022-12-29T14:57:27.986Z,78.83
2022-12-29T14:58:56.409Z,78.20
2022-12-29T15:00:24.973Z,78.45
2022-12-29T15:01:55.938Z,78.27
2022-12-29T15:03:33.143Z,78.29
2022-12-29T15:05:01.177Z,78.73
2022-12-29T15:06:26.175Z,79.36
2022-12-29T15:07:48.429Z,78.26
2022-12-29T15:09:21.450Z,78.90
2022-12-29T15:10:56.419Z,78.98
2022-12-29T15:12:42.042Z,78.30
2022-12-29T15:14:04.253Z,78.33
2022-12-29T15:15:30.978Z,77.75
2022-12-29T15:16:52.669Z,78.63
2022-12-29T15:18:31.179Z,79.15
2022-12-29T15:19:53.910Z,77.89
2022-12-29T15:21:17.575Z,77.80
2022-12-29T15:22:42.834Z,79.20
2022-12-29T15:24:05.525Z,78.62
2022-12-29T15:25:27.659Z,79.47
2022-12-29T15:26:53.059Z,79.05
2022-12-29T15:28:16.367Z,79.79
2022-12-29T15:29:43.491Z,78.34
2022-12-29T15:31:12.019Z,78.80
2022-12-29T15:32:45.718Z,79.89
2022-12-29T15:34:14.003Z,79.07
2022-12-29T15:35:38.261Z,77.93
2022-12-29T15:37:00.599Z,79.61
2022-12-29T15:38:32.165Z,79.54
2022-12-29T15:39:56.793Z,78.36
2022-12-29T15:41:18.719Z,79.22
2022-12-29T15:42:49.377Z,79.89
2022-12-29T15:44:24.733Z,80.50
2022-12-29T15:45:46.928Z,80.09
2022-12-29T15:47:25.264Z,80.20
2022-12-29T15:48:47.129Z,80.15
2022-12-29T15:50:27.195Z,79.25
2022-12-29T15:51:49.259Z,80.03
2022-12-29T15:53:35.606Z,79.56
2022-12-29T15:54:59.294Z,79.79
2022-12-29T15:56:21.327Z,78.91
2022-12-29T15:57:44.700Z,79.06
2022-12-29T15:59:06.305Z,77.64
2022-12-29T16:00:34.252Z,78.68
2022-12-29T16:01:58.392Z,77.89
2022-12-29T16:03:21.462Z,79.13
2022-12-29T16:05:09.028Z,79.72
2022-12-29T16:06:28.689Z,80.18
2022-12-29T16:08:00.923Z,81.08
2022-12-29T16:09:42.247Z,79.92
2022-12-29T16:11:26.304Z,79.98
2022-12-29T16:12:48.384Z,77.87
2022-12-29T16:14:20.501Z,78.94
2022-12-29T16:15:42.440Z,78.25
2022-12-29T16:17:05.624Z,78.33
2022-12-29T16:18:31.833Z,78.88
2022-12-29T16:19:57.609Z,79.43
2022-12-29T16:21:32.957Z,80.09
2022-12-29T16:22:58.217Z,78.77
2022-12-29T16:24:24.129Z,79.40
2022-12-29T16:25:45.996Z,78.83
2022-12-29T16:27:20.669Z,79.88
2022-12-29T16:28:43.582Z,78.46
2022-12-29T16:30:18.653Z,77.47
2022-12-29T16:32:01.806Z,77.86
2022-12-29T16:33:46.777Z,77.64
2022-12-29T16:35:18.075Z,77.32
2022-12-29T16:37:00.520Z,77.72
2022-12-29T16:38:24.219Z,76.79
2022-12-29T16:39:46.248Z,78.25
2022-12-29T16:41:08.231Z,79.01
2022-12-29T16:42:51.218Z,79.40
2022-12-29T16:44:17.817Z,80.22
2022-12-29T16:45:45.680Z,80.20
2022-12-29T16:47:27.704Z,80.28
2022-12-29T16:48:55.232Z,81.12
2022-12-29T16:50:28.262Z,81.10
2022-12-29T16:51:52.887Z,79.03
2022-12-29T16:53:30.615Z,80.59
2022-12-29T16:54:56.854Z,81.10
2022-12-29T16:56:22.493Z,80.53
2022-12-29T16:57:47.346Z,80.36
2022-12-29T16:59:30.525Z,81.10
2022-12-29T17:00:58.759Z,81.30
2022-12-29T17:02:24.802Z,81.58
2022-12-29T17:04:00.977Z,81.34
2022-12-29T17:05:22.947Z,81.00
2022-12-29T17:06:44.717Z,80.98
2022-12-29T17:08:24.040Z,81.35
2022-12-29T17:09:45.752Z,81.33
2022-12-29T17:12:00.287Z,81.46
2022-12-29T17:13:26.911Z,81.98
2022-12-29T17:14:59.435Z,82.24
2022-12-29T17:16:21.347Z,81.56
2022-12-29T17:17:51.019Z,81.89
2022-12-29T17:19:33.292Z,81.28
2022-12-29T17:20:55.347Z,81.73
2022-12-29T17:22:25.722Z,82.17
2022-12-29T17:23:47.406Z,81.96
2022-12-29T17:25:14.190Z,82.03
2022-12-29T17:26:36.566Z,81.43
2022-12-29T17:28:05.363Z,81.64
2022-12-29T17:29:38.187Z,81.63
2022-12-29T17:31:03.308Z,82.10
2022-12-29T17:32:25.537Z,82.39
2022-12-29T17:33:49.178Z,82.28
2022-12-29T17:35:18.793Z,80.91
2022-12-29T17:36:40.726Z,81.30
2022-12-29T17:38:02.655Z,81.37
2022-12-29T17:39:24.742Z,82.02
2022-12-29T17:40:46.625Z,82.12
2022-12-29T17:42:12.044Z,82.18
2022-12-29T17:43:37.108Z,82.31
2022-12-29T17:45:01.451Z,82.39
2022-12-29T17:46:23.348Z,81.70
2022-12-29T17:47:45.896Z,81.81
2022-12-29T17:49:15.943Z,82.11
2022-12-29T17:50:37.459Z,82.17
2022-12-29T17:51:59.265Z,81.56
2022-12-29T17:53:24.974Z,81.47
2022-12-29T17:54:55.229Z,82.05
2022-12-29T17:56:16.924Z,82.77
2022-12-29T17:57:38.573Z,83.02
2022-12-29T17:59:00.608Z,81.91
2022-12-29T18:00:27.770Z,81.60
2022-12-29T18:01:50.523Z,81.59
2022-12-29T18:03:29.332Z,81.96
2022-12-29T18:04:51.739Z,82.41
2022-12-29T18:06:14.455Z,81.59
2022-12-29T18:07:36.286Z,81.45
2022-12-29T18:08:58.185Z,81.08
2022-12-29T18:10:21.307Z,81.48
2022-12-29T18:11:45.173Z,81.81
2022-12-29T18:13:06.965Z,82.06
2022-12-29T18:14:28.702Z,82.24
2022-12-29T18:15:51.441Z,82.33
2022-12-29T18:17:13.880Z,80.84
2022-12-29T18:18:36.456Z,81.09
2022-12-29T18:19:58.336Z,81.09
2022-12-29T18:21:22.844Z,81.45
2022-12-29T18:22:44.641Z,81.20
2022-12-29T18:24:06.927Z,81.48
2022-12-29T18:25:41.881Z,82.35
2022-12-29T18:27:15.965Z,82.05
2022-12-29T18:28:37.879Z,82.59
2022-12-29T18:29:59.820Z,83.36
2022-12-29T18:31:26.918Z,83.45
2022-12-29T18:32:48.959Z,83.31
2022-12-29T18:34:17.791Z,82.62
2022-12-29T18:35:53.724Z,82.64
2022-12-29T18:37:15.685Z,83.23
2022-12-29T18:38:38.060Z,82.31
2022-12-29T18:40:00.267Z,82.82
2022-12-29T18:41:29.746Z,82.23
2022-12-29T18:42:51.611Z,82.26
2022-12-29T18:44:14.495Z,82.04
2022-12-29T18:45:36.631Z,82.30
2022-12-29T18:46:58.376Z,82.58
2022-12-29T18:48:20.959Z,82.19
2022-12-29T18:49:42.823Z,81.31
2022-12-29T18:51:05.525Z,81.60
2022-12-29T18:52:27.475Z,80.92
2022-12-29T18:53:50.134Z,80.63
2022-12-29T18:55:20.772Z,80.59
2022-12-29T18:56:42.352Z,80.68
2022-12-29T18:58:05.322Z,81.37
2022-12-29T18:59:27.183Z,81.95
2022-12-29T19:00:49.319Z,83.24
2022-12-29T19:02:19.853Z,83.74
2022-12-29T19:03:41.591Z,83.57
2022-12-29T19:05:07.889Z,83.50
2022-12-29T19:06:30.524Z,83.22
2022-12-29T19:07:53.669Z,82.74
2022-12-29T19:09:15.219Z,83.35
2022-12-29T19:10:37.953Z,82.76
2022-12-29T19:11:59.615Z,82.66