createdAt,value
2022-10-16T00:02:27.565Z,75.17
2022-10-16T00:04:59.774Z,75.60
2022-10-16T00:07:31.657Z,77.10
2022-10-16T00:10:05.428Z,78.00
2022-10-16T00:12:37.816Z,77.87
2022-10-16T00:15:10.107Z,77.97
2022-10-16T00:17:41.739Z,80.50
2022-10-16T00:20:13.702Z,83.33
2022-10-16T00:22:44.909Z,86.70
2022-10-16T00:25:17.880Z,87.77
2022-10-16T00:27:50.330Z,87.23
2022-10-16T00:30:21.646Z,85.33
2022-10-16T00:32:52.720Z,88.37
2022-10-16T00:35:23.433Z,91.07
2022-10-16T00:37:55.124Z,94.83
2022-10-16T00:40:28.237Z,93.80
2022-10-16T00:42:59.670Z,99.83
2022-10-16T00:45:31.463Z,97.50
2022-10-16T00:48:02.560Z,105.27
2022-10-16T00:50:36.468Z,109.77
2022-10-16T00:53:08.350Z,111.30
2022-10-16T00:55:42.610Z,107.57
2022-10-16T00:58:15.513Z,105.83
2022-10-16T01:00:46.263Z,111.13
2022-10-16T01:03:33.044Z,113.03
2022-10-16T01:06:21.948Z,112.93
2022-10-16T01:09:04.866Z,116.57
2022-10-16T01:11:42.937Z,116.07
2022-10-16T01:14:23.938Z,118.47
2022-10-16T01:17:02.372Z,121.07
2022-10-16T01:19:49.180Z,122.90
2022-10-16T01:22:20.751Z,123.30
2022-10-16T01:24:54.289Z,124.63
2022-10-16T01:27:32.111Z,124.80
2022-10-16T01:30:11.825Z,124.83
2022-10-16T01:32:44.405Z,126.13
2022-10-16T01:35:23.768Z,127.33
2022-10-16T01:37:59.938Z,125.27
2022-10-16T01:40:32.884Z,127.70
2022-10-16T01:43:09.401Z,127.17
2022-10-16T01:45:40.936Z,129.83
2022-10-16T01:48:13.779Z,128.07
2022-10-16T01:50:48.080Z,127.57
2022-10-16T01:53:21.166Z,129.27
2022-10-16T01:55:54.173Z,126.63
2022-10-16T01:58:29.464Z,125.10
2022-10-16T02:01:01.208Z,125.03
2022-10-16T02:03:33.137Z,125.17
2022-10-16T02:06:05.155Z,125.47
2022-10-16T02:08:36.864Z,121.60
2022-10-16T02:11:08.512Z,121.33
2022-10-16T02:13:46.934Z,120.93
2022-10-16T02:16:18.591Z,117.67
2022-10-16T02:18:49.914Z,117.63
2022-10-16T02:21:27.953Z,120.33
2022-10-16T02:24:05.737Z,121.27
2022-10-16T02:26:43.454Z,119.50
2022-10-16T02:29:19.546Z,120.73
2022-10-16T02:31:54.158Z,119.00
2022-10-16T02:34:28.117Z,117.67
2022-10-16T02:37:00.747Z,118.03
2022-10-16T02:39:32.774Z,118.77
2022-10-16T02:42:03.970Z,118.70
2022-10-16T02:44:36.926Z,119.00
2022-10-16T02:47:07.972Z,113.73
2022-10-16T02:49:39.440Z,115.70
2022-10-16T02:52:10.553Z,112.10
2022-10-16T02:54:41.774Z,113.23
2022-10-16T02:57:13.245Z,107.80
2022-10-16T02:59:46.439Z,106.30
2022-10-16T03:02:17.519Z,100.50
2022-10-16T03:04:50.121Z,102.43
2022-10-16T03:07:21.379Z,97.23
2022-10-16T03:09:53.764Z,98.83
2022-10-16T03:12:30.201Z,93.50
2022-10-16T03:47:26.037Z,82.47
2022-10-16T03:52:34.585Z,77.43
2022-10-16T03:55:08.160Z,78.53
2022-10-16T03:57:41.985Z,75.87
2022-10-16T04:00:17.537Z,77.37
2022-10-16T04:02:51.206Z,73.07
2022-10-16T04:05:24.008Z,74.10
2022-10-16T04:07:58.769Z,72.83
2022-10-16T04:10:31.409Z,70.77
2022-10-16T04:13:05.362Z,70.57
2022-10-16T04:15:39.038Z,69.80
2022-10-16T04:18:15.067Z,70.23
2022-10-16T04:20:51.724Z,67.30
2022-10-16T04:23:25.962Z,69.97
2022-10-16T04:25:58.256Z,68.57
2022-10-16T04:41:59.605Z,57.17
2022-10-16T04:44:35.860Z,58.50
2022-10-16T04:47:08.142Z,56.27
2022-10-16T04:49:42.300Z,57.77
2022-10-16T04:52:14.398Z,57.37
2022-10-16T04:54:48.854Z,54.30
2022-10-16T04:57:27.654Z,53.50
2022-10-16T05:00:00.410Z,53.90
2022-10-16T05:02:34.113Z,51.47
2022-10-16T05:05:05.635Z,52.87
2022-10-16T05:07:38.459Z,49.40
2022-10-16T05:10:10.651Z,49.57
2022-10-16T05:12:44.641Z,49.83
2022-10-16T05:15:17.374Z,49.50
2022-10-16T05:17:49.727Z,48.60
2022-10-16T05:20:24.004Z,46.47
2022-10-16T05:22:55.738Z,44.40
2022-10-16T05:25:27.305Z,42.67
2022-10-16T05:28:03.123Z,42.10
2022-10-16T05:30:36.044Z,39.87
2022-10-16T05:33:08.550Z,37.90
2022-10-16T05:41:29.346Z,34.53
2022-10-16T05:44:09.470Z,35.80
2022-10-16T06:38:25.116Z,25.43
2022-10-16T06:46:30.704Z,33.53
2022-10-16T06:49:05.069Z,32.77
2022-10-16T06:51:44.875Z,36.13
2022-10-16T06:54:20.704Z,36.40
2022-10-16T06:56:52.689Z,35.67
2022-10-16T06:59:24.177Z,35.90
2022-10-16T07:01:56.675Z,35.73
2022-10-16T07:04:30.774Z,33.73
2022-10-16T07:07:08.565Z,32.80
2022-10-16T08:23:00.298Z,25.53
2022-10-16T08:25:40.491Z,25.67
2022-10-16T08:28:15.865Z,23.83
2022-10-16T08:33:27.648Z,22.83
2022-10-16T08:36:06.097Z,22.70
2022-10-16T08:38:45.451Z,23.40
2022-10-16T08:43:52.028Z,21.50
2022-10-16T08:46:49.610Z,20.63
2022-10-16T08:49:32.868Z,20.97
2022-10-16T08:52:10.907Z,20.37
2022-10-16T08:55:01.923Z,21.07
2022-10-16T08:57:41.167Z,20.37
2022-10-16T09:03:42.074Z,19.80
2022-10-16T09:06:37.426Z,20.17
2022-10-16T09:09:46.299Z,20.83
2022-10-16T09:53:15.920Z,18.83
2022-10-16T10:01:33.579Z,18.00
2022-10-16T10:04:09.649Z,17.80
2022-10-16T10:06:45.448Z,18.27
2022-10-16T10:09:30.917Z,17.37
2022-10-16T10:12:11.511Z,17.53
2022-10-16T10:14:46.301Z,18.53
2022-10-16T10:17:23.282Z,16.50
2022-10-16T10:19:58.484Z,16.73
2022-10-16T10:22:39.151Z,16.97
2022-10-16T10:25:34.435Z,16.47
2022-10-16T10:28:33.366Z,15.90
2022-10-16T10:31:16.546Z,16.30
2022-10-16T10:33:55.386Z,15.57
2022-10-16T10:36:40.523Z,16.23
2022-10-16T10:39:18.864Z,15.13
2022-10-16T10:42:20.589Z,15.10
2022-10-16T10:45:16.455Z,14.83
2022-10-16T10:47:58.455Z,14.53
2022-10-16T10:50:35.640Z,14.63
2022-10-16T10:53:16.972Z,14.17
2022-10-16T10:56:00.233Z,14.83
2022-10-16T10:59:04.648Z,15.93
2022-10-16T11:01:48.773Z,15.27
2022-10-16T11:05:00.581Z,15.93
2022-10-16T11:07:37.618Z,15.73
2022-10-16T11:10:17.296Z,15.13
2022-10-16T11:12:53.478Z,15.60
2022-10-16T11:15:32.455Z,15.03
2022-10-16T11:18:11.841Z,16.17
2022-10-16T11:20:47.512Z,15.10
2022-10-16T11:23:24.552Z,16.00
2022-10-16T11:26:00.808Z,14.73
2022-10-16T11:28:41.289Z,14.70
2022-10-16T11:31:26.477Z,15.17
2022-10-16T11:34:10.844Z,14.60
2022-10-16T11:36:46.873Z,14.67
2022-10-16T11:39:27.236Z,14.57
2022-10-16T11:42:08.112Z,14.73
2022-10-16T11:44:55.475Z,14.40
2022-10-16T11:47:58.798Z,14.27
2022-10-16T11:50:38.193Z,13.80
2022-10-16T11:53:19.407Z,14.33
2022-10-16T11:55:51.454Z,14.00
2022-10-16T11:58:31.550Z,14.47
2022-10-16T12:01:10.713Z,13.27
2022-10-16T12:03:52.433Z,13.70
2022-10-16T12:06:36.397Z,14.03
2022-10-16T12:09:09.169Z,13.37
2022-10-16T12:11:43.351Z,13.87
2022-10-16T12:14:51.968Z,14.93
2022-10-16T12:17:34.067Z,14.60
2022-10-16T12:20:26.081Z,14.13
2022-10-16T12:23:00.761Z,12.83
2022-10-16T12:25:34.885Z,12.87
2022-10-16T12:28:09.973Z,13.63
2022-10-16T12:30:42.774Z,12.57
2022-10-16T12:33:27.203Z,12.30
2022-10-16T12:36:04.315Z,11.63
2022-10-16T12:38:42.651Z,11.40
2022-10-16T12:41:19.910Z,11.00
2022-10-16T12:43:53.673Z,10.60
2022-10-16T12:49:15.440Z,11.23
2022-10-16T12:51:52.693Z,10.47
2022-10-16T12:54:36.750Z,10.43
2022-10-16T12:57:27.277Z,10.13
2022-10-16T13:00:08.430Z,10.60
2022-10-16T13:03:12.314Z,10.90
2022-10-16T13:06:00.611Z,10.10
2022-10-16T13:08:54.298Z,11.03
2022-10-16T13:11:33.110Z,10.23
2022-10-16T13:14:26.971Z,10.57
2022-10-16T13:17:06.471Z,10.13
2022-10-16T13:19:48.676Z,10.10
2022-10-16T13:22:28.771Z,10.23
2022-10-16T13:25:18.620Z,10.13
2022-10-16T13:27:58.937Z,9.97
2022-10-16T13:38:31.572Z,8.93
2022-10-16T13:43:41.480Z,8.53
2022-10-16T13:46:18.309Z,9.20
2022-10-16T13:49:05.974Z,8.60
2022-10-16T13:51:38.742Z,8.23
2022-10-16T13:54:14.973Z,8.43
2022-10-16T13:57:03.202Z,7.47
2022-10-16T14:45:27.532Z,6.63
2022-10-16T14:48:05.217Z,7.30
2022-10-16T14:53:19.301Z,6.40
2022-10-16T14:55:52.507Z,6.63
2022-10-16T14:58:28.106Z,6.67
2022-10-16T15:01:05.636Z,7.00
2022-10-16T15:03:37.915Z,7.07
2022-10-16T15:06:32.906Z,6.67
2022-10-16T15:09:11.549Z,7.40
2022-10-16T15:11:51.845Z,7.73
2022-10-16T15:52:20.242Z,5.90
2022-10-16T16:02:56.126Z,5.37
2022-10-16T16:05:27.529Z,5.23
2022-10-16T16:08:01.808Z,5.67
2022-10-16T16:10:34.182Z,5.07
2022-10-16T16:13:05.555Z,5.50
2022-10-16T16:15:36.672Z,5.30
2022-10-16T16:18:08.259Z,5.27
2022-10-16T16:20:45.034Z,5.30
2022-10-16T16:23:19.699Z,4.87
2022-10-16T16:26:10.518Z,5.27
2022-10-16T16:28:42.249Z,5.20
2022-10-16T16:31:13.721Z,4.80
2022-10-16T16:33:44.812Z,5.03
2022-10-16T16:36:16.248Z,4.87
2022-10-16T16:38:49.775Z,5.23
2022-10-16T16:41:22.319Z,5.27
2022-10-16T16:43:54.223Z,4.97
2022-10-16T16:46:26.558Z,4.53
2022-10-16T16:48:58.024Z,5.07
2022-10-16T16:51:29.529Z,5.40
2022-10-16T16:54:08.598Z,5.07
2022-10-16T16:56:44.456Z,5.33
2022-10-16T16:59:19.719Z,4.97
2022-10-16T17:01:56.481Z,5.20
2022-10-16T17:04:29.439Z,5.50
2022-10-16T17:07:03.840Z,5.00
2022-10-16T17:09:39.377Z,5.50
2022-10-16T17:12:14.373Z,4.57
2022-10-16T17:14:45.886Z,5.17
2022-10-16T17:17:17.454Z,4.77
2022-10-16T17:19:50.197Z,5.03
2022-10-16T17:22:22.721Z,5.27
2022-10-16T17:24:57.078Z,4.93
2022-10-16T17:27:30.257Z,4.90
2022-10-16T17:30:02.881Z,4.03
2022-10-16T17:32:34.311Z,3.40
2022-10-16T17:35:11.202Z,3.60
2022-10-16T17:37:49.085Z,3.23
2022-10-16T17:40:24.670Z,3.90
2022-10-16T17:42:57.347Z,3.10
2022-10-16T17:45:30.286Z,3.10
2022-10-16T17:48:02.976Z,3.70
2022-10-16T17:50:34.424Z,3.40
2022-10-16T17:53:14.096Z,3.20
2022-10-16T17:55:46.950Z,3.13
2022-10-16T17:58:21.183Z,2.70
2022-10-16T18:00:52.801Z,3.70
2022-10-16T18:03:25.854Z,3.80
2022-10-16T18:05:58.156Z,3.23
2022-10-16T18:08:31.415Z,2.90
2022-10-16T18:11:05.182Z,3.20
2022-10-16T18:13:37.661Z,2.70
2022-10-16T18:16:13.101Z,2.70
2022-10-16T18:18:48.882Z,2.80
2022-10-16T18:21:21.832Z,2.40
2022-10-16T18:23:54.170Z,2.33
2022-10-16T18:26:28.175Z,2.33
2022-10-16T18:29:01.417Z,2.70
2022-10-16T18:31:33.451Z,2.30
2022-10-16T18:34:05.710Z,1.90
2022-10-16T18:36:38.877Z,2.30
2022-10-16T18:39:11.908Z,2.60
2022-10-16T18:41:49.277Z,2.80
2022-10-16T18:46:54.117Z,2.50
2022-10-16T18:49:26.068Z,2.80
2022-10-16T18:51:58.573Z,2.50
2022-10-16T18:54:30.073Z,2.60
2022-10-16T18:57:04.742Z,3.00
2022-10-16T18:59:37.019Z,2.63
2022-10-16T19:02:08.750Z,2.27
2022-10-16T19:04:40.182Z,2.17
2022-10-16T19:07:12.170Z,2.70
2022-10-16T19:09:44.533Z,2.90
2022-10-16T19:12:17.595Z,2.43
2022-10-16T19:14:51.483Z,2.50
2022-10-16T19:17:22.921Z,2.30
2022-10-16T19:19:54.027Z,2.17
2022-10-16T19:22:41.963Z,2.67
2022-10-16T19:25:14.027Z,2.60
2022-10-16T19:27:47.607Z,2.47
2022-10-16T19:30:19.198Z,2.57
2022-10-16T19:32:50.673Z,2.33
2022-10-16T19:35:21.995Z,2.60
2022-10-16T19:37:55.157Z,3.00
2022-10-16T19:40:26.723Z,2.50
2022-10-16T19:43:01.276Z,5.00
2022-10-16T19:45:33.429Z,5.80
2022-10-16T19:48:05.132Z,6.13
2022-10-16T19:50:36.848Z,6.47
2022-10-16T19:53:08.918Z,6.77
2022-10-16T19:55:40.758Z,6.67
2022-10-16T20:14:31.563Z,6.03
2022-10-16T20:49:53.098Z,6.43
2022-10-16T22:07:54.773Z,5.50
2022-10-16T22:10:25.823Z,5.22
2022-10-16T22:12:57.446Z,5.80
2022-10-16T22:15:28.426Z,5.05
2022-10-16T22:17:59.943Z,4.82
2022-10-16T22:20:31.336Z,3.40
2022-10-16T22:23:05.751Z,2.90
2022-10-16T22:25:38.175Z,2.75
2022-10-16T22:28:09.496Z,2.55
2022-10-16T22:30:41.179Z,2.72
2022-10-16T22:33:12.858Z,2.42
2022-10-16T22:35:45.396Z,2.40
2022-10-16T22:38:21.139Z,2.72
2022-10-16T22:40:53.630Z,2.50
2022-10-16T22:43:27.078Z,2.40
2022-10-16T22:45:58.376Z,2.75
2022-10-16T22:48:29.648Z,2.72
2022-10-16T22:51:03.575Z,2.50
2022-10-16T22:53:39.442Z,2.30
2022-10-16T22:56:11.701Z,3.20
2022-10-16T22:58:42.768Z,4.00
2022-10-16T23:01:20.442Z,3.28
2022-10-16T23:03:51.988Z,2.75
2022-10-16T23:06:23.613Z,2.55
2022-10-16T23:09:00.189Z,2.38
2022-10-16T23:11:33.301Z,2.60
2022-10-16T23:14:05.938Z,2.38
2022-10-16T23:16:37.400Z,2.53
2022-10-16T23:21:41.568Z,2.47
2022-10-16T23:24:14.845Z,2.35
2022-10-16T23:26:45.825Z,2.50
2022-10-16T23:29:19.653Z,2.70
2022-10-16T23:31:50.832Z,2.55
2022-10-16T23:34:22.137Z,2.78
2022-10-16T23:36:54.075Z,2.45
2022-10-16T23:39:27.925Z,2.38
2022-10-16T23:41:59.393Z,2.60
2022-10-16T23:44:31.720Z,2.67
2022-10-16T23:47:02.680Z,2.53
2022-10-16T23:49:34.637Z,2.40
2022-10-16T23:52:06.167Z,2.77
2022-10-16T23:54:40.365Z,2.58
2022-10-16T23:57:12.753Z,2.70
2022-10-16T23:59:44.534Z,2.50
