createdAt,value
2022-11-22T00:00:15.337Z,8.40
2022-11-22T00:02:41.995Z,8.40
2022-11-22T00:05:08.641Z,8.40
2022-11-22T00:07:35.497Z,8.40
2022-11-22T00:10:02.170Z,8.40
2022-11-22T00:12:28.852Z,8.40
2022-11-22T00:14:57.040Z,8.40
2022-11-22T00:17:23.833Z,8.40
2022-11-22T00:19:50.485Z,8.40
2022-11-22T00:22:17.122Z,8.40
2022-11-22T00:24:43.827Z,8.40
2022-11-22T00:27:10.676Z,8.40
2022-11-22T00:29:37.304Z,8.40
2022-11-22T00:32:04.163Z,8.40
2022-11-22T00:34:30.784Z,8.40
2022-11-22T00:36:57.416Z,8.40
2022-11-22T00:39:24.057Z,8.40
2022-11-22T00:41:50.910Z,8.40
2022-11-22T00:44:17.550Z,8.40
2022-11-22T00:46:44.174Z,8.40
2022-11-22T00:49:11.036Z,8.30
2022-11-22T00:51:37.690Z,8.30
2022-11-22T00:54:04.312Z,8.40
2022-11-22T00:56:30.953Z,8.40
2022-11-22T00:58:57.805Z,8.30
2022-11-22T01:01:24.676Z,8.40
2022-11-22T01:03:51.346Z,8.30
2022-11-22T01:06:17.965Z,8.30
2022-11-22T01:08:44.588Z,8.40
2022-11-22T01:11:11.210Z,8.30
2022-11-22T01:13:37.849Z,8.40
2022-11-22T01:16:04.503Z,8.30
2022-11-22T01:18:31.158Z,8.40
2022-11-22T01:20:58.014Z,8.30
2022-11-22T01:23:24.657Z,8.40
2022-11-22T01:25:51.545Z,8.40
2022-11-22T01:28:18.189Z,8.40
2022-11-22T01:30:44.832Z,8.30
2022-11-22T01:33:11.662Z,8.30
2022-11-22T01:35:38.509Z,8.40
2022-11-22T01:38:05.366Z,8.30
2022-11-22T01:40:31.979Z,8.30
2022-11-22T01:42:58.881Z,8.30
2022-11-22T01:45:25.506Z,8.30
2022-11-22T01:47:52.140Z,8.30
2022-11-22T01:50:18.761Z,8.30
2022-11-22T01:52:45.385Z,8.30
2022-11-22T01:55:12.252Z,8.30
2022-11-22T01:57:38.881Z,8.30
2022-11-22T02:00:05.503Z,8.30
2022-11-22T02:02:32.120Z,8.30
2022-11-22T02:04:58.766Z,8.30
2022-11-22T02:07:25.471Z,8.30
2022-11-22T02:09:52.121Z,8.30
2022-11-22T02:12:18.977Z,8.30
2022-11-22T02:14:45.618Z,8.30
2022-11-22T02:17:12.468Z,8.30
2022-11-22T02:19:39.126Z,8.30
2022-11-22T02:22:05.759Z,8.30
2022-11-22T02:24:32.401Z,8.30
2022-11-22T02:26:59.048Z,8.30
2022-11-22T02:29:25.899Z,8.30
2022-11-22T02:31:52.543Z,8.30
2022-11-22T02:34:19.181Z,8.30
2022-11-22T02:36:45.811Z,8.30
2022-11-22T02:39:12.669Z,8.30
2022-11-22T02:41:39.312Z,8.30
2022-11-22T02:44:06.167Z,8.30
2022-11-22T02:46:32.817Z,8.30
2022-11-22T02:48:59.460Z,8.20
2022-11-22T02:51:26.102Z,8.20
2022-11-22T02:53:52.973Z,8.30
2022-11-22T02:56:19.823Z,8.30
2022-11-22T02:58:46.683Z,8.30
2022-11-22T03:01:13.407Z,8.30
2022-11-22T03:03:40.079Z,8.30
2022-11-22T03:06:06.721Z,8.30
2022-11-22T03:08:33.376Z,8.20
2022-11-22T03:11:00.245Z,8.20
2022-11-22T03:13:26.899Z,8.20
2022-11-22T03:15:53.787Z,8.20
2022-11-22T03:18:20.445Z,8.20
2022-11-22T03:20:47.085Z,8.20
2022-11-22T03:23:13.727Z,8.20
2022-11-22T03:25:40.369Z,8.20
2022-11-22T03:28:07.008Z,8.20
2022-11-22T03:30:33.643Z,8.20
2022-11-22T03:33:00.283Z,8.20
2022-11-22T03:35:27.119Z,8.20
2022-11-22T03:37:54.056Z,8.20
2022-11-22T03:40:20.705Z,8.20
2022-11-22T03:42:47.343Z,8.20
2022-11-22T03:45:14.187Z,8.20
2022-11-22T03:47:40.835Z,8.20
2022-11-22T03:50:07.477Z,8.20
2022-11-22T03:52:34.338Z,8.20
2022-11-22T03:55:01.213Z,8.20
2022-11-22T03:57:27.861Z,8.20
2022-11-22T03:59:54.511Z,8.20
2022-11-22T04:02:21.365Z,8.20
2022-11-22T04:04:48.004Z,8.20
2022-11-22T04:07:14.673Z,8.20
2022-11-22T04:09:41.321Z,8.20
2022-11-22T04:12:07.968Z,8.20
2022-11-22T04:14:34.605Z,8.20
2022-11-22T04:17:01.250Z,8.20
2022-11-22T04:19:28.237Z,8.20
2022-11-22T04:21:55.189Z,8.20
2022-11-22T04:24:22.037Z,8.20
2022-11-22T04:26:48.882Z,8.20
2022-11-22T04:29:15.731Z,8.20
2022-11-22T04:31:42.369Z,8.20
2022-11-22T04:34:09.212Z,8.20
2022-11-22T04:36:35.860Z,8.20
2022-11-22T04:39:02.501Z,8.20
2022-11-22T04:41:29.146Z,8.20
2022-11-22T04:43:56.007Z,8.20
2022-11-22T04:46:22.666Z,8.10
2022-11-22T04:48:49.306Z,8.20
2022-11-22T04:51:15.955Z,8.20
2022-11-22T04:53:42.595Z,8.20
2022-11-22T04:56:09.248Z,8.20
2022-11-22T04:58:35.889Z,8.10
2022-11-22T05:01:02.595Z,8.10
2022-11-22T05:03:29.246Z,8.10
2022-11-22T05:05:55.882Z,8.10
2022-11-22T05:08:22.522Z,8.10
2022-11-22T05:10:49.365Z,8.10
2022-11-22T05:13:16.229Z,8.10
2022-11-22T05:15:42.870Z,8.10
2022-11-22T05:18:09.508Z,8.10
2022-11-22T05:20:36.157Z,8.10
2022-11-22T05:23:03.004Z,8.10
2022-11-22T05:25:29.643Z,8.10
2022-11-22T05:27:56.518Z,8.10
2022-11-22T05:30:23.366Z,8.10
2022-11-22T05:32:50.020Z,8.10
2022-11-22T05:35:16.667Z,8.10
2022-11-22T05:37:43.315Z,8.10
2022-11-22T05:40:10.168Z,8.10
2022-11-22T05:42:36.809Z,8.10
2022-11-22T05:45:03.448Z,8.10
2022-11-22T05:47:30.084Z,8.10
2022-11-22T05:49:56.727Z,8.10
2022-11-22T05:52:23.363Z,8.10
2022-11-22T05:54:50.006Z,8.10
2022-11-22T05:57:16.641Z,8.10
2022-11-22T05:59:44.464Z,8.10
2022-11-22T06:02:11.290Z,8.10
2022-11-22T06:04:37.977Z,8.10
2022-11-22T06:07:09.777Z,8.10
2022-11-22T06:09:36.936Z,8.10
2022-11-22T06:12:03.593Z,8.10
2022-11-22T06:14:30.255Z,8.10
2022-11-22T06:16:56.899Z,8.10
2022-11-22T06:19:23.535Z,8.10
2022-11-22T06:21:50.171Z,8.10
2022-11-22T06:24:16.800Z,8.00
2022-11-22T06:26:43.446Z,8.10
2022-11-22T06:29:10.296Z,8.00
2022-11-22T06:31:36.928Z,8.00
2022-11-22T06:34:03.776Z,8.10
2022-11-22T06:36:30.626Z,8.00
2022-11-22T06:38:57.493Z,8.10
2022-11-22T06:41:24.138Z,8.00
2022-11-22T06:43:50.988Z,8.10
2022-11-22T06:46:17.626Z,8.00
2022-11-22T06:48:44.264Z,8.00
2022-11-22T06:51:10.900Z,8.00
2022-11-22T06:53:47.476Z,8.00
2022-11-22T06:56:15.011Z,8.00
2022-11-22T06:58:41.639Z,8.00
2022-11-22T07:01:08.343Z,8.00
2022-11-22T07:03:35.217Z,8.00
2022-11-22T07:06:01.858Z,8.00
2022-11-22T07:08:28.725Z,8.00
2022-11-22T07:10:55.373Z,8.00
2022-11-22T07:13:22.008Z,8.00
2022-11-22T07:15:48.653Z,8.00
2022-11-22T07:18:15.297Z,8.00
2022-11-22T07:20:42.148Z,8.00
2022-11-22T07:23:08.790Z,8.00
2022-11-22T07:25:35.439Z,8.00
2022-11-22T07:28:02.079Z,8.00
2022-11-22T07:30:28.786Z,8.00
2022-11-22T07:32:55.480Z,8.00
2022-11-22T07:35:22.333Z,8.00
2022-11-22T07:37:49.185Z,8.00
2022-11-22T07:40:15.820Z,8.00
2022-11-22T07:42:42.462Z,8.00
2022-11-22T07:45:09.315Z,8.00
2022-11-22T07:47:35.944Z,8.00
2022-11-22T07:50:02.584Z,8.00
2022-11-22T07:52:29.229Z,8.00
2022-11-22T07:54:55.863Z,8.00
2022-11-22T07:57:22.523Z,8.00
2022-11-22T07:59:49.165Z,8.00
2022-11-22T08:02:16.027Z,8.00
2022-11-22T08:04:42.664Z,8.00
2022-11-22T08:07:09.391Z,8.00
2022-11-22T08:09:36.055Z,8.00
2022-11-22T08:12:03.068Z,8.00
2022-11-22T08:14:29.706Z,8.00
2022-11-22T08:16:56.349Z,8.00
2022-11-22T08:19:23.009Z,8.00
2022-11-22T08:21:53.913Z,8.00
2022-11-22T08:24:23.683Z,8.00
2022-11-22T08:26:50.325Z,8.00
2022-11-22T08:29:16.987Z,7.90
2022-11-22T08:31:43.615Z,8.00
2022-11-22T08:34:10.469Z,8.00
2022-11-22T08:36:37.104Z,7.90
2022-11-22T08:39:03.748Z,8.00
2022-11-22T08:41:30.387Z,8.00
2022-11-22T08:43:57.029Z,8.00
2022-11-22T08:46:23.674Z,8.00
2022-11-22T08:48:50.307Z,8.00
2022-11-22T08:51:17.184Z,7.90
2022-11-22T08:53:43.836Z,8.00
2022-11-22T08:56:10.477Z,8.00
2022-11-22T08:58:37.120Z,8.00
2022-11-22T09:01:04.015Z,8.00
2022-11-22T09:03:30.734Z,8.00
2022-11-22T09:08:49.199Z,8.00
2022-11-22T09:11:22.457Z,8.00
2022-11-22T09:13:49.307Z,8.00
2022-11-22T09:16:16.161Z,8.00
2022-11-22T09:18:42.805Z,8.00
2022-11-22T09:21:09.688Z,8.00
2022-11-22T09:23:36.342Z,8.10
2022-11-22T09:26:03.201Z,8.00
2022-11-22T09:28:29.848Z,8.10
2022-11-22T09:30:56.506Z,8.00
2022-11-22T09:33:23.172Z,8.10
2022-11-22T09:35:49.804Z,8.10
2022-11-22T09:38:16.653Z,8.10
2022-11-22T09:40:43.312Z,8.10
2022-11-22T09:43:09.963Z,8.10
2022-11-22T09:45:36.605Z,8.10
2022-11-22T09:48:09.556Z,8.10
2022-11-22T09:50:36.653Z,8.10
2022-11-22T09:53:03.308Z,8.10
2022-11-22T09:55:30.155Z,8.10
2022-11-22T09:57:57.026Z,8.10
2022-11-22T10:00:23.674Z,8.10
2022-11-22T10:03:05.605Z,8.10
2022-11-22T10:05:32.257Z,8.10
2022-11-22T10:07:59.107Z,8.10
2022-11-22T10:10:25.756Z,8.10
2022-11-22T10:12:52.398Z,8.10
2022-11-22T10:15:19.035Z,8.10
2022-11-22T10:17:45.672Z,8.10
2022-11-22T10:20:12.527Z,8.10
2022-11-22T10:22:39.169Z,8.10
2022-11-22T10:25:06.024Z,8.10
2022-11-22T10:27:32.873Z,8.10
2022-11-22T10:29:59.560Z,8.10
2022-11-22T10:32:26.204Z,8.10
2022-11-22T10:34:53.053Z,8.10
2022-11-22T10:37:19.912Z,8.10
2022-11-22T10:39:46.547Z,8.10
2022-11-22T10:42:13.200Z,8.10
2022-11-22T10:44:39.847Z,8.10
2022-11-22T10:47:06.476Z,8.10
2022-11-22T10:49:33.138Z,8.10
2022-11-22T10:51:59.792Z,8.10
2022-11-22T10:54:26.433Z,8.10
2022-11-22T10:56:53.084Z,8.10
2022-11-22T10:59:23.225Z,8.10
2022-11-22T11:01:54.154Z,8.10
2022-11-22T11:04:21.027Z,8.10
2022-11-22T11:12:21.585Z,8.10
2022-11-22T11:14:48.221Z,8.10
2022-11-22T11:17:14.864Z,8.10
2022-11-22T11:19:41.503Z,8.10
2022-11-22T11:22:08.165Z,8.10
2022-11-22T11:24:34.827Z,8.10
2022-11-22T11:27:01.464Z,8.10
2022-11-22T11:29:29.452Z,8.00
2022-11-22T11:31:58.741Z,8.00
2022-11-22T11:34:25.384Z,8.00
2022-11-22T11:36:52.029Z,8.00
2022-11-22T11:39:18.668Z,8.00
2022-11-22T11:41:45.322Z,8.00
2022-11-22T11:44:11.956Z,8.00
2022-11-22T11:46:38.601Z,8.00
2022-11-22T11:49:05.443Z,8.00
2022-11-22T11:51:32.081Z,8.00
2022-11-22T11:53:58.949Z,8.00
2022-11-22T11:56:25.792Z,8.00
2022-11-22T11:58:52.423Z,8.00
2022-11-22T12:01:19.271Z,8.00
2022-11-22T12:03:46.184Z,8.00
2022-11-22T12:06:12.827Z,8.00
2022-11-22T12:08:39.763Z,8.00
2022-11-22T12:11:06.413Z,8.00
2022-11-22T12:13:33.053Z,8.00
2022-11-22T12:15:59.909Z,8.00
2022-11-22T12:18:26.549Z,8.00
2022-11-22T12:20:53.184Z,8.00
2022-11-22T12:23:20.039Z,8.00
2022-11-22T12:25:46.912Z,8.00
2022-11-22T12:28:13.561Z,8.00
2022-11-22T12:30:40.209Z,8.00
2022-11-22T12:33:07.072Z,8.00
2022-11-22T12:35:33.718Z,8.00
2022-11-22T12:38:00.559Z,8.00
2022-11-22T12:40:27.206Z,8.00
2022-11-22T12:42:53.870Z,8.00
2022-11-22T12:45:20.733Z,8.00
2022-11-22T12:47:47.588Z,8.00
2022-11-22T12:50:14.237Z,8.00
2022-11-22T12:52:40.885Z,8.00
2022-11-22T12:55:07.536Z,8.00
2022-11-22T12:57:34.171Z,8.00
2022-11-22T13:00:00.825Z,8.00
2022-11-22T13:02:27.459Z,8.00
2022-11-22T13:04:54.158Z,8.00
2022-11-22T13:07:20.858Z,8.00
2022-11-22T13:09:47.731Z,8.00
2022-11-22T13:12:14.368Z,8.00
2022-11-22T13:14:41.223Z,8.00
2022-11-22T13:17:07.861Z,8.00
2022-11-22T13:19:34.504Z,8.00
2022-11-22T13:22:01.143Z,8.10
2022-11-22T13:24:28.368Z,8.10
2022-11-22T13:26:55.387Z,8.20
2022-11-22T13:29:22.022Z,8.20
2022-11-22T13:31:48.665Z,8.20
2022-11-22T13:34:15.318Z,8.20
2022-11-22T13:36:41.952Z,8.20
2022-11-22T13:39:08.596Z,8.20
2022-11-22T13:41:35.237Z,8.10
2022-11-22T13:44:02.092Z,8.10
2022-11-22T13:46:28.735Z,8.20
2022-11-22T13:48:55.585Z,8.10
2022-11-22T13:51:22.231Z,8.20
2022-11-22T13:53:48.876Z,8.20
2022-11-22T13:56:15.740Z,8.20
2022-11-22T13:58:45.144Z,8.20
2022-11-22T14:01:16.061Z,8.20
2022-11-22T14:03:42.758Z,8.20
2022-11-22T14:06:09.618Z,8.20
2022-11-22T14:08:36.266Z,8.20
2022-11-22T14:11:02.904Z,8.30
2022-11-22T14:13:29.545Z,8.30
2022-11-22T14:15:56.444Z,8.20
2022-11-22T14:18:23.235Z,8.20
2022-11-22T14:20:50.114Z,8.20
2022-11-22T14:23:16.754Z,8.10
2022-11-22T14:25:43.641Z,8.20
2022-11-22T14:28:10.289Z,8.10
2022-11-22T14:30:37.213Z,8.10
2022-11-22T14:33:03.860Z,8.10
2022-11-22T14:35:31.092Z,8.10
2022-11-22T14:37:57.751Z,8.10
2022-11-22T14:40:24.388Z,8.10
2022-11-22T14:42:51.237Z,8.10
2022-11-22T14:45:22.797Z,8.00
2022-11-22T14:47:49.894Z,8.10
2022-11-22T14:50:16.547Z,8.10
2022-11-22T14:52:43.220Z,8.10
2022-11-22T14:55:09.856Z,8.00
2022-11-22T14:57:36.488Z,8.00
2022-11-22T15:00:03.342Z,8.00
2022-11-22T15:02:30.023Z,8.00
2022-11-22T15:09:12.133Z,8.00
2022-11-22T15:09:20.789Z,8.00
2022-11-22T15:10:30.394Z,8.00
2022-11-22T15:12:57.295Z,8.00
2022-11-22T15:59:38.578Z,7.90
2022-11-22T16:02:05.631Z,7.80
2022-11-22T16:04:34.590Z,7.90
2022-11-22T16:07:01.235Z,7.90
2022-11-22T16:09:28.407Z,7.90
2022-11-22T16:11:55.310Z,7.90
2022-11-22T16:14:22.176Z,7.80
2022-11-22T16:16:48.817Z,7.90
2022-11-22T16:19:15.461Z,7.80
2022-11-22T16:21:42.115Z,7.90
2022-11-22T16:24:08.756Z,7.80
2022-11-22T16:26:35.397Z,7.80
2022-11-22T16:29:02.040Z,7.80
2022-11-22T16:31:28.678Z,7.80
2022-11-22T16:33:55.316Z,7.80
2022-11-22T16:36:22.571Z,7.80
2022-11-22T16:38:49.253Z,7.80
2022-11-22T16:41:15.898Z,7.80
2022-11-22T16:43:42.752Z,7.80
2022-11-22T16:46:09.395Z,7.80
2022-11-22T16:48:36.033Z,7.80
2022-11-22T16:51:02.671Z,7.80
2022-11-22T16:53:29.308Z,7.80
2022-11-22T16:55:56.155Z,7.80
2022-11-22T16:58:22.796Z,7.80
2022-11-22T17:00:49.486Z,7.80
2022-11-22T17:03:16.386Z,7.80
2022-11-22T17:05:43.024Z,7.80
2022-11-22T17:08:09.670Z,7.80
2022-11-22T17:10:36.534Z,7.80
2022-11-22T17:13:03.165Z,7.70
2022-11-22T17:15:29.809Z,7.80
2022-11-22T17:17:56.451Z,7.70
2022-11-22T17:20:23.079Z,7.70
2022-11-22T17:22:49.720Z,7.80
2022-11-22T17:25:16.363Z,7.70
2022-11-22T17:27:43.218Z,7.70
2022-11-22T17:30:10.075Z,7.70
2022-11-22T17:32:36.743Z,7.70
2022-11-22T17:35:03.394Z,7.70
2022-11-22T17:37:30.041Z,7.70
2022-11-22T17:39:56.681Z,7.70
2022-11-22T17:42:23.324Z,7.70
2022-11-22T17:44:49.968Z,7.70
2022-11-22T17:47:16.840Z,7.70
2022-11-22T17:49:43.491Z,7.70
2022-11-22T17:52:10.137Z,7.70
2022-11-22T17:54:36.781Z,7.70
2022-11-22T17:57:03.700Z,7.70
2022-11-22T17:59:30.663Z,7.70
2022-11-22T18:01:57.538Z,7.70
2022-11-22T18:04:24.171Z,7.70
2022-11-22T18:06:51.027Z,7.70
2022-11-22T18:09:17.677Z,7.70
2022-11-22T18:11:44.530Z,7.70
2022-11-22T18:14:13.917Z,7.70
2022-11-22T18:16:40.550Z,7.70
2022-11-22T18:19:07.395Z,7.70
2022-11-22T18:21:34.739Z,7.70
2022-11-22T18:24:01.385Z,7.70
2022-11-22T18:26:43.393Z,7.70
2022-11-22T18:31:56.951Z,7.70
2022-11-22T18:34:23.811Z,7.60
2022-11-22T18:39:37.961Z,7.60
2022-11-22T18:42:05.328Z,7.60
2022-11-22T18:44:31.964Z,7.70
2022-11-22T18:46:58.831Z,7.70
2022-11-22T18:49:25.465Z,7.60
2022-11-22T18:51:52.108Z,7.60
2022-11-22T18:54:18.761Z,7.70
2022-11-22T18:56:45.407Z,7.60
2022-11-22T18:59:12.275Z,7.60
2022-11-22T19:01:39.130Z,7.60
2022-11-22T19:04:05.765Z,7.60
2022-11-22T19:06:32.438Z,7.60
2022-11-22T19:08:59.108Z,7.60
2022-11-22T19:11:25.743Z,7.60
2022-11-22T19:13:52.540Z,7.60
2022-11-22T19:16:19.396Z,7.60
2022-11-22T19:18:46.047Z,7.60
2022-11-22T19:21:12.698Z,7.60
2022-11-22T19:23:39.344Z,7.60
2022-11-22T19:26:06.221Z,7.60
2022-11-22T19:28:32.859Z,7.60
2022-11-22T19:30:59.499Z,7.60
2022-11-22T19:33:26.136Z,7.60
2022-11-22T19:35:55.489Z,7.60
2022-11-22T19:38:22.129Z,7.60
2022-11-22T19:40:48.770Z,7.60
2022-11-22T19:43:16.700Z,7.60
2022-11-22T19:45:43.416Z,7.60
2022-11-22T19:48:10.057Z,7.60
2022-11-22T19:50:36.696Z,7.60
2022-11-22T19:53:03.554Z,7.60
2022-11-22T19:55:30.205Z,7.60
2022-11-22T19:57:57.069Z,7.60
2022-11-22T20:00:23.707Z,7.60
2022-11-22T20:02:50.355Z,7.60
2022-11-22T20:05:17.219Z,7.60
2022-11-22T20:07:43.871Z,7.60
2022-11-22T20:10:10.534Z,7.60
2022-11-22T20:12:37.177Z,7.60
2022-11-22T20:15:03.811Z,7.60
2022-11-22T20:17:30.452Z,7.60
2022-11-22T20:19:57.306Z,7.60
2022-11-22T20:22:23.958Z,7.60
2022-11-22T20:24:50.604Z,7.60
2022-11-22T20:27:23.196Z,7.60
2022-11-22T20:29:51.253Z,7.60
2022-11-22T20:32:17.883Z,7.60
2022-11-22T20:34:44.525Z,7.60
2022-11-22T20:37:11.171Z,7.60
2022-11-22T20:39:37.824Z,7.50
2022-11-22T20:42:32.516Z,7.50
2022-11-22T20:44:51.293Z,7.60
2022-11-22T20:47:18.140Z,7.60
2022-11-22T20:49:45.803Z,7.50
2022-11-22T20:52:12.544Z,7.60
2022-11-22T20:54:39.188Z,7.50
2022-11-22T20:57:05.818Z,7.60
2022-11-22T20:59:32.660Z,7.50
2022-11-22T21:01:59.287Z,7.50
2022-11-22T21:04:26.136Z,7.50
2022-11-22T21:06:52.770Z,7.50
2022-11-22T21:09:19.407Z,7.50
2022-11-22T21:11:46.257Z,7.50
2022-11-22T21:14:12.902Z,7.60
2022-11-22T21:16:39.815Z,7.50
2022-11-22T21:19:06.460Z,7.60
2022-11-22T21:21:33.317Z,7.60
2022-11-22T21:24:00.177Z,7.50
2022-11-22T21:26:26.825Z,7.50
2022-11-22T21:28:53.457Z,7.50
2022-11-22T21:31:20.101Z,7.50
2022-11-22T21:33:46.950Z,7.50
2022-11-22T21:36:13.812Z,7.50
2022-11-22T21:38:40.671Z,7.50
2022-11-22T21:41:32.121Z,7.60
2022-11-22T21:43:54.137Z,7.50
2022-11-22T21:46:21.003Z,7.50
2022-11-22T21:48:47.645Z,7.50
2022-11-22T21:51:14.293Z,7.50
2022-11-22T21:53:40.924Z,7.50
2022-11-22T21:56:07.561Z,7.50
2022-11-22T21:58:34.191Z,7.50
2022-11-22T22:01:01.058Z,7.50
2022-11-22T22:03:27.717Z,7.50
2022-11-22T22:05:54.369Z,7.50
2022-11-22T22:08:21.054Z,7.50
2022-11-22T22:10:47.974Z,7.50
2022-11-22T22:13:14.614Z,7.50
2022-11-22T22:15:41.257Z,7.50
2022-11-22T22:18:07.899Z,7.50
2022-11-22T22:20:34.758Z,7.50
2022-11-22T22:23:01.392Z,7.50
2022-11-22T22:25:28.411Z,7.50
2022-11-22T22:27:55.273Z,7.50
2022-11-22T22:30:21.912Z,7.50
2022-11-22T22:32:48.548Z,7.50
2022-11-22T22:35:15.197Z,7.50
2022-11-22T22:37:42.057Z,7.50
2022-11-22T22:40:08.701Z,7.50
2022-11-22T22:42:35.344Z,7.50
2022-11-22T22:45:01.987Z,7.50
2022-11-22T22:47:28.841Z,7.50
2022-11-22T22:49:55.485Z,7.50
2022-11-22T22:52:22.124Z,7.50
2022-11-22T22:54:48.766Z,7.50
2022-11-22T22:57:15.409Z,7.50
2022-11-22T22:59:42.041Z,7.50
2022-11-22T23:02:08.882Z,7.50
2022-11-22T23:04:35.515Z,7.50
2022-11-22T23:07:02.147Z,7.50
2022-11-22T23:09:28.946Z,7.50
2022-11-22T23:11:55.761Z,7.50
2022-11-22T23:14:22.656Z,7.50
2022-11-22T23:16:52.111Z,7.40
2022-11-22T23:19:22.950Z,7.40
2022-11-22T23:21:49.585Z,7.50
2022-11-22T23:24:16.233Z,7.50
2022-11-22T23:26:42.873Z,7.40
2022-11-22T23:29:09.512Z,7.40
2022-11-22T23:31:36.368Z,7.40
2022-11-22T23:34:02.998Z,7.40
2022-11-22T23:36:29.645Z,7.40
2022-11-22T23:38:56.495Z,7.40
2022-11-22T23:41:23.132Z,7.40
2022-11-22T23:43:49.977Z,7.40
2022-11-22T23:46:16.611Z,7.40
2022-11-22T23:48:43.466Z,7.40
2022-11-22T23:51:10.099Z,7.40
2022-11-22T23:53:36.727Z,7.50
2022-11-22T23:56:03.366Z,7.40
2022-11-22T23:58:30.211Z,7.40
