createdAt,value
2018-12-27T00:00:47.093Z,99.99
2018-12-27T00:01:47.212Z,99.99
2018-12-27T00:02:54.628Z,99.99
2018-12-27T00:03:47.003Z,99.99
2018-12-27T00:04:47.000Z,99.99
2018-12-27T00:05:47.251Z,99.99
2018-12-27T00:06:46.918Z,99.99
2018-12-27T00:07:46.930Z,99.99
2018-12-27T00:08:46.890Z,99.99
2018-12-27T00:09:47.016Z,99.99
2018-12-27T00:10:46.759Z,99.99
2018-12-27T00:11:46.762Z,99.99
2018-12-27T00:12:46.764Z,99.99
2018-12-27T00:13:46.719Z,99.99
2018-12-27T00:14:46.734Z,99.99
2018-12-27T00:15:46.673Z,99.99
2018-12-27T00:16:46.637Z,99.99
2018-12-27T00:17:46.590Z,99.99
2018-12-27T00:18:46.575Z,99.99
2018-12-27T00:19:46.786Z,99.99
2018-12-27T00:20:46.530Z,99.99
2018-12-27T00:21:46.519Z,99.99
2018-12-27T00:22:46.496Z,99.99
2018-12-27T00:23:46.457Z,99.99
2018-12-27T00:24:46.428Z,99.99
2018-12-27T00:25:46.440Z,99.99
2018-12-27T00:26:46.356Z,99.99
2018-12-27T00:27:46.369Z,99.99
2018-12-27T00:28:46.295Z,99.99
2018-12-27T00:29:46.307Z,99.99
2018-12-27T00:30:46.265Z,99.99
2018-12-27T00:31:46.241Z,99.99
2018-12-27T00:32:46.185Z,99.99
2018-12-27T00:33:46.184Z,99.99
2018-12-27T00:34:46.182Z,99.99
2018-12-27T00:35:46.154Z,99.99
2018-12-27T00:36:46.098Z,99.99
2018-12-27T00:37:46.070Z,99.99
2018-12-27T00:38:46.081Z,99.99
2018-12-27T00:39:46.036Z,99.99
2018-12-27T00:40:45.994Z,99.99
2018-12-27T00:41:45.970Z,99.99
2018-12-27T00:42:45.945Z,99.99
2018-12-27T00:43:45.948Z,99.99
2018-12-27T00:44:45.915Z,99.99
2018-12-27T00:45:45.889Z,99.99
2018-12-27T00:46:45.847Z,99.99
2018-12-27T00:47:45.875Z,99.99
2018-12-27T00:48:45.857Z,99.99
2018-12-27T00:49:45.963Z,99.99
2018-12-27T00:50:45.695Z,99.99
2018-12-27T00:51:45.791Z,99.99
2018-12-27T00:52:45.672Z,99.99
2018-12-27T00:53:45.665Z,99.99
2018-12-27T00:54:45.611Z,99.99
2018-12-27T00:55:45.587Z,99.99
2018-12-27T00:56:45.589Z,99.99
2018-12-27T00:57:45.840Z,99.99
2018-12-27T00:58:45.542Z,99.99
2018-12-27T00:59:45.504Z,99.99
2018-12-27T01:00:45.464Z,99.99
2018-12-27T01:01:45.461Z,99.99
2018-12-27T01:02:45.486Z,99.99
2018-12-27T01:03:45.386Z,99.99
2018-12-27T01:04:45.372Z,99.99
2018-12-27T01:05:45.340Z,99.99
2018-12-27T01:06:45.349Z,99.99
2018-12-27T01:07:45.334Z,99.99
2018-12-27T01:08:45.257Z,99.99
2018-12-27T01:09:45.246Z,99.99
2018-12-27T01:10:45.328Z,99.99
2018-12-27T01:11:45.211Z,99.99
2018-12-27T01:12:45.171Z,99.99
2018-12-27T01:13:45.121Z,99.99
2018-12-27T01:14:45.094Z,99.99
2018-12-27T01:15:45.107Z,99.99
2018-12-27T01:16:45.063Z,99.99
2018-12-27T01:17:45.024Z,99.99
2018-12-27T01:18:45.012Z,99.99
2018-12-27T01:19:44.962Z,99.99
2018-12-27T01:20:44.957Z,99.99
2018-12-27T01:21:44.944Z,99.99
2018-12-27T01:22:44.860Z,99.99
2018-12-27T01:23:44.913Z,99.99
2018-12-27T01:24:44.843Z,99.99
2018-12-27T01:25:44.835Z,99.99
2018-12-27T01:26:44.801Z,99.99
2018-12-27T01:27:44.884Z,99.99
2018-12-27T01:28:44.858Z,99.99
2018-12-27T01:29:44.678Z,99.99
2018-12-27T01:30:44.670Z,99.99
2018-12-27T01:31:50.560Z,99.99
2018-12-27T01:32:44.655Z,99.99
2018-12-27T01:33:44.570Z,99.99
2018-12-27T01:34:44.607Z,99.99
2018-12-27T01:35:44.598Z,99.99
2018-12-27T01:36:44.587Z,99.99
2018-12-27T01:37:44.526Z,99.99
2018-12-27T01:38:44.482Z,99.99
2018-12-27T01:39:44.449Z,99.99
2018-12-27T01:40:44.422Z,99.99
2018-12-27T01:41:44.384Z,99.99
2018-12-27T01:42:44.377Z,99.99
2018-12-27T01:43:44.303Z,99.99
2018-12-27T01:44:44.377Z,99.99
2018-12-27T01:45:44.361Z,99.99
2018-12-27T01:46:44.259Z,99.99
2018-12-27T01:47:44.217Z,99.99
2018-12-27T01:48:44.249Z,99.99
2018-12-27T01:49:44.195Z,99.99
2018-12-27T01:50:44.161Z,99.99
2018-12-27T01:51:44.172Z,99.99
2018-12-27T01:52:44.132Z,99.99
2018-12-27T01:53:44.085Z,99.99
2018-12-27T01:54:44.054Z,99.99
2018-12-27T01:55:44.019Z,99.99
2018-12-27T01:56:43.989Z,99.99
2018-12-27T01:57:43.919Z,99.99
2018-12-27T01:58:43.954Z,99.99
2018-12-27T01:59:43.925Z,99.99
2018-12-27T02:00:43.870Z,99.99
2018-12-27T02:01:43.891Z,99.99
2018-12-27T02:02:43.815Z,99.99
2018-12-27T02:03:43.815Z,99.99
2018-12-27T02:04:43.804Z,99.99
2018-12-27T02:05:43.732Z,99.99
2018-12-27T02:06:43.772Z,99.99
2018-12-27T02:07:43.692Z,99.99
2018-12-27T02:08:43.921Z,99.99
2018-12-27T02:09:43.875Z,99.99
2018-12-27T02:10:43.643Z,99.99
2018-12-27T02:11:43.584Z,99.99
2018-12-27T02:12:43.550Z,99.99
2018-12-27T02:13:43.509Z,99.99
2018-12-27T02:14:43.552Z,99.99
2018-12-27T02:15:43.507Z,99.99
2018-12-27T02:16:43.485Z,99.99
2018-12-27T02:17:43.506Z,99.99
2018-12-27T02:18:43.404Z,99.99
2018-12-27T02:19:43.354Z,99.99
2018-12-27T02:20:43.371Z,99.99
2018-12-27T02:21:43.472Z,99.99
2018-12-27T02:22:43.274Z,99.99
2018-12-27T02:23:43.595Z,99.99
2018-12-27T02:24:43.224Z,99.99
2018-12-27T02:25:43.238Z,99.99
2018-12-27T02:26:43.181Z,99.99
2018-12-27T02:27:43.131Z,99.99
2018-12-27T02:28:43.142Z,99.99
2018-12-27T02:29:43.369Z,99.99
2018-12-27T02:30:43.126Z,99.99
2018-12-27T02:31:43.054Z,99.99
2018-12-27T02:32:43.008Z,99.99
2018-12-27T02:33:43.005Z,99.99
2018-12-27T02:34:42.959Z,99.99
2018-12-27T02:35:42.961Z,99.99
2018-12-27T02:36:42.970Z,99.99
2018-12-27T02:37:42.892Z,99.99
2018-12-27T02:38:42.878Z,99.99
2018-12-27T02:39:42.842Z,99.99
2018-12-27T02:40:42.806Z,99.99
2018-12-27T02:41:42.763Z,99.99
2018-12-27T02:42:42.767Z,99.99
2018-12-27T02:43:42.722Z,99.99
2018-12-27T02:44:42.722Z,99.99
2018-12-27T02:45:42.697Z,99.99
2018-12-27T02:46:42.711Z,99.99
2018-12-27T02:47:42.587Z,99.99
2018-12-27T02:48:42.895Z,99.99
2018-12-27T02:49:42.890Z,99.99
2018-12-27T02:50:42.601Z,99.99
2018-12-27T02:51:42.489Z,99.99
2018-12-27T02:52:42.479Z,99.99
2018-12-27T02:53:42.462Z,99.99
2018-12-27T02:54:42.490Z,99.99
2018-12-27T02:55:42.400Z,99.99
2018-12-27T02:56:42.369Z,99.99
2018-12-27T02:57:42.398Z,99.99
2018-12-27T02:58:42.306Z,99.99
2018-12-27T02:59:42.316Z,99.99
2018-12-27T03:00:42.223Z,99.99
2018-12-27T03:01:42.248Z,99.99
2018-12-27T03:02:42.228Z,99.99
2018-12-27T03:03:44.020Z,99.99
2018-12-27T03:04:42.172Z,99.99
2018-12-27T03:05:42.117Z,99.99
2018-12-27T03:06:42.233Z,99.99
2018-12-27T03:07:42.087Z,99.99
2018-12-27T03:08:42.091Z,99.99
2018-12-27T03:09:42.025Z,99.99
2018-12-27T03:10:42.196Z,99.99
2018-12-27T03:11:42.000Z,99.99
2018-12-27T03:12:41.928Z,99.99
2018-12-27T03:13:41.975Z,99.99
2018-12-27T03:14:42.033Z,99.99
2018-12-27T03:15:41.810Z,99.99
2018-12-27T03:16:41.836Z,99.99
2018-12-27T03:17:41.822Z,99.99
2018-12-27T03:18:41.793Z,99.99
2018-12-27T03:19:41.919Z,99.99
2018-12-27T03:20:41.780Z,99.99
2018-12-27T03:21:41.700Z,99.99
2018-12-27T03:22:41.646Z,99.99
2018-12-27T03:23:41.660Z,99.99
2018-12-27T03:24:41.912Z,99.99
2018-12-27T03:25:41.548Z,99.99
2018-12-27T03:26:41.522Z,99.99
2018-12-27T03:27:41.529Z,99.99
2018-12-27T03:28:41.530Z,99.99
2018-12-27T03:29:41.479Z,99.99
2018-12-27T03:30:41.472Z,99.99
2018-12-27T03:31:41.421Z,99.99
2018-12-27T03:32:41.413Z,99.99
2018-12-27T03:33:41.398Z,99.99
2018-12-27T03:34:41.631Z,99.99
2018-12-27T03:35:41.348Z,99.99
2018-12-27T03:36:41.327Z,99.99
2018-12-27T03:37:41.273Z,99.99
2018-12-27T03:38:41.296Z,99.99
2018-12-27T03:39:41.228Z,99.99
2018-12-27T03:40:41.186Z,99.99
2018-12-27T03:41:41.178Z,99.99
2018-12-27T03:42:41.166Z,99.99
2018-12-27T03:43:41.119Z,99.99
2018-12-27T03:44:41.054Z,99.99
2018-12-27T03:45:41.088Z,99.99
2018-12-27T03:46:41.053Z,99.99
2018-12-27T03:47:40.946Z,99.99
2018-12-27T03:48:40.980Z,99.99
2018-12-27T03:49:40.921Z,99.99
2018-12-27T03:50:40.884Z,99.99
2018-12-27T03:51:40.874Z,99.99
2018-12-27T03:52:40.853Z,99.99
2018-12-27T03:53:40.847Z,99.99
2018-12-27T03:54:40.782Z,99.99
2018-12-27T03:55:40.789Z,99.99
2018-12-27T03:56:40.792Z,99.99
2018-12-27T03:57:40.945Z,99.99
2018-12-27T03:58:40.797Z,99.99
2018-12-27T03:59:40.924Z,99.99
2018-12-27T04:00:40.928Z,99.99
2018-12-27T04:01:40.572Z,99.99
2018-12-27T04:02:40.561Z,99.99
2018-12-27T04:03:40.502Z,99.99
2018-12-27T04:04:40.501Z,99.99
2018-12-27T04:05:40.515Z,99.99
2018-12-27T04:06:40.447Z,99.99
2018-12-27T04:07:40.444Z,99.99
2018-12-27T04:08:40.401Z,99.99
2018-12-27T04:09:40.354Z,99.99
2018-12-27T04:10:40.315Z,99.99
2018-12-27T04:11:40.613Z,99.99
2018-12-27T04:12:40.443Z,99.99
2018-12-27T04:13:40.237Z,99.99
2018-12-27T04:14:40.205Z,99.99
2018-12-27T04:15:40.282Z,99.99
2018-12-27T04:16:40.153Z,99.99
2018-12-27T04:17:40.184Z,99.99
2018-12-27T04:18:40.166Z,99.99
2018-12-27T04:19:40.074Z,99.99
2018-12-27T04:20:40.114Z,99.99
2018-12-27T04:21:40.015Z,99.99
2018-12-27T04:22:39.987Z,99.99
2018-12-27T04:23:39.961Z,99.99
2018-12-27T04:24:39.981Z,99.99
2018-12-27T04:25:39.950Z,99.99
2018-12-27T04:26:39.900Z,99.99
2018-12-27T04:27:39.909Z,99.99
2018-12-27T04:28:39.828Z,99.99
2018-12-27T04:29:39.775Z,99.99
2018-12-27T04:30:39.775Z,99.99
2018-12-27T04:31:39.773Z,99.99
2018-12-27T04:32:39.760Z,99.99
2018-12-27T04:33:39.654Z,99.99
2018-12-27T04:34:39.680Z,99.99
2018-12-27T04:35:39.680Z,99.99
2018-12-27T04:36:39.859Z,99.99
2018-12-27T04:37:40.010Z,99.99
2018-12-27T04:38:39.574Z,99.99
2018-12-27T04:39:39.535Z,99.99
2018-12-27T04:40:39.523Z,99.99
2018-12-27T04:41:39.461Z,99.99
2018-12-27T04:42:39.450Z,99.99
2018-12-27T04:43:39.456Z,99.99
2018-12-27T04:44:39.413Z,99.99
2018-12-27T04:45:39.386Z,99.99
2018-12-27T04:46:39.386Z,99.99
2018-12-27T04:47:39.296Z,99.99
2018-12-27T04:48:39.328Z,99.99
2018-12-27T04:49:39.241Z,99.99
2018-12-27T04:50:39.240Z,99.99
2018-12-27T04:51:39.182Z,99.99
2018-12-27T04:52:39.175Z,99.99
2018-12-27T04:53:39.191Z,99.99
2018-12-27T04:54:39.108Z,99.99
2018-12-27T04:55:39.101Z,99.99
2018-12-27T04:56:39.079Z,99.99
2018-12-27T04:57:39.079Z,99.99
2018-12-27T04:58:38.964Z,99.99
2018-12-27T04:59:38.981Z,99.99
2018-12-27T05:00:39.047Z,99.99
2018-12-27T05:01:38.997Z,99.99
2018-12-27T05:02:38.899Z,99.99
2018-12-27T05:03:38.882Z,99.99
2018-12-27T05:04:38.877Z,99.99
2018-12-27T05:05:38.791Z,99.99
2018-12-27T05:06:38.963Z,99.99
2018-12-27T05:07:38.976Z,99.99
2018-12-27T05:08:38.691Z,99.99
2018-12-27T05:09:38.696Z,99.99
2018-12-27T05:10:38.724Z,99.99
2018-12-27T05:11:38.670Z,99.99
2018-12-27T05:12:38.622Z,99.99
2018-12-27T05:13:38.598Z,99.99
2018-12-27T05:14:38.549Z,99.99
2018-12-27T05:15:38.539Z,99.99
2018-12-27T05:16:38.537Z,99.99
2018-12-27T05:17:38.483Z,99.99
2018-12-27T05:18:38.437Z,99.99
2018-12-27T05:19:38.433Z,99.99
2018-12-27T05:20:38.412Z,99.99
2018-12-27T05:21:38.405Z,99.99
2018-12-27T05:22:38.302Z,99.99
2018-12-27T05:23:38.296Z,99.99
2018-12-27T05:24:38.303Z,99.99
2018-12-27T05:25:38.266Z,99.99
2018-12-27T05:26:38.273Z,99.99
2018-12-27T05:27:38.195Z,99.99
2018-12-27T05:28:38.209Z,99.99
2018-12-27T05:29:38.144Z,99.99
2018-12-27T05:30:38.116Z,99.99
2018-12-27T05:31:38.081Z,99.99
2018-12-27T05:32:38.045Z,99.99
2018-12-27T05:33:38.055Z,99.99
2018-12-27T05:34:38.003Z,99.99
2018-12-27T05:35:37.992Z,99.99
2018-12-27T05:36:37.937Z,99.99
2018-12-27T05:37:37.913Z,99.99
2018-12-27T05:38:37.905Z,99.99
2018-12-27T05:39:37.817Z,99.99
2018-12-27T05:40:37.872Z,99.99
2018-12-27T05:41:37.833Z,99.99
2018-12-27T05:42:37.929Z,99.99
2018-12-27T05:43:37.810Z,99.99
2018-12-27T05:44:37.784Z,99.99
2018-12-27T05:45:37.708Z,99.99
2018-12-27T05:46:37.689Z,99.99
2018-12-27T05:47:37.949Z,99.99
2018-12-27T05:48:37.649Z,99.99
2018-12-27T05:49:38.859Z,99.99
2018-12-27T05:50:37.595Z,99.99
2018-12-27T05:51:37.594Z,99.99
2018-12-27T05:52:37.513Z,99.99
2018-12-27T05:53:37.459Z,99.99
2018-12-27T05:54:37.472Z,99.99
2018-12-27T05:55:37.479Z,99.99
2018-12-27T05:56:37.440Z,99.99
2018-12-27T05:57:37.392Z,99.99
2018-12-27T05:58:37.390Z,99.99
2018-12-27T05:59:37.321Z,99.99
2018-12-27T06:00:37.327Z,99.99
2018-12-27T06:01:37.277Z,99.99
2018-12-27T06:02:37.203Z,99.99
2018-12-27T06:03:37.437Z,99.99
2018-12-27T06:04:37.222Z,99.99
2018-12-27T06:05:37.139Z,99.99
2018-12-27T06:06:37.122Z,99.99
2018-12-27T06:07:37.357Z,99.99
2018-12-27T06:08:37.076Z,99.99
2018-12-27T06:09:37.016Z,99.99
2018-12-27T06:10:37.029Z,99.99
2018-12-27T06:11:37.018Z,99.99
2018-12-27T06:12:36.985Z,99.99
2018-12-27T06:13:37.063Z,99.99
2018-12-27T06:14:36.957Z,99.99
2018-12-27T06:15:36.911Z,99.99
2018-12-27T06:16:36.898Z,99.99
2018-12-27T06:17:36.860Z,99.99
2018-12-27T06:18:36.826Z,99.99
2018-12-27T06:19:36.755Z,99.99
2018-12-27T06:20:36.797Z,99.99
2018-12-27T06:21:36.690Z,99.99
2018-12-27T06:22:36.676Z,99.99
2018-12-27T06:23:36.663Z,99.99
2018-12-27T06:24:36.665Z,99.99
2018-12-27T06:25:36.636Z,99.99
2018-12-27T06:26:36.579Z,99.99
2018-12-27T06:27:36.523Z,99.99
2018-12-27T06:28:36.761Z,99.99
2018-12-27T06:29:36.541Z,99.99
2018-12-27T06:30:36.522Z,99.99
2018-12-27T06:31:36.441Z,99.99
2018-12-27T06:32:36.381Z,99.99
2018-12-27T06:33:36.405Z,99.99
2018-12-27T06:34:41.287Z,99.99
2018-12-27T06:35:36.715Z,99.99
2018-12-27T06:36:36.377Z,99.99
2018-12-27T06:37:36.237Z,99.99
2018-12-27T06:38:36.184Z,99.99
2018-12-27T06:39:36.538Z,99.99
2018-12-27T06:40:36.199Z,99.99
2018-12-27T06:41:36.183Z,99.99
2018-12-27T06:42:36.143Z,99.99
2018-12-27T06:43:36.095Z,99.99
2018-12-27T06:44:36.080Z,99.99
2018-12-27T06:45:36.019Z,99.99
2018-12-27T06:46:36.046Z,99.99
2018-12-27T06:47:36.053Z,99.99
2018-12-27T06:48:36.001Z,99.99
2018-12-27T06:49:43.003Z,99.99
2018-12-27T06:50:35.923Z,99.99
2018-12-27T06:51:35.929Z,99.99
2018-12-27T06:52:35.837Z,99.99
2018-12-27T06:53:35.870Z,99.99
2018-12-27T06:54:35.822Z,99.99
2018-12-27T06:55:35.773Z,99.99
2018-12-27T06:56:35.772Z,99.99
2018-12-27T06:57:35.738Z,99.99
2018-12-27T06:58:37.899Z,99.99
2018-12-27T06:59:35.643Z,99.99
2018-12-27T07:00:35.627Z,99.99
2018-12-27T07:01:35.558Z,99.99
2018-12-27T07:02:35.553Z,99.99
2018-12-27T07:03:35.538Z,99.99
2018-12-27T07:04:35.494Z,99.99
2018-12-27T07:05:35.474Z,99.99
2018-12-27T07:06:35.920Z,99.99
2018-12-27T07:07:35.451Z,99.99
2018-12-27T07:08:35.375Z,99.99
2018-12-27T07:09:35.362Z,99.99
2018-12-27T07:10:35.393Z,99.99
2018-12-27T07:11:35.328Z,99.99
2018-12-27T07:12:35.269Z,99.99
2018-12-27T07:13:35.257Z,99.99
2018-12-27T07:14:35.258Z,99.99
2018-12-27T07:15:35.194Z,99.99
2018-12-27T07:16:35.193Z,99.99
2018-12-27T07:17:35.160Z,99.99
2018-12-27T07:18:35.078Z,99.99
2018-12-27T07:19:35.052Z,99.99
2018-12-27T07:20:35.238Z,99.99
2018-12-27T07:21:35.047Z,99.99
2018-12-27T07:22:35.045Z,99.99
2018-12-27T07:23:34.977Z,99.99
2018-12-27T07:24:34.970Z,99.99
2018-12-27T07:25:34.953Z,99.99
2018-12-27T07:26:34.945Z,99.99
2018-12-27T07:27:34.855Z,99.99
2018-12-27T07:28:34.890Z,99.99
2018-12-27T07:29:34.869Z,99.99
2018-12-27T07:30:34.757Z,99.99
2018-12-27T07:31:34.741Z,99.99
2018-12-27T07:32:34.717Z,99.99
2018-12-27T07:33:34.678Z,99.99
2018-12-27T07:34:34.707Z,99.99
2018-12-27T07:35:34.692Z,99.99
2018-12-27T07:36:34.607Z,99.99
2018-12-27T07:37:34.584Z,99.99
2018-12-27T07:38:34.594Z,99.99
2018-12-27T07:39:34.576Z,99.99
2018-12-27T07:40:34.535Z,99.99
2018-12-27T07:41:34.508Z,99.99
2018-12-27T07:42:34.418Z,99.99
2018-12-27T07:43:34.477Z,99.99
2018-12-27T07:44:34.441Z,99.99
2018-12-27T07:45:34.390Z,99.99
2018-12-27T07:46:34.393Z,99.99
2018-12-27T07:47:34.361Z,99.99
2018-12-27T07:48:34.294Z,99.99
2018-12-27T07:49:34.228Z,99.99
2018-12-27T07:50:34.219Z,99.99
2018-12-27T07:51:34.224Z,99.99
2018-12-27T07:52:34.360Z,99.99
2018-12-27T07:53:34.161Z,99.99
2018-12-27T07:54:34.160Z,99.99
2018-12-27T07:55:34.305Z,99.99
2018-12-27T07:56:34.070Z,99.99
2018-12-27T07:57:34.024Z,99.99
2018-12-27T07:58:34.021Z,99.99
2018-12-27T07:59:34.257Z,99.99
2018-12-27T08:00:33.907Z,99.99
2018-12-27T08:01:33.909Z,99.99
2018-12-27T08:02:33.649Z,99.99
2018-12-27T08:03:33.841Z,99.99
2018-12-27T08:04:34.431Z,99.99
2018-12-27T08:05:34.257Z,99.99
2018-12-27T08:06:37.741Z,99.99
2018-12-27T08:07:33.725Z,99.99
2018-12-27T08:08:33.698Z,99.99
2018-12-27T08:09:33.636Z,99.99
2018-12-27T08:10:33.587Z,99.99
2018-12-27T08:11:33.581Z,99.99
2018-12-27T08:12:33.362Z,99.99
2018-12-27T08:13:33.421Z,99.99
2018-12-27T08:14:33.650Z,99.99
2018-12-27T08:15:33.784Z,99.99
2018-12-27T08:16:33.522Z,99.99
2018-12-27T08:17:33.517Z,99.99
2018-12-27T08:18:33.347Z,99.99
2018-12-27T08:19:36.285Z,99.99
2018-12-27T08:20:33.339Z,99.99
2018-12-27T08:21:33.129Z,99.99
2018-12-27T08:22:33.102Z,99.99
2018-12-27T08:23:33.302Z,99.99
2018-12-27T08:24:33.023Z,99.99
2018-12-27T08:25:32.997Z,99.99
2018-12-27T08:26:32.968Z,99.99
2018-12-27T08:27:32.940Z,99.99
2018-12-27T08:28:32.914Z,99.99
2018-12-27T08:29:42.193Z,99.99
2018-12-27T08:31:26.631Z,99.99
2018-12-27T08:32:27.144Z,99.99
2018-12-27T08:34:19.868Z,99.99
2018-12-27T08:35:19.933Z,99.99
2018-12-27T08:37:13.816Z,99.99
2018-12-27T08:38:12.834Z,99.99
2018-12-27T08:40:07.076Z,99.99
2018-12-27T08:41:06.332Z,99.99
2018-12-27T08:42:59.874Z,99.99
2018-12-27T08:43:59.769Z,99.99
2018-12-27T08:45:53.754Z,99.99
2018-12-27T08:46:53.387Z,99.99
2018-12-27T08:48:47.855Z,99.99
2018-12-27T08:49:47.736Z,99.99
2018-12-27T08:51:41.153Z,99.99
2018-12-27T08:52:41.171Z,99.99
2018-12-27T08:54:34.603Z,99.99
2018-12-27T08:55:34.132Z,99.99
2018-12-27T08:57:27.747Z,99.99
2018-12-27T08:58:27.746Z,99.99
2018-12-27T09:00:20.770Z,99.99
2018-12-27T09:01:20.900Z,99.99
2018-12-27T09:03:15.421Z,99.99
2018-12-27T09:04:15.375Z,99.99
2018-12-27T09:06:09.664Z,99.99
2018-12-27T09:07:09.624Z,99.99
2018-12-27T09:09:02.870Z,99.99
2018-12-27T09:10:02.602Z,99.99
2018-12-27T09:11:56.477Z,99.99
2018-12-27T09:12:56.309Z,99.99
2018-12-27T09:14:51.242Z,99.99
2018-12-27T09:15:49.206Z,99.99
2018-12-27T09:17:42.925Z,99.99
2018-12-27T09:18:42.863Z,99.99
2018-12-27T09:20:36.219Z,99.99
2018-12-27T09:21:35.902Z,99.99
2018-12-27T09:23:29.611Z,99.99
2018-12-27T09:24:29.531Z,99.99
2018-12-27T09:26:23.329Z,99.99
2018-12-27T09:27:22.581Z,99.99
2018-12-27T09:29:16.259Z,99.99
2018-12-27T09:30:15.771Z,99.99
2018-12-27T09:32:14.563Z,99.99
2018-12-27T09:33:13.387Z,99.99
2018-12-27T09:34:13.993Z,99.99
2018-12-27T09:35:12.965Z,99.99
2018-12-27T09:36:13.145Z,99.99
2018-12-27T09:37:12.889Z,99.99
2018-12-27T09:38:12.883Z,99.99
2018-12-27T09:39:12.897Z,99.99
2018-12-27T09:40:14.069Z,99.99
2018-12-27T09:41:12.834Z,99.99
2018-12-27T09:42:12.751Z,99.99
2018-12-27T09:43:12.757Z,99.99
2018-12-27T09:44:12.716Z,99.99
2018-12-27T09:45:12.677Z,99.99
2018-12-27T09:46:12.643Z,99.99
2018-12-27T09:47:12.657Z,99.99
2018-12-27T09:48:12.589Z,99.99
2018-12-27T09:49:20.384Z,99.99
2018-12-27T09:51:07.317Z,99.99
2018-12-27T09:52:06.745Z,99.99
2018-12-27T09:54:00.214Z,99.99
2018-12-27T09:55:00.311Z,99.99
2018-12-27T09:56:54.634Z,99.99
2018-12-27T09:57:55.048Z,99.99
2018-12-27T09:59:50.714Z,99.99
2018-12-27T10:00:47.941Z,99.99
2018-12-27T10:02:42.251Z,99.99
2018-12-27T10:05:35.427Z,99.99
2018-12-27T10:06:35.644Z,99.99
2018-12-27T10:08:28.831Z,99.99
2018-12-27T10:09:28.495Z,99.99
2018-12-27T10:11:22.236Z,99.99
2018-12-27T10:12:21.824Z,99.99
2018-12-27T10:14:20.190Z,99.99
2018-12-27T10:15:21.315Z,99.99
2018-12-27T10:17:13.283Z,99.99
2018-12-27T10:18:12.604Z,99.99
2018-12-27T10:20:06.155Z,99.99
2018-12-27T10:21:07.214Z,99.99
2018-12-27T10:23:00.303Z,99.99
2018-12-27T10:23:59.765Z,99.99
2018-12-27T10:25:55.274Z,99.99
2018-12-27T10:26:53.514Z,99.99
2018-12-27T10:28:52.709Z,99.99
2018-12-27T10:29:53.023Z,99.99
2018-12-27T10:31:46.365Z,99.99
2018-12-27T10:32:46.030Z,99.99
2018-12-27T10:34:39.740Z,99.25
2018-12-27T10:35:41.311Z,99.15
2018-12-27T10:37:33.910Z,98.49
2018-12-27T10:38:33.655Z,97.73
2018-12-27T10:40:28.665Z,95.93
2018-12-27T10:41:28.162Z,95.36
2018-12-27T10:43:21.684Z,95.26
2018-12-27T10:44:21.431Z,95.36
2018-12-27T10:46:15.354Z,95.55
2018-12-27T10:47:14.424Z,95.26
2018-12-27T10:49:08.084Z,94.51
2018-12-27T10:50:07.818Z,94.13
2018-12-27T10:52:01.754Z,93.94
2018-12-27T10:53:01.402Z,93.94
2018-12-27T10:54:54.658Z,93.75
2018-12-27T10:55:54.883Z,93.65
2018-12-27T10:57:48.070Z,93.94
2018-12-27T10:58:48.058Z,93.18
2018-12-27T11:00:41.624Z,92.42
2018-12-27T11:01:41.614Z,92.61
2018-12-27T11:03:39.746Z,93.56
2018-12-27T11:04:39.736Z,93.27
2018-12-27T11:05:39.636Z,93.27
2018-12-27T11:06:39.617Z,92.80
2018-12-27T11:07:39.108Z,92.42
2018-12-27T11:08:39.089Z,92.23
2018-12-27T11:09:39.116Z,92.61
2018-12-27T11:10:39.038Z,92.80
2018-12-27T11:11:39.135Z,93.37
2018-12-27T11:12:39.309Z,93.46
2018-12-27T11:13:39.558Z,92.99
2018-12-27T11:14:39.379Z,92.23
2018-12-27T11:15:39.733Z,92.23
2018-12-27T11:16:38.895Z,92.04
2018-12-27T11:17:38.867Z,92.23
2018-12-27T11:18:38.829Z,91.28
2018-12-27T11:19:38.764Z,90.91
2018-12-27T11:20:38.739Z,90.34
2018-12-27T11:21:38.710Z,90.62
2018-12-27T11:22:38.752Z,91.38
2018-12-27T11:23:38.660Z,90.24
2018-12-27T11:24:38.650Z,90.24
2018-12-27T11:25:38.609Z,89.77
2018-12-27T11:26:38.628Z,90.15
2018-12-27T11:27:38.553Z,89.96
2018-12-27T11:28:38.531Z,90.53
2018-12-27T11:29:38.501Z,90.43
2018-12-27T11:30:38.479Z,90.91
2018-12-27T11:31:38.448Z,91.09
2018-12-27T11:32:38.421Z,91.19
2018-12-27T11:33:38.400Z,90.24
2018-12-27T11:34:38.368Z,90.15
2018-12-27T11:35:38.349Z,90.34
2018-12-27T11:36:38.317Z,90.62
2018-12-27T11:37:38.292Z,90.91
2018-12-27T11:38:38.283Z,91.57
2018-12-27T11:39:38.244Z,92.04
2018-12-27T11:40:38.231Z,92.04
2018-12-27T11:41:38.185Z,91.66
2018-12-27T11:42:38.202Z,91.95
2018-12-27T11:43:38.132Z,91.76
2018-12-27T11:44:38.109Z,91.57
2018-12-27T11:45:38.084Z,91.47
2018-12-27T11:46:38.053Z,91.95
2018-12-27T11:47:38.027Z,91.95
2018-12-27T11:48:38.003Z,92.71
2018-12-27T11:49:37.989Z,92.14
2018-12-27T11:50:37.947Z,92.42
2018-12-27T11:51:37.920Z,92.33
2018-12-27T11:52:37.972Z,92.23
2018-12-27T11:53:37.887Z,91.09
2018-12-27T11:54:37.845Z,92.04
2018-12-27T11:55:37.815Z,91.66
2018-12-27T11:56:38.415Z,91.57
2018-12-27T11:57:37.766Z,91.28
2018-12-27T11:58:37.737Z,90.81
2018-12-27T11:59:37.710Z,91.09
2018-12-27T12:00:37.721Z,91.38
2018-12-27T12:01:37.670Z,90.62
2018-12-27T12:02:37.639Z,91.19
2018-12-27T12:03:37.606Z,91.38
2018-12-27T12:04:37.579Z,91.57
2018-12-27T12:05:37.557Z,91.95
2018-12-27T12:06:37.549Z,92.42
2018-12-27T12:07:37.501Z,92.57
2018-12-27T12:08:37.475Z,92.28
2018-12-27T12:09:37.450Z,91.99
2018-12-27T12:10:37.432Z,91.71
2018-12-27T12:11:37.396Z,91.61
2018-12-27T12:12:37.374Z,92.18
2018-12-27T12:13:38.689Z,92.09
2018-12-27T12:14:37.317Z,91.99
2018-12-27T12:15:37.292Z,91.61
2018-12-27T12:16:37.267Z,91.14
2018-12-27T12:17:37.242Z,90.57
2018-12-27T12:18:37.214Z,90.76
2018-12-27T12:19:37.188Z,90.76
2018-12-27T12:20:37.171Z,90.29
2018-12-27T12:21:37.152Z,90.10
2018-12-27T12:22:37.111Z,90.19
2018-12-27T12:23:37.090Z,90.29
2018-12-27T12:24:37.059Z,89.81
2018-12-27T12:25:37.034Z,89.62
2018-12-27T12:26:37.014Z,89.06
2018-12-27T12:27:36.982Z,88.58
2018-12-27T12:28:36.957Z,88.87
2018-12-27T12:29:36.931Z,88.96
2018-12-27T12:30:36.905Z,89.15
2018-12-27T12:31:36.890Z,88.96
2018-12-27T12:32:36.856Z,88.87
2018-12-27T12:33:36.828Z,90.10
2018-12-27T12:34:36.800Z,89.81
2018-12-27T12:35:36.811Z,90.00
2018-12-27T12:36:36.752Z,89.62
2018-12-27T12:37:36.724Z,89.06
2018-12-27T12:38:36.699Z,88.29
2018-12-27T12:39:36.681Z,88.29
2018-12-27T12:40:36.648Z,88.39
2018-12-27T12:41:36.623Z,88.39
2018-12-27T12:42:36.601Z,88.39
2018-12-27T12:43:36.582Z,88.20
2018-12-27T12:44:36.545Z,88.58
2018-12-27T12:45:36.520Z,89.15
2018-12-27T12:46:36.493Z,89.06
2018-12-27T12:47:36.470Z,88.29
2018-12-27T12:48:36.453Z,88.68
2018-12-27T12:49:36.418Z,89.25
2018-12-27T12:50:36.391Z,88.87
2018-12-27T12:51:36.366Z,89.81
2018-12-27T12:52:36.342Z,89.25
2018-12-27T12:53:36.316Z,88.96
2018-12-27T12:54:36.291Z,88.68
2018-12-27T12:55:36.263Z,88.87
2018-12-27T12:56:36.238Z,88.96
2018-12-27T12:57:36.213Z,90.00
2018-12-27T12:58:36.188Z,89.34
2018-12-27T12:59:36.245Z,88.87
2018-12-27T13:00:36.138Z,88.96
2018-12-27T13:01:36.115Z,89.15
2018-12-27T13:02:36.140Z,89.62
2018-12-27T13:03:36.059Z,90.81
2018-12-27T13:04:36.096Z,91.19
2018-12-27T13:05:36.013Z,92.04
2018-12-27T13:06:35.986Z,92.90
2018-12-27T13:07:35.958Z,93.94
2018-12-27T13:08:35.934Z,92.80
2018-12-27T13:09:35.907Z,91.56
2018-12-27T13:10:35.926Z,90.90
2018-12-27T13:11:35.857Z,90.24
2018-12-27T13:12:35.834Z,89.95
2018-12-27T13:13:35.806Z,89.48
2018-12-27T13:14:35.779Z,88.91
2018-12-27T13:15:35.759Z,88.53
2018-12-27T13:16:35.730Z,89.00
2018-12-27T13:17:35.706Z,89.20
2018-12-27T13:18:35.679Z,89.00
2018-12-27T13:19:35.655Z,89.00
2018-12-27T13:20:35.632Z,89.20
2018-12-27T13:21:35.610Z,89.00
2018-12-27T13:22:35.580Z,89.29
2018-12-27T13:23:35.555Z,89.39
2018-12-27T13:24:35.529Z,89.10
2018-12-27T13:25:35.506Z,88.87
2018-12-27T13:26:35.477Z,89.20
2018-12-27T13:27:35.457Z,89.10
2018-12-27T13:28:35.432Z,89.10
2018-12-27T13:29:35.404Z,89.67
2018-12-27T13:30:35.378Z,90.24
2018-12-27T13:31:35.352Z,91.56
2018-12-27T13:32:35.333Z,90.24
2018-12-27T13:33:35.306Z,89.76
2018-12-27T13:34:35.277Z,89.76
2018-12-27T13:35:35.254Z,90.19
2018-12-27T13:36:35.230Z,89.72