createdAt,value
2023-04-25T00:00:27.125Z,85.27
2023-04-25T00:02:55.215Z,85.36
2023-04-25T00:05:26.557Z,85.35
2023-04-25T00:07:54.895Z,85.46
2023-04-25T00:10:23.333Z,85.47
2023-04-25T00:12:51.027Z,89.36
2023-04-25T00:15:19.022Z,88.64
2023-04-25T00:17:47.262Z,88.54
2023-04-25T00:20:15.069Z,87.74
2023-04-25T00:22:42.738Z,86.86
2023-04-25T00:25:10.516Z,87.03
2023-04-25T00:27:40.398Z,87.93
2023-04-25T00:30:10.661Z,87.16
2023-04-25T00:32:39.045Z,87.03
2023-04-25T00:35:09.077Z,86.63
2023-04-25T00:37:37.096Z,86.14
2023-04-25T00:40:07.477Z,85.88
2023-04-25T00:42:38.278Z,86.19
2023-04-25T00:45:10.436Z,86.00
2023-04-25T00:47:38.921Z,86.05
2023-04-25T00:50:07.764Z,86.03
2023-04-25T00:52:35.584Z,85.87
2023-04-25T00:55:03.335Z,85.70
2023-04-25T00:57:31.414Z,85.49
2023-04-25T00:59:59.206Z,89.12
2023-04-25T01:02:27.109Z,89.71
2023-04-25T01:04:55.756Z,88.97
2023-04-25T01:07:23.990Z,88.19
2023-04-25T01:09:52.896Z,87.35
2023-04-25T01:12:20.638Z,86.85
2023-04-25T01:14:48.452Z,86.76
2023-04-25T01:17:16.500Z,86.87
2023-04-25T01:19:49.512Z,86.89
2023-04-25T01:22:18.215Z,86.58
2023-04-25T01:24:46.403Z,86.24
2023-04-25T01:27:14.397Z,86.19
2023-04-25T01:29:42.776Z,85.81
2023-04-25T01:32:10.910Z,85.71
2023-04-25T01:34:39.236Z,86.41
2023-04-25T01:37:07.268Z,86.50
2023-04-25T01:39:35.625Z,86.20
2023-04-25T01:42:03.785Z,86.17
2023-04-25T01:44:32.316Z,86.14
2023-04-25T01:46:59.914Z,86.07
2023-04-25T01:49:27.753Z,86.05
2023-04-25T01:51:55.645Z,85.67
2023-04-25T01:54:23.300Z,86.22
2023-04-25T01:56:52.152Z,85.92
2023-04-25T01:59:23.426Z,86.02
2023-04-25T02:02:05.985Z,86.15
2023-04-25T02:04:35.683Z,85.71
2023-04-25T02:07:05.321Z,85.82
2023-04-25T02:09:45.497Z,85.77
2023-04-25T02:12:15.067Z,85.66
2023-04-25T02:15:16.051Z,85.64
2023-04-25T02:17:50.935Z,85.43
2023-04-25T02:20:22.881Z,85.80
2023-04-25T02:22:53.231Z,85.88
2023-04-25T02:25:22.203Z,86.00
2023-04-25T02:27:50.499Z,86.45
2023-04-25T02:30:19.126Z,86.29
2023-04-25T02:32:48.125Z,86.67
2023-04-25T02:35:15.914Z,86.72
2023-04-25T02:37:44.106Z,86.49
2023-04-25T02:40:12.222Z,86.50
2023-04-25T02:42:40.483Z,86.66
2023-04-25T02:45:10.094Z,86.35
2023-04-25T02:47:38.265Z,86.73
2023-04-25T02:50:06.914Z,87.03
2023-04-25T02:52:35.599Z,86.85
2023-04-25T02:55:12.023Z,86.83
2023-04-25T02:57:42.620Z,86.60
2023-04-25T03:00:15.622Z,86.19
2023-04-25T03:02:44.643Z,86.20
2023-04-25T03:05:12.287Z,85.81
2023-04-25T03:07:45.004Z,85.85
2023-04-25T03:10:15.435Z,85.55
2023-04-25T03:12:44.841Z,85.18
2023-04-25T03:15:13.746Z,84.95
2023-04-25T03:17:44.144Z,85.04
2023-04-25T03:20:13.135Z,84.70
2023-04-25T03:22:41.412Z,84.61
2023-04-25T03:25:09.793Z,84.94
2023-04-25T03:27:39.413Z,84.52
2023-04-25T03:30:09.316Z,84.76
2023-04-25T03:32:40.812Z,84.37
2023-04-25T03:35:11.289Z,84.78
2023-04-25T03:37:42.361Z,85.07
2023-04-25T03:40:12.737Z,85.00
2023-04-25T03:43:02.647Z,84.86
2023-04-25T03:45:31.128Z,85.01
2023-04-25T03:47:59.446Z,85.08
2023-04-25T03:50:31.630Z,85.11
2023-04-25T03:53:02.021Z,84.56
2023-04-25T03:55:36.480Z,84.46
2023-04-25T03:58:04.922Z,84.40
2023-04-25T04:00:33.186Z,84.10
2023-04-25T04:03:02.183Z,84.15
2023-04-25T04:05:31.358Z,83.99
2023-04-25T04:07:59.734Z,83.94
2023-04-25T04:10:28.069Z,83.74
2023-04-25T04:12:56.904Z,83.64
2023-04-25T04:15:24.879Z,83.70
2023-04-25T04:17:52.686Z,83.92
2023-04-25T04:20:20.348Z,83.97
2023-04-25T04:22:48.270Z,83.85
2023-04-25T04:25:17.543Z,84.01
2023-04-25T04:28:04.476Z,84.19
2023-04-25T04:30:42.742Z,84.10
2023-04-25T04:33:10.791Z,83.54
2023-04-25T04:35:39.557Z,83.06
2023-04-25T04:38:07.933Z,83.19
2023-04-25T04:40:37.361Z,83.48
2023-04-25T04:43:20.040Z,83.50
2023-04-25T04:46:04.795Z,83.45
2023-04-25T04:49:01.950Z,83.72
2023-04-25T04:51:48.245Z,83.83
2023-04-25T04:54:36.859Z,84.20
2023-04-25T04:57:34.191Z,84.92
2023-04-25T05:00:23.139Z,84.11
2023-04-25T05:03:13.597Z,84.17
2023-04-25T05:06:04.698Z,83.09
2023-04-25T05:08:48.713Z,83.04
2023-04-25T05:11:50.434Z,82.10
2023-04-25T05:14:30.105Z,81.90
2023-04-25T06:04:57.571Z,68.85
2023-04-25T06:07:27.241Z,68.72
2023-04-25T06:09:56.435Z,68.77
2023-04-25T06:12:24.159Z,67.62
2023-04-25T06:14:53.893Z,66.99
2023-04-25T06:17:21.752Z,69.20
2023-04-25T06:19:52.223Z,68.48
2023-04-25T06:22:20.519Z,68.31
2023-04-25T06:24:48.496Z,68.56
2023-04-25T06:27:17.182Z,68.98
2023-04-25T06:29:44.991Z,67.55
2023-04-25T06:32:12.755Z,68.66
2023-04-25T06:34:40.967Z,68.24
2023-04-25T06:37:08.881Z,67.58
2023-04-25T06:39:40.581Z,69.80
2023-04-25T06:42:09.603Z,69.21
2023-04-25T06:44:57.580Z,69.29
2023-04-25T06:47:26.588Z,68.74
2023-04-25T06:49:54.590Z,68.41
2023-04-25T06:52:22.820Z,66.95
2023-04-25T06:54:52.928Z,65.54
2023-04-25T06:57:38.617Z,67.37
2023-04-25T07:00:26.539Z,66.85
2023-04-25T07:02:55.212Z,65.73
2023-04-25T07:05:23.947Z,65.13
2023-04-25T07:07:54.724Z,64.82
2023-04-25T07:10:29.566Z,64.81
2023-04-25T07:12:59.346Z,65.03
2023-04-25T07:15:28.176Z,63.63
2023-04-25T07:17:56.461Z,62.71
2023-04-25T07:20:25.562Z,63.46
2023-04-25T07:22:53.689Z,63.74
2023-04-25T07:25:21.951Z,63.07
2023-04-25T07:27:50.958Z,63.07
2023-04-25T07:30:21.035Z,61.78
2023-04-25T07:32:49.040Z,60.99
2023-04-25T07:35:17.166Z,58.32
2023-04-25T07:37:46.159Z,58.00
2023-04-25T07:40:18.042Z,59.74
2023-04-25T07:42:50.202Z,59.95
2023-04-25T07:45:24.837Z,59.49
2023-04-25T07:47:53.298Z,60.01
2023-04-25T07:50:22.141Z,58.99
2023-04-25T07:52:50.235Z,58.73
2023-04-25T07:55:28.055Z,57.03
2023-04-25T08:00:34.497Z,56.81
2023-04-25T08:03:22.887Z,56.94
2023-04-25T08:05:51.603Z,56.93
2023-04-25T08:08:22.019Z,55.63
2023-04-25T08:10:50.299Z,55.48
2023-04-25T08:13:19.267Z,55.48
2023-04-25T08:15:47.240Z,54.08
2023-04-25T08:18:17.031Z,55.51
2023-04-25T08:20:46.424Z,56.31
2023-04-25T08:23:15.855Z,58.95
2023-04-25T08:26:01.864Z,57.88
2023-04-25T08:28:31.455Z,57.45
2023-04-25T08:31:01.792Z,57.70
2023-04-25T08:33:36.352Z,55.58
2023-04-25T08:36:38.433Z,55.81
2023-04-25T08:39:17.698Z,55.41
2023-04-25T08:42:00.118Z,56.35
2023-04-25T08:44:28.385Z,58.59
2023-04-25T08:46:56.383Z,57.01
2023-04-25T08:49:29.019Z,57.31
2023-04-25T08:51:57.104Z,57.20
2023-04-25T08:56:59.891Z,57.09
2023-04-25T08:59:29.430Z,56.63
2023-04-25T09:01:57.373Z,56.31
2023-04-25T09:04:25.914Z,58.18
2023-04-25T09:06:53.809Z,58.24
2023-04-25T09:09:22.974Z,56.67
2023-04-25T09:11:50.672Z,57.53
2023-04-25T09:14:33.374Z,57.19
2023-04-25T09:17:15.378Z,58.18
2023-04-25T11:31:22.822Z,45.77
2023-04-25T11:33:50.697Z,46.85
2023-04-25T11:36:18.422Z,46.71
2023-04-25T11:38:46.113Z,45.81
2023-04-25T11:41:13.725Z,45.56
2023-04-25T11:43:43.378Z,46.75
2023-04-25T11:46:11.468Z,44.91
2023-04-25T11:48:42.508Z,47.00
2023-04-25T11:51:10.107Z,46.14
2023-04-25T11:53:37.761Z,45.37
2023-04-25T11:56:11.024Z,45.91
2023-04-25T11:58:58.126Z,47.15
2023-04-25T12:01:37.677Z,47.16
2023-04-25T12:04:19.595Z,46.31
2023-04-25T12:06:49.146Z,46.24
2023-04-25T12:09:22.611Z,46.20
2023-04-25T12:11:59.172Z,46.73
2023-04-25T12:14:33.519Z,44.88
2023-04-25T12:17:03.193Z,45.18
2023-04-25T12:19:35.206Z,42.96
2023-04-25T12:22:04.239Z,43.93
2023-04-25T12:24:36.313Z,44.97
2023-04-25T12:27:07.227Z,44.89
2023-04-25T12:29:48.739Z,45.77
2023-04-25T12:32:18.203Z,46.36
2023-04-25T12:34:46.194Z,44.57
2023-04-25T12:52:35.810Z,47.05
2023-04-25T12:55:03.476Z,48.32
2023-04-25T12:57:30.930Z,47.96
2023-04-25T13:00:00.239Z,48.90
2023-04-25T13:02:27.994Z,48.64
2023-04-25T13:04:55.915Z,49.43
2023-04-25T13:07:23.370Z,47.51
2023-04-25T13:09:50.912Z,47.08
2023-04-25T13:12:18.495Z,46.44
2023-04-25T13:14:45.970Z,46.24
2023-04-25T13:17:13.465Z,45.56
2023-04-25T13:19:41.043Z,45.31
2023-04-25T13:22:08.733Z,45.49
2023-04-25T13:24:36.569Z,43.98
2023-04-25T13:27:04.417Z,44.57
2023-04-25T13:29:32.135Z,44.67
2023-04-25T13:31:59.605Z,45.06
2023-04-25T13:34:27.156Z,45.22
2023-04-25T13:36:54.589Z,46.79
2023-04-25T13:39:22.124Z,46.54
2023-04-25T13:41:49.647Z,46.20
2023-04-25T13:44:17.496Z,47.01
2023-04-25T13:46:47.487Z,47.68
2023-04-25T13:49:15.430Z,46.76
2023-04-25T13:51:43.630Z,47.59
2023-04-25T13:54:11.548Z,48.29
2023-04-25T13:56:39.599Z,47.66
2023-04-25T13:59:07.124Z,47.98
2023-04-25T14:01:36.690Z,48.20
2023-04-25T14:04:07.242Z,47.99
2023-04-25T14:06:34.857Z,47.06
2023-04-25T14:09:02.461Z,46.05
2023-04-25T14:11:31.549Z,45.47
2023-04-25T14:13:59.004Z,44.47
2023-04-25T14:16:26.580Z,44.60
2023-04-25T14:18:55.588Z,43.38
2023-04-25T14:21:23.006Z,43.08
2023-04-25T14:23:50.755Z,42.67
2023-04-25T14:26:18.347Z,42.42
2023-04-25T14:28:45.835Z,44.26
2023-04-25T14:31:13.278Z,43.64
2023-04-25T14:33:43.688Z,43.80
2023-04-25T14:36:12.147Z,43.63
2023-04-25T14:38:39.651Z,44.10
2023-04-25T14:41:07.242Z,44.78
2023-04-25T14:43:34.934Z,45.78
2023-04-25T14:46:03.196Z,44.97
2023-04-25T14:48:31.657Z,45.43
2023-04-25T14:50:59.200Z,46.77
2023-04-25T14:53:26.760Z,46.31
2023-04-25T14:55:54.937Z,47.14
2023-04-25T14:58:22.512Z,45.75
2023-04-25T15:00:50.019Z,43.87
2023-04-25T15:03:19.287Z,43.26
2023-04-25T15:05:46.985Z,42.01
2023-04-25T15:08:14.968Z,40.61
2023-04-25T15:10:42.528Z,41.45
2023-04-25T15:13:11.552Z,39.83
2023-04-25T15:15:39.137Z,40.99
2023-04-25T15:18:06.678Z,39.13
2023-04-25T15:20:35.280Z,39.87
2023-04-25T15:23:04.610Z,40.67
2023-04-25T15:25:32.909Z,39.81
2023-04-25T15:28:01.053Z,39.15
2023-04-25T15:30:28.715Z,38.48
2023-04-25T15:32:56.395Z,38.82
2023-04-25T15:35:23.893Z,39.61
2023-04-25T15:37:52.338Z,40.22
2023-04-25T15:40:19.826Z,40.85
2023-04-25T15:42:49.013Z,40.96
2023-04-25T15:45:17.987Z,41.68
2023-04-25T15:47:45.606Z,43.11
2023-04-25T15:50:13.477Z,44.14
2023-04-25T15:52:42.208Z,44.03
2023-04-25T15:55:10.143Z,42.45
2023-04-25T15:57:37.799Z,43.72
2023-04-25T16:00:11.143Z,43.90
2023-04-25T16:02:46.074Z,44.07
2023-04-25T16:05:14.841Z,45.55
2023-04-25T16:07:43.993Z,47.95
2023-04-25T16:10:11.859Z,49.08
2023-04-25T16:12:40.049Z,48.68
2023-04-25T16:15:08.007Z,49.14
2023-04-25T16:17:35.733Z,49.33
2023-04-25T16:20:09.903Z,49.88
2023-04-25T16:22:39.355Z,52.13
2023-04-25T16:25:07.403Z,52.06
2023-04-25T16:27:35.149Z,52.93
2023-04-25T16:30:02.903Z,54.10
2023-04-25T16:32:30.906Z,55.23
2023-04-25T16:34:58.911Z,55.93
2023-04-25T16:37:26.614Z,57.26
2023-04-25T16:39:54.211Z,58.43
2023-04-25T16:42:21.831Z,59.05
2023-04-25T16:44:49.304Z,60.91
2023-04-25T16:47:20.087Z,61.76
2023-04-25T16:49:48.200Z,62.03
2023-04-25T16:52:16.289Z,63.71
2023-04-25T16:54:43.974Z,64.32
2023-04-25T16:57:11.900Z,64.98
2023-04-25T16:59:39.681Z,65.57
2023-04-25T17:02:08.913Z,65.64
2023-04-25T17:04:36.972Z,65.55
2023-04-25T17:07:04.500Z,65.83
2023-04-25T17:09:33.017Z,66.40
2023-04-25T17:12:03.213Z,66.83
2023-04-25T17:14:32.676Z,66.89
2023-04-25T17:17:00.591Z,67.02
2023-04-25T17:19:28.817Z,67.94
2023-04-25T17:21:56.477Z,67.67
2023-04-25T17:24:24.547Z,68.14
2023-04-25T17:26:51.986Z,68.15
2023-04-25T17:29:19.836Z,69.05
2023-04-25T17:31:47.405Z,72.59
2023-04-25T17:34:18.175Z,71.99
2023-04-25T17:36:47.925Z,72.61
2023-04-25T17:39:17.730Z,71.50
2023-04-25T17:41:46.032Z,71.32
2023-04-25T17:44:13.980Z,71.50
2023-04-25T17:46:41.718Z,71.34
2023-04-25T17:49:10.807Z,71.53
2023-04-25T17:51:39.294Z,71.61
2023-04-25T17:54:07.075Z,72.20
2023-04-25T17:56:39.385Z,72.76
2023-04-25T17:59:07.708Z,72.88
2023-04-25T18:01:36.537Z,73.03
2023-04-25T18:04:05.495Z,73.88
2023-04-25T18:06:34.160Z,74.52
2023-04-25T18:09:03.106Z,73.96
2023-04-25T18:11:32.594Z,73.79
2023-04-25T18:14:02.070Z,73.72
2023-04-25T18:16:31.632Z,73.45
2023-04-25T18:19:13.085Z,73.58
2023-04-25T18:21:45.521Z,74.11
2023-04-25T18:24:14.156Z,73.99
2023-04-25T18:26:42.382Z,73.22
2023-04-25T18:29:12.092Z,72.74
2023-04-25T18:31:42.785Z,72.64
2023-04-25T18:34:10.976Z,71.86
2023-04-25T18:36:40.559Z,71.28
2023-04-25T18:39:21.547Z,72.13
2023-04-25T18:41:58.004Z,71.76
2023-04-25T18:44:28.409Z,71.24
2023-04-25T18:46:56.580Z,71.96
2023-04-25T18:49:24.253Z,71.33
2023-04-25T18:51:52.706Z,71.42
2023-04-25T18:54:21.564Z,73.00
2023-04-25T18:56:50.610Z,72.58
2023-04-25T18:59:18.903Z,72.88
2023-04-25T19:01:47.361Z,72.20
2023-04-25T19:04:15.387Z,72.62
2023-04-25T19:06:44.809Z,71.92
2023-04-25T19:09:13.620Z,73.12
2023-04-25T19:11:41.607Z,71.88
2023-04-25T19:14:09.236Z,72.14
2023-04-25T19:16:41.986Z,73.39
2023-04-25T19:19:11.102Z,73.13
2023-04-25T19:21:40.293Z,72.90
2023-04-25T19:24:09.078Z,73.13
2023-04-25T19:26:37.821Z,74.14
2023-04-25T19:29:06.753Z,73.44
2023-04-25T19:31:36.187Z,74.13
2023-04-25T19:34:08.130Z,74.19
2023-04-25T19:36:37.938Z,74.46
2023-04-25T19:39:07.678Z,74.43
2023-04-25T19:41:36.581Z,74.52
2023-04-25T19:44:08.703Z,74.52
2023-04-25T19:46:37.768Z,73.67
2023-04-25T19:49:09.102Z,74.05
2023-04-25T19:51:37.630Z,74.48
2023-04-25T19:54:05.613Z,74.23
2023-04-25T19:56:33.663Z,74.38
2023-04-25T19:59:01.477Z,74.17
2023-04-25T20:01:29.709Z,75.41
2023-04-25T20:03:57.323Z,75.78
2023-04-25T20:06:25.256Z,75.06
2023-04-25T20:08:53.663Z,75.23
2023-04-25T20:11:22.062Z,74.79
2023-04-25T20:13:50.454Z,74.62
2023-04-25T20:16:20.560Z,74.88
2023-04-25T20:18:49.204Z,76.30
2023-04-25T20:21:18.194Z,76.66
2023-04-25T20:23:46.394Z,76.14
2023-04-25T20:26:14.689Z,76.30
2023-04-25T20:28:42.264Z,77.05
2023-04-25T20:31:11.242Z,75.70
2023-04-25T20:33:39.591Z,76.24
2023-04-25T20:36:07.881Z,75.34
2023-04-25T20:38:35.732Z,75.08
2023-04-25T20:41:04.036Z,74.86
2023-04-25T20:43:33.977Z,74.65
2023-04-25T20:46:02.052Z,73.88
2023-04-25T20:48:30.418Z,73.18
2023-04-25T20:51:00.892Z,73.14
2023-04-25T20:53:29.212Z,73.21
2023-04-25T20:55:58.886Z,72.90
2023-04-25T20:58:27.344Z,72.27
2023-04-25T21:00:56.677Z,71.97
2023-04-25T21:03:26.647Z,71.84
2023-04-25T21:05:54.560Z,71.26
2023-04-25T21:08:22.727Z,71.46
2023-04-25T21:10:52.342Z,71.43
2023-04-25T21:13:22.962Z,71.95
2023-04-25T21:15:50.660Z,72.21
2023-04-25T21:18:18.316Z,73.59
2023-04-25T21:20:46.520Z,74.21
2023-04-25T21:23:14.368Z,75.03
2023-04-25T21:25:43.311Z,75.85
2023-04-25T21:28:13.186Z,76.13
2023-04-25T21:30:42.305Z,76.07
2023-04-25T21:33:10.294Z,75.45
2023-04-25T21:35:38.891Z,74.66
2023-04-25T21:38:07.852Z,75.24
2023-04-25T21:40:35.949Z,75.13
2023-04-25T21:43:03.784Z,74.76
2023-04-25T21:45:32.062Z,73.50
2023-04-25T21:48:00.174Z,73.08
2023-04-25T21:50:28.235Z,73.90
2023-04-25T21:52:59.088Z,75.10
2023-04-25T21:55:27.440Z,75.28
2023-04-25T21:57:55.249Z,75.00
2023-04-25T22:00:28.525Z,74.08
2023-04-25T22:02:58.089Z,73.49
2023-04-25T22:05:27.789Z,73.35
2023-04-25T22:07:57.308Z,73.54
2023-04-25T22:10:25.403Z,74.43
2023-04-25T22:12:53.197Z,74.52
2023-04-25T22:15:24.318Z,74.68
2023-04-25T22:17:52.743Z,75.15
2023-04-25T22:20:24.350Z,74.74
2023-04-25T22:22:52.291Z,76.30
2023-04-25T22:25:21.341Z,76.06
2023-04-25T22:27:49.631Z,75.21
2023-04-25T22:30:19.711Z,74.37
2023-04-25T22:32:48.849Z,74.26
2023-04-25T22:35:16.775Z,74.42
2023-04-25T22:37:45.175Z,74.79
2023-04-25T22:40:13.455Z,74.59
2023-04-25T22:42:42.497Z,74.49
2023-04-25T22:45:11.190Z,74.21
2023-04-25T22:47:39.972Z,74.55
2023-04-25T22:50:12.595Z,74.26
2023-04-25T22:52:42.688Z,74.88
2023-04-25T22:55:12.531Z,75.89
2023-04-25T22:57:40.732Z,76.32
2023-04-25T23:00:16.171Z,77.63
2023-04-25T23:02:46.431Z,77.70
2023-04-25T23:05:17.027Z,77.48
2023-04-25T23:07:47.535Z,77.69
2023-04-25T23:10:15.721Z,77.87
2023-04-25T23:12:44.215Z,77.88
2023-04-25T23:15:13.517Z,78.17
2023-04-25T23:17:42.379Z,78.12
2023-04-25T23:20:11.509Z,77.69
2023-04-25T23:22:39.792Z,76.82
2023-04-25T23:25:10.640Z,76.88
2023-04-25T23:27:39.316Z,76.41
2023-04-25T23:30:07.540Z,76.72
2023-04-25T23:32:37.383Z,76.82
2023-04-25T23:35:05.775Z,76.79
2023-04-25T23:37:35.155Z,77.33
2023-04-25T23:40:13.290Z,77.09
2023-04-25T23:42:42.907Z,76.85
2023-04-25T23:45:13.055Z,76.55
2023-04-25T23:47:41.834Z,76.10
2023-04-25T23:50:11.214Z,76.02
2023-04-25T23:52:39.593Z,75.87
2023-04-25T23:55:07.435Z,75.92
2023-04-25T23:57:36.673Z,75.80
