createdAt,value
2023-02-20T00:02:43.481Z,5.60
2023-02-20T00:07:45.650Z,6.88
2023-02-20T00:12:47.728Z,5.78
2023-02-20T00:17:50.181Z,5.60
2023-02-20T00:22:53.165Z,6.15
2023-02-20T00:27:56.588Z,5.25
2023-02-20T00:32:59.125Z,6.10
2023-02-20T00:38:01.266Z,5.95
2023-02-20T00:43:03.684Z,5.82
2023-02-20T00:48:06.217Z,5.57
2023-02-20T00:53:08.449Z,5.85
2023-02-20T00:58:10.637Z,5.95
2023-02-20T01:03:13.659Z,6.13
2023-02-20T01:08:15.761Z,6.35
2023-02-20T01:13:18.782Z,6.15
2023-02-20T01:18:21.033Z,6.10
2023-02-20T01:23:23.555Z,7.50
2023-02-20T01:28:25.904Z,7.05
2023-02-20T01:33:28.520Z,8.15
2023-02-20T01:38:30.798Z,9.02
2023-02-20T01:43:33.000Z,8.70
2023-02-20T01:48:35.137Z,9.90
2023-02-20T01:53:37.269Z,9.38
2023-02-20T01:58:45.700Z,8.65
2023-02-20T02:03:56.677Z,8.73
2023-02-20T02:09:03.272Z,8.27
2023-02-20T02:14:06.072Z,7.40
2023-02-20T02:19:46.873Z,7.38
2023-02-20T02:24:58.067Z,8.05
2023-02-20T02:30:18.449Z,7.63
2023-02-20T02:40:41.636Z,8.85
2023-02-20T02:45:55.543Z,8.43
2023-02-20T02:51:04.156Z,8.00
2023-02-20T02:56:21.900Z,8.30
2023-02-20T03:01:24.572Z,8.43
2023-02-20T03:06:34.781Z,8.25
2023-02-20T03:11:39.132Z,8.45
2023-02-20T03:16:48.855Z,8.55
2023-02-20T03:21:54.071Z,8.98
2023-02-20T03:26:58.215Z,8.98
2023-02-20T03:32:29.560Z,8.52
2023-02-20T03:37:54.589Z,8.73
2023-02-20T03:43:20.040Z,9.57
2023-02-20T03:48:39.814Z,8.63
2023-02-20T03:53:43.697Z,11.83
2023-02-20T03:58:52.067Z,9.05
2023-02-20T04:03:58.183Z,11.20
2023-02-20T04:09:07.537Z,11.68
2023-02-20T04:14:11.583Z,10.70
2023-02-20T04:19:14.176Z,10.32
2023-02-20T04:24:26.413Z,9.65
2023-02-20T04:29:29.205Z,9.43
2023-02-20T04:34:31.516Z,9.98
2023-02-20T04:39:33.648Z,9.77
2023-02-20T04:44:36.988Z,9.98
2023-02-20T04:49:39.142Z,8.30
2023-02-20T04:54:41.316Z,9.43
2023-02-20T04:59:43.925Z,9.20
2023-02-20T05:04:46.117Z,8.73
2023-02-20T05:09:48.237Z,9.20
2023-02-20T05:14:50.470Z,8.88
2023-02-20T05:19:52.665Z,10.38
2023-02-20T05:24:55.474Z,9.75
2023-02-20T05:29:59.880Z,10.25
2023-02-20T05:35:02.199Z,11.85
2023-02-20T05:40:06.118Z,14.30
2023-02-20T05:45:09.441Z,13.73
2023-02-20T05:50:11.630Z,14.70
2023-02-20T05:55:13.760Z,12.38
2023-02-20T06:00:16.313Z,14.57
2023-02-20T06:05:19.013Z,13.55
2023-02-20T06:10:21.401Z,14.35
2023-02-20T06:15:23.584Z,13.68
2023-02-20T06:20:25.792Z,14.07
2023-02-20T06:25:28.055Z,13.43
2023-02-20T06:30:30.238Z,13.30
2023-02-20T06:35:32.671Z,13.50
2023-02-20T06:40:34.940Z,14.88
2023-02-20T06:45:37.264Z,14.10
2023-02-20T06:50:39.810Z,14.38
2023-02-20T06:55:42.149Z,12.85
2023-02-20T07:00:44.496Z,10.00
2023-02-20T07:05:46.787Z,9.68
2023-02-20T07:10:48.952Z,9.27
2023-02-20T07:15:51.216Z,9.85
2023-02-20T07:20:55.442Z,10.45
2023-02-20T07:25:57.823Z,10.57
2023-02-20T07:30:59.968Z,12.23
2023-02-20T07:36:02.257Z,11.90
2023-02-20T07:41:05.488Z,11.63
2023-02-20T07:46:07.658Z,13.50
2023-02-20T07:51:09.850Z,13.38
2023-02-20T07:56:12.228Z,20.15
2023-02-20T08:01:15.182Z,15.60
2023-02-20T08:06:19.822Z,13.30
2023-02-20T08:11:23.958Z,13.05
2023-02-20T08:16:27.378Z,12.68
2023-02-20T08:21:29.700Z,10.88
2023-02-20T08:26:32.046Z,11.50
2023-02-20T08:31:34.250Z,10.45
2023-02-20T08:36:36.479Z,9.10
2023-02-20T08:41:46.359Z,10.32
2023-02-20T08:51:55.695Z,6.05
2023-02-20T08:56:57.908Z,5.63
2023-02-20T09:02:00.084Z,5.43
2023-02-20T09:07:02.545Z,6.00
2023-02-20T09:12:05.100Z,5.65
2023-02-20T09:17:07.386Z,5.40
2023-02-20T09:22:09.714Z,4.70
2023-02-20T09:27:12.012Z,5.03
2023-02-20T09:32:15.265Z,5.53
2023-02-20T09:37:17.523Z,4.70
2023-02-20T09:42:51.982Z,5.53
2023-02-20T09:48:01.581Z,5.20
2023-02-20T10:03:45.490Z,4.85
2023-02-20T10:08:52.001Z,4.50
2023-02-20T10:14:17.207Z,5.00
2023-02-20T10:19:28.225Z,4.57
2023-02-20T10:25:00.676Z,4.75
2023-02-20T10:30:05.926Z,4.70
2023-02-20T10:35:15.814Z,5.03
2023-02-20T10:40:24.825Z,5.10
2023-02-20T10:45:50.463Z,4.95
2023-02-20T10:51:13.796Z,4.43
2023-02-20T10:56:45.627Z,4.95
2023-02-20T11:01:52.814Z,4.60
2023-02-20T11:07:02.409Z,4.88
2023-02-20T11:12:05.059Z,4.03
2023-02-20T11:17:15.714Z,4.45
2023-02-20T11:22:19.810Z,4.32
2023-02-20T11:27:25.496Z,4.35
2023-02-20T11:32:45.428Z,3.97
2023-02-20T11:37:55.226Z,2.97
2023-02-20T11:43:19.737Z,2.55
2023-02-20T11:48:22.092Z,2.38
2023-02-20T11:53:32.727Z,2.38
2023-02-20T11:58:36.000Z,2.30
2023-02-20T12:03:38.257Z,3.03
2023-02-20T12:09:00.651Z,2.10
2023-02-20T12:14:12.339Z,2.63
2023-02-20T12:19:35.888Z,1.77
2023-02-20T12:24:54.785Z,2.15
2023-02-20T12:30:20.376Z,2.80
2023-02-20T12:35:32.332Z,2.38
2023-02-20T12:40:46.622Z,2.65
2023-02-20T12:45:54.719Z,2.78
2023-02-20T12:51:12.819Z,2.38
2023-02-20T12:56:32.871Z,2.50
2023-02-20T13:01:40.232Z,2.70
2023-02-20T13:07:28.909Z,2.33
2023-02-20T13:12:31.064Z,2.45
2023-02-20T13:17:47.783Z,2.30
2023-02-20T13:23:02.186Z,2.35
2023-02-20T13:28:13.543Z,3.75
2023-02-20T13:33:30.040Z,2.80
2023-02-20T13:38:32.898Z,2.85
2023-02-20T13:43:36.717Z,2.60
2023-02-20T13:48:44.876Z,2.38
2023-02-20T13:54:09.895Z,2.30
2023-02-20T13:59:18.209Z,2.90
2023-02-20T14:04:22.514Z,3.13
2023-02-20T14:09:32.898Z,3.50
2023-02-20T14:14:41.858Z,2.60
2023-02-20T14:25:01.758Z,2.33
2023-02-20T14:30:16.350Z,2.70
2023-02-20T14:35:56.747Z,2.40
2023-02-20T14:41:01.351Z,2.55
2023-02-20T14:46:08.824Z,2.42
2023-02-20T14:51:18.122Z,2.55
2023-02-20T14:56:20.984Z,2.50
2023-02-20T15:01:37.865Z,2.38
2023-02-20T15:06:43.059Z,2.25
2023-02-20T15:11:58.116Z,3.00
2023-02-20T15:17:21.296Z,3.97
2023-02-20T15:22:30.225Z,4.10
2023-02-20T15:32:36.462Z,4.30
2023-02-20T15:37:49.170Z,3.47
2023-02-20T15:42:57.498Z,3.88
2023-02-20T15:48:03.615Z,3.43
2023-02-20T15:53:06.587Z,3.90
2023-02-20T15:58:26.111Z,3.10
2023-02-20T16:03:41.894Z,2.97
2023-02-20T16:08:47.907Z,3.72
2023-02-20T16:13:55.404Z,3.53
2023-02-20T16:18:57.578Z,3.00
2023-02-20T16:23:59.733Z,3.65
2023-02-20T16:29:06.806Z,3.75
2023-02-20T16:34:20.194Z,3.67
2023-02-20T16:39:27.232Z,4.93
2023-02-20T16:44:29.730Z,5.88
2023-02-20T16:49:37.595Z,4.78
2023-02-20T16:54:39.834Z,5.05
2023-02-20T16:59:42.428Z,5.32
2023-02-20T17:04:44.931Z,5.68
2023-02-20T17:09:47.393Z,5.80
2023-02-20T17:14:49.779Z,5.88
2023-02-20T17:19:56.265Z,7.47
2023-02-20T17:24:59.305Z,6.90
2023-02-20T17:30:02.684Z,4.25
2023-02-20T17:35:06.032Z,5.00
2023-02-20T17:40:09.088Z,4.05
2023-02-20T17:45:11.364Z,6.90
2023-02-20T17:50:13.661Z,6.00
2023-02-20T17:55:20.977Z,5.45
2023-02-20T18:00:23.296Z,6.70
2023-02-20T18:05:25.470Z,8.43
2023-02-20T18:10:27.764Z,6.93
2023-02-20T18:15:34.660Z,8.50
2023-02-20T18:20:36.895Z,8.30
2023-02-20T18:25:40.922Z,7.07
2023-02-20T18:30:43.890Z,7.10
2023-02-20T18:35:50.633Z,9.05
2023-02-20T18:41:00.923Z,8.65
2023-02-20T18:46:03.231Z,8.75
2023-02-20T18:51:05.801Z,9.20
2023-02-20T18:56:13.623Z,17.88
2023-02-20T19:01:19.972Z,9.02
2023-02-20T19:12:01.298Z,11.43
2023-02-20T19:17:04.245Z,11.15
2023-02-20T19:22:06.490Z,11.82
2023-02-20T19:27:09.826Z,15.05
2023-02-20T19:32:12.480Z,12.95
2023-02-20T19:37:17.253Z,15.30
2023-02-20T19:42:19.650Z,17.90
2023-02-20T19:47:23.036Z,19.23
2023-02-20T19:52:25.474Z,21.70
2023-02-20T19:57:27.790Z,19.17
2023-02-20T20:02:30.088Z,23.73
2023-02-20T20:07:32.912Z,22.70
2023-02-20T20:12:47.841Z,17.70
2023-02-20T20:17:55.621Z,14.35
2023-02-20T20:23:05.953Z,12.07
2023-02-20T20:28:09.689Z,10.88
2023-02-20T20:33:11.934Z,14.60
2023-02-20T20:38:14.412Z,14.32
2023-02-20T20:43:17.106Z,13.95
2023-02-20T20:48:19.287Z,15.10
2023-02-20T20:53:21.633Z,17.08
2023-02-20T20:58:23.884Z,17.63
2023-02-20T21:03:26.821Z,16.95
2023-02-20T21:08:30.209Z,19.98
2023-02-20T21:13:32.435Z,13.73
2023-02-20T21:18:34.593Z,15.43
2023-02-20T21:23:36.755Z,15.27
2023-02-20T21:28:39.030Z,15.02
2023-02-20T21:33:41.693Z,14.48
2023-02-20T21:38:43.889Z,24.90
2023-02-20T21:44:04.723Z,14.13
2023-02-20T21:49:06.955Z,12.23
2023-02-20T21:54:09.311Z,14.10
2023-02-20T21:59:11.407Z,9.57
2023-02-20T22:04:14.874Z,8.77
2023-02-20T22:09:35.269Z,6.60
2023-02-20T22:20:16.565Z,8.97
2023-02-20T22:25:37.203Z,5.97
2023-02-20T22:30:57.917Z,6.68
2023-02-20T22:36:18.771Z,8.88
2023-02-20T22:41:40.184Z,7.32
2023-02-20T22:47:01.048Z,10.80
2023-02-20T22:52:21.780Z,11.73
2023-02-20T22:57:42.343Z,12.30
2023-02-20T23:03:02.652Z,10.65
2023-02-20T23:08:23.532Z,7.75
2023-02-20T23:13:45.253Z,7.30
2023-02-20T23:19:06.517Z,5.18
2023-02-20T23:24:27.255Z,4.40
2023-02-20T23:29:47.970Z,5.10
2023-02-20T23:35:08.688Z,6.70
2023-02-20T23:40:36.546Z,4.35
2023-02-20T23:45:57.691Z,5.30
2023-02-20T23:51:18.630Z,6.65
2023-02-20T23:56:39.733Z,5.95
