createdAt,value
2016-10-02T00:00:48.794Z,0
2016-10-02T00:01:48.491Z,0
2016-10-02T00:02:48.828Z,0
2016-10-02T00:03:48.857Z,0
2016-10-02T00:04:48.917Z,0
2016-10-02T00:05:49.209Z,0
2016-10-02T00:06:48.634Z,0
2016-10-02T00:07:48.990Z,0
2016-10-02T00:08:48.951Z,0
2016-10-02T00:09:49.266Z,0
2016-10-02T00:10:48.982Z,0
2016-10-02T00:11:49.411Z,0
2016-10-02T00:12:49.335Z,0
2016-10-02T00:13:49.468Z,0
2016-10-02T00:14:49.056Z,0
2016-10-02T00:15:49.438Z,0
2016-10-02T00:16:48.807Z,0
2016-10-02T00:17:49.168Z,0
2016-10-02T00:18:49.446Z,0
2016-10-02T00:19:49.258Z,0
2016-10-02T00:20:48.878Z,0
2016-10-02T00:21:48.893Z,0
2016-10-02T00:22:49.240Z,0
2016-10-02T00:23:49.228Z,0
2016-10-02T00:24:49.265Z,0
2016-10-02T00:25:48.965Z,0
2016-10-02T00:26:49.404Z,0
2016-10-02T00:27:49.675Z,0
2016-10-02T00:28:49.394Z,0
2016-10-02T00:29:49.665Z,0
2016-10-02T00:30:49.396Z,0
2016-10-02T00:31:49.702Z,0
2016-10-02T00:32:49.727Z,0
2016-10-02T00:33:49.141Z,0
2016-10-02T00:34:49.767Z,0
2016-10-02T00:35:49.569Z,0
2016-10-02T00:36:49.921Z,0
2016-10-02T00:37:49.860Z,0
2016-10-02T00:38:49.541Z,0
2016-10-02T00:39:49.603Z,0
2016-10-02T00:40:49.573Z,0
2016-10-02T00:41:49.318Z,0
2016-10-02T00:42:49.611Z,0
2016-10-02T00:43:49.431Z,0
2016-10-02T00:45:48.819Z,0
2016-10-02T00:46:49.388Z,0
2016-10-02T00:47:49.219Z,0
2016-10-02T00:48:50.029Z,0
2016-10-02T00:49:49.429Z,0
2016-10-02T00:50:50.184Z,0
2016-10-02T00:51:49.833Z,0
2016-10-02T00:52:49.251Z,0
2016-10-02T00:53:50.201Z,0
2016-10-02T00:54:50.161Z,0
2016-10-02T00:55:50.180Z,0
2016-10-02T00:56:49.900Z,0
2016-10-02T00:57:49.897Z,0
2016-10-02T00:58:49.579Z,0
2016-10-02T00:59:49.630Z,0
2016-10-02T01:00:49.649Z,0
2016-10-02T01:01:49.672Z,0
2016-10-02T01:02:50.298Z,0
2016-10-02T01:03:50.449Z,0
2016-10-02T01:04:50.351Z,0
2016-10-02T01:05:49.789Z,0
2016-10-02T01:07:50.179Z,0
2016-10-02T01:08:49.802Z,0
2016-10-02T01:09:50.451Z,0
2016-10-02T01:10:50.291Z,0
2016-10-02T01:11:49.854Z,0
2016-10-02T01:12:50.177Z,0
2016-10-02T01:13:49.882Z,0
2016-10-02T01:14:50.534Z,0
2016-10-02T01:15:50.526Z,0
2016-10-02T01:16:50.240Z,0
2016-10-02T01:21:49.531Z,0
2016-10-02T01:22:50.362Z,0
2016-10-02T01:23:50.082Z,0
2016-10-02T01:24:50.088Z,0
2016-10-02T01:25:50.741Z,0
2016-10-02T01:26:50.740Z,0
2016-10-02T01:27:50.841Z,0
2016-10-02T01:28:50.161Z,0
2016-10-02T01:29:50.498Z,0
2016-10-02T01:30:50.882Z,0
2016-10-02T01:31:50.319Z,0
2016-10-02T01:32:50.883Z,0
2016-10-02T01:33:50.885Z,0
2016-10-02T01:34:50.591Z,0
2016-10-02T01:36:50.627Z,0
2016-10-02T01:37:50.656Z,0
2016-10-02T01:38:50.373Z,0
2016-10-02T01:39:50.053Z,0
2016-10-02T01:40:50.101Z,0
2016-10-02T01:41:50.772Z,0
2016-10-02T01:42:50.722Z,0
2016-10-02T01:43:50.772Z,0
2016-10-02T01:44:50.789Z,0
2016-10-02T01:45:50.489Z,0
2016-10-02T01:46:50.503Z,0
2016-10-02T01:47:50.533Z,0
2016-10-02T01:48:50.549Z,0
2016-10-02T01:49:50.898Z,0
2016-10-02T01:50:50.578Z,0
2016-10-02T01:51:51.216Z,0
2016-10-02T01:52:50.939Z,0
2016-10-02T01:53:50.948Z,0
2016-10-02T01:54:50.956Z,0
2016-10-02T01:55:51.049Z,0
2016-10-02T01:56:51.009Z,0
2016-10-02T01:58:51.101Z,0
2016-10-02T01:59:51.051Z,0
2016-10-02T02:00:50.771Z,0
2016-10-02T02:01:50.789Z,0
2016-10-02T02:02:51.413Z,0
2016-10-02T02:03:51.557Z,0
2016-10-02T02:04:51.251Z,0
2016-10-02T02:05:50.556Z,0
2016-10-02T02:06:51.611Z,0
2016-10-02T02:07:51.573Z,0
2016-10-02T02:09:50.449Z,0
2016-10-02T02:10:51.269Z,0
2016-10-02T02:11:51.284Z,0
2016-10-02T02:12:51.609Z,0
2016-10-02T02:13:51.011Z,0
2016-10-02T02:16:51.408Z,0
2016-10-02T02:17:51.088Z,0
2016-10-02T02:18:51.719Z,0
2016-10-02T02:19:51.137Z,0
2016-10-02T02:20:51.889Z,0
2016-10-02T02:21:51.570Z,0
2016-10-02T02:22:51.537Z,0
2016-10-02T02:23:51.881Z,0
2016-10-02T02:24:51.529Z,0
2016-10-02T02:25:51.880Z,0
2016-10-02T02:26:50.950Z,0
2016-10-02T02:27:51.589Z,0
2016-10-02T02:28:51.927Z,0
2016-10-02T02:29:51.371Z,0
2016-10-02T02:30:51.956Z,0
2016-10-02T02:31:51.679Z,0
2016-10-02T02:32:51.381Z,0
2016-10-02T02:33:51.080Z,0
2016-10-02T02:34:51.728Z,0
2016-10-02T02:35:51.826Z,0
2016-10-02T02:40:50.987Z,0
2016-10-02T02:41:51.558Z,0
2016-10-02T02:42:51.876Z,0
2016-10-02T02:43:51.590Z,0
2016-10-02T02:44:51.959Z,0
2016-10-02T02:45:52.102Z,0
2016-10-02T02:46:51.728Z,0
2016-10-02T02:47:51.980Z,0
2016-10-02T02:48:51.986Z,0
2016-10-02T02:49:52.042Z,0
2016-10-02T02:50:52.101Z,0
2016-10-02T02:51:52.041Z,0
2016-10-02T02:52:52.378Z,0
2016-10-02T02:53:52.089Z,0
2016-10-02T02:54:52.411Z,0
2016-10-02T02:58:51.371Z,0
2016-10-02T02:59:52.205Z,0
2016-10-02T03:00:52.310Z,0
2016-10-02T03:01:51.930Z,0
2016-10-02T03:02:51.993Z,0
2016-10-02T03:03:52.331Z,0
2016-10-02T03:04:52.612Z,0
2016-10-02T03:05:52.308Z,0
2016-10-02T03:06:52.340Z,0
2016-10-02T03:07:51.748Z,0
2016-10-02T03:08:52.063Z,0
2016-10-02T03:09:52.391Z,0
2016-10-02T03:10:52.402Z,0
2016-10-02T03:11:52.531Z,0
2016-10-02T03:12:51.831Z,0
2016-10-02T03:13:52.527Z,0
2016-10-02T03:16:51.671Z,0
2016-10-02T03:17:52.262Z,0
2016-10-02T03:18:52.547Z,0
2016-10-02T03:19:52.569Z,0
2016-10-02T03:20:52.602Z,0
2016-10-02T03:21:52.310Z,0
2016-10-02T03:22:52.332Z,0
2016-10-02T03:23:52.986Z,0
2016-10-02T03:24:52.682Z,0
2016-10-02T03:25:52.692Z,0
2016-10-02T03:26:52.412Z,0
2016-10-02T03:27:52.119Z,0
2016-10-02T03:28:53.061Z,0
2016-10-02T03:29:53.064Z,0
2016-10-02T03:30:52.813Z,0
2016-10-02T03:31:52.186Z,0
2016-10-02T03:32:52.535Z,0
2016-10-02T03:33:52.831Z,0
2016-10-02T03:34:52.862Z,0
2016-10-02T03:35:52.893Z,0
2016-10-02T03:36:52.582Z,0
2016-10-02T03:37:52.918Z,0
2016-10-02T03:38:52.934Z,0
2016-10-02T03:39:52.720Z,0
2016-10-02T03:40:52.993Z,0
2016-10-02T03:41:52.739Z,0
2016-10-02T03:42:52.711Z,0
2016-10-02T03:43:53.023Z,0
2016-10-02T03:44:53.064Z,0
2016-10-02T03:45:52.746Z,0
2016-10-02T03:46:53.401Z,0
2016-10-02T03:47:53.112Z,0
2016-10-02T03:48:52.810Z,0
2016-10-02T03:49:53.171Z,0
2016-10-02T03:50:52.860Z,0
2016-10-02T03:51:53.187Z,0
2016-10-02T03:52:53.209Z,0
2016-10-02T03:53:52.924Z,0
2016-10-02T03:54:53.249Z,0
2016-10-02T03:55:53.260Z,0
2016-10-02T03:56:52.702Z,0
2016-10-02T03:57:53.292Z,0
2016-10-02T03:58:53.006Z,0
2016-10-02T03:59:53.032Z,0
2016-10-02T04:00:53.371Z,0
2016-10-02T04:01:53.067Z,0
2016-10-02T04:02:53.703Z,0
2016-10-02T04:03:53.422Z,0
2016-10-02T04:04:52.860Z,0
2016-10-02T04:05:53.141Z,0
2016-10-02T04:06:53.460Z,0
2016-10-02T04:07:52.871Z,0
2016-10-02T04:08:53.880Z,0
2016-10-02T04:09:53.631Z,0
2016-10-02T04:10:53.554Z,0
2016-10-02T04:11:53.899Z,0
2016-10-02T04:12:53.665Z,0
2016-10-02T04:13:52.980Z,0
2016-10-02T04:14:53.624Z,0
2016-10-02T04:15:53.722Z,0
2016-10-02T04:16:53.391Z,0
2016-10-02T04:17:53.993Z,0
2016-10-02T04:18:53.368Z,0
2016-10-02T04:19:53.489Z,0
2016-10-02T04:20:53.730Z,0
2016-10-02T04:21:53.480Z,0
2016-10-02T04:22:53.506Z,0
2016-10-02T04:23:53.779Z,0
2016-10-02T04:24:53.480Z,0
2016-10-02T04:25:53.819Z,0
2016-10-02T04:26:53.582Z,0
2016-10-02T04:27:53.980Z,0
2016-10-02T04:28:53.941Z,0
2016-10-02T04:29:53.968Z,0
2016-10-02T04:30:54.316Z,0
2016-10-02T04:31:53.984Z,0
2016-10-02T04:32:53.738Z,0
2016-10-02T04:33:54.281Z,0
2016-10-02T04:34:53.405Z,0
2016-10-02T04:35:54.331Z,0
2016-10-02T04:36:53.719Z,0
2016-10-02T04:37:54.345Z,0
2016-10-02T04:38:54.368Z,0
2016-10-02T04:39:53.854Z,0
2016-10-02T04:40:53.780Z,0
2016-10-02T04:41:54.130Z,0
2016-10-02T04:42:53.824Z,0
2016-10-02T04:43:54.191Z,0
2016-10-02T04:44:54.496Z,0
2016-10-02T04:45:54.191Z,0
2016-10-02T04:46:54.107Z,0
2016-10-02T04:47:54.219Z,0
2016-10-02T04:48:54.593Z,0
2016-10-02T04:49:53.945Z,0
2016-10-02T04:50:54.260Z,0
2016-10-02T04:53:54.203Z,4
2016-10-02T04:54:54.680Z,0
2016-10-02T04:55:54.401Z,4
2016-10-02T04:56:54.381Z,4
2016-10-02T04:57:54.448Z,4
2016-10-02T04:58:54.469Z,8
2016-10-02T04:59:54.150Z,8
2016-10-02T05:00:54.768Z,8
2016-10-02T05:01:54.471Z,12
2016-10-02T05:02:54.823Z,12
2016-10-02T05:03:54.252Z,12
2016-10-02T05:04:54.244Z,16
2016-10-02T05:05:54.544Z,16
2016-10-02T05:06:54.887Z,24
2016-10-02T05:07:54.970Z,28
2016-10-02T05:08:55.049Z,28
2016-10-02T05:09:54.626Z,36
2016-10-02T05:10:54.749Z,44
2016-10-02T05:11:54.664Z,48
2016-10-02T05:12:54.681Z,56
2016-10-02T05:13:55.012Z,64
2016-10-02T05:14:54.719Z,76
2016-10-02T05:15:55.046Z,88
2016-10-02T05:16:54.749Z,100
2016-10-02T05:17:55.071Z,112
2016-10-02T05:18:55.202Z,124
2016-10-02T05:19:54.191Z,140
2016-10-02T05:20:54.841Z,156
2016-10-02T05:21:54.850Z,172
2016-10-02T05:22:55.159Z,192
2016-10-02T05:23:54.572Z,212
2016-10-02T05:24:55.222Z,236
2016-10-02T05:25:54.909Z,256
2016-10-02T05:26:54.934Z,280
2016-10-02T05:27:54.966Z,304
2016-10-02T05:28:54.347Z,328
2016-10-02T05:29:54.662Z,352
2016-10-02T05:30:54.390Z,384
2016-10-02T05:31:55.018Z,412
2016-10-02T05:32:54.428Z,440
2016-10-02T05:33:55.308Z,472
2016-10-02T05:34:55.168Z,508
2016-10-02T05:35:55.040Z,540
2016-10-02T05:36:55.117Z,576
2016-10-02T05:37:55.128Z,612
2016-10-02T05:38:55.659Z,652
2016-10-02T05:39:55.373Z,692
2016-10-02T05:40:55.019Z,732
2016-10-02T05:41:54.572Z,768
2016-10-02T05:42:54.924Z,812
2016-10-02T05:43:55.081Z,852
2016-10-02T05:44:55.799Z,900
2016-10-02T05:45:55.727Z,948
2016-10-02T05:46:55.295Z,1000
2016-10-02T05:47:55.738Z,1060
2016-10-02T05:48:55.341Z,1116
2016-10-02T05:49:55.418Z,1168
2016-10-02T05:50:55.468Z,1244
2016-10-02T05:51:56.097Z,1332
2016-10-02T05:52:55.460Z,1400
2016-10-02T05:53:55.592Z,1468
2016-10-02T05:54:55.141Z,1524
2016-10-02T05:55:55.847Z,1564
2016-10-02T05:56:55.549Z,1624
2016-10-02T05:57:55.528Z,1708
2016-10-02T05:58:55.566Z,1780
2016-10-02T05:59:55.221Z,1860
2016-10-02T06:00:55.921Z,1916
2016-10-02T06:01:55.769Z,2000
2016-10-02T06:02:55.601Z,1988
2016-10-02T06:03:55.331Z,2132
2016-10-02T06:04:55.622Z,2288
2016-10-02T06:05:55.283Z,2452
2016-10-02T06:06:55.601Z,2648
2016-10-02T06:07:55.367Z,2916
2016-10-02T06:08:55.486Z,3376
2016-10-02T06:09:56.041Z,3788
2016-10-02T06:10:55.847Z,4056
2016-10-02T06:11:55.757Z,4360
2016-10-02T06:12:55.268Z,4452
2016-10-02T06:13:56.146Z,4964
2016-10-02T06:14:55.807Z,4972
2016-10-02T06:15:56.167Z,4936
2016-10-02T06:16:56.315Z,5236
2016-10-02T06:17:55.874Z,5368
2016-10-02T06:18:56.037Z,5516
2016-10-02T06:19:55.722Z,5692
2016-10-02T06:20:55.633Z,5956
2016-10-02T06:21:55.696Z,6416
2016-10-02T06:22:55.976Z,6816
2016-10-02T06:23:55.431Z,6812
2016-10-02T06:24:56.005Z,7076
2016-10-02T06:25:56.344Z,7508
2016-10-02T06:26:56.463Z,7860
2016-10-02T06:27:55.796Z,8716
2016-10-02T06:28:56.535Z,9520
2016-10-02T06:29:56.716Z,10652
2016-10-02T06:30:55.800Z,11252
2016-10-02T06:31:56.146Z,11488
2016-10-02T06:32:56.161Z,11208
2016-10-02T06:33:56.268Z,10608
2016-10-02T06:34:55.895Z,11064
2016-10-02T06:35:56.237Z,11680
2016-10-02T06:36:56.265Z,12736
2016-10-02T06:37:56.408Z,13312
2016-10-02T06:38:56.277Z,12864
2016-10-02T06:39:56.659Z,12512
2016-10-02T06:40:56.346Z,13216
2016-10-02T06:41:56.670Z,13952
2016-10-02T06:42:56.375Z,14016
2016-10-02T06:43:56.738Z,13472
2016-10-02T06:44:56.746Z,12032
2016-10-02T06:45:56.447Z,12800
2016-10-02T06:46:56.785Z,12384
2016-10-02T06:47:56.808Z,13536
2016-10-02T06:48:56.837Z,14656
2016-10-02T06:49:56.859Z,14912
2016-10-02T06:50:56.258Z,15328
2016-10-02T06:51:56.580Z,14976
2016-10-02T06:52:56.980Z,15232
2016-10-02T06:53:56.208Z,15424
2016-10-02T06:54:56.669Z,16032
2016-10-02T06:55:56.688Z,16096
2016-10-02T06:56:56.080Z,6480
2016-10-02T06:57:56.729Z,15232
2016-10-02T06:58:56.759Z,17152
2016-10-02T06:59:56.468Z,17280
2016-10-02T07:00:57.111Z,17216
2016-10-02T07:01:56.814Z,18880
2016-10-02T07:02:56.862Z,18112
2016-10-02T07:03:57.177Z,18656
2016-10-02T07:04:57.190Z,18752
2016-10-02T07:05:56.603Z,19168
2016-10-02T07:06:57.271Z,18752
2016-10-02T07:07:56.975Z,18624
2016-10-02T07:08:57.300Z,18624
2016-10-02T07:09:56.679Z,19040
2016-10-02T07:10:57.078Z,19296
2016-10-02T07:11:57.360Z,19264
2016-10-02T07:12:56.759Z,19520
2016-10-02T07:13:57.084Z,19712
2016-10-02T07:14:57.110Z,19872
2016-10-02T07:15:57.418Z,19296
2016-10-02T07:16:57.581Z,19360
2016-10-02T07:17:57.179Z,12524
2016-10-02T07:18:57.247Z,5628
2016-10-02T07:19:56.921Z,4596
2016-10-02T07:20:56.621Z,4456
2016-10-02T07:21:57.599Z,4396
2016-10-02T07:22:57.344Z,4372
2016-10-02T07:23:57.668Z,4336
2016-10-02T07:24:57.061Z,4388
2016-10-02T07:25:57.737Z,4368
2016-10-02T07:26:57.079Z,4304
2016-10-02T07:27:57.714Z,4316
2016-10-02T07:28:57.139Z,4312
2016-10-02T07:29:57.460Z,4324
2016-10-02T07:30:57.487Z,4300
2016-10-02T07:31:57.828Z,4260
2016-10-02T07:32:57.526Z,4276
2016-10-02T07:33:57.864Z,4264
2016-10-02T07:34:57.880Z,4284
2016-10-02T07:35:57.588Z,4324
2016-10-02T07:36:57.311Z,4300
2016-10-02T07:37:57.723Z,4280
2016-10-02T07:38:57.960Z,4248
2016-10-02T07:39:57.700Z,4300
2016-10-02T07:40:58.102Z,4304
2016-10-02T07:41:58.031Z,4320
2016-10-02T07:42:58.048Z,4296
2016-10-02T07:43:57.760Z,4320
2016-10-02T07:44:58.091Z,4344
2016-10-02T07:45:57.809Z,4344
2016-10-02T07:46:57.839Z,4312
2016-10-02T07:47:58.195Z,4340
2016-10-02T07:48:57.563Z,4352
2016-10-02T07:49:57.905Z,4316
2016-10-02T07:50:57.915Z,4316
2016-10-02T07:51:57.611Z,4300
2016-10-02T07:52:57.947Z,4288
2016-10-02T07:53:57.971Z,4276
2016-10-02T07:54:58.318Z,4300
2016-10-02T07:56:30.300Z,4276
2016-10-02T07:56:58.023Z,4256
2016-10-02T07:57:57.430Z,4272
2016-10-02T07:58:58.382Z,4276
2016-10-02T07:59:57.777Z,4244
2016-10-02T08:00:58.245Z,4232
2016-10-02T08:01:57.848Z,4228
2016-10-02T08:02:58.485Z,4216
2016-10-02T08:03:58.187Z,4176
2016-10-02T08:04:57.933Z,4188
2016-10-02T08:05:58.221Z,4156
2016-10-02T08:06:58.566Z,4180
2016-10-02T08:07:57.943Z,4188
2016-10-02T08:08:58.589Z,4216
2016-10-02T08:09:58.012Z,4220
2016-10-02T08:10:58.328Z,4216
2016-10-02T08:11:58.652Z,4184
2016-10-02T08:12:58.608Z,4212
2016-10-02T08:13:59.100Z,4244
2016-10-02T08:14:58.658Z,4232
2016-10-02T08:15:58.516Z,4240
2016-10-02T08:16:59.042Z,4236
2016-10-02T08:17:58.861Z,4248
2016-10-02T08:18:58.661Z,4272
2016-10-02T08:19:58.532Z,4272
2016-10-02T08:20:59.001Z,4248
2016-10-02T08:21:58.757Z,4260
2016-10-02T08:22:58.985Z,4244
2016-10-02T08:23:58.681Z,4252
2016-10-02T08:24:58.387Z,4248
2016-10-02T08:25:59.141Z,4248
2016-10-02T08:26:59.109Z,4196
2016-10-02T08:27:59.015Z,4200
2016-10-02T08:28:58.293Z,4176
2016-10-02T08:29:59.269Z,4204
2016-10-02T08:30:59.329Z,4212
2016-10-02T08:31:58.766Z,4216
2016-10-02T08:32:58.615Z,4232
2016-10-02T08:33:59.091Z,4240
2016-10-02T08:34:59.176Z,4228
2016-10-02T08:35:59.162Z,4204
2016-10-02T08:36:58.902Z,4220
2016-10-02T08:37:58.890Z,4224
2016-10-02T08:38:58.913Z,4244
2016-10-02T08:39:59.304Z,4240
2016-10-02T08:41:31.284Z,4272
2016-10-02T08:41:59.293Z,4280
2016-10-02T08:42:59.334Z,4268
2016-10-02T08:43:58.993Z,4268
2016-10-02T08:44:59.618Z,4308
2016-10-02T08:45:59.050Z,4300
2016-10-02T08:46:59.179Z,4252
2016-10-02T08:47:58.772Z,4248
2016-10-02T08:48:59.122Z,4252
2016-10-02T08:49:59.151Z,4252
2016-10-02T08:50:59.148Z,4240
2016-10-02T08:51:59.172Z,4340
2016-10-02T08:52:58.913Z,4256
2016-10-02T08:53:59.233Z,4208
2016-10-02T08:54:59.581Z,4212
2016-10-02T08:55:59.271Z,4236
2016-10-02T08:56:59.584Z,4228
2016-10-02T08:57:59.630Z,4264
2016-10-02T08:58:59.030Z,4268
2016-10-02T08:59:59.056Z,4240
2016-10-02T09:00:59.375Z,4280
2016-10-02T09:01:59.921Z,4352
2016-10-02T09:02:59.713Z,4340
2016-10-02T09:03:59.416Z,4320
2016-10-02T09:04:59.141Z,4292
2016-10-02T09:05:59.912Z,4300
2016-10-02T09:06:59.511Z,4316
2016-10-02T09:07:59.831Z,4404
2016-10-02T09:08:59.538Z,4324
2016-10-02T09:09:59.847Z,4276
2016-10-02T09:10:59.888Z,4320
2016-10-02T09:11:59.794Z,4284
2016-10-02T09:12:59.932Z,4300
2016-10-02T09:13:59.620Z,4380
2016-10-02T09:15:00.057Z,4336
2016-10-02T09:16:00.023Z,4224
2016-10-02T09:17:00.107Z,3944
2016-10-02T09:17:59.750Z,4548
2016-10-02T09:19:00.111Z,4400
2016-10-02T09:19:59.761Z,4560
2016-10-02T09:20:59.171Z,4320
2016-10-02T09:21:59.620Z,4260
2016-10-02T09:23:00.148Z,4340
2016-10-02T09:23:59.849Z,4364
2016-10-02T09:24:59.970Z,4236
2016-10-02T09:26:00.354Z,4220
2016-10-02T09:27:00.298Z,4148
2016-10-02T09:27:59.672Z,4240
2016-10-02T09:29:00.302Z,4324
2016-10-02T09:29:59.978Z,4264
2016-10-02T09:31:00.216Z,4308
2016-10-02T09:32:00.042Z,4252
2016-10-02T09:33:00.348Z,4312
2016-10-02T09:34:00.381Z,4296
2016-10-02T09:35:00.100Z,4280
2016-10-02T09:36:00.445Z,4364
2016-10-02T09:37:00.203Z,4344
2016-10-02T09:38:00.159Z,4500
2016-10-02T09:39:00.309Z,4648
2016-10-02T09:40:00.611Z,4620
2016-10-02T09:41:00.651Z,4576
2016-10-02T09:41:59.932Z,4608
2016-10-02T09:43:00.261Z,5132
2016-10-02T09:44:00.544Z,6092
2016-10-02T09:44:59.992Z,8712
2016-10-02T09:46:00.307Z,7152
2016-10-02T09:47:00.351Z,7576
2016-10-02T09:47:59.750Z,7532
2016-10-02T09:49:00.378Z,8744
2016-10-02T09:50:00.780Z,8240
2016-10-02T09:51:00.441Z,8804
2016-10-02T09:52:00.828Z,10364
2016-10-02T09:53:00.843Z,11556
2016-10-02T09:54:00.810Z,12848
2016-10-02T09:55:00.577Z,11604
2016-10-02T09:56:00.532Z,11820
2016-10-02T09:57:00.887Z,9856
2016-10-02T09:58:00.592Z,8804
2016-10-02T09:59:00.698Z,8776
2016-10-02T10:00:00.658Z,8692
2016-10-02T10:01:00.651Z,9972
2016-10-02T10:02:00.681Z,11844
2016-10-02T10:03:01.030Z,11584
2016-10-02T10:04:01.062Z,11060
2016-10-02T10:05:01.109Z,10964
2016-10-02T10:06:00.468Z,8920
2016-10-02T10:07:00.838Z,8456
2016-10-02T10:08:00.854Z,7368
2016-10-02T10:09:01.167Z,7316
2016-10-02T10:10:00.580Z,6932
2016-10-02T10:11:01.215Z,7604
2016-10-02T10:12:01.268Z,8776
2016-10-02T10:13:01.266Z,8924
2016-10-02T10:14:00.658Z,8372
2016-10-02T10:15:01.011Z,7928
2016-10-02T10:16:01.051Z,8992
2016-10-02T10:17:01.047Z,8996
2016-10-02T10:18:00.441Z,9076
2016-10-02T10:19:01.417Z,7228
2016-10-02T10:20:01.420Z,6180
2016-10-02T10:21:01.457Z,6076
2016-10-02T10:22:01.156Z,5868
2016-10-02T10:23:01.581Z,5704
2016-10-02T10:24:00.900Z,5424
2016-10-02T10:25:01.652Z,5376
2016-10-02T10:26:01.280Z,6080
2016-10-02T10:27:01.271Z,6668
2016-10-02T10:28:01.732Z,8024
2016-10-02T10:29:01.328Z,10652
2016-10-02T10:30:01.694Z,11504
2016-10-02T10:31:01.085Z,10820
2016-10-02T10:32:01.088Z,9932
2016-10-02T10:33:01.497Z,7764
2016-10-02T10:34:01.427Z,7048
2016-10-02T10:35:01.247Z,6320
2016-10-02T10:36:02.023Z,6104
2016-10-02T10:37:01.578Z,6316
2016-10-02T10:38:01.919Z,6576
2016-10-02T10:39:01.928Z,7188
2016-10-02T10:40:02.010Z,6600
2016-10-02T10:41:01.928Z,6016
2016-10-02T10:42:01.711Z,5736
2016-10-02T10:43:01.653Z,6416
2016-10-02T10:44:02.000Z,7004
2016-10-02T10:45:01.697Z,9616
2016-10-02T10:46:02.035Z,11420
2016-10-02T10:47:01.766Z,11064
2016-10-02T10:48:01.887Z,11228
2016-10-02T10:49:01.485Z,10572
2016-10-02T10:50:02.193Z,12180
2016-10-02T10:51:01.545Z,11988
2016-10-02T10:52:01.867Z,11740
2016-10-02T10:53:01.600Z,11164
2016-10-02T10:54:01.909Z,11104
2016-10-02T10:55:02.251Z,11624
2016-10-02T10:56:01.978Z,13300
2016-10-02T10:57:02.009Z,15184
2016-10-02T10:58:02.007Z,13532
2016-10-02T10:59:02.169Z,10640
2016-10-02T11:00:02.536Z,9816
2016-10-02T11:01:02.179Z,8756
2016-10-02T11:02:02.166Z,7432
2016-10-02T11:03:02.145Z,7808
2016-10-02T11:04:02.585Z,7816
2016-10-02T11:05:02.190Z,9232
2016-10-02T11:06:02.630Z,8788
2016-10-02T11:07:02.339Z,8864
2016-10-02T11:08:02.260Z,9664
2016-10-02T11:09:02.586Z,7600
2016-10-02T11:10:02.743Z,6792
2016-10-02T11:11:02.030Z,6360
2016-10-02T11:12:02.681Z,6368
2016-10-02T11:13:02.603Z,6060
2016-10-02T11:14:03.224Z,6092
2016-10-02T11:15:02.740Z,7032
2016-10-02T11:16:02.644Z,7876
2016-10-02T11:17:02.633Z,8196
2016-10-02T11:18:03.117Z,10436
2016-10-02T11:19:02.629Z,10780
2016-10-02T11:20:02.675Z,10500
2016-10-02T11:21:02.712Z,10332
2016-10-02T11:22:02.948Z,9872
2016-10-02T11:23:02.676Z,9740
2016-10-02T11:24:02.712Z,8844
2016-10-02T11:25:02.996Z,8708
2016-10-02T11:26:03.051Z,8576
2016-10-02T11:27:02.408Z,9632
2016-10-02T11:28:02.759Z,10288
2016-10-02T11:29:02.828Z,10884
2016-10-02T11:30:02.728Z,12944
2016-10-02T11:31:02.820Z,14324
2016-10-02T11:32:03.139Z,17088
2016-10-02T11:33:02.899Z,16480
2016-10-02T11:34:02.736Z,13944
2016-10-02T11:35:03.214Z,13332
2016-10-02T11:36:02.936Z,12020
2016-10-02T11:37:03.064Z,11284
2016-10-02T11:38:02.991Z,10132
2016-10-02T11:39:03.007Z,8884
2016-10-02T11:40:03.047Z,7948
2016-10-02T11:41:03.395Z,7032
2016-10-02T11:42:03.520Z,6452
2016-10-02T11:43:03.129Z,6124
2016-10-02T11:44:03.372Z,5800
2016-10-02T11:45:03.480Z,5632
2016-10-02T11:46:03.504Z,5804
2016-10-02T11:47:02.904Z,6292
2016-10-02T11:48:03.458Z,7056
2016-10-02T11:49:03.302Z,7704
2016-10-02T11:50:03.335Z,8396
2016-10-02T11:51:03.436Z,9512
2016-10-02T11:52:03.444Z,9912
2016-10-02T11:53:03.697Z,10580
2016-10-02T11:54:03.398Z,11244
2016-10-02T11:55:03.801Z,11340
2016-10-02T11:56:03.430Z,11260
2016-10-02T11:57:04.079Z,11056
2016-10-02T11:58:03.464Z,10812
2016-10-02T11:59:03.825Z,10480
2016-10-02T12:00:03.213Z,9920
2016-10-02T12:01:03.877Z,9392
2016-10-02T12:02:03.619Z,8884
2016-10-02T12:03:03.288Z,8948
2016-10-02T12:04:03.629Z,9304
2016-10-02T12:05:04.025Z,9992
2016-10-02T12:06:03.873Z,10708
2016-10-02T12:07:04.051Z,11312
2016-10-02T12:08:03.732Z,11300
2016-10-02T12:09:03.435Z,10588
2016-10-02T12:10:03.785Z,9684
2016-10-02T12:11:04.113Z,8924
2016-10-02T12:12:04.188Z,8244
2016-10-02T12:13:04.163Z,7056
2016-10-02T12:14:04.173Z,6580
2016-10-02T12:15:03.906Z,6300
2016-10-02T12:16:04.357Z,5644
2016-10-02T12:17:03.965Z,5448
2016-10-02T12:18:03.999Z,5240
2016-10-02T12:19:04.359Z,4724
2016-10-02T12:20:04.432Z,5492
2016-10-02T12:21:04.353Z,6080
2016-10-02T12:22:04.385Z,8048
2016-10-02T12:23:04.167Z,7588
2016-10-02T12:24:04.112Z,9520
2016-10-02T12:25:03.850Z,11484
2016-10-02T12:26:04.482Z,12496
2016-10-02T12:27:04.175Z,12760
2016-10-02T12:28:04.387Z,13024
2016-10-02T12:29:04.846Z,13156
2016-10-02T12:30:04.603Z,12944
2016-10-02T12:31:04.300Z,12424
2016-10-02T12:32:03.745Z,12036
2016-10-02T12:33:04.643Z,11836
2016-10-02T12:34:04.682Z,11784
2016-10-02T12:35:04.201Z,12064
2016-10-02T12:36:04.395Z,12352
2016-10-02T12:37:04.521Z,12652
2016-10-02T12:38:04.483Z,12496
2016-10-02T12:39:04.792Z,12268
2016-10-02T12:40:04.816Z,12784
2016-10-02T12:41:04.856Z,13772
2016-10-02T12:42:04.750Z,14568
2016-10-02T12:43:04.890Z,14212
2016-10-02T12:44:05.285Z,13088
2016-10-02T12:45:04.314Z,12088
2016-10-02T12:46:04.976Z,11244
2016-10-02T12:47:05.024Z,10536
2016-10-02T12:48:04.392Z,10000
2016-10-02T12:49:04.735Z,9364
2016-10-02T12:50:04.814Z,8728
2016-10-02T12:51:04.487Z,7408
2016-10-02T12:52:04.967Z,6844
2016-10-02T12:53:05.252Z,6668
2016-10-02T12:54:04.642Z,6884
2016-10-02T12:55:04.574Z,6680
2016-10-02T12:56:04.609Z,6560
2016-10-02T12:57:04.633Z,6356
2016-10-02T12:58:05.276Z,5876
2016-10-02T12:59:05.289Z,5180
2016-10-02T13:00:05.349Z,4448
2016-10-02T13:01:05.032Z,4244
2016-10-02T13:02:05.441Z,4380
2016-10-02T13:03:05.093Z,4320
2016-10-02T13:04:05.446Z,4240
2016-10-02T13:05:05.442Z,4212
2016-10-02T13:06:05.167Z,4576
2016-10-02T13:07:05.493Z,4920
2016-10-02T13:08:05.229Z,5152
2016-10-02T13:09:05.554Z,5184
2016-10-02T13:10:04.946Z,5156
2016-10-02T13:11:05.587Z,4892
2016-10-02T13:12:05.697Z,4528
2016-10-02T13:13:05.328Z,4052
2016-10-02T13:14:05.408Z,3564
2016-10-02T13:15:05.057Z,3288
2016-10-02T13:16:06.096Z,3076
2016-10-02T13:17:05.423Z,3004
2016-10-02T13:18:05.453Z,3140
2016-10-02T13:19:05.796Z,3616
2016-10-02T13:20:05.799Z,4296
2016-10-02T13:21:05.827Z,5224
2016-10-02T13:22:05.547Z,6240
2016-10-02T13:23:06.297Z,7788
2016-10-02T13:24:06.149Z,9632
2016-10-02T13:25:06.226Z,11188
2016-10-02T13:26:06.694Z,12420
2016-10-02T13:27:06.013Z,13180
2016-10-02T13:28:05.864Z,14056
2016-10-02T13:29:05.701Z,14352
2016-10-02T13:30:05.967Z,14416
2016-10-02T13:31:05.447Z,14072
2016-10-02T13:32:06.292Z,13220
2016-10-02T13:33:05.953Z,12148
2016-10-02T13:34:06.303Z,11064
2016-10-02T13:35:05.903Z,10420
2016-10-02T13:36:05.948Z,10660
2016-10-02T13:37:05.597Z,10740
2016-10-02T13:38:06.056Z,10376
2016-10-02T13:39:05.985Z,10184
2016-10-02T13:40:05.978Z,9848
2016-10-02T13:41:06.276Z,8800
2016-10-02T13:42:06.086Z,7860
2016-10-02T13:43:06.339Z,7648
2016-10-02T13:44:06.120Z,7964
2016-10-02T13:45:06.399Z,8548
2016-10-02T13:46:06.264Z,9432
2016-10-02T13:47:06.188Z,10308
2016-10-02T13:48:06.480Z,10632
2016-10-02T13:49:06.487Z,10376
2016-10-02T13:50:06.357Z,9612
2016-10-02T13:51:06.597Z,9776
2016-10-02T13:52:06.557Z,10616
2016-10-02T13:53:06.327Z,12080
2016-10-02T13:54:06.627Z,13584
2016-10-02T13:55:06.648Z,13256
2016-10-02T13:56:06.652Z,12160
2016-10-02T13:57:06.514Z,11384
2016-10-02T13:58:06.861Z,10788
2016-10-02T13:59:06.558Z,10816
2016-10-02T14:00:06.737Z,10852
2016-10-02T14:01:06.757Z,10028
2016-10-02T14:02:06.536Z,10428
2016-10-02T14:03:06.825Z,10220
2016-10-02T14:04:06.217Z,9908
2016-10-02T14:05:06.552Z,9440
2016-10-02T14:06:06.898Z,8536