createdAt,value
2018-06-27T00:01:33.656Z,16.50
2018-06-27T00:04:01.933Z,16.40
2018-06-27T00:06:29.504Z,16.30
2018-06-27T00:08:57.754Z,16.20
2018-06-27T00:11:25.202Z,16.20
2018-06-27T00:13:52.730Z,16.00
2018-06-27T00:16:20.939Z,15.50
2018-06-27T00:18:48.396Z,15.50
2018-06-27T00:21:15.861Z,15.70
2018-06-27T00:23:43.367Z,15.60
2018-06-27T00:26:10.834Z,15.60
2018-06-27T00:28:38.320Z,15.50
2018-06-27T00:31:06.559Z,15.80
2018-06-27T00:33:34.029Z,15.80
2018-06-27T00:36:01.496Z,15.50
2018-06-27T00:38:29.054Z,15.70
2018-06-27T00:40:56.613Z,15.60
2018-06-27T00:43:24.072Z,15.80
2018-06-27T00:45:51.569Z,16.20
2018-06-27T00:48:19.025Z,15.60
2018-06-27T00:50:47.288Z,15.30
2018-06-27T00:53:14.757Z,15.30
2018-06-27T00:55:42.314Z,15.40
2018-06-27T00:58:09.881Z,15.40
2018-06-27T01:00:37.345Z,15.70
2018-06-27T01:03:04.820Z,15.80
2018-06-27T01:05:33.068Z,15.20
2018-06-27T01:08:00.639Z,15.10
2018-06-27T01:10:28.221Z,15.10
2018-06-27T01:12:55.766Z,15.10
2018-06-27T01:15:23.228Z,15.10
2018-06-27T01:17:50.712Z,15.00
2018-06-27T01:20:18.255Z,15.20
2018-06-27T01:22:45.710Z,15.20
2018-06-27T01:25:13.866Z,15.40
2018-06-27T01:27:41.369Z,15.60
2018-06-27T01:30:08.830Z,15.40
2018-06-27T01:32:36.292Z,15.00
2018-06-27T01:35:03.771Z,15.10
2018-06-27T01:37:31.984Z,15.40
2018-06-27T01:40:00.214Z,14.90
2018-06-27T01:42:27.761Z,14.90
2018-06-27T01:44:55.326Z,14.90
2018-06-27T01:47:22.793Z,14.90
2018-06-27T01:49:50.352Z,15.10
2018-06-27T01:52:17.798Z,15.20
2018-06-27T01:54:45.298Z,15.00
2018-06-27T01:57:13.555Z,15.60
2018-06-27T01:59:41.141Z,15.60
2018-06-27T02:02:08.619Z,15.50
2018-06-27T02:04:36.868Z,15.30
2018-06-27T02:07:04.328Z,15.20
2018-06-27T02:09:31.793Z,15.30
2018-06-27T02:11:59.239Z,15.10
2018-06-27T02:14:26.698Z,15.10
2018-06-27T02:16:54.155Z,15.10
2018-06-27T02:19:21.621Z,14.90
2018-06-27T02:21:49.090Z,15.10
2018-06-27T02:24:16.543Z,14.90
2018-06-27T02:26:44.007Z,15.30
2018-06-27T02:29:11.471Z,15.20
2018-06-27T02:31:39.704Z,15.30
2018-06-27T02:34:07.943Z,15.00
2018-06-27T02:36:35.405Z,15.00
2018-06-27T02:39:02.865Z,15.10
2018-06-27T02:41:30.362Z,15.30
2018-06-27T02:43:58.616Z,14.80
2018-06-27T02:46:26.089Z,14.80
2018-06-27T02:48:53.631Z,14.80
2018-06-27T02:51:21.212Z,14.90
2018-06-27T02:53:48.673Z,14.80
2018-06-27T02:56:16.137Z,14.70
2018-06-27T02:58:43.604Z,15.00
2018-06-27T03:01:11.160Z,15.10
2018-06-27T03:03:38.725Z,14.90
2018-06-27T03:06:06.183Z,14.80
2018-06-27T03:08:33.640Z,15.00
2018-06-27T03:11:01.205Z,15.00
2018-06-27T03:13:28.772Z,15.00
2018-06-27T03:15:56.242Z,15.10
2018-06-27T03:18:23.712Z,15.20
2018-06-27T03:20:51.247Z,14.90
2018-06-27T03:23:18.716Z,14.80
2018-06-27T03:25:46.286Z,14.90
2018-06-27T03:28:15.248Z,14.90
2018-06-27T03:30:42.732Z,14.90
2018-06-27T03:33:10.182Z,15.10
2018-06-27T03:35:37.673Z,15.20
2018-06-27T03:38:05.502Z,15.10
2018-06-27T03:40:32.993Z,15.10
2018-06-27T03:43:00.562Z,15.10
2018-06-27T03:45:28.024Z,15.30
2018-06-27T03:47:56.135Z,15.20
2018-06-27T03:50:24.351Z,15.10
2018-06-27T03:52:51.811Z,15.00
2018-06-27T03:55:19.273Z,15.00
2018-06-27T03:57:46.771Z,14.80
2018-06-27T04:00:14.241Z,15.00
2018-06-27T04:02:41.789Z,15.20
2018-06-27T04:05:09.257Z,15.10
2018-06-27T04:07:36.725Z,15.00
2018-06-27T04:10:04.186Z,14.90
2018-06-27T04:12:31.766Z,15.00
2018-06-27T04:14:59.219Z,15.30
2018-06-27T04:17:26.680Z,15.20
2018-06-27T04:19:54.229Z,15.10
2018-06-27T04:22:21.693Z,15.00
2018-06-27T04:24:49.307Z,15.00
2018-06-27T04:27:16.747Z,15.20
2018-06-27T04:29:45.004Z,15.10
2018-06-27T04:32:13.957Z,14.80
2018-06-27T04:34:41.452Z,14.80
2018-06-27T04:37:08.923Z,14.90
2018-06-27T04:39:36.488Z,15.00
2018-06-27T04:42:03.941Z,15.10
2018-06-27T04:44:32.056Z,15.10
2018-06-27T04:47:00.290Z,15.10
2018-06-27T04:49:27.831Z,15.10
2018-06-27T04:51:55.232Z,15.20
2018-06-27T04:54:22.719Z,15.10
2018-06-27T04:56:50.940Z,15.10
2018-06-27T04:59:18.392Z,14.70
2018-06-27T05:01:45.889Z,14.60
2018-06-27T05:04:13.330Z,14.70
2018-06-27T05:06:40.801Z,14.70
2018-06-27T05:09:08.259Z,14.40
2018-06-27T05:11:35.797Z,14.70
2018-06-27T05:14:03.191Z,15.00
2018-06-27T05:16:30.656Z,14.90
2018-06-27T05:18:58.277Z,15.00
2018-06-27T05:21:25.729Z,15.00
2018-06-27T05:23:53.767Z,15.70
2018-06-27T05:26:21.223Z,15.40
2018-06-27T05:28:48.688Z,15.40
2018-06-27T05:31:16.239Z,15.10
2018-06-27T05:33:43.691Z,14.90
2018-06-27T05:36:11.169Z,14.90
2018-06-27T05:38:38.742Z,15.10
2018-06-27T05:41:06.221Z,15.20
2018-06-27T05:43:34.453Z,15.40
2018-06-27T05:46:01.932Z,15.40
2018-06-27T05:48:29.405Z,15.20
2018-06-27T05:50:56.871Z,15.30
2018-06-27T05:53:24.338Z,15.40
2018-06-27T05:55:51.793Z,15.40
2018-06-27T05:58:19.381Z,15.80
2018-06-27T06:00:46.807Z,15.60
2018-06-27T06:03:14.262Z,15.30
2018-06-27T06:05:41.837Z,15.30
2018-06-27T06:08:09.293Z,15.40
2018-06-27T06:10:36.855Z,15.30
2018-06-27T06:13:04.321Z,15.10
2018-06-27T06:15:31.782Z,15.20
2018-06-27T06:17:59.262Z,15.40
2018-06-27T06:20:26.724Z,15.20
2018-06-27T06:22:54.172Z,15.20
2018-06-27T06:25:21.692Z,15.20
2018-06-27T06:27:49.101Z,15.50
2018-06-27T06:30:17.320Z,15.50
2018-06-27T06:32:44.783Z,15.50
2018-06-27T06:35:12.307Z,15.40
2018-06-27T06:37:39.860Z,15.30
2018-06-27T06:40:07.314Z,15.10
2018-06-27T06:42:34.770Z,15.40
2018-06-27T06:45:02.265Z,15.40
2018-06-27T06:47:29.822Z,15.50
2018-06-27T06:49:57.380Z,15.60
2018-06-27T06:52:26.414Z,15.60
2018-06-27T06:54:54.628Z,15.60
2018-06-27T06:57:22.090Z,15.50
2018-06-27T06:59:49.637Z,15.50
2018-06-27T07:02:17.141Z,15.60
2018-06-27T07:04:44.606Z,15.30
2018-06-27T07:07:12.083Z,15.30
2018-06-27T07:09:39.632Z,15.20
2018-06-27T07:12:07.118Z,15.50
2018-06-27T07:14:35.360Z,15.50
2018-06-27T07:17:02.812Z,15.50
2018-06-27T07:19:30.275Z,15.50
2018-06-27T07:21:57.739Z,15.60
2018-06-27T07:24:25.279Z,15.60
2018-06-27T07:26:52.789Z,15.70
2018-06-27T07:29:20.248Z,15.80
2018-06-27T07:31:47.725Z,15.70
2018-06-27T07:34:15.209Z,15.70
2018-06-27T07:36:43.441Z,15.60
2018-06-27T07:39:10.911Z,15.70
2018-06-27T07:41:38.383Z,15.70
2018-06-27T07:44:05.932Z,15.70
2018-06-27T07:46:33.405Z,15.60
2018-06-27T07:49:00.979Z,15.70
2018-06-27T07:51:28.439Z,15.70
2018-06-27T07:53:55.988Z,15.60
2018-06-27T07:56:24.229Z,15.60
2018-06-27T07:58:52.537Z,15.60
2018-06-27T08:01:20.321Z,15.70
2018-06-27T08:03:47.788Z,15.70
2018-06-27T08:06:15.264Z,15.60
2018-06-27T08:08:42.721Z,15.70
2018-06-27T08:11:10.963Z,15.70
2018-06-27T08:13:38.424Z,15.70
2018-06-27T08:16:05.903Z,15.80
2018-06-27T08:18:33.365Z,15.80
2018-06-27T08:21:00.833Z,15.80
2018-06-27T08:23:28.284Z,15.90
2018-06-27T08:25:55.749Z,15.80
2018-06-27T08:28:23.339Z,15.70
2018-06-27T08:30:51.572Z,16.00
2018-06-27T08:33:19.038Z,16.00
2018-06-27T08:35:46.504Z,16.00
2018-06-27T08:38:14.013Z,16.10
2018-06-27T08:40:41.451Z,16.40
2018-06-27T08:43:08.932Z,16.50
2018-06-27T08:45:37.191Z,16.50
2018-06-27T08:48:05.425Z,16.30
2018-06-27T08:50:32.892Z,16.30
2018-06-27T08:53:00.388Z,16.30
2018-06-27T08:55:27.859Z,16.20
2018-06-27T08:57:55.304Z,16.40
2018-06-27T09:00:22.777Z,16.60
2018-06-27T09:02:50.231Z,16.60
2018-06-27T09:05:17.803Z,16.40
2018-06-27T09:07:45.374Z,16.40
2018-06-27T09:10:12.720Z,16.40
2018-06-27T09:12:40.294Z,16.40
2018-06-27T09:15:07.749Z,16.40
2018-06-27T09:17:35.228Z,16.50
2018-06-27T09:20:02.689Z,16.40
2018-06-27T09:22:30.300Z,16.60
2018-06-27T09:24:57.759Z,16.70
2018-06-27T09:27:25.221Z,16.70
2018-06-27T09:29:52.730Z,16.60
2018-06-27T09:32:20.305Z,16.60
2018-06-27T09:34:47.760Z,16.60
2018-06-27T09:37:15.218Z,16.70
2018-06-27T09:39:42.781Z,16.60
2018-06-27T09:42:10.251Z,16.50
2018-06-27T09:44:37.715Z,16.50
2018-06-27T09:47:05.261Z,16.60
2018-06-27T09:49:32.727Z,16.60
2018-06-27T09:52:00.201Z,16.80
2018-06-27T09:54:27.671Z,17.00
2018-06-27T09:56:55.147Z,17.10
2018-06-27T09:59:23.366Z,17.00
2018-06-27T10:01:50.964Z,17.00
2018-06-27T10:04:18.432Z,17.10
2018-06-27T10:06:45.886Z,17.10
2018-06-27T10:09:13.357Z,17.10
2018-06-27T10:11:40.833Z,17.00
2018-06-27T10:14:08.367Z,17.10
2018-06-27T10:16:36.000Z,17.30
2018-06-27T10:19:03.462Z,17.20
2018-06-27T10:21:30.933Z,17.30
2018-06-27T10:23:58.388Z,17.40
2018-06-27T10:26:25.858Z,17.50
2018-06-27T10:28:53.334Z,17.80
2018-06-27T10:31:20.792Z,17.90
2018-06-27T10:33:48.382Z,17.60
2018-06-27T10:36:15.974Z,17.50
2018-06-27T10:38:43.502Z,17.60
2018-06-27T10:41:10.964Z,17.90
2018-06-27T10:43:38.531Z,18.00
2018-06-27T10:46:05.997Z,18.10
2018-06-27T10:48:33.448Z,18.30
2018-06-27T10:51:01.013Z,18.20
2018-06-27T10:53:28.467Z,18.30
2018-06-27T10:55:56.040Z,18.30
2018-06-27T10:58:23.516Z,18.30
2018-06-27T11:00:50.977Z,18.40
2018-06-27T11:03:18.427Z,18.60
2018-06-27T11:05:45.896Z,18.70
2018-06-27T11:08:13.363Z,18.70
2018-06-27T11:10:40.908Z,18.70
2018-06-27T11:13:08.370Z,18.90
2018-06-27T11:15:35.826Z,19.00
2018-06-27T11:18:03.776Z,19.10
2018-06-27T11:20:31.275Z,19.00
2018-06-27T11:22:58.849Z,18.90
2018-06-27T11:25:27.845Z,19.10
2018-06-27T11:27:55.298Z,19.10
2018-06-27T11:30:22.855Z,19.10
2018-06-27T11:32:50.499Z,19.10
2018-06-27T11:35:17.896Z,19.10
2018-06-27T11:37:45.377Z,19.20
2018-06-27T11:40:12.817Z,19.20
2018-06-27T11:42:40.300Z,19.50
2018-06-27T11:45:08.559Z,19.80
2018-06-27T11:47:36.033Z,19.70
2018-06-27T11:50:04.271Z,20.20
2018-06-27T11:52:31.762Z,20.10
2018-06-27T11:54:59.233Z,20.00
2018-06-27T11:57:26.780Z,20.00
2018-06-27T11:59:54.252Z,20.00
2018-06-27T12:02:21.720Z,19.80
2018-06-27T12:04:49.179Z,19.80
2018-06-27T12:07:16.628Z,20.00
2018-06-27T12:09:44.104Z,20.00
2018-06-27T12:12:13.073Z,20.00
2018-06-27T12:14:40.562Z,20.00
2018-06-27T12:17:08.028Z,20.20
2018-06-27T12:19:37.005Z,20.60
2018-06-27T12:22:04.592Z,20.60
2018-06-27T12:24:34.248Z,21.00
2018-06-27T12:27:01.713Z,21.00
2018-06-27T12:29:29.162Z,21.10
2018-06-27T12:31:56.631Z,21.00
2018-06-27T12:34:24.137Z,20.90
2018-06-27T12:36:51.642Z,21.10
2018-06-27T12:39:19.860Z,21.20
2018-06-27T12:41:47.341Z,21.20
2018-06-27T12:44:14.824Z,21.00
2018-06-27T12:46:42.320Z,21.00
2018-06-27T12:49:09.780Z,21.10
2018-06-27T12:51:37.288Z,21.10
2018-06-27T12:54:04.761Z,21.40
2018-06-27T12:56:32.221Z,21.30
2018-06-27T12:58:59.694Z,21.40
2018-06-27T13:01:28.679Z,21.50
2018-06-27T13:03:56.160Z,21.50
2018-06-27T13:06:24.396Z,21.90
2018-06-27T13:08:51.962Z,21.90
2018-06-27T13:11:19.405Z,21.70
2018-06-27T13:13:46.879Z,21.70
2018-06-27T13:16:14.361Z,21.80
2018-06-27T13:18:41.838Z,21.60
2018-06-27T13:21:09.335Z,21.80
2018-06-27T13:23:37.548Z,22.10
2018-06-27T13:26:05.042Z,22.10
2018-06-27T13:28:32.524Z,22.00
2018-06-27T13:31:00.649Z,22.00
2018-06-27T13:33:28.092Z,22.00
2018-06-27T13:35:55.553Z,22.00
2018-06-27T13:38:23.028Z,22.00
2018-06-27T13:40:50.498Z,21.90
2018-06-27T13:43:17.982Z,22.10
2018-06-27T13:45:45.443Z,22.00
2018-06-27T13:48:12.903Z,22.20
2018-06-27T13:50:40.475Z,22.50
2018-06-27T13:53:07.932Z,22.30
2018-06-27T13:55:35.498Z,22.30
2018-06-27T13:58:02.961Z,22.30
2018-06-27T14:00:30.430Z,22.30
2018-06-27T14:02:57.959Z,22.30
2018-06-27T14:05:25.424Z,22.30
2018-06-27T14:07:52.904Z,22.30
2018-06-27T14:10:20.372Z,22.40
2018-06-27T14:12:47.865Z,22.50
2018-06-27T14:15:16.075Z,22.70
2018-06-27T14:17:43.539Z,22.60
2018-06-27T14:20:11.042Z,22.90
2018-06-27T14:22:38.497Z,23.10
2018-06-27T14:25:06.016Z,23.00
2018-06-27T14:27:33.468Z,23.00
2018-06-27T14:30:01.698Z,23.20
2018-06-27T14:32:29.173Z,23.20
2018-06-27T14:34:56.630Z,23.40
2018-06-27T14:37:24.669Z,23.30
2018-06-27T14:39:52.170Z,23.20
2018-06-27T14:42:19.746Z,23.30
2018-06-27T14:44:48.728Z,23.30
2018-06-27T14:47:16.298Z,23.30
2018-06-27T14:49:43.748Z,23.40
2018-06-27T14:52:11.308Z,23.50
2018-06-27T14:54:39.476Z,23.50
2018-06-27T14:57:06.954Z,23.50
2018-06-27T14:59:34.551Z,23.70
2018-06-27T15:02:02.046Z,23.60
2018-06-27T15:04:29.505Z,23.60
2018-06-27T15:06:57.072Z,23.50
2018-06-27T15:09:24.587Z,23.70
2018-06-27T15:11:52.053Z,23.90
2018-06-27T15:14:20.327Z,24.10
2018-06-27T15:16:47.841Z,24.00
2018-06-27T15:19:15.273Z,24.20
2018-06-27T15:21:43.487Z,23.90
2018-06-27T15:24:10.960Z,23.90
2018-06-27T15:26:38.446Z,23.90
2018-06-27T15:29:05.926Z,24.00
2018-06-27T15:31:33.395Z,24.00
2018-06-27T15:34:00.866Z,23.80
2018-06-27T15:36:29.095Z,23.70
2018-06-27T15:38:56.557Z,23.70
2018-06-27T15:41:24.048Z,23.70
2018-06-27T15:43:52.704Z,23.70
2018-06-27T15:46:20.249Z,23.70
2018-06-27T15:48:48.452Z,23.80
2018-06-27T15:51:15.917Z,23.80
2018-06-27T15:53:43.391Z,23.80
2018-06-27T15:56:10.859Z,23.70
2018-06-27T15:58:38.351Z,23.80
2018-06-27T16:01:05.830Z,24.00
2018-06-27T16:03:33.317Z,24.00
2018-06-27T16:06:00.823Z,24.00
2018-06-27T16:08:29.042Z,24.10
2018-06-27T16:10:56.507Z,24.10
2018-06-27T16:13:24.025Z,24.10
2018-06-27T16:15:52.247Z,23.80
2018-06-27T16:18:19.711Z,23.80
2018-06-27T16:20:47.164Z,23.60
2018-06-27T16:23:14.630Z,23.80
2018-06-27T16:25:42.101Z,24.10
2018-06-27T16:28:09.607Z,24.20
2018-06-27T16:30:37.841Z,24.00
2018-06-27T16:33:05.301Z,24.10
2018-06-27T16:35:32.805Z,24.00
2018-06-27T16:38:00.273Z,24.00
2018-06-27T16:40:27.741Z,24.20
2018-06-27T16:42:56.029Z,24.00
2018-06-27T16:45:23.477Z,24.00
2018-06-27T16:47:50.945Z,24.00
2018-06-27T16:50:19.520Z,24.00
2018-06-27T16:52:47.081Z,24.00
2018-06-27T16:55:14.562Z,24.00
2018-06-27T16:57:43.533Z,24.40
2018-06-27T17:00:11.017Z,24.40
2018-06-27T17:02:38.599Z,24.40
2018-06-27T17:05:06.068Z,24.20
2018-06-27T17:07:34.387Z,24.10
2018-06-27T17:10:03.313Z,24.10
2018-06-27T17:12:30.774Z,24.10
2018-06-27T17:14:58.250Z,24.00
2018-06-27T17:17:26.487Z,23.90
2018-06-27T17:19:53.948Z,23.90
2018-06-27T17:22:21.396Z,23.80
2018-06-27T17:24:48.872Z,23.70
2018-06-27T17:27:16.412Z,23.80
2018-06-27T17:29:44.623Z,24.00
2018-06-27T17:32:12.092Z,24.00
2018-06-27T17:34:39.553Z,23.90
2018-06-27T17:37:07.042Z,23.70
2018-06-27T17:39:34.563Z,23.90
2018-06-27T17:42:02.035Z,23.80
2018-06-27T17:44:29.528Z,23.80
2018-06-27T17:46:56.990Z,23.80
2018-06-27T17:49:25.270Z,23.80
2018-06-27T17:51:52.790Z,23.80
2018-06-27T17:54:20.256Z,23.80
2018-06-27T17:56:47.763Z,23.70
2018-06-27T17:59:15.247Z,23.80
2018-06-27T18:01:43.552Z,23.70
2018-06-27T18:04:11.035Z,23.70
2018-06-27T18:06:38.504Z,23.60
2018-06-27T18:09:05.962Z,23.60
2018-06-27T18:11:33.718Z,23.90
2018-06-27T18:14:01.183Z,23.70
2018-06-27T18:16:28.692Z,23.80
2018-06-27T18:18:56.269Z,23.70
2018-06-27T18:21:24.605Z,23.60
2018-06-27T18:23:52.095Z,23.60
2018-06-27T18:26:19.555Z,23.70
2018-06-27T18:28:48.572Z,23.40
2018-06-27T18:31:16.829Z,23.60
2018-06-27T18:33:45.063Z,23.70
2018-06-27T18:36:12.536Z,23.70
2018-06-27T18:38:40.008Z,23.50
2018-06-27T18:41:07.602Z,23.40
2018-06-27T18:43:35.829Z,23.50
2018-06-27T18:46:03.462Z,23.50
2018-06-27T18:48:31.749Z,23.70
2018-06-27T18:50:59.189Z,23.70
2018-06-27T18:53:27.427Z,23.50
2018-06-27T18:55:54.892Z,23.50
2018-06-27T18:58:22.377Z,23.50
2018-06-27T19:00:49.865Z,23.90
2018-06-27T19:03:17.407Z,24.00
2018-06-27T19:05:44.872Z,24.10
2018-06-27T19:08:12.524Z,24.20
2018-06-27T19:10:40.006Z,24.30
2018-06-27T19:13:07.472Z,24.20
2018-06-27T19:15:35.716Z,24.00
2018-06-27T19:18:03.247Z,23.90
2018-06-27T19:20:30.681Z,24.10
2018-06-27T19:22:59.047Z,24.00
2018-06-27T19:25:26.488Z,24.00
2018-06-27T19:27:54.010Z,24.20
2018-06-27T19:30:21.494Z,23.50
2018-06-27T19:32:48.951Z,23.80
2018-06-27T19:35:16.439Z,24.20
2018-06-27T19:37:43.881Z,24.20
2018-06-27T19:40:12.507Z,24.50
2018-06-27T19:42:39.982Z,24.50
2018-06-27T19:45:07.540Z,23.30
2018-06-27T19:47:35.166Z,22.80
2018-06-27T19:50:02.654Z,22.60
2018-06-27T19:52:30.188Z,22.10
2018-06-27T19:54:57.603Z,22.20
2018-06-27T19:57:26.575Z,22.10
2018-06-27T19:59:54.065Z,22.10
2018-06-27T20:02:21.636Z,22.20
2018-06-27T20:04:49.089Z,21.90
2018-06-27T20:07:16.596Z,21.90
2018-06-27T20:09:44.921Z,21.70
2018-06-27T20:12:12.271Z,21.70
2018-06-27T20:14:40.393Z,21.90
2018-06-27T20:17:07.786Z,22.00
2018-06-27T20:19:35.284Z,21.90
2018-06-27T20:22:02.874Z,21.90
2018-06-27T20:24:31.121Z,21.80
2018-06-27T20:26:58.697Z,21.80
2018-06-27T20:29:26.152Z,21.80
2018-06-27T20:31:53.613Z,21.80
2018-06-27T20:34:21.171Z,21.60
2018-06-27T20:36:48.631Z,21.60
2018-06-27T20:39:16.091Z,21.30
2018-06-27T20:41:43.551Z,21.50
2018-06-27T20:44:11.023Z,21.40
2018-06-27T20:46:38.484Z,21.70
2018-06-27T20:49:06.008Z,21.70
2018-06-27T20:51:33.531Z,21.70
2018-06-27T20:54:01.026Z,21.60
2018-06-27T20:56:29.244Z,21.30
2018-06-27T20:58:56.830Z,21.30
2018-06-27T21:01:25.134Z,21.50
2018-06-27T21:03:52.666Z,21.40
2018-06-27T21:06:20.120Z,21.40
2018-06-27T21:08:47.622Z,21.30
2018-06-27T21:11:16.697Z,21.20
2018-06-27T21:13:44.976Z,21.10
2018-06-27T21:16:13.227Z,21.40
2018-06-27T21:18:40.693Z,21.40
2018-06-27T21:21:08.853Z,20.90
2018-06-27T21:23:36.326Z,21.00
2018-06-27T21:26:03.826Z,21.00
2018-06-27T21:28:31.388Z,20.80
2018-06-27T21:30:58.852Z,20.70
2018-06-27T21:33:26.311Z,20.60
2018-06-27T21:35:54.591Z,20.40
2018-06-27T21:38:22.853Z,20.50
2018-06-27T21:40:50.293Z,20.40
2018-06-27T21:43:17.787Z,20.70
2018-06-27T21:45:45.270Z,20.70
2018-06-27T21:48:12.819Z,20.80
2018-06-27T21:50:40.411Z,20.80
2018-06-27T21:53:09.357Z,20.60
2018-06-27T21:55:36.937Z,20.60
2018-06-27T21:58:04.495Z,20.70
2018-06-27T22:00:31.952Z,20.50
2018-06-27T22:02:59.441Z,20.20
2018-06-27T22:05:28.412Z,20.30
2018-06-27T22:07:55.989Z,20.40
2018-06-27T22:10:23.553Z,20.30
2018-06-27T22:12:51.023Z,20.40
2018-06-27T22:15:18.579Z,20.40
2018-06-27T22:17:46.145Z,20.10
2018-06-27T22:20:13.605Z,19.90
2018-06-27T22:22:41.173Z,20.00
2018-06-27T22:25:08.724Z,20.20
2018-06-27T22:27:36.306Z,20.20
2018-06-27T22:30:04.585Z,20.10
2018-06-27T22:32:32.612Z,20.10
2018-06-27T22:35:00.101Z,20.00
2018-06-27T22:37:27.578Z,19.80
2018-06-27T22:39:55.050Z,19.70
2018-06-27T22:42:22.519Z,19.80
2018-06-27T22:44:49.975Z,20.20
2018-06-27T22:47:18.212Z,20.00
2018-06-27T22:49:45.667Z,20.00
2018-06-27T22:52:13.134Z,19.90
2018-06-27T22:54:40.591Z,20.10
2018-06-27T22:57:08.851Z,19.60
2018-06-27T22:59:36.372Z,19.60
2018-06-27T23:02:03.844Z,19.80
2018-06-27T23:04:31.304Z,19.60
2018-06-27T23:06:59.537Z,19.70
2018-06-27T23:09:27.038Z,19.70
2018-06-27T23:11:54.597Z,19.40
2018-06-27T23:14:22.177Z,19.20
2018-06-27T23:16:49.633Z,19.20
2018-06-27T23:19:17.105Z,19.40
2018-06-27T23:21:46.088Z,19.60
2018-06-27T23:24:13.549Z,19.60
2018-06-27T23:26:41.117Z,19.50
2018-06-27T23:29:08.564Z,19.40
2018-06-27T23:31:36.048Z,19.30
2018-06-27T23:34:04.271Z,19.10
2018-06-27T23:36:31.770Z,19.10
2018-06-27T23:38:59.717Z,19.30
2018-06-27T23:41:27.218Z,19.20
2018-06-27T23:43:54.698Z,19.10
2018-06-27T23:46:22.963Z,19.00
2018-06-27T23:48:50.521Z,19.00
2018-06-27T23:51:18.085Z,19.10
2018-06-27T23:53:45.641Z,19.10
2018-06-27T23:56:13.112Z,19.20
2018-06-27T23:58:40.681Z,19.10
