createdAt,value
2023-09-17T00:37:47.618Z,13.2
2023-09-17T00:53:08.783Z,13.2
2023-09-17T01:08:10.225Z,13.2
2023-09-17T01:23:10.758Z,13.2
2023-09-17T01:37:57.660Z,13.2
2023-09-17T01:53:18.925Z,13.2
2023-09-17T02:08:19.708Z,13.2
2023-09-17T02:23:21.355Z,13.2
2023-09-17T02:37:52.941Z,13.3
2023-09-17T02:53:24.037Z,13.2
2023-09-17T03:08:18.906Z,13.2
2023-09-17T03:23:19.996Z,13.2
2023-09-17T03:38:17.448Z,13.2
2023-09-17T03:53:41.762Z,13.2
2023-09-17T04:08:42.564Z,13.2
2023-09-17T04:24:00.301Z,13.2
2023-09-17T04:38:04.347Z,13.2
2023-09-17T04:43:29.631Z,13.2
2023-09-17T04:58:30.766Z,13.2
2023-09-17T05:13:31.733Z,13.2
2023-09-17T05:28:33.942Z,13.2
2023-09-17T05:38:14.647Z,13.2
2023-09-17T05:53:40.110Z,13.2
2023-09-17T06:08:41.002Z,13.2
2023-09-17T06:23:41.765Z,13.2
2023-09-17T06:38:49.528Z,13.9
2023-09-17T06:44:04.133Z,13.9
2023-09-17T06:59:08.289Z,13.9
2023-09-17T07:14:08.666Z,13.9
2023-09-17T07:29:10.190Z,13.9
2023-09-17T07:38:35.744Z,13.8
2023-09-17T07:43:59.248Z,13.8
2023-09-17T07:59:03.174Z,13.8
2023-09-17T08:14:02.878Z,13.8
2023-09-17T08:29:04.117Z,13.8
2023-09-17T08:38:50.376Z,13.7
2023-09-17T08:54:15.441Z,13.7
2023-09-17T09:09:16.060Z,13.7
2023-09-17T09:38:52.499Z,13.7
2023-09-17T09:54:29.302Z,13.7
2023-09-17T10:09:29.255Z,13.6
2023-09-17T10:24:30.186Z,13.6
2023-09-17T10:39:01.207Z,13.4
2023-09-17T10:54:14.714Z,13.4
2023-09-17T11:09:14.663Z,13.4
2023-09-17T11:24:16.764Z,13.4
2023-09-17T11:39:09.103Z,13.5
2023-09-17T11:54:21.057Z,13.5
2023-09-17T12:09:21.335Z,13.4
2023-09-17T12:24:22.511Z,13.4
2023-09-17T12:39:18.937Z,13.2
2023-09-17T12:54:47.389Z,13.2
2023-09-17T13:09:49.219Z,13.2
2023-09-17T13:24:49.582Z,13.2
2023-09-17T13:39:50.553Z,13.2
2023-09-17T13:54:51.488Z,13.3
2023-09-17T14:07:07.683Z,13.7
2023-09-17T14:22:18.389Z,13.7
2023-09-17T14:37:19.257Z,13.6
2023-09-17T14:52:20.336Z,13.6
2023-09-17T15:07:12.662Z,13.3
2023-09-17T15:22:25.361Z,13.3
2023-09-17T15:37:23.746Z,13.3
2023-09-17T15:52:25.376Z,13.3
2023-09-17T16:07:49.996Z,13.2
2023-09-17T16:22:45.825Z,13.2
2023-09-17T16:37:47.559Z,13.2
2023-09-17T16:52:49.714Z,13.2
2023-09-17T17:07:34.863Z,13.2
2023-09-17T17:12:56.650Z,13.2
2023-09-17T17:27:59.978Z,13.2
2023-09-17T17:43:01.791Z,13.2
2023-09-17T17:58:01.773Z,13.2
2023-09-17T18:07:42.732Z,13.3
2023-09-17T18:13:06.292Z,13.3
2023-09-17T18:28:10.393Z,13.3
2023-09-17T18:43:10.284Z,13.2
2023-09-17T18:58:12.446Z,13.2
2023-09-17T19:07:54.327Z,13.3
2023-09-17T19:23:32.557Z,13.3
2023-09-17T19:38:32.852Z,13.2
2023-09-17T19:53:34.530Z,13.2
2023-09-17T20:08:15.931Z,13.2
2023-09-17T20:08:24.404Z,13.2
2023-09-17T20:13:38.623Z,13.2
2023-09-17T20:28:42.164Z,13.2
2023-09-17T20:43:43.224Z,13.2
2023-09-17T20:58:43.810Z,13.2
2023-09-17T21:08:37.159Z,13.2
2023-09-17T21:23:57.316Z,13.2
2023-09-17T21:38:58.338Z,13.2
2023-09-17T21:53:59.003Z,13.2
2023-09-17T22:08:51.873Z,13.3
