createdAt,value
2022-10-08T00:00:46.665Z,2.05
2022-10-08T00:03:15.125Z,1.67
2022-10-08T00:05:44.481Z,1.70
2022-10-08T00:08:12.416Z,1.30
2022-10-08T00:13:07.509Z,1.25
2022-10-08T00:15:37.675Z,1.10
2022-10-08T00:18:05.445Z,1.20
2022-10-08T00:20:34.837Z,1.02
2022-10-08T00:23:03.826Z,0.90
2022-10-08T00:25:31.441Z,1.27
2022-10-08T00:28:00.162Z,0.75
2022-10-08T00:30:27.797Z,0.88
2022-10-08T00:32:59.774Z,1.08
2022-10-08T00:35:27.662Z,0.95
2022-10-08T00:37:55.273Z,0.90
2022-10-08T00:40:25.115Z,0.90
2022-10-08T00:42:53.534Z,0.85
2022-10-08T00:45:21.308Z,0.93
2022-10-08T00:47:49.887Z,0.65
2022-10-08T00:50:21.073Z,1.10
2022-10-08T00:52:51.699Z,0.95
2022-10-08T00:55:23.644Z,0.80
2022-10-08T00:57:53.223Z,0.80
2022-10-08T01:00:23.677Z,1.00
2022-10-08T01:02:51.433Z,1.00
2022-10-08T01:05:24.890Z,0.60
2022-10-08T01:07:59.508Z,0.73
2022-10-08T01:10:35.493Z,1.00
2022-10-08T01:13:20.305Z,0.95
2022-10-08T01:15:56.512Z,0.90
2022-10-08T01:18:31.338Z,0.85
2022-10-08T01:21:06.833Z,1.20
2022-10-08T01:24:08.192Z,0.88
2022-10-08T01:26:48.309Z,0.90
2022-10-08T01:29:23.054Z,1.20
2022-10-08T01:31:54.986Z,0.98
2022-10-08T01:34:28.811Z,1.08
2022-10-08T01:36:58.910Z,1.13
2022-10-08T01:39:30.803Z,1.00
2022-10-08T01:42:01.435Z,1.17
2022-10-08T01:44:34.653Z,1.10
2022-10-08T01:47:06.949Z,1.00
2022-10-08T01:49:40.585Z,1.27
2022-10-08T01:52:14.758Z,1.15
2022-10-08T01:54:45.389Z,1.33
2022-10-08T01:57:13.085Z,1.20
2022-10-08T01:59:46.089Z,1.33
2022-10-08T02:02:19.586Z,0.93
2022-10-08T02:04:49.155Z,1.17
2022-10-08T02:07:18.998Z,1.65
2022-10-08T02:09:49.144Z,1.90
2022-10-08T02:12:16.846Z,1.90
2022-10-08T02:14:49.885Z,1.95
2022-10-08T02:17:26.330Z,2.30
2022-10-08T02:19:58.515Z,2.47
2022-10-08T02:22:30.628Z,2.85
2022-10-08T02:25:02.939Z,3.70
2022-10-08T02:27:41.402Z,3.00
2022-10-08T02:30:13.626Z,3.22
2022-10-08T02:32:51.072Z,3.40
2022-10-08T02:35:25.312Z,3.72
2022-10-08T02:37:58.639Z,4.15
2022-10-08T02:40:29.091Z,3.63
2022-10-08T02:43:02.426Z,4.05
2022-10-08T02:45:35.616Z,3.83
2022-10-08T02:48:09.302Z,3.35
2022-10-08T02:50:40.181Z,3.40
2022-10-08T02:53:08.404Z,3.50
2022-10-08T02:55:44.121Z,3.58
2022-10-08T02:58:14.408Z,3.90
2022-10-08T03:00:50.826Z,3.20
2022-10-08T03:03:23.992Z,3.85
2022-10-08T03:05:52.676Z,3.17
2022-10-08T03:08:22.366Z,3.25
2022-10-08T03:10:51.002Z,3.30
2022-10-08T03:13:19.444Z,2.65
2022-10-08T03:15:51.852Z,3.03
2022-10-08T03:18:21.000Z,2.50
2022-10-08T03:20:51.943Z,2.65
2022-10-08T03:23:20.051Z,2.40
2022-10-08T03:25:47.697Z,2.17
2022-10-08T03:28:15.392Z,2.50
2022-10-08T03:30:43.075Z,2.60
2022-10-08T03:33:12.117Z,2.10
2022-10-08T03:35:45.490Z,2.30
2022-10-08T03:38:15.394Z,2.00
2022-10-08T03:40:43.181Z,2.13
2022-10-08T03:43:10.859Z,2.35
2022-10-08T03:45:38.516Z,2.55
2022-10-08T03:48:06.151Z,2.30
2022-10-08T03:50:35.433Z,2.45
2022-10-08T03:53:03.069Z,2.15
2022-10-08T03:55:30.658Z,2.45
2022-10-08T03:57:58.352Z,2.17
2022-10-08T04:00:25.960Z,2.58
2022-10-08T04:02:53.719Z,2.70
2022-10-08T04:05:21.374Z,2.55
2022-10-08T04:07:50.340Z,2.72
2022-10-08T04:10:18.045Z,2.78
2022-10-08T04:12:45.815Z,2.78
2022-10-08T04:17:41.687Z,3.08
2022-10-08T04:20:10.225Z,3.30
2022-10-08T04:22:37.821Z,3.20
2022-10-08T04:25:07.079Z,3.60
2022-10-08T04:27:34.701Z,3.30
2022-10-08T04:30:02.361Z,3.33
2022-10-08T04:32:29.977Z,3.60
2022-10-08T04:34:57.586Z,3.35
2022-10-08T04:37:25.345Z,3.53
2022-10-08T04:39:53.007Z,3.55
2022-10-08T04:42:22.069Z,3.70
2022-10-08T04:44:49.728Z,3.35
2022-10-08T04:47:17.493Z,3.22
2022-10-08T04:49:45.123Z,3.90
2022-10-08T04:52:13.812Z,3.38
2022-10-08T04:54:41.441Z,3.40
2022-10-08T04:57:09.085Z,3.80
2022-10-08T04:59:53.771Z,3.35
2022-10-08T05:02:25.689Z,3.78
2022-10-08T05:04:53.365Z,3.10
2022-10-08T05:07:20.998Z,3.63
2022-10-08T05:09:48.617Z,3.47
2022-10-08T05:12:16.268Z,3.78
2022-10-08T05:14:45.232Z,3.67
2022-10-08T05:17:12.879Z,3.20
2022-10-08T05:19:40.490Z,3.30
2022-10-08T05:22:08.090Z,3.05
2022-10-08T05:24:35.838Z,3.35
2022-10-08T05:27:03.507Z,3.53
2022-10-08T05:29:31.490Z,3.53
2022-10-08T05:34:27.913Z,2.85
2022-10-08T05:36:55.598Z,2.65
2022-10-08T05:39:23.222Z,3.10
2022-10-08T05:41:51.719Z,3.00
2022-10-08T05:44:19.344Z,2.90
2022-10-08T05:46:47.032Z,3.30
2022-10-08T05:49:19.479Z,3.28
2022-10-08T05:51:47.267Z,3.10
2022-10-08T05:54:14.946Z,3.25
2022-10-08T05:56:42.732Z,2.97
2022-10-08T05:59:17.489Z,3.10
2022-10-08T06:04:13.642Z,2.80
2022-10-08T06:06:44.171Z,3.03
2022-10-08T06:09:14.632Z,2.60
2022-10-08T06:11:42.494Z,3.38
2022-10-08T06:14:12.510Z,3.10
2022-10-08T06:16:40.688Z,2.60
2022-10-08T06:19:09.722Z,3.03
2022-10-08T06:21:37.850Z,2.70
2022-10-08T06:24:09.225Z,2.38
2022-10-08T06:26:38.471Z,2.70
2022-10-08T06:29:06.800Z,2.55
2022-10-08T06:31:35.190Z,2.40
2022-10-08T06:34:04.326Z,2.40
2022-10-08T06:36:34.037Z,2.22
2022-10-08T06:39:03.826Z,2.10
2022-10-08T06:41:34.869Z,2.10
2022-10-08T06:44:03.429Z,2.10
2022-10-08T06:46:32.761Z,2.20
2022-10-08T06:49:01.551Z,1.90
2022-10-08T06:51:30.210Z,2.00
2022-10-08T06:54:06.623Z,1.73
2022-10-08T06:56:37.218Z,2.10
2022-10-08T06:59:05.725Z,1.80
2022-10-08T07:01:35.073Z,1.60
2022-10-08T07:04:04.319Z,1.60
2022-10-08T07:06:32.290Z,1.80
2022-10-08T07:11:29.097Z,1.48
2022-10-08T07:13:58.354Z,1.55
2022-10-08T07:16:28.011Z,1.30
2022-10-08T07:18:58.262Z,1.30
2022-10-08T07:21:26.147Z,1.10
2022-10-08T07:23:53.783Z,1.45
2022-10-08T07:26:24.638Z,1.63
2022-10-08T07:28:55.051Z,1.10
2022-10-08T07:31:27.088Z,1.58
2022-10-08T07:33:55.077Z,1.20
2022-10-08T07:38:55.319Z,0.90
2022-10-08T07:41:23.324Z,1.10
2022-10-08T07:43:52.311Z,1.35
2022-10-08T07:46:20.384Z,1.45
2022-10-08T07:48:50.709Z,1.10
2022-10-08T07:51:20.555Z,1.30
2022-10-08T07:53:48.554Z,1.23
2022-10-08T07:56:18.092Z,1.15
2022-10-08T07:58:47.250Z,1.00
2022-10-08T08:01:20.747Z,0.90
2022-10-08T08:03:55.327Z,0.88
2022-10-08T08:06:24.102Z,1.02
2022-10-08T08:08:52.766Z,0.93
2022-10-08T08:11:23.486Z,0.73
2022-10-08T08:13:52.138Z,0.98
2022-10-08T08:16:22.098Z,1.20
2022-10-08T08:18:52.671Z,0.85
2022-10-08T08:21:23.956Z,0.85
2022-10-08T08:23:53.615Z,1.40
2022-10-08T08:26:24.519Z,1.13
2022-10-08T08:28:53.243Z,1.00
2022-10-08T08:31:22.835Z,0.90
2022-10-08T08:33:52.818Z,0.80
2022-10-08T08:36:25.638Z,0.95
2022-10-08T08:38:53.786Z,0.90
2022-10-08T08:41:38.216Z,1.00
2022-10-08T08:44:11.532Z,0.90
2022-10-08T08:46:44.302Z,1.15
2022-10-08T08:49:20.183Z,0.90
2022-10-08T08:51:49.244Z,1.13
2022-10-08T08:54:16.930Z,0.90
2022-10-08T08:59:25.392Z,1.00
2022-10-08T09:01:57.302Z,0.85
2022-10-08T09:04:30.991Z,1.08
2022-10-08T09:07:02.253Z,0.90
2022-10-08T09:09:35.845Z,1.02
2022-10-08T09:12:05.167Z,1.10
2022-10-08T09:14:37.343Z,0.90
2022-10-08T09:17:14.953Z,1.17
2022-10-08T09:19:43.633Z,1.10
2022-10-08T09:22:24.155Z,1.20
2022-10-08T09:24:58.269Z,0.82
2022-10-08T09:27:25.863Z,0.80
2022-10-08T09:29:53.610Z,1.00
2022-10-08T09:34:50.395Z,1.00
2022-10-08T09:40:17.337Z,1.00
2022-10-08T09:42:45.267Z,1.27
2022-10-08T09:45:35.189Z,1.33
2022-10-08T09:48:20.081Z,1.13
2022-10-08T09:50:52.239Z,0.90
2022-10-08T09:53:22.689Z,1.00
2022-10-08T09:55:55.069Z,1.38
2022-10-08T09:58:23.094Z,1.00
2022-10-08T10:01:00.155Z,0.85
2022-10-08T10:03:28.336Z,1.10
2022-10-08T10:05:59.024Z,1.20
2022-10-08T10:08:51.497Z,1.10
2022-10-08T10:11:25.507Z,0.93
2022-10-08T10:13:53.825Z,0.98
2022-10-08T10:16:26.154Z,1.08
2022-10-08T10:18:58.658Z,0.93
2022-10-08T10:21:35.849Z,0.90
2022-10-08T10:24:26.825Z,0.95
2022-10-08T10:26:57.857Z,1.05
2022-10-08T10:29:30.417Z,0.93
2022-10-08T10:32:04.871Z,0.90
2022-10-08T10:34:37.200Z,1.08
2022-10-08T10:37:11.424Z,0.80
2022-10-08T10:39:48.890Z,0.75
2022-10-08T10:42:20.531Z,1.13
2022-10-08T10:44:53.778Z,0.90
2022-10-08T10:47:27.131Z,0.80
2022-10-08T10:49:58.627Z,0.90
2022-10-08T10:52:41.491Z,1.35
2022-10-08T10:55:21.237Z,0.90
2022-10-08T10:58:19.768Z,0.85
2022-10-08T11:00:55.569Z,0.90
2022-10-08T11:03:32.021Z,0.85
2022-10-08T11:06:16.233Z,0.88
2022-10-08T11:08:52.098Z,1.10
2022-10-08T11:11:32.261Z,0.57
2022-10-08T11:14:15.122Z,0.88
2022-10-08T11:16:57.202Z,0.90
2022-10-08T11:19:39.069Z,0.85
2022-10-08T11:22:15.181Z,0.88
2022-10-08T11:24:57.161Z,0.70
2022-10-08T11:27:39.532Z,0.80
2022-10-08T11:30:13.943Z,0.65
2022-10-08T11:32:44.312Z,0.70
2022-10-08T11:35:24.725Z,0.70
2022-10-08T11:38:00.516Z,1.08
2022-10-08T11:40:35.347Z,0.82
2022-10-08T11:43:11.744Z,1.10
2022-10-08T11:45:41.314Z,1.13
2022-10-08T11:48:33.232Z,0.95
2022-10-08T11:51:29.178Z,0.80
2022-10-08T11:54:16.945Z,0.90
2022-10-08T11:56:47.394Z,1.10
2022-10-08T11:59:34.024Z,1.02
2022-10-08T12:02:04.208Z,1.05
2022-10-08T12:04:35.650Z,0.73
2022-10-08T12:07:18.365Z,0.80
2022-10-08T12:10:27.210Z,0.75
2022-10-08T12:13:25.582Z,0.98
2022-10-08T12:16:04.922Z,0.98
2022-10-08T12:18:43.067Z,1.05
2022-10-08T12:21:43.493Z,0.73
2022-10-08T12:24:53.502Z,0.73
2022-10-08T12:27:42.149Z,0.80
2022-10-08T12:30:12.246Z,0.90
2022-10-08T12:32:55.912Z,0.75
2022-10-08T12:35:26.665Z,0.85
2022-10-08T12:38:18.336Z,1.00
2022-10-08T12:40:54.033Z,0.90
2022-10-08T12:43:27.920Z,1.00
2022-10-08T12:48:36.169Z,0.88
2022-10-08T12:51:16.057Z,1.00
2022-10-08T12:53:45.960Z,0.80
2022-10-08T12:56:19.811Z,0.80
2022-10-08T12:58:49.432Z,0.80
2022-10-08T13:01:19.502Z,1.00
2022-10-08T13:03:48.954Z,0.90
2022-10-08T13:06:19.130Z,0.73
2022-10-08T13:08:50.214Z,1.00
2022-10-08T13:11:17.878Z,1.00
2022-10-08T13:13:50.294Z,0.80
2022-10-08T13:16:20.567Z,0.93
2022-10-08T13:18:53.510Z,0.80
2022-10-08T13:21:35.252Z,0.80
2022-10-08T13:24:04.450Z,0.90
2022-10-08T13:26:40.817Z,0.85
2022-10-08T13:29:18.474Z,0.90
2022-10-08T13:31:53.957Z,0.82
2022-10-08T13:34:24.851Z,0.70
2022-10-08T13:36:55.417Z,0.80
2022-10-08T13:39:25.550Z,0.93
2022-10-08T13:41:56.738Z,0.70
2022-10-08T13:44:25.649Z,0.80
2022-10-08T13:46:53.414Z,0.98
2022-10-08T13:49:24.133Z,0.70
2022-10-08T13:51:53.093Z,0.70
2022-10-08T13:54:25.882Z,0.98
2022-10-08T13:56:53.541Z,1.20
2022-10-08T13:59:23.464Z,0.93
2022-10-08T14:01:53.178Z,0.80
2022-10-08T14:04:20.818Z,0.70
2022-10-08T14:06:52.682Z,0.90
2022-10-08T14:09:22.531Z,0.80
2022-10-08T14:11:55.809Z,0.70
2022-10-08T14:14:24.627Z,0.68
2022-10-08T14:16:53.006Z,0.60
2022-10-08T14:19:21.421Z,0.70
2022-10-08T14:21:55.108Z,0.60
2022-10-08T14:24:23.067Z,0.90
2022-10-08T14:26:50.928Z,0.60
2022-10-08T14:29:18.645Z,0.60
2022-10-08T14:31:46.350Z,0.55
2022-10-08T14:34:14.057Z,0.70
2022-10-08T14:36:42.890Z,1.23
2022-10-08T14:39:11.933Z,0.60
2022-10-08T14:41:40.760Z,0.70
2022-10-08T14:44:08.425Z,0.60
2022-10-08T14:46:36.043Z,0.90
2022-10-08T14:49:04.843Z,0.88
2022-10-08T14:51:38.436Z,0.82
2022-10-08T14:54:07.225Z,0.60
2022-10-08T14:56:37.714Z,0.60
2022-10-08T14:59:05.639Z,0.82
2022-10-08T15:01:33.331Z,0.80
2022-10-08T15:04:01.079Z,0.88
2022-10-08T15:06:28.831Z,0.93
2022-10-08T15:08:56.469Z,0.73
2022-10-08T15:11:24.209Z,0.95
2022-10-08T15:13:55.703Z,0.98
2022-10-08T15:16:23.717Z,0.70
2022-10-08T15:18:51.541Z,0.80
2022-10-08T15:21:19.358Z,1.10
2022-10-08T15:23:47.136Z,0.90
2022-10-08T15:26:17.440Z,0.82
2022-10-08T15:28:46.731Z,0.82
2022-10-08T15:31:17.779Z,1.00
2022-10-08T15:33:47.099Z,0.77
2022-10-08T15:36:19.622Z,0.90
2022-10-08T15:38:47.721Z,0.82
2022-10-08T15:41:17.298Z,1.08
2022-10-08T15:43:45.016Z,0.73
2022-10-08T15:46:16.750Z,1.10
2022-10-08T15:48:51.757Z,1.10
2022-10-08T15:51:19.457Z,0.90
2022-10-08T15:53:47.387Z,0.80
2022-10-08T15:56:15.190Z,1.00
2022-10-08T15:58:50.844Z,1.10
2022-10-08T16:01:22.134Z,1.10
2022-10-08T16:03:51.503Z,1.00
2022-10-08T16:06:20.770Z,1.48
2022-10-08T16:08:48.534Z,0.90
2022-10-08T16:11:18.042Z,1.00
2022-10-08T16:13:47.237Z,1.33
2022-10-08T16:16:16.993Z,1.13
2022-10-08T16:18:47.440Z,1.13
2022-10-08T16:21:15.182Z,0.90
2022-10-08T16:23:42.856Z,0.88
2022-10-08T16:26:13.835Z,1.20
2022-10-08T16:28:42.082Z,1.00
2022-10-08T16:31:11.327Z,1.10
2022-10-08T16:33:39.569Z,0.90
2022-10-08T16:36:10.661Z,1.20
2022-10-08T16:38:40.112Z,1.20
2022-10-08T16:41:15.985Z,1.20
2022-10-08T16:43:46.182Z,1.30
2022-10-08T16:46:18.733Z,1.20
2022-10-08T16:48:51.898Z,1.00
2022-10-08T16:51:22.639Z,1.00
2022-10-08T16:53:50.940Z,1.70
2022-10-08T16:56:19.283Z,0.93
2022-10-08T16:58:51.971Z,0.95
2022-10-08T17:01:20.278Z,1.23
2022-10-08T17:03:48.986Z,1.38
2022-10-08T17:06:17.563Z,1.20
2022-10-08T17:08:47.234Z,1.30
2022-10-08T17:11:15.937Z,0.93
2022-10-08T17:13:44.611Z,1.42
2022-10-08T17:16:13.878Z,1.25
2022-10-08T17:18:43.233Z,1.35
2022-10-08T17:21:12.051Z,2.17
2022-10-08T17:23:40.308Z,1.75
2022-10-08T17:26:11.390Z,1.70
2022-10-08T17:28:40.935Z,2.35
2022-10-08T17:31:11.547Z,1.90
2022-10-08T17:33:39.567Z,1.83
2022-10-08T17:36:10.226Z,2.08
2022-10-08T17:38:39.125Z,1.85
2022-10-08T17:41:16.453Z,2.53
2022-10-08T17:43:45.080Z,2.17
2022-10-08T17:46:15.233Z,2.05
2022-10-08T17:48:43.538Z,2.17
2022-10-08T17:51:13.106Z,3.00
2022-10-08T17:53:40.836Z,2.17
2022-10-08T17:58:38.919Z,2.10
2022-10-08T18:01:09.121Z,2.10
2022-10-08T18:03:38.069Z,1.98
2022-10-08T18:06:06.607Z,2.05
2022-10-08T18:08:34.860Z,2.13
2022-10-08T18:11:04.162Z,2.15
2022-10-08T18:13:32.747Z,1.52
2022-10-08T18:16:05.663Z,1.80
2022-10-08T18:18:33.833Z,2.33
2022-10-08T18:21:02.597Z,2.38
2022-10-08T18:23:31.912Z,2.47
2022-10-08T18:26:08.717Z,2.10
2022-10-08T18:28:36.606Z,1.80
2022-10-08T18:31:07.321Z,2.15
2022-10-08T18:33:37.146Z,1.75
2022-10-08T18:36:09.534Z,1.95
2022-10-08T18:38:37.174Z,2.10
2022-10-08T18:41:12.273Z,2.10
2022-10-08T18:43:39.961Z,1.63
2022-10-08T18:46:09.136Z,2.10
2022-10-08T18:48:38.058Z,1.98
2022-10-08T18:51:07.252Z,1.90
2022-10-08T18:53:36.693Z,1.42
2022-10-08T18:56:05.613Z,1.70
2022-10-08T18:58:33.265Z,1.20
2022-10-08T19:01:00.991Z,1.38
2022-10-08T19:03:30.031Z,2.05
2022-10-08T19:05:57.686Z,2.10
2022-10-08T19:08:25.379Z,2.20
2022-10-08T19:10:53.205Z,2.60
2022-10-08T19:15:48.685Z,2.30
2022-10-08T19:18:16.361Z,3.38
2022-10-08T19:20:45.852Z,2.60
2022-10-08T19:23:13.601Z,2.60
2022-10-08T19:25:41.738Z,2.60
2022-10-08T19:28:09.896Z,2.05
2022-10-08T19:30:37.735Z,2.08
2022-10-08T19:33:05.671Z,2.30
2022-10-08T19:38:02.651Z,5.35
2022-10-08T19:40:34.035Z,5.20
2022-10-08T19:43:01.935Z,7.18
2022-10-08T19:50:25.598Z,3.30
2022-10-08T19:56:34.372Z,2.80
2022-10-08T19:59:01.098Z,4.43
2022-10-08T20:01:31.530Z,6.40
2022-10-08T20:04:01.198Z,3.72
2022-10-08T20:06:30.849Z,3.13
2022-10-08T20:09:00.963Z,3.15
2022-10-08T20:11:31.175Z,2.90
2022-10-08T20:14:00.242Z,2.58
2022-10-08T20:16:30.622Z,2.78
2022-10-08T20:19:00.394Z,2.95
2022-10-08T20:21:29.842Z,2.97
2022-10-08T20:23:57.536Z,3.30
2022-10-08T20:26:27.050Z,2.90
2022-10-08T20:28:58.995Z,2.25
2022-10-08T20:31:29.822Z,2.10
2022-10-08T20:33:59.817Z,2.55
2022-10-08T20:36:28.130Z,2.90
2022-10-08T20:38:56.088Z,3.17
2022-10-08T20:44:02.873Z,2.53
2022-10-08T20:46:31.723Z,2.50
2022-10-08T20:48:59.817Z,2.60
2022-10-08T20:51:28.892Z,2.42
2022-10-08T20:53:59.763Z,2.60
2022-10-08T20:56:28.692Z,2.35
2022-10-08T20:58:56.714Z,2.65
2022-10-08T21:03:54.768Z,2.38
2022-10-08T21:06:24.911Z,2.90
2022-10-08T21:08:54.266Z,3.00
2022-10-08T21:11:24.952Z,2.35
2022-10-08T21:13:53.061Z,2.58
2022-10-08T21:16:23.293Z,2.53
2022-10-08T21:18:54.114Z,2.70
2022-10-08T21:21:21.800Z,2.45
2022-10-08T21:23:50.191Z,2.63
2022-10-08T21:26:20.454Z,2.47
2022-10-08T21:28:49.835Z,2.50
2022-10-08T21:31:19.306Z,2.72
2022-10-08T21:33:49.181Z,2.63
2022-10-08T21:36:19.790Z,2.60
2022-10-08T21:38:47.494Z,2.92
2022-10-08T21:41:16.920Z,2.50
2022-10-08T21:43:46.812Z,2.50
2022-10-08T21:46:16.737Z,2.30
2022-10-08T21:48:45.020Z,2.90
2022-10-08T21:51:14.620Z,2.65
2022-10-08T21:53:46.382Z,2.53
2022-10-08T21:56:15.701Z,2.88
2022-10-08T21:58:45.487Z,2.42
2022-10-08T22:01:22.111Z,2.50
2022-10-08T22:03:49.870Z,2.50
2022-10-08T22:06:17.459Z,3.08
2022-10-08T22:08:46.458Z,3.70
2022-10-08T22:11:14.130Z,3.00
2022-10-08T22:13:41.950Z,2.78
2022-10-08T22:16:11.695Z,3.00
2022-10-08T22:18:40.063Z,2.50
2022-10-08T22:21:10.543Z,2.90
2022-10-08T22:23:38.199Z,2.58
2022-10-08T22:26:09.641Z,2.28
2022-10-08T22:28:37.802Z,2.33
2022-10-08T22:31:07.129Z,2.42
2022-10-08T22:33:35.214Z,3.15
2022-10-08T22:38:31.862Z,2.10
2022-10-08T22:41:04.195Z,2.50
2022-10-08T22:43:33.355Z,2.30
2022-10-08T22:46:03.898Z,2.63
2022-10-08T22:48:31.708Z,2.20
2022-10-08T22:51:03.233Z,2.33
2022-10-08T22:53:31.300Z,2.47
2022-10-08T22:58:27.002Z,2.42
2022-10-08T23:03:30.262Z,2.22
2022-10-08T23:06:05.370Z,2.10
2022-10-08T23:08:34.066Z,2.15
2022-10-08T23:11:02.601Z,2.42
2022-10-08T23:13:30.808Z,2.20
2022-10-08T23:16:05.855Z,2.22
2022-10-08T23:18:35.193Z,2.35
2022-10-08T23:21:03.501Z,2.22
2022-10-08T23:23:32.097Z,2.90
2022-10-08T23:26:01.204Z,2.55
2022-10-08T23:28:29.703Z,2.80
2022-10-08T23:31:06.640Z,2.60
2022-10-08T23:33:34.634Z,2.58
2022-10-08T23:36:02.458Z,2.30
2022-10-08T23:38:30.109Z,2.60
2022-10-08T23:41:00.957Z,2.20
2022-10-08T23:43:29.079Z,2.75
2022-10-08T23:48:25.826Z,2.08
2022-10-08T23:50:54.171Z,2.85
2022-10-08T23:53:22.778Z,3.03
2022-10-08T23:55:50.684Z,3.00
2022-10-08T23:58:18.831Z,3.13
