createdAt,value
2023-07-22T00:00:50.177Z,71.83
2023-07-22T00:03:34.597Z,71.67
2023-07-22T00:06:11.192Z,71.84
2023-07-22T00:08:39.937Z,71.74
2023-07-22T00:11:08.602Z,71.86
2023-07-22T00:13:36.815Z,72.47
2023-07-22T00:16:09.194Z,72.90
2023-07-22T00:18:37.667Z,72.88
2023-07-22T00:21:05.769Z,73.15
2023-07-22T00:23:33.624Z,73.11
2023-07-22T00:26:01.612Z,73.40
2023-07-22T00:28:29.625Z,73.66
2023-07-22T00:30:58.752Z,73.63
2023-07-22T00:33:27.630Z,73.65
2023-07-22T00:35:56.597Z,73.87
2023-07-22T00:38:24.689Z,74.10
2023-07-22T00:40:52.694Z,74.01
2023-07-22T00:43:20.761Z,74.23
2023-07-22T00:45:48.851Z,74.18
2023-07-22T00:48:17.580Z,74.03
2023-07-22T00:50:45.529Z,74.44
2023-07-22T00:53:13.638Z,74.94
2023-07-22T00:55:42.740Z,74.95
2023-07-22T00:58:10.938Z,75.03
2023-07-22T01:00:39.050Z,75.06
2023-07-22T01:03:09.009Z,75.11
2023-07-22T01:05:38.318Z,75.32
2023-07-22T01:08:07.561Z,75.18
2023-07-22T01:10:35.868Z,75.03
2023-07-22T01:13:03.909Z,75.54
2023-07-22T01:15:32.639Z,75.44
2023-07-22T01:18:03.074Z,75.56
2023-07-22T01:20:31.767Z,75.80
2023-07-22T01:23:00.380Z,75.67
2023-07-22T01:25:30.727Z,75.71
2023-07-22T01:27:59.181Z,75.58
2023-07-22T01:30:28.868Z,75.50
2023-07-22T01:32:57.112Z,75.71
2023-07-22T01:35:25.258Z,75.68
2023-07-22T01:37:53.213Z,75.65
2023-07-22T01:40:22.000Z,75.64
2023-07-22T01:42:50.310Z,75.47
2023-07-22T01:45:18.491Z,75.69
2023-07-22T01:47:46.574Z,75.64
2023-07-22T01:50:14.696Z,75.50
2023-07-22T01:52:42.641Z,75.77
2023-07-22T01:55:12.444Z,76.08
2023-07-22T01:57:41.383Z,76.17
2023-07-22T02:00:12.328Z,76.30
2023-07-22T02:02:44.334Z,76.52
2023-07-22T02:05:13.690Z,76.60
2023-07-22T02:07:41.867Z,76.82
2023-07-22T02:10:10.941Z,77.12
2023-07-22T02:12:39.342Z,77.09
2023-07-22T02:15:08.100Z,77.21
2023-07-22T02:17:36.377Z,77.31
2023-07-22T02:20:06.062Z,77.36
2023-07-22T02:22:34.081Z,77.55
2023-07-22T02:25:02.092Z,77.70
2023-07-22T02:27:30.079Z,77.64
2023-07-22T02:29:58.065Z,77.76
2023-07-22T02:32:26.366Z,77.59
2023-07-22T02:34:54.550Z,77.74
2023-07-22T02:37:22.412Z,77.83
2023-07-22T02:39:50.424Z,77.62
2023-07-22T02:42:18.345Z,77.80
2023-07-22T02:44:46.357Z,77.73
2023-07-22T02:47:15.370Z,77.77
2023-07-22T02:49:44.159Z,77.48
2023-07-22T02:52:12.110Z,77.59
2023-07-22T02:54:43.327Z,77.45
2023-07-22T02:57:12.017Z,77.44
2023-07-22T02:59:40.087Z,77.28
2023-07-22T03:02:08.022Z,77.24
2023-07-22T03:04:35.958Z,77.04
2023-07-22T03:07:04.327Z,76.88
2023-07-22T03:09:32.460Z,76.91
2023-07-22T03:12:00.435Z,76.88
2023-07-22T03:14:28.586Z,76.77
2023-07-22T03:16:56.688Z,76.80
2023-07-22T03:19:24.816Z,76.95
2023-07-22T03:21:52.989Z,76.97
2023-07-22T03:24:24.295Z,77.19
2023-07-22T03:26:53.186Z,77.46
2023-07-22T03:29:21.252Z,77.83
2023-07-22T03:31:49.380Z,77.82
2023-07-22T03:34:17.313Z,77.87
2023-07-22T03:36:45.300Z,77.93
2023-07-22T03:39:13.281Z,78.28
2023-07-22T03:41:41.261Z,78.73
2023-07-22T03:44:09.391Z,78.98
2023-07-22T03:46:37.347Z,79.15
2023-07-22T03:49:05.838Z,79.17
2023-07-22T03:51:34.400Z,79.32
2023-07-22T03:54:02.366Z,79.28
2023-07-22T03:56:30.476Z,79.54
2023-07-22T03:58:58.644Z,79.64
2023-07-22T04:01:26.638Z,79.61
2023-07-22T04:03:54.612Z,79.62
2023-07-22T04:06:22.473Z,79.73
2023-07-22T04:08:50.604Z,79.69
2023-07-22T04:11:18.708Z,79.75
2023-07-22T04:13:46.815Z,79.57
2023-07-22T04:16:14.778Z,79.50
2023-07-22T04:18:42.807Z,79.29
2023-07-22T04:21:10.985Z,79.37
2023-07-22T04:23:39.116Z,79.18
2023-07-22T04:26:08.887Z,79.28
2023-07-22T04:28:37.058Z,79.29
2023-07-22T04:31:07.105Z,79.35
2023-07-22T04:33:37.034Z,79.24
2023-07-22T04:36:06.076Z,79.32
2023-07-22T04:38:34.145Z,79.23
2023-07-22T04:41:04.873Z,79.35
2023-07-22T04:43:33.892Z,79.35
2023-07-22T04:46:02.111Z,79.35
2023-07-22T04:48:30.969Z,79.21
2023-07-22T04:50:58.955Z,79.35
2023-07-22T04:53:27.122Z,79.34
2023-07-22T04:55:56.379Z,79.37
2023-07-22T04:58:25.396Z,79.78
2023-07-22T05:00:53.301Z,79.82
2023-07-22T05:03:21.478Z,79.80
2023-07-22T05:05:50.225Z,79.81
2023-07-22T05:08:18.301Z,79.79
2023-07-22T05:10:46.751Z,79.78
2023-07-22T05:13:14.801Z,79.65
2023-07-22T05:15:42.790Z,79.78
2023-07-22T05:18:10.969Z,79.92
2023-07-22T05:20:40.337Z,79.98
2023-07-22T05:23:08.736Z,79.95
2023-07-22T05:25:36.835Z,80.08
2023-07-22T05:28:04.989Z,79.92
2023-07-22T05:30:35.800Z,80.22
2023-07-22T05:33:04.630Z,80.19
2023-07-22T05:35:32.794Z,80.17
2023-07-22T05:38:01.853Z,80.09
2023-07-22T05:40:29.966Z,79.97
2023-07-22T05:42:58.064Z,79.95
2023-07-22T05:45:26.087Z,79.75
2023-07-22T05:47:54.109Z,79.61
2023-07-22T05:50:22.241Z,79.46
2023-07-22T05:52:50.417Z,79.19
2023-07-22T05:55:18.481Z,79.03
2023-07-22T05:57:46.399Z,78.96
2023-07-22T06:00:14.867Z,79.06
2023-07-22T06:02:43.229Z,78.64
2023-07-22T06:05:11.332Z,78.19
2023-07-22T06:07:39.459Z,77.47
2023-07-22T06:10:09.426Z,77.31
2023-07-22T06:12:37.452Z,77.06
2023-07-22T06:15:05.957Z,76.35
2023-07-22T06:17:34.073Z,76.00
2023-07-22T06:20:02.782Z,75.53
2023-07-22T06:22:30.964Z,75.21
2023-07-22T06:24:59.096Z,74.58
2023-07-22T06:27:27.150Z,74.56
2023-07-22T06:29:56.349Z,73.70
2023-07-22T06:32:24.382Z,72.93
2023-07-22T06:34:52.495Z,72.89
2023-07-22T06:37:20.561Z,72.05
2023-07-22T06:39:48.523Z,71.53
2023-07-22T06:42:16.376Z,71.42
2023-07-22T06:44:44.939Z,71.89
2023-07-22T06:47:13.065Z,71.46
2023-07-22T06:49:43.560Z,70.84
2023-07-22T06:52:14.290Z,69.80
2023-07-22T06:54:42.211Z,70.06
2023-07-22T06:57:10.451Z,69.69
2023-07-22T06:59:38.579Z,69.06
2023-07-22T07:02:06.732Z,69.05
2023-07-22T07:04:34.807Z,69.25
2023-07-22T07:07:03.857Z,69.41
2023-07-22T07:09:31.935Z,69.20
2023-07-22T07:11:59.977Z,68.99
2023-07-22T07:14:28.063Z,68.78
2023-07-22T07:16:55.996Z,68.79
2023-07-22T07:19:23.998Z,67.70
2023-07-22T07:21:52.365Z,67.47
2023-07-22T07:24:20.932Z,66.80
2023-07-22T07:26:48.980Z,67.22
2023-07-22T07:29:28.567Z,66.75
2023-07-22T07:32:05.683Z,65.75
2023-07-22T07:34:33.571Z,65.16
2023-07-22T07:37:01.662Z,64.13
2023-07-22T07:39:30.266Z,64.04
2023-07-22T07:41:58.216Z,63.60
2023-07-22T07:44:26.242Z,63.76
2023-07-22T07:46:54.203Z,63.69
2023-07-22T07:49:22.127Z,63.34
2023-07-22T07:51:50.009Z,63.67
2023-07-22T07:54:18.001Z,62.89
2023-07-22T07:56:46.028Z,62.29
2023-07-22T07:59:13.951Z,61.05
2023-07-22T08:01:43.340Z,61.38
2023-07-22T08:04:11.466Z,61.68
2023-07-22T08:06:39.634Z,60.72
2023-07-22T08:09:07.744Z,60.75
2023-07-22T08:11:35.620Z,61.08
2023-07-22T08:14:03.638Z,59.28
2023-07-22T08:16:31.897Z,58.54
2023-07-22T08:19:00.193Z,57.40
2023-07-22T08:21:28.244Z,57.01
2023-07-22T08:23:56.300Z,57.60
2023-07-22T08:26:24.563Z,57.89
2023-07-22T08:28:52.797Z,56.73
2023-07-22T08:31:20.903Z,56.67
2023-07-22T08:33:49.113Z,56.93
2023-07-22T08:36:17.080Z,55.61
2023-07-22T08:38:45.074Z,56.05
2023-07-22T08:41:17.424Z,56.22
2023-07-22T08:43:47.922Z,55.54
2023-07-22T08:46:16.929Z,54.70
2023-07-22T08:48:48.004Z,55.25
2023-07-22T08:51:15.875Z,55.61
2023-07-22T08:53:47.995Z,55.53
2023-07-22T08:56:21.649Z,55.61
2023-07-22T08:58:52.052Z,55.94
2023-07-22T09:01:20.266Z,56.03
2023-07-22T09:03:51.746Z,55.79
2023-07-22T09:06:20.815Z,55.91
2023-07-22T09:08:49.220Z,56.02
2023-07-22T09:11:17.280Z,56.33
2023-07-22T09:13:55.876Z,55.83
2023-07-22T09:16:32.202Z,55.75
2023-07-22T09:19:01.016Z,54.76
2023-07-22T09:21:31.764Z,55.18
2023-07-22T09:23:59.635Z,54.33
2023-07-22T09:26:27.745Z,54.03
2023-07-22T09:28:59.509Z,51.54
2023-07-22T09:31:29.594Z,51.66
2023-07-22T09:34:10.858Z,51.44
2023-07-22T09:36:54.858Z,51.39
2023-07-22T09:39:23.715Z,51.49
2023-07-22T09:41:54.007Z,51.72
2023-07-22T09:44:23.306Z,50.18
2023-07-22T09:46:51.757Z,49.19
2023-07-22T09:49:20.033Z,48.55
2023-07-22T09:51:57.014Z,47.85
2023-07-22T09:54:37.707Z,47.37
2023-07-22T09:57:07.415Z,46.88
2023-07-22T09:59:35.601Z,46.96
2023-07-22T10:02:04.336Z,47.55
2023-07-22T10:04:35.208Z,47.94
2023-07-22T10:07:04.995Z,48.80
2023-07-22T10:09:35.176Z,48.47
2023-07-22T10:12:04.783Z,47.86
2023-07-22T10:14:36.232Z,48.25
2023-07-22T10:17:07.697Z,48.19
2023-07-22T10:19:36.173Z,47.44
2023-07-22T10:22:05.535Z,46.92
2023-07-22T10:24:33.943Z,47.52
2023-07-22T10:27:02.174Z,46.50
2023-07-22T10:29:30.837Z,47.00
2023-07-22T10:31:58.927Z,46.02
2023-07-22T10:34:26.932Z,46.90
2023-07-22T10:36:58.428Z,45.99
2023-07-22T10:39:28.139Z,46.37
2023-07-22T10:42:08.088Z,47.16
2023-07-22T10:44:40.330Z,46.71
2023-07-22T10:47:09.148Z,45.95
2023-07-22T10:49:45.946Z,45.41
2023-07-22T10:52:15.467Z,45.72
2023-07-22T10:54:43.862Z,46.00
2023-07-22T10:57:18.083Z,44.81
2023-07-22T10:59:51.452Z,44.75
2023-07-22T11:02:30.879Z,45.14
2023-07-22T11:05:03.213Z,43.95
2023-07-22T11:07:43.660Z,44.40
2023-07-22T11:10:14.614Z,44.68
2023-07-22T11:12:45.156Z,44.74
2023-07-22T11:15:17.068Z,44.95
2023-07-22T11:17:45.123Z,44.44
2023-07-22T11:20:13.315Z,45.30
2023-07-22T11:22:42.148Z,45.08
2023-07-22T11:25:10.870Z,45.12
2023-07-22T11:27:39.185Z,44.98
2023-07-22T11:30:08.501Z,44.72
2023-07-22T11:32:36.524Z,44.35
2023-07-22T11:35:04.931Z,44.06
2023-07-22T11:37:34.926Z,44.43
2023-07-22T11:40:03.368Z,44.39
2023-07-22T11:42:31.864Z,44.08
2023-07-22T11:44:59.954Z,44.06
2023-07-22T11:47:34.173Z,44.42
2023-07-22T11:50:02.565Z,44.12
2023-07-22T11:52:30.601Z,44.16
2023-07-22T11:55:04.502Z,43.88
2023-07-22T11:57:32.653Z,43.96
2023-07-22T12:00:00.705Z,41.26
2023-07-22T12:02:38.553Z,41.29
2023-07-22T12:05:07.179Z,40.83
2023-07-22T12:07:37.361Z,40.21
2023-07-22T12:10:11.437Z,40.46
2023-07-22T12:12:47.630Z,40.31
2023-07-22T12:15:24.959Z,39.15
2023-07-22T12:17:54.617Z,40.52
2023-07-22T12:20:27.728Z,40.64
2023-07-22T12:22:57.754Z,40.43
2023-07-22T12:25:26.105Z,39.25
2023-07-22T12:30:57.444Z,40.05
2023-07-22T12:33:33.658Z,39.55
2023-07-22T12:36:08.885Z,40.31
2023-07-22T12:38:37.401Z,40.05
2023-07-22T12:41:05.288Z,40.02
2023-07-22T12:43:33.330Z,40.17
2023-07-22T12:46:01.397Z,40.10
2023-07-22T12:48:29.654Z,39.39
2023-07-22T12:50:57.736Z,40.94
2023-07-22T12:53:26.723Z,40.79
2023-07-22T12:55:54.767Z,40.48
2023-07-22T12:58:22.872Z,40.44
2023-07-22T13:00:52.941Z,40.81
2023-07-22T13:03:21.146Z,40.71
2023-07-22T13:05:49.781Z,40.20
2023-07-22T13:08:18.094Z,40.74
2023-07-22T13:10:48.370Z,41.24
2023-07-22T13:13:16.438Z,40.92
2023-07-22T13:15:47.797Z,40.51
2023-07-22T13:18:18.024Z,40.28
2023-07-22T13:20:46.114Z,40.58
2023-07-22T13:23:14.075Z,40.33
2023-07-22T13:25:42.085Z,40.06
2023-07-22T13:28:10.228Z,40.23
2023-07-22T13:30:38.282Z,40.65
2023-07-22T13:33:06.245Z,39.61
2023-07-22T13:35:34.581Z,39.00
2023-07-22T13:38:02.674Z,39.50
2023-07-22T13:40:30.584Z,39.39
2023-07-22T13:42:58.686Z,38.89
2023-07-22T13:45:27.764Z,38.58
2023-07-22T13:47:55.795Z,38.86
2023-07-22T13:50:23.863Z,39.69
2023-07-22T13:52:52.252Z,40.41
2023-07-22T13:55:20.740Z,40.18
2023-07-22T13:57:48.834Z,39.84
2023-07-22T14:00:17.198Z,39.13
2023-07-22T14:02:45.259Z,39.19
2023-07-22T14:05:13.359Z,38.76
2023-07-22T14:07:41.365Z,37.91
2023-07-22T14:10:10.417Z,36.97
2023-07-22T14:12:38.385Z,36.62
2023-07-22T14:15:07.532Z,35.95
2023-07-22T14:17:35.429Z,36.83
2023-07-22T14:20:06.010Z,37.24
2023-07-22T14:22:34.459Z,37.46
2023-07-22T14:25:02.473Z,37.06
2023-07-22T14:27:30.524Z,37.55
2023-07-22T14:29:58.423Z,38.64
2023-07-22T14:32:26.366Z,39.65
2023-07-22T14:34:54.213Z,39.06
2023-07-22T14:37:22.790Z,38.92
2023-07-22T14:39:50.953Z,39.37
2023-07-22T14:42:18.975Z,39.41
2023-07-22T14:44:47.552Z,39.31
2023-07-22T14:47:15.455Z,39.20
2023-07-22T14:49:43.470Z,38.46
2023-07-22T14:52:11.420Z,38.15
2023-07-22T14:54:39.671Z,38.04
2023-07-22T14:57:07.873Z,38.56
2023-07-22T14:59:36.008Z,38.06
2023-07-22T15:02:04.195Z,37.24
2023-07-22T15:04:32.880Z,37.84
2023-07-22T15:07:00.917Z,38.41
2023-07-22T15:09:29.041Z,38.18
2023-07-22T15:11:57.030Z,36.62
2023-07-22T15:14:24.915Z,37.25
2023-07-22T15:16:52.852Z,37.01
2023-07-22T15:19:20.775Z,37.07
2023-07-22T15:21:48.637Z,37.23
2023-07-22T15:24:16.628Z,37.91
2023-07-22T15:26:44.548Z,37.81
2023-07-22T15:29:12.599Z,38.01
2023-07-22T15:31:40.714Z,37.99
2023-07-22T15:34:09.003Z,37.79
2023-07-22T15:36:37.006Z,37.76
2023-07-22T15:39:04.858Z,37.79
2023-07-22T15:41:32.907Z,37.10
2023-07-22T15:44:00.979Z,37.87
2023-07-22T15:46:28.968Z,38.09
2023-07-22T15:48:57.047Z,38.69
2023-07-22T15:51:25.283Z,38.79
2023-07-22T15:53:53.517Z,38.91
2023-07-22T15:56:21.599Z,38.87
2023-07-22T15:58:49.602Z,39.09
2023-07-22T16:01:17.793Z,39.23
2023-07-22T16:03:46.148Z,39.47
2023-07-22T16:06:27.020Z,39.91
2023-07-22T16:09:00.372Z,39.27
2023-07-22T16:11:28.765Z,38.83
2023-07-22T16:13:57.040Z,38.79
2023-07-22T16:16:24.884Z,38.79
2023-07-22T16:18:54.751Z,38.68
2023-07-22T16:21:22.828Z,38.53
2023-07-22T16:23:50.842Z,38.26
2023-07-22T16:26:18.873Z,38.59
2023-07-22T16:28:47.023Z,39.01
2023-07-22T16:31:16.314Z,39.20
2023-07-22T16:33:50.262Z,39.06
2023-07-22T16:36:18.867Z,39.34
2023-07-22T16:38:46.781Z,39.13
2023-07-22T16:41:14.780Z,39.13
2023-07-22T16:43:42.866Z,38.86
2023-07-22T16:46:10.947Z,38.34
2023-07-22T16:48:39.577Z,38.08
2023-07-22T16:51:07.739Z,38.33
2023-07-22T16:53:35.843Z,38.28
2023-07-22T16:56:03.923Z,38.09
2023-07-22T16:58:31.954Z,38.21
2023-07-22T17:01:00.697Z,38.77
2023-07-22T17:03:31.816Z,38.62
2023-07-22T17:05:59.899Z,38.50
2023-07-22T17:08:28.251Z,38.67
2023-07-22T17:10:56.444Z,38.80
2023-07-22T17:13:24.461Z,38.89
2023-07-22T17:15:52.365Z,39.05
2023-07-22T17:18:20.247Z,38.91
2023-07-22T17:20:48.398Z,38.93
2023-07-22T17:23:17.459Z,38.77
2023-07-22T17:25:45.449Z,39.05
2023-07-22T17:28:13.380Z,39.28
2023-07-22T17:30:41.233Z,38.99
2023-07-22T17:33:09.368Z,39.19
2023-07-22T17:35:37.841Z,39.51
2023-07-22T17:38:06.315Z,39.28
2023-07-22T17:40:34.258Z,39.73
2023-07-22T17:43:02.334Z,39.42
2023-07-22T17:45:30.398Z,39.29
2023-07-22T17:47:58.450Z,39.57
2023-07-22T17:50:26.501Z,39.76
2023-07-22T17:52:54.505Z,39.72
2023-07-22T17:55:22.529Z,39.78
2023-07-22T17:57:50.657Z,39.62
2023-07-22T18:00:18.709Z,39.75
2023-07-22T18:02:46.636Z,39.92
2023-07-22T18:05:14.763Z,40.01
2023-07-22T18:07:42.822Z,40.17
2023-07-22T18:10:11.172Z,40.21
2023-07-22T18:12:39.371Z,40.05
2023-07-22T18:15:07.845Z,40.37
2023-07-22T18:17:36.077Z,40.30
2023-07-22T18:20:07.174Z,40.52
2023-07-22T18:22:36.363Z,40.57
2023-07-22T18:25:05.253Z,40.77
2023-07-22T18:27:33.176Z,41.06
2023-07-22T18:30:01.158Z,41.13
2023-07-22T18:32:30.297Z,41.23
2023-07-22T18:34:58.679Z,41.09
2023-07-22T18:37:28.055Z,41.26
2023-07-22T18:39:56.439Z,41.38
2023-07-22T18:42:24.477Z,41.52
2023-07-22T18:44:52.402Z,41.62
2023-07-22T18:47:20.481Z,41.78
2023-07-22T18:49:48.841Z,42.04
2023-07-22T18:52:16.869Z,42.20
2023-07-22T18:54:45.238Z,42.23
2023-07-22T18:57:13.510Z,42.86
2023-07-22T18:59:41.500Z,42.84
2023-07-22T19:02:09.791Z,43.28
2023-07-22T19:04:40.370Z,44.27
2023-07-22T19:07:09.761Z,44.66
2023-07-22T19:09:38.340Z,44.78
2023-07-22T19:12:06.682Z,44.76
2023-07-22T19:14:34.773Z,45.35
2023-07-22T19:17:02.865Z,45.62
2023-07-22T19:19:30.908Z,45.93
2023-07-22T19:22:01.439Z,46.20
2023-07-22T19:24:29.531Z,46.78
2023-07-22T19:26:57.574Z,46.58
2023-07-22T19:29:25.553Z,47.12
2023-07-22T19:31:53.764Z,47.49
2023-07-22T19:34:21.685Z,47.35
2023-07-22T19:36:49.732Z,47.84
2023-07-22T19:39:20.995Z,48.33
2023-07-22T19:41:49.047Z,48.79
2023-07-22T19:44:17.046Z,49.03
2023-07-22T19:46:44.998Z,49.44
2023-07-22T19:49:13.040Z,49.83
2023-07-22T19:51:41.620Z,49.99
2023-07-22T19:54:15.662Z,50.13
2023-07-22T19:56:51.584Z,50.34
2023-07-22T19:59:26.110Z,51.02
2023-07-22T20:02:00.091Z,51.21
2023-07-22T20:04:50.211Z,51.57
2023-07-22T20:07:36.821Z,51.78
2023-07-22T20:10:14.302Z,52.02
2023-07-22T20:12:46.367Z,52.33
2023-07-22T20:15:14.528Z,52.75
2023-07-22T20:17:42.708Z,52.83
2023-07-22T20:20:10.911Z,52.98
2023-07-22T20:22:39.078Z,53.18
2023-07-22T20:25:07.328Z,53.57
2023-07-22T20:27:35.499Z,53.78
2023-07-22T20:30:07.202Z,53.97
2023-07-22T20:32:36.943Z,54.26
2023-07-22T20:35:10.547Z,54.52
2023-07-22T20:37:39.380Z,54.86
2023-07-22T20:40:08.150Z,55.13
2023-07-22T20:42:36.151Z,55.18
2023-07-22T20:45:04.492Z,55.48
2023-07-22T20:47:32.468Z,55.57
2023-07-22T20:50:00.650Z,55.79
2023-07-22T20:52:28.831Z,55.89
2023-07-22T20:54:56.946Z,56.06
2023-07-22T20:57:24.847Z,56.11
2023-07-22T20:59:56.854Z,56.56
2023-07-22T21:02:25.063Z,56.60
2023-07-22T21:04:54.404Z,56.83
2023-07-22T21:07:22.519Z,57.05
2023-07-22T21:09:50.600Z,57.06
2023-07-22T21:12:18.580Z,57.13
2023-07-22T21:14:46.555Z,57.34
2023-07-22T21:17:14.576Z,57.50
2023-07-22T21:19:42.671Z,57.42
2023-07-22T21:22:11.178Z,57.44
2023-07-22T21:24:39.396Z,57.53
2023-07-22T21:27:07.405Z,57.68
2023-07-22T21:29:35.590Z,57.84
2023-07-22T21:32:03.762Z,57.94
2023-07-22T21:34:31.809Z,57.93
2023-07-22T21:36:59.787Z,58.13
2023-07-22T21:39:27.853Z,58.35
2023-07-22T21:41:55.942Z,58.44
2023-07-22T21:44:23.956Z,58.55
2023-07-22T21:46:51.993Z,58.63
2023-07-22T21:49:20.133Z,58.83
2023-07-22T21:51:48.048Z,58.95
2023-07-22T21:54:16.009Z,58.79
2023-07-22T21:56:43.976Z,58.85
2023-07-22T21:59:12.428Z,58.86
2023-07-22T22:01:40.652Z,59.02
2023-07-22T22:04:08.775Z,58.98
2023-07-22T22:06:36.778Z,59.16
2023-07-22T22:09:04.756Z,59.03
2023-07-22T22:11:32.868Z,59.29
2023-07-22T22:14:00.828Z,59.18
2023-07-22T22:16:28.772Z,59.37
2023-07-22T22:18:56.909Z,59.55
2023-07-22T22:21:25.271Z,59.60
2023-07-22T22:23:53.449Z,59.43
2023-07-22T22:26:21.534Z,59.67
2023-07-22T22:28:49.747Z,59.77
2023-07-22T22:31:18.300Z,59.87
2023-07-22T22:33:46.400Z,59.97
2023-07-22T22:36:14.503Z,60.08
2023-07-22T22:38:42.446Z,60.09
2023-07-22T22:41:10.373Z,60.44
2023-07-22T22:43:38.945Z,60.49
2023-07-22T22:46:06.923Z,60.45
2023-07-22T22:48:34.922Z,60.72
2023-07-22T22:51:03.010Z,60.56
2023-07-22T22:53:31.056Z,60.85
2023-07-22T22:55:59.813Z,60.89
2023-07-22T22:58:27.798Z,61.07
2023-07-22T23:00:55.883Z,61.26
2023-07-22T23:03:23.937Z,61.11
2023-07-22T23:05:52.193Z,61.27
2023-07-22T23:08:20.201Z,61.57
2023-07-22T23:10:49.186Z,61.74
2023-07-22T23:13:17.176Z,61.74
2023-07-22T23:15:47.311Z,61.88
2023-07-22T23:18:18.371Z,62.14
2023-07-22T23:20:46.985Z,62.09
2023-07-22T23:23:14.927Z,62.22
2023-07-22T23:25:42.892Z,62.34
2023-07-22T23:28:10.892Z,62.54
2023-07-22T23:30:39.138Z,62.62
2023-07-22T23:33:07.714Z,62.70
2023-07-22T23:35:35.635Z,62.93
2023-07-22T23:38:05.097Z,63.05
2023-07-22T23:40:33.347Z,63.00
2023-07-22T23:43:01.354Z,63.06
2023-07-22T23:45:29.393Z,63.21
2023-07-22T23:47:57.344Z,63.20
2023-07-22T23:50:25.370Z,63.47
2023-07-22T23:52:53.292Z,63.51
2023-07-22T23:55:21.234Z,63.48
2023-07-22T23:57:49.165Z,63.59
