createdAt,value
2023-03-28T00:00:51.472Z,77.51
2023-03-28T00:01:51.463Z,77.62
2023-03-28T00:02:51.494Z,77.51
2023-03-28T00:03:51.491Z,77.31
2023-03-28T00:04:51.430Z,77.31
2023-03-28T00:05:51.450Z,77.31
2023-03-28T00:06:51.397Z,77.41
2023-03-28T00:07:51.384Z,77.51
2023-03-28T00:08:51.434Z,77.51
2023-03-28T00:09:51.407Z,77.72
2023-03-28T00:10:51.369Z,77.62
2023-03-28T00:11:51.354Z,77.62
2023-03-28T00:12:51.351Z,77.51
2023-03-28T00:13:51.336Z,77.62
2023-03-28T00:14:51.343Z,77.93
2023-03-28T00:15:51.378Z,78.14
2023-03-28T00:16:51.301Z,78.24
2023-03-28T00:17:51.366Z,78.28
2023-03-28T00:18:51.278Z,78.49
2023-03-28T00:19:51.279Z,78.49
2023-03-28T00:20:51.272Z,78.49
2023-03-28T00:21:51.500Z,78.49
2023-03-28T00:22:51.262Z,78.56
2023-03-28T00:23:51.248Z,78.56
2023-03-28T00:24:51.218Z,78.34
2023-03-28T00:25:51.226Z,78.03
2023-03-28T00:26:51.224Z,78.03
2023-03-28T00:27:51.208Z,78.24
2023-03-28T00:28:51.190Z,78.24
2023-03-28T00:29:51.165Z,77.72
2023-03-28T00:30:51.186Z,77.62
2023-03-28T00:31:51.479Z,77.20
2023-03-28T00:32:51.269Z,77.31
2023-03-28T00:33:51.182Z,77.72
2023-03-28T00:34:51.150Z,77.41
2023-03-28T00:35:51.146Z,77.31
2023-03-28T00:36:51.116Z,77.51
2023-03-28T00:37:51.104Z,77.51
2023-03-28T00:38:51.103Z,77.51
2023-03-28T00:39:51.087Z,77.72
2023-03-28T00:40:51.069Z,77.83
2023-03-28T00:41:51.075Z,77.93
2023-03-28T00:42:51.060Z,77.51
2023-03-28T00:43:51.039Z,77.41
2023-03-28T00:44:51.051Z,77.41
2023-03-28T00:46:02.507Z,77.51
2023-03-28T00:46:51.050Z,77.48
2023-03-28T00:47:51.035Z,77.69
2023-03-28T00:48:51.003Z,77.48
2023-03-28T00:49:51.009Z,77.27
2023-03-28T00:50:50.980Z,77.27
2023-03-28T00:51:50.979Z,77.06
2023-03-28T00:52:50.968Z,77.20
2023-03-28T00:53:50.946Z,77.31
2023-03-28T00:54:50.940Z,77.51
2023-03-28T00:55:50.963Z,77.62
2023-03-28T00:56:51.017Z,77.62
2023-03-28T00:57:50.918Z,77.41
2023-03-28T00:58:50.895Z,77.51
2023-03-28T00:59:50.900Z,77.51
2023-03-28T01:00:50.877Z,77.72
2023-03-28T01:01:50.940Z,77.93
2023-03-28T01:02:51.159Z,78.03
2023-03-28T01:03:50.918Z,78.03
2023-03-28T01:04:50.843Z,78.03
2023-03-28T01:05:50.818Z,78.03
2023-03-28T01:06:51.018Z,78.03
2023-03-28T01:07:50.800Z,77.83
2023-03-28T01:08:50.784Z,77.72
2023-03-28T01:09:50.778Z,77.83
2023-03-28T01:10:50.762Z,78.03
2023-03-28T01:11:50.762Z,78.14
2023-03-28T01:12:50.786Z,78.03
2023-03-28T01:13:50.759Z,77.83
2023-03-28T01:14:50.753Z,77.83
2023-03-28T01:15:50.746Z,77.72
2023-03-28T01:16:50.704Z,77.83
2023-03-28T01:17:50.763Z,78.03
2023-03-28T01:18:50.718Z,77.93
2023-03-28T01:19:50.693Z,77.93
2023-03-28T01:20:50.669Z,77.93
2023-03-28T01:21:50.660Z,78.03
2023-03-28T01:22:57.173Z,77.72
2023-03-28T01:23:50.641Z,77.62
2023-03-28T01:24:50.672Z,77.83
2023-03-28T01:25:50.628Z,77.93
2023-03-28T01:26:50.612Z,77.51
2023-03-28T01:27:50.608Z,77.51
2023-03-28T01:28:50.590Z,77.72
2023-03-28T01:29:50.602Z,77.83
2023-03-28T01:30:50.606Z,77.93
2023-03-28T01:31:50.599Z,77.72
2023-03-28T01:32:50.559Z,77.72
2023-03-28T01:33:50.532Z,77.72
2023-03-28T01:34:50.532Z,77.72
2023-03-28T01:35:50.545Z,77.83
2023-03-28T01:36:50.531Z,78.03
2023-03-28T01:37:50.494Z,77.83
2023-03-28T01:38:50.494Z,77.83
2023-03-28T01:39:50.502Z,77.83
2023-03-28T01:40:50.498Z,77.83
2023-03-28T01:41:50.503Z,77.93
2023-03-28T01:42:50.455Z,77.83
2023-03-28T01:43:50.434Z,77.83
2023-03-28T01:44:50.459Z,77.93
2023-03-28T01:45:50.446Z,77.93
2023-03-28T01:46:50.409Z,78.03
2023-03-28T01:47:50.467Z,78.03
2023-03-28T01:48:50.387Z,78.07
2023-03-28T01:49:50.373Z,78.17
2023-03-28T01:50:50.366Z,78.17
2023-03-28T01:51:50.373Z,77.86
2023-03-28T01:52:50.366Z,77.97
2023-03-28T01:53:50.383Z,78.07
2023-03-28T01:54:50.356Z,78.38
2023-03-28T01:55:50.349Z,78.38
2023-03-28T01:56:50.419Z,78.28
2023-03-28T01:57:50.356Z,78.17
2023-03-28T01:58:50.324Z,78.28
2023-03-28T01:59:50.314Z,78.38
2023-03-28T02:00:50.317Z,78.38
2023-03-28T02:01:50.310Z,78.28
2023-03-28T02:02:50.312Z,78.17
2023-03-28T02:03:50.295Z,78.28
2023-03-28T02:04:50.228Z,78.28
2023-03-28T02:05:50.248Z,78.49
2023-03-28T02:06:50.242Z,78.49
2023-03-28T02:07:50.230Z,78.59
2023-03-28T02:08:50.182Z,78.49
2023-03-28T02:09:50.203Z,78.28
2023-03-28T02:10:50.183Z,78.28
2023-03-28T02:11:50.183Z,78.28
2023-03-28T02:12:50.170Z,78.28
2023-03-28T02:13:50.162Z,78.38
2023-03-28T02:14:50.149Z,78.28
2023-03-28T02:15:50.169Z,78.38
2023-03-28T02:16:50.260Z,78.17
2023-03-28T02:17:50.153Z,78.07
2023-03-28T02:18:50.122Z,78.07
2023-03-28T02:19:50.107Z,78.07
2023-03-28T02:20:50.131Z,78.07
2023-03-28T02:21:50.088Z,78.17
2023-03-28T02:22:50.070Z,78.38
2023-03-28T02:23:50.073Z,78.59
2023-03-28T02:24:50.069Z,78.38
2023-03-28T02:25:50.092Z,78.28
2023-03-28T02:26:50.335Z,78.17
2023-03-28T02:27:50.045Z,78.07
2023-03-28T02:28:50.030Z,78.17
2023-03-28T02:29:50.009Z,78.28
2023-03-28T02:30:50.011Z,78.07
2023-03-28T02:31:50.032Z,78.17
2023-03-28T02:32:50.067Z,78.31
2023-03-28T02:33:49.969Z,78.52
2023-03-28T02:34:49.955Z,78.73
2023-03-28T02:35:50.045Z,78.83
2023-03-28T02:36:49.946Z,79.05
2023-03-28T02:37:49.933Z,79.39
2023-03-28T02:38:49.955Z,79.50
2023-03-28T02:39:49.910Z,79.50
2023-03-28T02:40:49.923Z,79.50
2023-03-28T02:41:49.914Z,79.60
2023-03-28T02:42:49.879Z,79.39
2023-03-28T02:43:49.874Z,79.19
2023-03-28T02:44:49.898Z,79.29
2023-03-28T02:45:49.884Z,79.29
2023-03-28T02:46:49.866Z,79.29
2023-03-28T02:47:49.909Z,79.50
2023-03-28T02:48:49.829Z,79.71
2023-03-28T02:49:50.745Z,79.53
2023-03-28T02:50:49.837Z,79.50
2023-03-28T02:51:49.792Z,79.60
2023-03-28T02:52:49.771Z,79.71
2023-03-28T02:53:49.777Z,79.81
2023-03-28T02:54:49.799Z,79.81
2023-03-28T02:55:49.757Z,79.85
2023-03-28T02:56:49.778Z,79.95
2023-03-28T02:57:49.733Z,80.05
2023-03-28T02:58:49.740Z,80.16
2023-03-28T02:59:49.753Z,80.05
2023-03-28T03:00:49.721Z,79.85
2023-03-28T03:01:49.733Z,79.85
2023-03-28T03:02:49.741Z,79.74
2023-03-28T03:03:49.740Z,79.53
2023-03-28T03:04:49.666Z,79.53
2023-03-28T03:05:49.695Z,79.53
2023-03-28T03:06:49.655Z,79.85
2023-03-28T03:07:49.652Z,79.64
2023-03-28T03:08:49.648Z,79.50
2023-03-28T03:09:49.619Z,79.33
2023-03-28T03:10:49.623Z,78.97
2023-03-28T03:11:49.990Z,78.80
2023-03-28T03:12:49.607Z,78.91
2023-03-28T03:13:49.593Z,79.22
2023-03-28T03:14:49.586Z,79.22
2023-03-28T03:15:49.613Z,78.91
2023-03-28T03:16:49.559Z,79.11
2023-03-28T03:17:49.647Z,79.43
2023-03-28T03:18:49.575Z,79.43
2023-03-28T03:19:49.544Z,79.53
2023-03-28T03:20:49.539Z,79.85
2023-03-28T03:21:49.490Z,79.64
2023-03-28T03:22:49.558Z,79.33
2023-03-28T03:23:49.489Z,78.91
2023-03-28T03:24:49.485Z,79.05
2023-03-28T03:25:49.477Z,79.36
2023-03-28T03:26:49.462Z,79.68
2023-03-28T03:27:49.437Z,79.88
2023-03-28T03:28:49.467Z,79.99
2023-03-28T03:29:49.439Z,80.09
2023-03-28T03:30:49.432Z,79.99
2023-03-28T03:31:49.496Z,79.95
2023-03-28T03:32:49.430Z,79.95
2023-03-28T03:33:49.390Z,80.09
2023-03-28T03:34:49.414Z,80.09
2023-03-28T03:35:49.397Z,80.20
2023-03-28T03:36:49.370Z,80.20
2023-03-28T03:37:49.341Z,80.20
2023-03-28T03:38:49.340Z,80.09
2023-03-28T03:39:49.325Z,80.09
2023-03-28T03:40:49.358Z,79.99
2023-03-28T03:41:49.310Z,79.85
2023-03-28T03:42:49.290Z,79.85
2023-03-28T03:43:49.278Z,79.85
2023-03-28T03:44:49.300Z,79.85
2023-03-28T03:45:49.330Z,79.64
2023-03-28T03:46:49.349Z,79.64
2023-03-28T03:47:49.354Z,79.53
2023-03-28T03:48:50.310Z,79.64
2023-03-28T03:49:49.225Z,79.64
2023-03-28T03:50:49.255Z,79.64
2023-03-28T03:51:49.244Z,79.53
2023-03-28T03:52:49.203Z,79.43
2023-03-28T03:53:49.185Z,79.33
2023-03-28T03:54:49.197Z,79.33
2023-03-28T03:55:49.185Z,79.33
2023-03-28T03:56:49.175Z,79.33
2023-03-28T03:57:49.170Z,79.43
2023-03-28T03:58:49.145Z,79.43
2023-03-28T03:59:49.147Z,79.33
2023-03-28T04:00:49.131Z,79.53
2023-03-28T04:01:49.133Z,79.64
2023-03-28T04:02:49.145Z,79.53
2023-03-28T04:03:49.159Z,79.22
2023-03-28T04:04:49.072Z,79.11
2023-03-28T04:05:49.065Z,79.19
2023-03-28T04:06:49.077Z,79.29
2023-03-28T04:07:49.048Z,79.33
2023-03-28T04:08:49.088Z,79.19
2023-03-28T04:09:49.035Z,79.08
2023-03-28T04:10:49.024Z,79.19
2023-03-28T04:11:49.053Z,79.29
2023-03-28T04:12:49.018Z,79.19
2023-03-28T04:13:48.993Z,79.08
2023-03-28T04:14:49.025Z,78.77
2023-03-28T04:15:49.065Z,78.66
2023-03-28T04:16:48.962Z,78.56
2023-03-28T04:17:48.984Z,78.14
2023-03-28T04:18:48.946Z,78.35
2023-03-28T04:19:48.914Z,78.04
2023-03-28T04:20:48.934Z,77.83
2023-03-28T04:21:49.023Z,77.83
2023-03-28T04:22:48.895Z,77.62
2023-03-28T04:23:48.905Z,77.62
2023-03-28T04:24:48.892Z,77.83
2023-03-28T04:25:48.924Z,77.94
2023-03-28T04:26:48.865Z,77.94
2023-03-28T04:27:48.873Z,77.51
2023-03-28T04:28:48.857Z,77.17
2023-03-28T04:29:48.830Z,77.20
2023-03-28T04:30:48.839Z,77.48
2023-03-28T04:31:48.888Z,77.17
2023-03-28T04:32:48.861Z,77.20
2023-03-28T04:33:48.785Z,77.27
2023-03-28T04:34:48.796Z,77.37
2023-03-28T04:35:48.833Z,77.58
2023-03-28T04:36:48.781Z,77.48
2023-03-28T04:37:48.796Z,77.37
2023-03-28T04:38:48.762Z,77.37
2023-03-28T04:39:48.768Z,77.69
2023-03-28T04:40:48.741Z,77.69
2023-03-28T04:41:48.784Z,77.80
2023-03-28T04:42:48.701Z,77.48
2023-03-28T04:43:48.702Z,77.17
2023-03-28T04:44:48.689Z,77.17
2023-03-28T04:45:48.798Z,77.48
2023-03-28T04:46:48.675Z,77.51
2023-03-28T04:47:48.706Z,77.41
2023-03-28T04:48:48.664Z,77.51
2023-03-28T04:49:48.647Z,77.72
2023-03-28T04:50:48.640Z,78.04
2023-03-28T04:51:48.672Z,78.04
2023-03-28T04:52:48.637Z,78.14
2023-03-28T04:53:48.614Z,78.04
2023-03-28T04:54:48.610Z,77.97
2023-03-28T04:55:48.582Z,78.39
2023-03-28T04:56:48.617Z,78.70
2023-03-28T04:57:48.594Z,78.80
2023-03-28T04:58:48.581Z,78.70
2023-03-28T04:59:48.560Z,78.80
2023-03-28T05:00:48.531Z,78.70
2023-03-28T05:01:48.553Z,78.70
2023-03-28T05:02:48.702Z,78.91
2023-03-28T05:03:48.548Z,79.01
2023-03-28T05:04:48.506Z,79.11
2023-03-28T05:05:48.480Z,79.33
2023-03-28T05:06:48.486Z,79.33
2023-03-28T05:07:48.471Z,79.33
2023-03-28T05:08:48.479Z,79.26
2023-03-28T05:09:48.440Z,79.47
2023-03-28T05:10:48.431Z,79.36
2023-03-28T05:11:48.405Z,79.15
2023-03-28T05:12:48.413Z,79.15
2023-03-28T05:13:48.409Z,79.26
2023-03-28T05:14:48.422Z,79.15
2023-03-28T05:15:48.398Z,79.01
2023-03-28T05:16:48.453Z,79.01
2023-03-28T05:17:48.383Z,78.80
2023-03-28T05:18:48.372Z,78.28
2023-03-28T05:19:48.677Z,78.59
2023-03-28T05:20:48.330Z,78.63
2023-03-28T05:21:48.319Z,78.74
2023-03-28T05:22:48.310Z,78.84
2023-03-28T05:23:51.354Z,79.15
2023-03-28T05:24:48.285Z,79.36
2023-03-28T05:25:48.286Z,79.36
2023-03-28T05:26:48.264Z,79.26
2023-03-28T05:27:48.261Z,79.15
2023-03-28T05:28:48.253Z,79.15
2023-03-28T05:29:48.286Z,79.05
2023-03-28T05:30:48.238Z,79.05
2023-03-28T05:31:48.282Z,79.36
2023-03-28T05:32:48.254Z,79.68
2023-03-28T05:33:48.195Z,79.36
2023-03-28T05:34:48.206Z,79.57
2023-03-28T05:35:48.241Z,79.68
2023-03-28T05:36:48.172Z,79.68
2023-03-28T05:37:48.152Z,79.88
2023-03-28T05:38:48.149Z,79.78
2023-03-28T05:39:48.163Z,79.57
2023-03-28T05:40:48.166Z,79.78
2023-03-28T05:41:48.173Z,79.99
2023-03-28T05:42:48.138Z,79.92
2023-03-28T05:43:48.115Z,80.13
2023-03-28T05:44:48.101Z,80.34
2023-03-28T05:45:48.120Z,80.30
2023-03-28T05:46:48.081Z,80.44
2023-03-28T05:47:48.130Z,80.34
2023-03-28T05:48:49.679Z,80.34
2023-03-28T05:49:48.036Z,80.24
2023-03-28T05:50:48.041Z,80.34
2023-03-28T05:51:48.031Z,80.44
2023-03-28T05:52:48.030Z,80.44
2023-03-28T05:53:48.038Z,80.20
2023-03-28T05:54:50.552Z,79.68
2023-03-28T05:55:48.000Z,79.99
2023-03-28T05:56:48.025Z,80.09
2023-03-28T05:57:47.976Z,79.78
2023-03-28T05:58:47.971Z,79.88
2023-03-28T05:59:47.982Z,79.88
2023-03-28T06:00:47.963Z,79.88
2023-03-28T06:01:47.927Z,79.88
2023-03-28T06:02:48.000Z,80.09
2023-03-28T06:03:47.935Z,79.99
2023-03-28T06:04:47.965Z,79.68
2023-03-28T06:05:47.892Z,79.68
2023-03-28T06:06:47.879Z,79.78
2023-03-28T06:07:48.193Z,79.57
2023-03-28T06:08:47.874Z,79.57
2023-03-28T06:09:47.857Z,79.88
2023-03-28T06:10:47.849Z,79.88
2023-03-28T06:11:47.848Z,79.88
2023-03-28T06:12:47.826Z,79.68
2023-03-28T06:13:47.821Z,79.47
2023-03-28T06:14:47.830Z,79.68
2023-03-28T06:15:47.799Z,79.57
2023-03-28T06:16:47.837Z,79.26
2023-03-28T06:17:47.785Z,78.94
2023-03-28T06:18:47.813Z,79.15
2023-03-28T06:19:47.779Z,79.15
2023-03-28T06:20:47.758Z,79.15
2023-03-28T06:21:47.748Z,79.26
2023-03-28T06:22:47.742Z,79.47
2023-03-28T06:23:47.718Z,79.47
2023-03-28T06:24:48.174Z,79.26
2023-03-28T06:25:47.708Z,79.15
2023-03-28T06:26:47.692Z,79.57
2023-03-28T06:27:47.664Z,79.68
2023-03-28T06:28:47.668Z,79.99
2023-03-28T06:29:47.645Z,80.20
2023-03-28T06:30:47.688Z,79.78
2023-03-28T06:31:47.683Z,79.78
2023-03-28T06:32:47.655Z,79.57
2023-03-28T06:33:47.638Z,79.57
2023-03-28T06:34:47.618Z,79.99
2023-03-28T06:35:47.636Z,80.09
2023-03-28T06:36:47.647Z,79.99
2023-03-28T06:37:47.595Z,79.88
2023-03-28T06:38:47.696Z,79.68
2023-03-28T06:39:47.574Z,79.33
2023-03-28T06:40:47.551Z,79.43
2023-03-28T06:41:47.534Z,79.22
2023-03-28T06:42:47.563Z,79.01
2023-03-28T06:43:47.525Z,79.11
2023-03-28T06:44:47.504Z,79.01
2023-03-28T06:45:47.548Z,78.59
2023-03-28T06:46:47.592Z,80.27
2023-03-28T06:47:47.528Z,80.33
2023-03-28T06:48:47.492Z,79.91
2023-03-28T06:49:47.476Z,80.02
2023-03-28T06:50:47.461Z,78.87
2023-03-28T06:51:47.465Z,78.45
2023-03-28T06:52:47.483Z,78.14
2023-03-28T06:53:47.433Z,78.14
2023-03-28T06:54:48.552Z,78.66
2023-03-28T06:55:47.404Z,78.66
2023-03-28T06:56:47.519Z,78.56
2023-03-28T06:57:47.403Z,78.04
2023-03-28T06:58:47.402Z,78.25
2023-03-28T06:59:47.394Z,78.56
2023-03-28T07:00:47.485Z,78.35
2023-03-28T07:01:47.367Z,78.35
2023-03-28T07:02:47.396Z,78.04
2023-03-28T07:03:49.922Z,77.94
2023-03-28T07:04:47.319Z,78.25
2023-03-28T07:05:47.321Z,78.56
2023-03-28T07:06:47.308Z,78.00
2023-03-28T07:07:47.302Z,77.80
2023-03-28T07:08:47.315Z,77.80
2023-03-28T07:09:47.336Z,77.37
2023-03-28T07:10:47.292Z,77.17
2023-03-28T07:11:47.267Z,76.75
2023-03-28T07:12:47.264Z,76.72
2023-03-28T07:13:47.245Z,76.82
2023-03-28T07:14:47.246Z,76.20
2023-03-28T07:15:47.223Z,75.98
2023-03-28T07:16:47.255Z,76.09
2023-03-28T07:17:47.236Z,75.88
2023-03-28T07:18:47.191Z,75.78
2023-03-28T07:19:47.186Z,75.78
2023-03-28T07:20:51.929Z,75.15
2023-03-28T07:21:47.169Z,75.78
2023-03-28T07:22:47.162Z,75.43
2023-03-28T07:23:47.183Z,75.74
2023-03-28T07:24:47.173Z,75.53
2023-03-28T07:25:47.135Z,75.95
2023-03-28T07:26:47.114Z,75.64
2023-03-28T07:27:47.113Z,75.22
2023-03-28T07:28:47.116Z,74.29
2023-03-28T07:29:47.102Z,74.07
2023-03-28T07:30:47.096Z,73.97
2023-03-28T07:31:47.147Z,74.39
2023-03-28T07:32:55.732Z,74.49
2023-03-28T07:33:47.082Z,74.15
2023-03-28T07:34:47.043Z,73.73
2023-03-28T07:35:47.065Z,72.89
2023-03-28T07:36:47.025Z,72.72
2023-03-28T07:37:47.020Z,73.24
2023-03-28T07:38:48.990Z,73.35
2023-03-28T07:39:47.005Z,73.24
2023-03-28T07:40:47.013Z,73.35
2023-03-28T07:41:46.980Z,73.76
2023-03-28T07:42:46.961Z,74.29
2023-03-28T07:43:46.955Z,73.35
2023-03-28T07:44:46.944Z,73.76
2023-03-28T07:45:46.991Z,74.15
2023-03-28T07:46:46.937Z,73.63
2023-03-28T07:47:46.934Z,73.83
2023-03-28T07:48:46.923Z,72.79
2023-03-28T07:49:46.900Z,72.89
2023-03-28T07:50:46.876Z,73.38
2023-03-28T07:51:46.911Z,72.34
2023-03-28T07:52:46.857Z,72.03
2023-03-28T07:53:46.866Z,71.41
2023-03-28T07:54:46.847Z,72.03
2023-03-28T07:55:54.275Z,72.45
2023-03-28T07:56:46.865Z,72.97
2023-03-28T07:57:46.835Z,72.66
2023-03-28T07:58:46.828Z,72.86
2023-03-28T07:59:46.808Z,72.97
2023-03-28T08:00:46.774Z,72.97
2023-03-28T08:01:46.784Z,72.93
2023-03-28T08:02:46.912Z,72.20
2023-03-28T08:03:46.848Z,72.00
2023-03-28T08:04:46.755Z,71.69
2023-03-28T08:05:46.778Z,71.92
2023-03-28T08:06:46.707Z,71.82
2023-03-28T08:07:46.738Z,72.31
2023-03-28T08:08:46.717Z,72.00
2023-03-28T08:09:46.699Z,71.69
2023-03-28T08:10:46.697Z,71.23
2023-03-28T08:11:46.701Z,70.82
2023-03-28T08:12:46.660Z,70.72
2023-03-28T08:13:46.686Z,70.64
2023-03-28T08:14:46.644Z,70.43
2023-03-28T08:15:46.703Z,70.12
2023-03-28T08:16:46.624Z,70.30
2023-03-28T08:17:46.678Z,70.20
2023-03-28T08:18:50.475Z,70.30
2023-03-28T08:19:46.622Z,70.82
2023-03-28T08:20:46.596Z,71.23
2023-03-28T08:21:46.597Z,71.31
2023-03-28T08:22:46.600Z,70.17
2023-03-28T08:23:46.556Z,69.96
2023-03-28T08:24:46.538Z,70.06
2023-03-28T08:25:46.529Z,70.03
2023-03-28T08:26:48.600Z,69.51
2023-03-28T08:27:46.549Z,69.71
2023-03-28T08:28:46.503Z,69.20
2023-03-28T08:29:46.494Z,69.51
2023-03-28T08:30:46.497Z,69.17
2023-03-28T08:31:46.524Z,68.33
2023-03-28T08:32:48.785Z,67.74
2023-03-28T08:33:46.786Z,68.16
2023-03-28T08:34:46.452Z,68.88
2023-03-28T08:35:46.464Z,68.13
2023-03-28T08:36:46.433Z,68.02
2023-03-28T08:37:46.436Z,68.23
2023-03-28T08:38:46.505Z,66.78
2023-03-28T08:39:46.442Z,66.05
2023-03-28T08:40:46.379Z,66.15
2023-03-28T08:41:46.424Z,65.73
2023-03-28T08:42:46.369Z,66.18
2023-03-28T08:43:46.354Z,66.50
2023-03-28T08:44:48.435Z,66.08
2023-03-28T08:45:46.366Z,65.97
2023-03-28T08:46:46.355Z,64.83
2023-03-28T08:47:46.350Z,65.04
2023-03-28T08:48:46.320Z,64.73
2023-03-28T08:49:46.304Z,65.04
2023-03-28T08:50:46.334Z,64.31
2023-03-28T08:51:46.291Z,63.90
2023-03-28T08:52:46.262Z,63.38
2023-03-28T08:53:46.262Z,64.62
2023-03-28T08:54:46.254Z,65.04
2023-03-28T08:55:46.240Z,65.53
2023-03-28T08:56:46.338Z,64.90
2023-03-28T08:57:46.224Z,63.87
2023-03-28T08:58:46.216Z,62.93
2023-03-28T08:59:46.225Z,63.24
2023-03-28T09:00:46.238Z,63.56
2023-03-28T09:01:46.301Z,63.45
2023-03-28T09:02:46.268Z,63.14
2023-03-28T09:03:46.242Z,64.07
2023-03-28T09:04:46.156Z,64.18
2023-03-28T09:05:46.150Z,63.32
2023-03-28T09:06:46.157Z,62.59
2023-03-28T09:07:46.113Z,63.01
2023-03-28T09:08:46.110Z,61.74
2023-03-28T09:09:46.109Z,61.94
2023-03-28T09:10:46.093Z,61.53
2023-03-28T09:11:46.121Z,61.55
2023-03-28T09:12:46.081Z,61.43
2023-03-28T09:13:46.077Z,60.91
2023-03-28T09:14:46.064Z,60.08
2023-03-28T09:15:46.052Z,59.56
2023-03-28T09:16:46.043Z,59.35
2023-03-28T09:17:46.088Z,59.66
2023-03-28T09:18:46.016Z,59.45
2023-03-28T09:19:48.683Z,59.87
2023-03-28T09:20:45.994Z,58.80
2023-03-28T09:21:45.983Z,58.07
2023-03-28T09:22:46.017Z,57.97
2023-03-28T09:23:45.960Z,58.05
2023-03-28T09:24:45.959Z,58.05
2023-03-28T09:25:45.978Z,58.15
2023-03-28T09:26:45.929Z,58.49
2023-03-28T09:27:45.927Z,59.32
2023-03-28T09:28:45.946Z,59.42
2023-03-28T09:29:45.899Z,58.91
2023-03-28T09:30:45.902Z,59.53
2023-03-28T09:31:45.975Z,59.01
2023-03-28T09:32:45.933Z,58.49
2023-03-28T09:33:45.902Z,58.39
2023-03-28T09:34:45.881Z,59.63
2023-03-28T09:35:46.069Z,59.53
2023-03-28T09:36:49.908Z,58.91
2023-03-28T09:37:45.831Z,59.40
2023-03-28T09:38:45.829Z,59.50
2023-03-28T09:39:45.856Z,58.57
2023-03-28T09:40:45.797Z,57.60
2023-03-28T09:41:45.791Z,56.68
2023-03-28T09:42:45.806Z,57.60
2023-03-28T09:43:45.780Z,57.81
2023-03-28T09:44:54.306Z,57.09
2023-03-28T09:45:45.799Z,57.71
2023-03-28T09:46:45.726Z,57.92
2023-03-28T09:47:45.801Z,56.99
2023-03-28T09:48:45.809Z,57.60
2023-03-28T09:49:45.726Z,57.60
2023-03-28T09:50:45.717Z,56.57
2023-03-28T09:51:45.681Z,55.74
2023-03-28T09:52:45.684Z,56.16
2023-03-28T09:53:45.682Z,55.12
2023-03-28T09:54:45.666Z,54.60
2023-03-28T09:55:54.635Z,55.33
2023-03-28T09:56:45.674Z,55.95
2023-03-28T09:57:45.618Z,56.37
2023-03-28T09:58:45.601Z,56.05
2023-03-28T09:59:45.606Z,55.98
2023-03-28T10:00:45.684Z,55.87
2023-03-28T10:01:45.731Z,55.98
2023-03-28T10:02:45.628Z,56.91
2023-03-28T10:03:45.577Z,57.71
2023-03-28T10:04:45.595Z,57.92
2023-03-28T10:05:45.602Z,57.30
2023-03-28T10:06:45.537Z,56.65
2023-03-28T10:07:45.588Z,55.30
2023-03-28T10:08:45.505Z,54.89
2023-03-28T10:09:45.507Z,54.68
2023-03-28T10:10:45.496Z,54.68
2023-03-28T10:11:45.513Z,54.60
2023-03-28T10:12:45.462Z,54.27
2023-03-28T10:13:45.499Z,54.91
2023-03-28T10:14:45.454Z,55.72
2023-03-28T10:15:45.475Z,55.93
2023-03-28T10:16:45.448Z,56.13
2023-03-28T10:17:45.470Z,54.79
2023-03-28T10:18:45.425Z,53.67
2023-03-28T10:19:45.464Z,53.85
2023-03-28T10:20:45.404Z,54.37
2023-03-28T10:21:45.393Z,53.96
2023-03-28T10:22:45.380Z,53.75
2023-03-28T10:23:45.367Z,53.85
2023-03-28T10:24:45.357Z,54.06
2023-03-28T10:25:45.394Z,53.85
2023-03-28T10:26:45.333Z,53.83
2023-03-28T10:27:45.328Z,53.20
2023-03-28T10:28:45.318Z,52.51
2023-03-28T10:29:45.357Z,51.16
2023-03-28T10:30:45.320Z,51.68
2023-03-28T10:31:45.368Z,52.38
2023-03-28T10:32:45.316Z,51.97
2023-03-28T10:33:45.268Z,51.97
2023-03-28T10:34:45.242Z,52.36
2023-03-28T10:35:45.319Z,52.25
2023-03-28T10:36:45.264Z,49.85
2023-03-28T10:37:45.219Z,48.50
2023-03-28T10:38:45.214Z,47.47
2023-03-28T10:39:45.215Z,47.60
2023-03-28T10:40:45.247Z,47.80
2023-03-28T10:41:45.214Z,48.32
2023-03-28T10:42:45.187Z,47.60
2023-03-28T10:43:45.165Z,49.15
2023-03-28T10:44:45.160Z,49.15
2023-03-28T10:45:45.179Z,49.35
2023-03-28T10:46:45.156Z,49.87
2023-03-28T10:47:45.151Z,51.11
2023-03-28T10:48:45.114Z,50.68
2023-03-28T10:49:45.096Z,50.26
2023-03-28T10:50:45.116Z,48.92
2023-03-28T10:51:45.161Z,49.33
2023-03-28T10:52:45.064Z,50.78
2023-03-28T10:53:45.075Z,51.61
2023-03-28T10:54:45.053Z,49.43
2023-03-28T10:55:45.072Z,49.13
2023-03-28T10:56:45.055Z,49.13
2023-03-28T10:57:45.040Z,48.79
2023-03-28T10:58:45.032Z,47.88
2023-03-28T10:59:45.008Z,46.93
2023-03-28T11:00:45.011Z,47.24
2023-03-28T11:01:45.060Z,46.64
2023-03-28T11:02:45.110Z,46.72
2023-03-28T11:03:45.042Z,46.41
2023-03-28T11:04:44.957Z,46.33
2023-03-28T11:05:52.148Z,46.54
2023-03-28T11:06:44.928Z,46.54
2023-03-28T11:07:44.936Z,47.36
2023-03-28T11:08:44.960Z,48.61
2023-03-28T11:09:44.896Z,49.13
2023-03-28T11:10:44.899Z,48.50
2023-03-28T11:11:44.886Z,49.10
2023-03-28T11:12:54.267Z,48.69
2023-03-28T11:13:44.891Z,47.03
2023-03-28T11:14:44.882Z,47.66
2023-03-28T11:15:45.013Z,46.83
2023-03-28T11:16:44.861Z,46.93
2023-03-28T11:17:44.867Z,46.00
2023-03-28T11:18:44.823Z,45.38
2023-03-28T11:19:44.839Z,45.38
2023-03-28T11:20:44.795Z,44.96
2023-03-28T11:21:44.809Z,45.79
2023-03-28T11:22:55.261Z,45.67
2023-03-28T11:23:44.752Z,45.98
2023-03-28T11:24:44.768Z,46.19
2023-03-28T11:25:44.756Z,45.67
2023-03-28T11:26:44.736Z,45.65
2023-03-28T11:27:44.723Z,45.86
2023-03-28T11:28:46.514Z,46.17
2023-03-28T11:29:44.710Z,45.96
2023-03-28T11:30:44.741Z,47.51
2023-03-28T11:31:44.708Z,46.68
2023-03-28T11:32:44.768Z,45.23
2023-03-28T11:33:44.656Z,45.44
2023-03-28T11:34:44.656Z,45.34
2023-03-28T11:35:44.664Z,44.31
2023-03-28T11:36:44.676Z,43.59
2023-03-28T11:37:44.647Z,45.03
2023-03-28T11:38:44.629Z,44.51
2023-03-28T11:39:44.620Z,43.89
2023-03-28T11:40:44.613Z,45.23
2023-03-28T11:41:44.583Z,44.62
2023-03-28T11:42:44.591Z,45.54
2023-03-28T11:43:44.569Z,43.79
2023-03-28T11:44:44.565Z,44.41
2023-03-28T11:45:51.114Z,44.80
2023-03-28T11:46:44.646Z,43.05
2023-03-28T11:47:44.532Z,42.30
2023-03-28T11:48:44.570Z,41.99
2023-03-28T11:49:44.503Z,41.99
2023-03-28T11:50:44.484Z,42.30
2023-03-28T11:51:44.471Z,43.44
2023-03-28T11:52:44.506Z,43.65
2023-03-28T11:53:44.469Z,44.06
2023-03-28T11:54:44.477Z,45.07
2023-03-28T11:55:44.441Z,43.93
2023-03-28T11:56:44.464Z,44.04
2023-03-28T11:57:44.446Z,44.86
2023-03-28T11:58:44.438Z,43.32
2023-03-28T11:59:44.412Z,43.42
2023-03-28T12:00:44.426Z,44.04
2023-03-28T12:01:44.381Z,43.42
2023-03-28T12:02:44.516Z,45.38
2023-03-28T12:03:44.442Z,45.38
2023-03-28T12:04:44.359Z,44.76
2023-03-28T12:05:44.353Z,44.96
2023-03-28T12:06:55.932Z,43.73
2023-03-28T12:07:44.364Z,43.93
2023-03-28T12:08:44.300Z,44.24
2023-03-28T12:09:44.291Z,44.76
2023-03-28T12:10:44.294Z,45.36
2023-03-28T12:11:44.324Z,45.25
2023-03-28T12:12:44.266Z,45.67
2023-03-28T12:13:46.602Z,46.06
2023-03-28T12:14:44.250Z,45.23
2023-03-28T12:15:44.244Z,45.34
2023-03-28T12:16:44.288Z,45.44
2023-03-28T12:17:44.244Z,45.65
2023-03-28T12:18:44.262Z,45.52
2023-03-28T12:19:44.216Z,45.11
2023-03-28T12:20:44.195Z,45.83
2023-03-28T12:21:44.187Z,43.46
2023-03-28T12:22:44.177Z,42.00
2023-03-28T12:23:44.174Z,41.69
2023-03-28T12:24:44.182Z,41.38
2023-03-28T12:25:44.124Z,40.15
2023-03-28T12:26:44.125Z,41.30
2023-03-28T12:27:44.130Z,42.41
2023-03-28T12:28:44.100Z,41.69
2023-03-28T12:29:44.151Z,41.49
2023-03-28T12:30:44.124Z,41.38
2023-03-28T12:31:44.063Z,42.52
2023-03-28T12:32:44.155Z,41.89
2023-03-28T12:33:44.069Z,40.97
2023-03-28T12:34:44.053Z,41.77
2023-03-28T12:35:44.181Z,41.88
2023-03-28T12:36:44.016Z,41.88
2023-03-28T12:37:44.008Z,40.95
2023-03-28T12:38:44.000Z,42.29
2023-03-28T12:39:43.987Z,42.29
2023-03-28T12:40:43.990Z,41.17
2023-03-28T12:41:44.009Z,41.28
2023-03-28T12:42:43.990Z,39.94
2023-03-28T12:43:43.965Z,41.28
2023-03-28T12:44:43.967Z,41.28
2023-03-28T12:45:43.994Z,41.49
2023-03-28T12:46:43.954Z,42.72
2023-03-28T12:47:43.973Z,42.08
2023-03-28T12:48:43.907Z,42.80
2023-03-28T12:49:43.889Z,40.83
2023-03-28T12:50:43.895Z,41.65
2023-03-28T12:51:43.883Z,42.58
2023-03-28T12:52:43.878Z,40.30