createdAt,value
2017-10-09T00:02:03.704Z,68.0
2017-10-09T00:07:03.415Z,67.8
2017-10-09T00:12:03.571Z,67.6
2017-10-09T00:17:03.325Z,67.6
2017-10-09T00:22:03.545Z,67.6
2017-10-09T00:27:03.369Z,67.8
2017-10-09T00:32:03.150Z,67.8
2017-10-09T00:37:03.602Z,67.8
2017-10-09T00:42:03.218Z,67.8
2017-10-09T00:47:03.948Z,67.7
2017-10-09T00:52:03.245Z,67.6
2017-10-09T00:57:03.868Z,67.9
2017-10-09T01:02:03.715Z,67.8
2017-10-09T01:07:03.584Z,67.8
2017-10-09T01:12:03.492Z,67.8
2017-10-09T01:17:03.255Z,67.7
2017-10-09T01:22:03.485Z,67.9
2017-10-09T01:27:03.256Z,68.0
2017-10-09T01:32:03.987Z,67.9
2017-10-09T01:37:03.612Z,67.9
2017-10-09T01:42:03.293Z,67.7
2017-10-09T01:47:03.108Z,68.0
2017-10-09T01:52:03.482Z,68.0
2017-10-09T01:57:03.322Z,68.1
2017-10-09T02:02:04.028Z,67.7
2017-10-09T02:07:03.716Z,68.2
2017-10-09T02:12:03.736Z,68.1
2017-10-09T02:17:03.712Z,67.8
2017-10-09T02:22:03.327Z,67.6
2017-10-09T02:27:03.953Z,67.6
2017-10-09T02:32:03.850Z,67.6
2017-10-09T02:37:03.196Z,67.6
2017-10-09T02:42:03.308Z,67.6
2017-10-09T02:47:03.434Z,67.7
2017-10-09T02:52:03.511Z,67.3
2017-10-09T02:57:03.548Z,67.4
2017-10-09T03:02:03.818Z,67.3
2017-10-09T03:07:03.900Z,67.2
2017-10-09T03:12:03.281Z,67.2
2017-10-09T03:17:03.635Z,67.5
2017-10-09T03:22:03.591Z,67.5
2017-10-09T03:27:03.650Z,67.5
2017-10-09T03:32:03.743Z,67.3
2017-10-09T03:37:03.855Z,67.4
2017-10-09T03:42:03.893Z,67.3
2017-10-09T03:47:03.990Z,67.3
2017-10-09T03:52:03.186Z,67.0
2017-10-09T03:57:03.307Z,67.6
2017-10-09T04:02:03.415Z,67.6
2017-10-09T04:07:03.587Z,67.6
2017-10-09T04:12:03.838Z,67.5
2017-10-09T04:17:03.983Z,67.4
2017-10-09T04:22:03.166Z,67.4
2017-10-09T04:27:03.313Z,67.7
2017-10-09T04:32:03.459Z,67.7
2017-10-09T04:37:03.420Z,67.6
2017-10-09T04:42:03.520Z,67.5
2017-10-09T04:47:03.632Z,67.5
2017-10-09T04:52:03.683Z,67.4
2017-10-09T04:57:03.677Z,67.4
2017-10-09T05:02:03.801Z,67.3
2017-10-09T05:07:03.099Z,67.3
2017-10-09T05:12:03.430Z,67.5
2017-10-09T05:17:11.370Z,67.3
2017-10-09T05:22:03.667Z,67.6
2017-10-09T05:27:03.877Z,67.6
2017-10-09T05:32:23.789Z,67.8
2017-10-09T05:37:03.854Z,67.6
2017-10-09T05:42:03.149Z,67.5
2017-10-09T05:47:21.710Z,67.5
2017-10-09T05:52:03.420Z,67.6
2017-10-09T05:57:03.405Z,67.7
2017-10-09T06:02:27.829Z,67.7
2017-10-09T06:07:03.250Z,67.7
2017-10-09T06:12:03.764Z,67.6
2017-10-09T06:17:28.142Z,67.6
2017-10-09T06:22:03.971Z,67.7
2017-10-09T06:27:03.105Z,67.7
2017-10-09T06:32:25.379Z,67.7
2017-10-09T06:37:03.848Z,67.7
2017-10-09T06:42:02.997Z,67.7
2017-10-09T06:47:29.101Z,67.6
2017-10-09T06:52:03.162Z,67.7
2017-10-09T06:57:03.457Z,67.6
2017-10-09T07:02:23.999Z,67.7
2017-10-09T07:07:03.518Z,67.8
2017-10-09T07:12:03.854Z,67.9
2017-10-09T07:17:34.927Z,67.8
2017-10-09T07:22:03.661Z,67.8
2017-10-09T07:27:03.840Z,68.0
2017-10-09T07:32:28.326Z,67.8
2017-10-09T07:37:03.344Z,67.7
2017-10-09T07:42:03.560Z,67.6
2017-10-09T07:47:28.733Z,67.6
2017-10-09T07:52:03.863Z,67.5
2017-10-09T07:57:03.042Z,67.6
2017-10-09T08:02:28.354Z,67.6
2017-10-09T08:07:03.826Z,67.2
2017-10-09T08:12:03.132Z,67.3
2017-10-09T08:17:34.727Z,66.2
2017-10-09T08:22:03.820Z,66.3
2017-10-09T08:27:03.024Z,66.6
2017-10-09T08:32:21.452Z,66.6
2017-10-09T08:37:03.931Z,66.0
2017-10-09T08:42:02.962Z,65.6
2017-10-09T08:47:19.989Z,65.7
2017-10-09T08:52:03.368Z,65.3
2017-10-09T08:57:03.605Z,65.3
2017-10-09T09:02:24.450Z,65.1
2017-10-09T09:07:03.489Z,65.1
2017-10-09T09:12:03.191Z,65.0
2017-10-09T09:17:23.485Z,65.3
2017-10-09T09:22:03.867Z,65.6
2017-10-09T09:27:03.162Z,65.7
2017-10-09T09:32:28.752Z,65.9
2017-10-09T09:37:03.069Z,66.0
2017-10-09T09:42:03.294Z,65.9
2017-10-09T09:47:24.010Z,65.9
2017-10-09T09:52:03.471Z,65.6
2017-10-09T09:57:03.718Z,65.2
2017-10-09T10:02:28.316Z,64.7
2017-10-09T10:07:03.363Z,65.0
2017-10-09T10:12:03.790Z,65.7
2017-10-09T10:17:28.874Z,65.6
2017-10-09T10:22:03.738Z,66.3
2017-10-09T10:27:03.961Z,66.6
2017-10-09T10:32:28.120Z,66.4
2017-10-09T10:37:03.620Z,66.5
2017-10-09T10:42:03.802Z,66.0
2017-10-09T10:47:22.841Z,66.0
2017-10-09T10:52:03.494Z,65.5
2017-10-09T10:57:03.225Z,65.4
2017-10-09T11:02:28.693Z,64.8
2017-10-09T11:07:03.327Z,64.8
2017-10-09T11:12:03.551Z,64.2
2017-10-09T11:17:33.599Z,64.1
2017-10-09T11:22:03.876Z,64.1
2017-10-09T11:27:03.073Z,64.1
2017-10-09T11:32:25.261Z,64.0
2017-10-09T11:37:03.168Z,63.6
2017-10-09T11:42:03.577Z,63.6
2017-10-09T11:47:24.309Z,63.3
2017-10-09T11:52:03.178Z,64.0
2017-10-09T11:57:03.468Z,64.0
2017-10-09T12:02:28.547Z,65.2
2017-10-09T12:07:03.235Z,65.1
2017-10-09T12:12:03.668Z,65.5
2017-10-09T12:17:24.724Z,65.4
2017-10-09T12:22:03.254Z,65.6
2017-10-09T12:27:03.510Z,65.4
2017-10-09T12:32:25.660Z,65.4
2017-10-09T12:37:03.405Z,65.0
2017-10-09T12:42:03.751Z,64.3
2017-10-09T12:47:28.006Z,64.3
2017-10-09T12:52:03.054Z,64.0
2017-10-09T12:57:03.359Z,64.0
2017-10-09T13:02:28.789Z,64.5
2017-10-09T13:07:03.411Z,64.5
2017-10-09T13:12:03.729Z,65.6
2017-10-09T13:17:23.260Z,65.7
2017-10-09T13:22:03.701Z,65.2
2017-10-09T13:27:03.913Z,65.2
2017-10-09T13:32:28.491Z,64.8
2017-10-09T13:37:03.368Z,65.1
2017-10-09T13:42:03.552Z,65.1
2017-10-09T13:47:28.014Z,65.7
2017-10-09T13:52:03.143Z,65.4
2017-10-09T13:57:03.378Z,65.5
2017-10-09T14:02:28.429Z,66.4
2017-10-09T14:07:03.605Z,66.6
2017-10-09T14:12:03.922Z,66.5
2017-10-09T14:17:32.339Z,66.6
2017-10-09T14:22:03.641Z,66.2
2017-10-09T14:27:03.844Z,65.2
2017-10-09T14:42:03.903Z,65.4
2017-10-09T14:47:30.830Z,63.8
2017-10-09T14:52:03.734Z,63.8
2017-10-09T14:57:02.947Z,61.4
2017-10-09T15:02:23.302Z,61.0
2017-10-09T15:07:03.748Z,57.2
2017-10-09T15:12:03.109Z,57.1
2017-10-09T15:17:23.226Z,59.1
2017-10-09T15:22:03.924Z,60.2
2017-10-09T15:27:03.073Z,60.1
2017-10-09T15:32:26.598Z,53.4
2017-10-09T15:37:03.612Z,55.2
2017-10-09T15:42:03.786Z,57.6
2017-10-09T15:47:25.417Z,63.0
2017-10-09T15:52:03.676Z,62.9
2017-10-09T15:57:03.788Z,62.5
2017-10-09T16:02:25.004Z,62.0
2017-10-09T16:07:03.494Z,61.9
2017-10-09T16:12:03.862Z,63.9
2017-10-09T16:17:23.668Z,64.9
2017-10-09T16:22:02.999Z,66.6
2017-10-09T16:27:03.216Z,66.6
2017-10-09T16:32:28.342Z,67.1
2017-10-09T16:37:03.724Z,68.0
2017-10-09T16:42:03.886Z,68.1
2017-10-09T16:47:24.715Z,68.7
2017-10-09T16:52:03.634Z,68.7
2017-10-09T16:57:03.514Z,68.7
2017-10-09T17:02:28.571Z,68.8
2017-10-09T17:07:03.073Z,68.6
2017-10-09T17:12:03.457Z,68.6
2017-10-09T17:17:15.243Z,68.6
2017-10-09T17:22:03.279Z,68.5
2017-10-09T17:27:03.520Z,68.4
2017-10-09T17:32:06.654Z,68.5
2017-10-09T17:37:03.821Z,68.6
2017-10-09T17:42:03.895Z,68.7
2017-10-09T17:47:04.026Z,68.6
2017-10-09T17:52:03.130Z,68.6
2017-10-09T17:57:03.296Z,68.5
2017-10-09T18:02:03.458Z,68.9
2017-10-09T18:07:03.639Z,68.9
2017-10-09T18:12:03.911Z,69.1
2017-10-09T18:17:03.999Z,69.2
2017-10-09T18:22:03.173Z,69.2
2017-10-09T18:27:03.354Z,69.1
2017-10-09T18:32:03.493Z,69.0
2017-10-09T18:37:03.585Z,68.8
2017-10-09T18:42:03.666Z,68.5
2017-10-09T18:47:03.669Z,68.5
2017-10-09T18:52:03.804Z,68.4
2017-10-09T18:57:03.035Z,68.4
2017-10-09T19:02:03.208Z,68.6
2017-10-09T19:07:03.411Z,68.6
2017-10-09T19:12:03.595Z,68.4
2017-10-09T19:17:03.770Z,68.4
2017-10-09T19:22:03.851Z,68.4
2017-10-09T19:27:03.992Z,68.1
2017-10-09T19:32:03.192Z,68.1
2017-10-09T19:37:03.382Z,68.3
2017-10-09T19:42:03.467Z,68.4
2017-10-09T19:47:03.549Z,68.0
2017-10-09T19:52:03.604Z,68.0
2017-10-09T19:57:03.731Z,68.2
2017-10-09T20:02:03.826Z,68.5
2017-10-09T20:07:03.195Z,68.4
2017-10-09T20:12:03.555Z,68.4
2017-10-09T20:17:03.720Z,68.4
2017-10-09T20:22:03.766Z,68.1
2017-10-09T20:27:03.839Z,68.2
2017-10-09T20:32:03.946Z,67.7
2017-10-09T20:37:03.082Z,67.6
2017-10-09T20:42:03.176Z,67.7
2017-10-09T20:47:03.336Z,67.8
2017-10-09T20:52:03.492Z,67.7
2017-10-09T20:57:03.507Z,67.7
2017-10-09T21:02:03.595Z,67.5
2017-10-09T21:07:03.740Z,67.3
2017-10-09T21:12:03.955Z,67.2
2017-10-09T21:17:03.323Z,67.3
2017-10-09T21:22:03.465Z,67.4
2017-10-09T21:27:03.553Z,67.2
2017-10-09T21:32:03.616Z,67.3
2017-10-09T21:37:03.640Z,67.2
2017-10-09T21:42:03.734Z,67.2
2017-10-09T21:47:03.835Z,66.9
2017-10-09T21:52:03.858Z,67.0
2017-10-09T21:57:03.056Z,67.0
2017-10-09T22:02:03.227Z,67.3
2017-10-09T22:07:03.901Z,66.8
2017-10-09T22:12:03.654Z,66.7
2017-10-09T22:22:03.540Z,66.0
2017-10-09T22:27:03.852Z,66.4
2017-10-09T22:32:03.634Z,66.1
2017-10-09T22:37:03.270Z,66.2
2017-10-09T22:42:03.020Z,66.2
2017-10-09T22:47:03.650Z,66.2
2017-10-09T22:52:03.225Z,66.5
2017-10-09T22:57:03.722Z,66.4
2017-10-09T23:02:03.673Z,66.5
2017-10-09T23:07:03.410Z,66.6
2017-10-09T23:12:03.219Z,66.6
2017-10-09T23:17:04.040Z,66.5
2017-10-09T23:22:03.615Z,66.4
2017-10-09T23:27:03.388Z,66.3
2017-10-09T23:32:04.023Z,66.4
2017-10-09T23:37:03.950Z,66.3
2017-10-09T23:42:03.556Z,66.1
2017-10-09T23:47:03.305Z,66.3
2017-10-09T23:52:02.993Z,66.3
2017-10-09T23:57:03.596Z,66.1
