createdAt,value
2022-12-18T00:00:11.060Z,100635.04
2022-12-18T00:01:21.134Z,100634.31
2022-12-18T00:02:11.059Z,100637.82
2022-12-18T00:03:11.207Z,100635.62
2022-12-18T00:04:19.246Z,100633.29
2022-12-18T00:05:11.065Z,100632.16
2022-12-18T00:06:11.056Z,100633.41
2022-12-18T00:07:11.056Z,100634.16
2022-12-18T00:08:11.065Z,100636.41
2022-12-18T00:09:11.058Z,100636.30
2022-12-18T00:10:11.057Z,100637.03
2022-12-18T00:11:12.068Z,100639.85
2022-12-18T00:13:11.060Z,100643.25
2022-12-18T00:14:11.069Z,100639.66
2022-12-18T00:15:11.056Z,100638.31
2022-12-18T00:16:11.147Z,100638.50
2022-12-18T00:17:11.065Z,100636.12
2022-12-18T00:18:12.934Z,100637.60
2022-12-18T00:19:11.053Z,100636.96
2022-12-18T00:20:11.060Z,100636.84
2022-12-18T00:21:11.060Z,100638.36
2022-12-18T00:22:11.058Z,100639.18
2022-12-18T00:23:11.057Z,100641.28
2022-12-18T00:24:11.059Z,100642.02
2022-12-18T00:25:11.058Z,100642.29
2022-12-18T00:26:13.061Z,100644.66
2022-12-18T00:27:11.058Z,100648.56
2022-12-18T00:28:11.056Z,100648.45
2022-12-18T00:29:14.056Z,100646.95
2022-12-18T00:30:11.060Z,100648.09
2022-12-18T00:31:11.176Z,100650.01
2022-12-18T00:32:11.058Z,100647.09
2022-12-18T00:33:11.059Z,100648.48
2022-12-18T00:34:12.057Z,100650.13
2022-12-18T00:35:11.058Z,100649.53
2022-12-18T00:36:13.059Z,100648.21
2022-12-18T00:37:13.448Z,100648.77
2022-12-18T00:38:13.276Z,100646.24
2022-12-18T00:39:11.066Z,100650.05
2022-12-18T00:40:11.056Z,100650.10
2022-12-18T00:41:11.060Z,100646.86
2022-12-18T00:42:15.065Z,100644.50
2022-12-18T00:43:11.059Z,100645.84
2022-12-18T00:44:11.055Z,100644.96
2022-12-18T00:45:13.154Z,100647.54
2022-12-18T00:46:11.120Z,100646.87
2022-12-18T00:47:11.058Z,100652.21
2022-12-18T00:48:11.057Z,100654.86
2022-12-18T00:49:13.057Z,100653.09
2022-12-18T00:50:11.055Z,100654.24
2022-12-18T00:51:11.056Z,100649.95
2022-12-18T00:52:11.065Z,100649.38
2022-12-18T00:53:11.057Z,100644.29
2022-12-18T00:54:11.059Z,100643.70
2022-12-18T00:55:11.066Z,100641.53
2022-12-18T00:56:11.059Z,100639.68
2022-12-18T00:57:11.059Z,100634.19
2022-12-18T00:58:11.065Z,100633.41
2022-12-18T00:59:11.056Z,100631.27
2022-12-18T01:00:12.056Z,100633.59
2022-12-18T01:01:11.088Z,100632.14
2022-12-18T01:02:11.127Z,100629.72
2022-12-18T01:03:11.134Z,100631.34
2022-12-18T01:04:11.066Z,100629.18
2022-12-18T01:05:11.058Z,100629.63
2022-12-18T01:06:11.061Z,100629.03
2022-12-18T01:07:11.063Z,100628.16
2022-12-18T01:08:11.055Z,100628.21
2022-12-18T01:09:11.060Z,100626.50
2022-12-18T01:10:12.063Z,100624.26
2022-12-18T01:11:11.058Z,100616.45
2022-12-18T01:12:11.053Z,100612.34
2022-12-18T01:13:11.063Z,100609.18
2022-12-18T01:14:11.061Z,100606.08
2022-12-18T01:15:11.059Z,100602.05
2022-12-18T01:16:11.109Z,100600.16
2022-12-18T01:17:11.056Z,100596.27
2022-12-18T01:18:11.057Z,100596.47
2022-12-18T01:19:11.060Z,100597.76
2022-12-18T01:20:11.057Z,100600.98
2022-12-18T01:21:14.055Z,100601.64
2022-12-18T01:22:11.055Z,100605.95
2022-12-18T01:23:11.058Z,100607.12
2022-12-18T01:24:12.060Z,100608.70
2022-12-18T01:25:11.059Z,100605.89
2022-12-18T01:26:14.059Z,100600.98
2022-12-18T01:27:11.055Z,100601.44
2022-12-18T01:28:11.060Z,100597.54
2022-12-18T01:29:11.064Z,100596.30
2022-12-18T01:30:11.054Z,100602.11
2022-12-18T01:31:17.115Z,100600.04
2022-12-18T01:32:11.156Z,100595.84
2022-12-18T01:33:11.059Z,100598.71
2022-12-18T01:34:11.060Z,100602.79
2022-12-18T01:35:11.066Z,100600.72
2022-12-18T01:36:15.056Z,100604.75
2022-12-18T01:37:11.053Z,100609.42
2022-12-18T01:38:11.059Z,100612.75
2022-12-18T01:39:12.058Z,100613.92
2022-12-18T01:40:11.053Z,100608.70
2022-12-18T01:41:11.060Z,100609.74
2022-12-18T01:42:15.058Z,100610.97
2022-12-18T01:43:11.056Z,100605.95
2022-12-18T01:44:19.059Z,100598.79
2022-12-18T01:45:21.079Z,100594.49
2022-12-18T01:46:11.129Z,100597.71
2022-12-18T01:47:11.087Z,100599.88
2022-12-18T01:48:11.057Z,100599.50
2022-12-18T01:49:11.059Z,100601.02
2022-12-18T01:50:18.061Z,100603.01
2022-12-18T01:51:12.059Z,100606.81
2022-12-18T01:52:11.064Z,100605.73
2022-12-18T01:53:14.066Z,100608.89
2022-12-18T01:54:11.057Z,100610.19
2022-12-18T01:55:11.059Z,100614.50
2022-12-18T01:56:13.061Z,100614.04
2022-12-18T01:57:11.057Z,100610.71
2022-12-18T01:58:11.058Z,100616.88
2022-12-18T01:59:11.065Z,100617.09
2022-12-18T02:00:14.055Z,100616.33
2022-12-18T02:01:11.133Z,100620.15
2022-12-18T02:02:11.155Z,100620.97
2022-12-18T02:03:11.172Z,100623.56
2022-12-18T02:04:23.057Z,100625.83
2022-12-18T02:05:11.057Z,100630.83
2022-12-18T02:06:21.059Z,100630.66
2022-12-18T02:07:19.055Z,100631.44
2022-12-18T02:08:17.058Z,100635.01
2022-12-18T02:09:19.057Z,100637.02
2022-12-18T02:10:21.064Z,100637.24
2022-12-18T02:11:19.058Z,100633.17
2022-12-18T02:12:21.055Z,100637.04
2022-12-18T02:13:19.057Z,100632.54
2022-12-18T02:14:21.060Z,100629.20
2022-12-18T02:15:18.059Z,100635.00
2022-12-18T02:16:21.109Z,100634.02
2022-12-18T02:17:18.060Z,100641.76
2022-12-18T02:18:18.055Z,100643.98
2022-12-18T02:19:21.060Z,100643.18
2022-12-18T02:20:17.062Z,100647.22
2022-12-18T02:21:20.079Z,100643.60
2022-12-18T02:22:21.063Z,100641.85
2022-12-18T02:23:19.055Z,100643.89
2022-12-18T02:24:21.073Z,100642.50
2022-12-18T02:25:19.058Z,100650.17
2022-12-18T02:26:19.066Z,100649.55
2022-12-18T02:27:11.060Z,100652.96
2022-12-18T02:28:14.054Z,100654.35
2022-12-18T02:29:17.059Z,100659.19
2022-12-18T02:30:11.070Z,100660.01
2022-12-18T02:31:15.168Z,100660.56
2022-12-18T02:32:14.057Z,100663.89
2022-12-18T02:33:12.058Z,100662.46
2022-12-18T02:34:11.058Z,100662.48
2022-12-18T02:35:15.056Z,100652.91
2022-12-18T02:36:11.064Z,100656.30
2022-12-18T02:37:15.056Z,100653.04
2022-12-18T02:38:11.062Z,100650.79
2022-12-18T02:39:11.065Z,100648.48
2022-12-18T02:40:11.057Z,100649.60
2022-12-18T02:41:11.060Z,100648.48
2022-12-18T02:42:12.066Z,100648.03
2022-12-18T02:43:17.057Z,100646.73
2022-12-18T02:44:11.056Z,100639.64
2022-12-18T02:45:11.057Z,100643.88
2022-12-18T02:46:19.115Z,100646.24
2022-12-18T02:47:15.057Z,100642.93
2022-12-18T02:48:11.057Z,100640.22
2022-12-18T02:49:19.060Z,100639.73
2022-12-18T02:50:21.066Z,100639.97
2022-12-18T02:51:20.059Z,100634.01
2022-12-18T02:52:19.056Z,100635.61
2022-12-18T02:53:20.057Z,100629.31
2022-12-18T02:54:19.061Z,100630.55
2022-12-18T02:55:19.059Z,100631.12
2022-12-18T02:56:18.060Z,100630.29
2022-12-18T02:57:21.064Z,100632.86
2022-12-18T02:58:19.057Z,100632.27
2022-12-18T02:59:16.059Z,100631.70
2022-12-18T03:00:19.068Z,100633.54
2022-12-18T03:01:20.132Z,100630.59
2022-12-18T03:02:19.202Z,100627.82
2022-12-18T03:03:21.188Z,100623.82
2022-12-18T03:04:17.058Z,100622.29
2022-12-18T03:05:18.065Z,100615.69
2022-12-18T03:06:19.059Z,100610.07
2022-12-18T03:07:16.056Z,100608.88
2022-12-18T03:08:17.060Z,100607.84
2022-12-18T03:09:14.061Z,100608.11
2022-12-18T03:10:13.059Z,100602.40
2022-12-18T03:11:14.057Z,100601.58
2022-12-18T03:12:23.057Z,100604.14
2022-12-18T03:13:16.079Z,100600.29
2022-12-18T03:14:11.060Z,100601.30
2022-12-18T03:15:24.062Z,100597.98
2022-12-18T03:16:13.060Z,100597.20
2022-12-18T03:17:14.061Z,100595.86
2022-12-18T03:18:18.060Z,100595.21
2022-12-18T03:19:16.055Z,100592.28
2022-12-18T03:20:18.065Z,100589.44
2022-12-18T03:21:12.058Z,100590.49
2022-12-18T03:22:11.063Z,100588.12
2022-12-18T03:23:13.055Z,100587.71
2022-12-18T03:24:11.064Z,100587.02
2022-12-18T03:25:13.061Z,100585.34
2022-12-18T03:26:13.054Z,100583.26
2022-12-18T03:27:14.060Z,100581.95
2022-12-18T03:28:15.058Z,100582.89
2022-12-18T03:29:13.056Z,100588.36
2022-12-18T03:30:12.058Z,100587.65
2022-12-18T03:31:12.172Z,100592.59
2022-12-18T03:32:21.077Z,100590.55
2022-12-18T03:33:17.061Z,100594.15
2022-12-18T03:34:16.057Z,100594.10
2022-12-18T03:35:11.065Z,100594.41
2022-12-18T03:36:11.057Z,100591.66
2022-12-18T03:37:11.058Z,100590.76
2022-12-18T03:38:11.066Z,100586.72
2022-12-18T03:39:11.058Z,100585.28
2022-12-18T03:40:11.060Z,100582.26
2022-12-18T03:41:23.080Z,100576.00
2022-12-18T03:42:19.060Z,100571.55
2022-12-18T03:43:19.057Z,100566.16
2022-12-18T03:44:21.060Z,100565.07
2022-12-18T03:45:19.058Z,100560.89
2022-12-18T03:46:19.137Z,100564.25
2022-12-18T03:47:16.061Z,100563.73
2022-12-18T03:48:20.058Z,100558.18
2022-12-18T03:49:16.061Z,100554.33
2022-12-18T03:50:17.061Z,100553.18
2022-12-18T03:51:17.060Z,100552.52
2022-12-18T03:52:17.058Z,100550.24
2022-12-18T03:53:21.074Z,100548.45
2022-12-18T03:54:11.075Z,100547.18
2022-12-18T03:55:11.068Z,100546.40
2022-12-18T03:56:11.058Z,100540.64
2022-12-18T03:57:18.062Z,100535.82
2022-12-18T03:58:12.063Z,100534.54
2022-12-18T03:59:12.062Z,100530.56
2022-12-18T04:00:15.065Z,100535.93
2022-12-18T04:01:12.129Z,100528.51
2022-12-18T04:02:11.131Z,100526.65
2022-12-18T04:03:11.160Z,100526.84
2022-12-18T04:04:11.149Z,100525.16
2022-12-18T04:05:11.078Z,100527.28
2022-12-18T04:06:11.063Z,100523.93
2022-12-18T04:07:11.068Z,100527.52
2022-12-18T04:08:11.073Z,100527.40
2022-12-18T04:09:11.066Z,100526.76
2022-12-18T04:10:11.061Z,100524.11
2022-12-18T04:11:11.072Z,100518.28
2022-12-18T04:12:11.070Z,100512.96
2022-12-18T04:13:11.061Z,100506.23
2022-12-18T04:14:17.399Z,100509.65
2022-12-18T04:15:13.360Z,100504.78
2022-12-18T04:16:11.141Z,100506.00
2022-12-18T04:17:11.063Z,100499.12
2022-12-18T04:18:11.065Z,100504.66
2022-12-18T04:19:11.066Z,100499.19
2022-12-18T04:20:11.064Z,100496.51
2022-12-18T04:21:11.075Z,100490.88
2022-12-18T04:22:11.063Z,100489.33
2022-12-18T04:23:11.067Z,100483.82
2022-12-18T04:24:11.072Z,100481.48
2022-12-18T04:25:13.063Z,100479.45
2022-12-18T04:26:11.065Z,100474.66
2022-12-18T04:27:11.072Z,100474.02
2022-12-18T04:28:11.063Z,100470.67
2022-12-18T04:29:13.063Z,100468.02
2022-12-18T04:30:11.071Z,100468.25
2022-12-18T04:31:11.197Z,100467.12
2022-12-18T04:32:11.070Z,100465.12
2022-12-18T04:33:14.075Z,100464.46
2022-12-18T04:34:11.067Z,100465.73
2022-12-18T04:35:12.061Z,100463.20
2022-12-18T04:36:11.065Z,100465.02
2022-12-18T04:37:11.064Z,100462.48
2022-12-18T04:38:11.065Z,100461.12
2022-12-18T04:39:11.064Z,100461.59
2022-12-18T04:40:11.070Z,100457.89
2022-12-18T04:41:11.064Z,100454.59
2022-12-18T04:42:11.064Z,100451.37
2022-12-18T04:43:11.205Z,100449.94
2022-12-18T04:44:11.063Z,100442.68
2022-12-18T04:45:11.064Z,100438.67
2022-12-18T04:46:11.170Z,100434.21
2022-12-18T04:47:11.064Z,100434.37
2022-12-18T04:48:11.068Z,100427.16
2022-12-18T04:49:11.073Z,100427.52
2022-12-18T04:50:11.066Z,100426.14
2022-12-18T04:51:11.064Z,100419.38
2022-12-18T04:52:11.072Z,100418.62
2022-12-18T04:53:11.065Z,100415.57
2022-12-18T04:54:11.066Z,100413.12
2022-12-18T04:55:11.072Z,100408.81
2022-12-18T04:56:14.067Z,100406.54
2022-12-18T04:57:11.073Z,100401.81
2022-12-18T04:58:11.073Z,100396.01
2022-12-18T04:59:11.063Z,100390.26
2022-12-18T05:00:11.065Z,100386.83
2022-12-18T05:01:11.075Z,100385.35
2022-12-18T05:02:11.172Z,100387.99
2022-12-18T05:03:12.062Z,100385.94
2022-12-18T05:04:11.201Z,100383.30
2022-12-18T05:05:11.067Z,100384.04
2022-12-18T05:06:11.067Z,100383.15
2022-12-18T05:07:11.064Z,100383.51
2022-12-18T05:08:11.067Z,100384.76
2022-12-18T05:09:11.063Z,100376.91
2022-12-18T05:10:11.064Z,100378.52
2022-12-18T05:11:12.066Z,100375.50
2022-12-18T05:12:11.064Z,100375.82
2022-12-18T05:13:11.068Z,100379.28
2022-12-18T05:14:11.072Z,100379.17
2022-12-18T05:15:11.066Z,100382.38
2022-12-18T05:16:11.083Z,100385.25
2022-12-18T05:17:11.074Z,100384.77
2022-12-18T05:18:11.068Z,100390.24
2022-12-18T05:19:11.377Z,100391.25
2022-12-18T05:20:11.073Z,100400.32
2022-12-18T05:21:11.065Z,100403.83
2022-12-18T05:22:11.063Z,100410.04
2022-12-18T05:23:11.072Z,100412.98
2022-12-18T05:24:11.067Z,100411.05
2022-12-18T05:25:11.065Z,100408.36
2022-12-18T05:26:15.065Z,100415.00
2022-12-18T05:27:11.072Z,100414.43
2022-12-18T05:28:11.064Z,100411.62
2022-12-18T05:29:11.068Z,100414.85
2022-12-18T05:30:11.076Z,100413.48
2022-12-18T05:31:11.146Z,100412.20
2022-12-18T05:32:11.070Z,100405.33
2022-12-18T05:33:11.073Z,100405.85
2022-12-18T05:34:11.063Z,100407.25
2022-12-18T05:35:11.069Z,100407.42
2022-12-18T05:36:11.073Z,100408.71
2022-12-18T05:37:11.067Z,100408.02
2022-12-18T05:38:11.068Z,100403.19
2022-12-18T05:39:11.074Z,100399.65
2022-12-18T05:40:11.067Z,100403.15
2022-12-18T05:41:13.064Z,100401.14
2022-12-18T05:42:11.073Z,100398.65
2022-12-18T05:43:11.069Z,100393.94
2022-12-18T05:44:11.063Z,100393.30
2022-12-18T05:45:11.068Z,100390.76
2022-12-18T05:46:13.145Z,100386.77
2022-12-18T05:47:11.065Z,100384.15
2022-12-18T05:48:11.070Z,100375.86
2022-12-18T05:49:11.068Z,100372.43
2022-12-18T05:50:11.067Z,100370.46
2022-12-18T05:51:11.066Z,100362.69
2022-12-18T05:52:11.069Z,100362.33
2022-12-18T05:53:11.063Z,100363.26
2022-12-18T05:54:11.069Z,100361.76
2022-12-18T05:55:11.068Z,100363.29
2022-12-18T05:56:15.063Z,100358.94
2022-12-18T05:57:11.066Z,100353.55
2022-12-18T05:58:11.068Z,100347.63
2022-12-18T05:59:11.064Z,100342.59
2022-12-18T06:00:11.068Z,100339.01
2022-12-18T06:01:18.214Z,100338.89
2022-12-18T06:02:11.208Z,100339.89
2022-12-18T06:03:11.267Z,100345.77
2022-12-18T06:04:11.119Z,100346.58
2022-12-18T06:05:11.067Z,100342.71
2022-12-18T06:06:18.063Z,100343.52
2022-12-18T06:07:11.066Z,100341.91
2022-12-18T06:08:11.070Z,100342.07
2022-12-18T06:09:14.066Z,100342.72
2022-12-18T06:10:11.066Z,100343.64
2022-12-18T06:11:11.075Z,100341.79
2022-12-18T06:12:11.064Z,100346.34
2022-12-18T06:13:11.071Z,100349.52
2022-12-18T06:14:11.073Z,100345.13
2022-12-18T06:15:11.066Z,100347.14
2022-12-18T06:16:11.094Z,100344.29
2022-12-18T06:17:11.076Z,100352.79
2022-12-18T06:18:11.067Z,100348.96
2022-12-18T06:19:15.074Z,100354.23
2022-12-18T06:20:11.070Z,100349.64
2022-12-18T06:21:11.078Z,100351.57
2022-12-18T06:22:11.070Z,100347.62
2022-12-18T06:23:11.072Z,100346.34
2022-12-18T06:24:11.069Z,100343.64
2022-12-18T06:25:11.068Z,100344.56
2022-12-18T06:26:11.072Z,100340.38
2022-12-18T06:27:11.096Z,100336.71
2022-12-18T06:28:11.071Z,100335.54
2022-12-18T06:29:11.073Z,100334.62
2022-12-18T06:30:11.073Z,100329.98
2022-12-18T06:31:11.111Z,100332.07
2022-12-18T06:32:11.070Z,100336.91
2022-12-18T06:33:11.075Z,100337.11
2022-12-18T06:34:11.065Z,100334.41
2022-12-18T06:35:11.068Z,100336.05
2022-12-18T06:36:14.077Z,100340.77
2022-12-18T06:37:11.067Z,100341.09
2022-12-18T06:38:11.066Z,100342.21
2022-12-18T06:39:11.074Z,100345.20
2022-12-18T06:40:13.082Z,100341.61
2022-12-18T06:41:11.062Z,100339.80
2022-12-18T06:42:11.071Z,100345.24
2022-12-18T06:43:11.067Z,100344.39
2022-12-18T06:44:11.066Z,100348.61
2022-12-18T06:45:11.067Z,100350.47
2022-12-18T06:46:11.128Z,100348.49
2022-12-18T06:47:11.067Z,100349.21
2022-12-18T06:48:11.069Z,100341.67
2022-12-18T06:49:11.068Z,100332.57
2022-12-18T06:50:11.069Z,100330.11
2022-12-18T06:51:11.070Z,100323.27
2022-12-18T06:52:11.067Z,100319.07
2022-12-18T06:53:11.066Z,100310.09
2022-12-18T06:54:11.069Z,100301.55
2022-12-18T06:55:11.069Z,100296.19
2022-12-18T06:56:11.261Z,100289.74
2022-12-18T06:57:11.073Z,100283.70
2022-12-18T06:58:11.069Z,100277.51
2022-12-18T06:59:11.064Z,100268.21
2022-12-18T07:00:11.066Z,100271.99
2022-12-18T07:01:11.162Z,100269.77
2022-12-18T07:02:15.151Z,100274.40
2022-12-18T07:03:11.214Z,100278.15
2022-12-18T07:04:11.060Z,100286.29
2022-12-18T07:05:11.286Z,100290.83
2022-12-18T07:06:15.070Z,100291.39
2022-12-18T07:07:11.061Z,100298.79
2022-12-18T07:08:11.057Z,100293.76
2022-12-18T07:09:11.068Z,100295.24
2022-12-18T07:10:11.064Z,100297.97
2022-12-18T07:11:11.058Z,100294.46
2022-12-18T07:12:11.068Z,100300.79
2022-12-18T07:13:11.061Z,100303.29
2022-12-18T07:14:11.057Z,100309.53
2022-12-18T07:15:11.069Z,100311.59
2022-12-18T07:16:20.928Z,100311.58
2022-12-18T07:17:13.345Z,100311.75
2022-12-18T07:18:11.064Z,100316.05
2022-12-18T07:19:11.062Z,100315.07
2022-12-18T07:20:11.061Z,100314.90
2022-12-18T07:21:11.065Z,100313.01
2022-12-18T07:22:11.062Z,100311.07
2022-12-18T07:23:11.059Z,100308.61
2022-12-18T07:24:11.064Z,100306.21
2022-12-18T07:25:11.061Z,100310.32
2022-12-18T07:26:11.064Z,100312.63
2022-12-18T07:27:11.064Z,100309.54
2022-12-18T07:28:17.025Z,100311.14
2022-12-18T07:29:13.327Z,100309.27
2022-12-18T07:30:11.060Z,100307.93
2022-12-18T07:31:12.157Z,100306.32
2022-12-18T07:32:11.089Z,100306.36
2022-12-18T07:33:11.061Z,100302.52
2022-12-18T07:34:16.066Z,100313.21
2022-12-18T07:35:11.060Z,100308.42
2022-12-18T07:36:11.064Z,100306.96
2022-12-18T07:37:11.069Z,100300.34
2022-12-18T07:38:11.061Z,100304.25
2022-12-18T07:39:11.064Z,100298.77
2022-12-18T07:40:11.070Z,100308.57
2022-12-18T07:41:11.062Z,100309.58
2022-12-18T07:42:15.061Z,100312.03
2022-12-18T07:43:11.069Z,100307.15
2022-12-18T07:44:11.061Z,100307.75
2022-12-18T07:45:11.058Z,100304.15
2022-12-18T07:46:11.195Z,100300.73
2022-12-18T07:47:12.322Z,100291.85
2022-12-18T07:48:11.061Z,100302.81
2022-12-18T07:49:11.064Z,100305.31
2022-12-18T07:50:11.062Z,100304.94
2022-12-18T07:51:11.061Z,100310.01
2022-12-18T07:52:11.064Z,100302.80
2022-12-18T07:53:11.062Z,100304.12
2022-12-18T07:54:11.062Z,100304.35
2022-12-18T07:55:11.061Z,100307.16
2022-12-18T07:56:27.640Z,100307.62
2022-12-18T07:57:41.388Z,100311.36
2022-12-18T07:58:13.301Z,100309.83
2022-12-18T07:59:11.062Z,100306.80
2022-12-18T08:00:11.063Z,100303.70
2022-12-18T08:01:11.079Z,100311.23
2022-12-18T08:02:11.285Z,100313.39
2022-12-18T08:03:11.108Z,100318.32
2022-12-18T08:04:11.061Z,100314.92
2022-12-18T08:05:11.064Z,100307.41
2022-12-18T08:06:11.065Z,100312.21
2022-12-18T08:07:11.063Z,100313.73
2022-12-18T08:08:11.063Z,100318.85
2022-12-18T08:09:11.064Z,100319.30
2022-12-18T08:10:11.061Z,100315.76
2022-12-18T08:11:11.064Z,100315.60
2022-12-18T08:12:11.063Z,100309.59
2022-12-18T08:13:11.059Z,100324.74
2022-12-18T08:14:11.071Z,100333.93
2022-12-18T08:15:11.065Z,100332.39
2022-12-18T08:16:11.122Z,100342.34
2022-12-18T08:17:11.069Z,100343.53
2022-12-18T08:18:14.301Z,100333.79
2022-12-18T08:19:11.066Z,100335.72
2022-12-18T08:20:11.070Z,100334.09
2022-12-18T08:21:18.061Z,100337.55
2022-12-18T08:22:11.061Z,100337.04
2022-12-18T08:23:11.066Z,100340.68
2022-12-18T08:24:12.063Z,100336.88
2022-12-18T08:25:11.060Z,100337.71
2022-12-18T08:26:11.065Z,100337.78
2022-12-18T08:27:29.065Z,100332.16
2022-12-18T08:28:13.210Z,100330.17
2022-12-18T08:29:11.064Z,100330.37
2022-12-18T08:30:11.071Z,100331.13
2022-12-18T08:31:11.118Z,100327.73
2022-12-18T08:32:11.206Z,100327.96
2022-12-18T08:33:11.065Z,100331.70
2022-12-18T08:34:11.063Z,100328.23
2022-12-18T08:35:11.067Z,100318.14
2022-12-18T08:36:11.076Z,100313.12
2022-12-18T08:37:11.068Z,100312.25
2022-12-18T08:38:11.066Z,100308.88
2022-12-18T08:39:11.065Z,100302.03
2022-12-18T08:40:11.061Z,100296.93
2022-12-18T08:41:11.072Z,100288.22
2022-12-18T08:42:15.062Z,100290.31
2022-12-18T08:43:15.060Z,100282.80
2022-12-18T08:44:15.064Z,100280.46
2022-12-18T08:45:11.071Z,100274.82
2022-12-18T08:46:11.169Z,100278.42
2022-12-18T08:47:11.067Z,100272.15
2022-12-18T08:48:11.072Z,100278.80
2022-12-18T08:49:11.066Z,100272.11
2022-12-18T08:50:11.063Z,100269.53
2022-12-18T08:51:11.072Z,100267.30
2022-12-18T08:52:11.062Z,100264.92
2022-12-18T08:53:11.069Z,100263.78
2022-12-18T08:54:12.072Z,100261.67
2022-12-18T08:55:11.062Z,100260.20
2022-12-18T08:56:11.063Z,100261.81
2022-12-18T08:57:11.071Z,100256.95
2022-12-18T08:58:11.064Z,100256.64
2022-12-18T08:59:15.911Z,100251.44
2022-12-18T09:00:13.338Z,100252.04
2022-12-18T09:01:11.117Z,100251.52
2022-12-18T09:02:12.306Z,100251.77
2022-12-18T09:03:15.120Z,100248.29
2022-12-18T09:04:11.066Z,100247.60
2022-12-18T09:05:11.063Z,100245.16
2022-12-18T09:06:11.067Z,100244.23
2022-12-18T09:07:11.072Z,100237.61
2022-12-18T09:08:11.063Z,100238.30
2022-12-18T09:09:11.061Z,100240.66
2022-12-18T09:10:11.072Z,100247.95
2022-12-18T09:11:20.080Z,100245.78
2022-12-18T09:12:11.065Z,100245.82
2022-12-18T09:13:11.064Z,100242.33
2022-12-18T09:14:11.068Z,100246.78
2022-12-18T09:15:11.065Z,100243.86
2022-12-18T09:16:11.064Z,100238.68
2022-12-18T09:17:11.176Z,100237.07
2022-12-18T09:18:11.072Z,100232.78
2022-12-18T09:19:11.064Z,100229.27
2022-12-18T09:20:11.065Z,100231.56
2022-12-18T09:21:11.063Z,100230.76
2022-12-18T09:22:11.062Z,100228.82
2022-12-18T09:23:11.065Z,100216.66
2022-12-18T09:24:14.063Z,100213.57
2022-12-18T09:25:12.064Z,100208.79
2022-12-18T09:26:11.065Z,100204.13
2022-12-18T09:27:11.062Z,100200.77
2022-12-18T09:28:14.064Z,100202.48
2022-12-18T09:29:11.065Z,100199.46
2022-12-18T09:30:11.064Z,100199.75
2022-12-18T09:31:15.174Z,100208.00
2022-12-18T09:32:11.067Z,100204.67
2022-12-18T09:33:11.063Z,100201.65
2022-12-18T09:34:11.064Z,100201.67
2022-12-18T09:35:11.069Z,100197.15
2022-12-18T09:36:12.066Z,100199.88
2022-12-18T09:37:11.065Z,100198.89
2022-12-18T09:38:14.065Z,100198.27
2022-12-18T09:39:11.063Z,100192.39
2022-12-18T09:40:18.079Z,100190.67
2022-12-18T09:41:19.078Z,100184.86
2022-12-18T09:42:19.065Z,100185.06
2022-12-18T09:43:17.067Z,100185.16
2022-12-18T09:44:19.136Z,100187.16
2022-12-18T09:45:14.126Z,100179.07
2022-12-18T09:46:15.135Z,100174.83
2022-12-18T09:47:14.064Z,100172.46
2022-12-18T09:48:19.064Z,100164.98
2022-12-18T09:49:15.074Z,100157.39
2022-12-18T09:50:19.067Z,100156.50
2022-12-18T09:51:19.064Z,100157.11
2022-12-18T09:52:20.068Z,100152.19
2022-12-18T09:53:18.068Z,100150.01
2022-12-18T09:54:18.068Z,100145.34
2022-12-18T09:55:22.064Z,100145.16
2022-12-18T09:56:17.070Z,100145.15
2022-12-18T09:57:15.068Z,100140.20
2022-12-18T09:58:25.073Z,100139.77
2022-12-18T09:59:19.078Z,100140.05
2022-12-18T10:00:19.062Z,100135.40
2022-12-18T10:01:16.245Z,100134.68
2022-12-18T10:02:19.224Z,100131.59
2022-12-18T10:03:14.175Z,100122.93
2022-12-18T10:04:11.149Z,100116.30
2022-12-18T10:05:17.060Z,100115.33
2022-12-18T10:06:19.060Z,100112.11
2022-12-18T10:07:19.066Z,100110.33
2022-12-18T10:08:19.062Z,100096.88
2022-12-18T10:09:19.058Z,100096.25
2022-12-18T10:10:19.062Z,100089.17
2022-12-18T10:11:19.061Z,100088.75
2022-12-18T10:12:22.065Z,100089.68
2022-12-18T10:13:23.746Z,100088.36
2022-12-18T10:14:19.059Z,100087.41
2022-12-18T10:15:19.056Z,100085.08
2022-12-18T10:16:17.127Z,100087.86
2022-12-18T10:17:19.061Z,100091.86
2022-12-18T10:18:21.909Z,100094.53
2022-12-18T10:19:22.056Z,100085.84
2022-12-18T10:20:19.062Z,100085.72
2022-12-18T10:21:18.068Z,100080.07
2022-12-18T10:22:19.060Z,100074.59
2022-12-18T10:23:22.059Z,100072.32
2022-12-18T10:24:19.062Z,100076.21
2022-12-18T10:25:22.059Z,100068.00
2022-12-18T10:26:13.059Z,100063.86
2022-12-18T10:27:19.062Z,100070.23
2022-12-18T10:28:13.060Z,100070.01
2022-12-18T10:29:15.063Z,100064.59
2022-12-18T10:30:18.063Z,100064.71
2022-12-18T10:31:18.153Z,100058.01
2022-12-18T10:32:14.062Z,100061.74
2022-12-18T10:33:18.068Z,100057.00
2022-12-18T10:34:13.064Z,100051.45
2022-12-18T10:35:19.060Z,100053.71
2022-12-18T10:36:11.062Z,100050.41
2022-12-18T10:37:16.068Z,100049.50
2022-12-18T10:38:22.062Z,100054.56
2022-12-18T10:39:18.059Z,100050.30
2022-12-18T10:40:22.246Z,100058.30
2022-12-18T10:41:24.327Z,100058.64
2022-12-18T10:42:17.063Z,100060.33
2022-12-18T10:43:14.067Z,100062.62
2022-12-18T10:44:21.063Z,100055.93
2022-12-18T10:45:15.059Z,100057.74
2022-12-18T10:46:20.186Z,100051.88
2022-12-18T10:47:19.070Z,100051.24
2022-12-18T10:48:19.065Z,100047.31
2022-12-18T10:49:19.061Z,100047.77
2022-12-18T10:50:19.075Z,100039.73
2022-12-18T10:51:12.201Z,100047.57
2022-12-18T10:52:19.062Z,100038.23
2022-12-18T10:53:18.061Z,100035.50
2022-12-18T10:54:16.060Z,100035.94
2022-12-18T10:55:17.069Z,100029.61
2022-12-18T10:56:11.063Z,100024.27
2022-12-18T10:57:22.056Z,100011.87
2022-12-18T10:58:24.964Z,100011.62
2022-12-18T10:59:13.331Z,100013.78
2022-12-18T11:00:19.061Z,100008.87
2022-12-18T11:01:18.237Z,99999.81
2022-12-18T11:02:19.129Z,100001.53
2022-12-18T11:03:19.164Z,100000.07
2022-12-18T11:04:22.067Z,99997.85
2022-12-18T11:05:19.063Z,99998.94
2022-12-18T11:06:18.062Z,100003.11
2022-12-18T11:07:11.058Z,99998.12
2022-12-18T11:08:19.070Z,99999.25
2022-12-18T11:09:19.064Z,99997.78
2022-12-18T11:10:17.139Z,99994.34
2022-12-18T11:11:19.061Z,99994.87
2022-12-18T11:12:20.073Z,99992.35
2022-12-18T11:13:18.063Z,99990.81
2022-12-18T11:14:18.062Z,99990.57
2022-12-18T11:15:16.060Z,99981.42
2022-12-18T11:16:15.107Z,99984.33
2022-12-18T11:17:27.009Z,99981.51
2022-12-18T11:18:21.248Z,99977.40
2022-12-18T11:19:19.061Z,99973.03
2022-12-18T11:20:19.071Z,99975.43
2022-12-18T11:21:14.065Z,99973.75
2022-12-18T11:22:19.061Z,99976.83
2022-12-18T11:23:15.066Z,99978.89
2022-12-18T11:24:19.069Z,99976.61
2022-12-18T11:25:32.912Z,99974.09