createdAt,value
2022-11-28T00:01:43.745Z,11.70
2022-11-28T00:06:49.460Z,11.55
2022-11-28T00:11:52.897Z,10.98
2022-11-28T00:16:57.568Z,11.85
2022-11-28T00:27:04.011Z,12.32
2022-11-28T00:32:08.609Z,12.48
2022-11-28T00:37:12.024Z,11.07
2022-11-28T00:42:16.653Z,11.18
2022-11-28T00:47:21.328Z,11.35
2022-11-28T00:52:24.615Z,10.20
2022-11-28T00:57:28.021Z,11.75
2022-11-28T01:02:32.780Z,12.30
2022-11-28T01:12:39.287Z,10.82
2022-11-28T01:17:43.969Z,12.23
2022-11-28T01:27:50.226Z,10.43
2022-11-28T01:32:54.732Z,10.52
2022-11-28T01:37:57.890Z,11.48
2022-11-28T01:43:01.247Z,10.90
2022-11-28T01:48:06.343Z,9.00
2022-11-28T01:53:11.545Z,10.43
2022-11-28T01:58:15.159Z,10.50
2022-11-28T02:03:24.616Z,11.52
2022-11-28T02:08:28.043Z,10.57
2022-11-28T02:13:42.035Z,10.13
2022-11-28T02:19:29.888Z,9.93
2022-11-28T02:24:55.336Z,10.35
2022-11-28T02:30:20.139Z,10.63
2022-11-28T02:35:30.331Z,9.85
2022-11-28T02:40:39.948Z,9.38
2022-11-28T02:45:51.956Z,10.13
2022-11-28T02:51:02.710Z,8.18
2022-11-28T02:56:06.775Z,9.20
2022-11-28T03:01:17.411Z,9.88
2022-11-28T03:06:33.853Z,7.70
2022-11-28T03:11:48.972Z,9.07
2022-11-28T03:22:11.633Z,9.70
2022-11-28T03:27:20.387Z,8.52
2022-11-28T03:32:27.959Z,10.13
2022-11-28T03:37:36.939Z,9.27
2022-11-28T03:42:43.740Z,10.82
2022-11-28T03:47:52.370Z,10.93
2022-11-28T03:53:03.157Z,9.55
2022-11-28T03:58:13.227Z,8.93
2022-11-28T04:03:27.880Z,9.10
2022-11-28T04:08:37.933Z,9.25
2022-11-28T04:13:47.025Z,8.00
2022-11-28T04:18:56.780Z,7.78
2022-11-28T04:24:05.018Z,9.05
2022-11-28T04:29:11.304Z,8.68
2022-11-28T04:34:18.601Z,8.48
2022-11-28T04:39:26.537Z,8.23
2022-11-28T04:44:35.284Z,9.60
2022-11-28T04:49:39.269Z,8.73
2022-11-28T04:54:52.918Z,9.07
2022-11-28T04:59:57.779Z,8.95
2022-11-28T05:05:01.235Z,9.73
2022-11-28T05:10:06.789Z,10.52
2022-11-28T05:15:11.380Z,9.55
2022-11-28T05:20:14.758Z,10.02
2022-11-28T05:25:19.341Z,10.65
2022-11-28T05:35:25.826Z,10.25
2022-11-28T05:40:30.539Z,9.43
2022-11-28T05:50:39.895Z,8.93
2022-11-28T05:55:45.406Z,11.32
2022-11-28T06:00:48.725Z,10.82
2022-11-28T06:05:52.689Z,9.88
2022-11-28T06:10:59.341Z,11.05
2022-11-28T06:16:02.536Z,11.77
2022-11-28T06:21:07.955Z,9.18
2022-11-28T06:26:15.090Z,11.95
2022-11-28T06:31:20.608Z,11.45
2022-11-28T06:36:23.862Z,10.57
2022-11-28T06:41:28.462Z,9.73
2022-11-28T06:46:34.581Z,10.95
2022-11-28T06:51:37.904Z,11.20
2022-11-28T06:56:43.460Z,11.32
2022-11-28T07:01:46.776Z,12.32
2022-11-28T07:06:50.294Z,12.30
2022-11-28T07:11:55.053Z,11.77
2022-11-28T07:17:00.084Z,13.13
2022-11-28T07:22:03.534Z,12.55
2022-11-28T07:27:08.132Z,12.88
2022-11-28T07:32:11.625Z,12.38
2022-11-28T07:37:16.263Z,13.60
2022-11-28T07:42:20.896Z,12.70
2022-11-28T07:47:24.630Z,13.57
2022-11-28T07:52:27.919Z,12.25
2022-11-28T07:57:32.656Z,13.35
2022-11-28T08:07:39.619Z,12.35
2022-11-28T08:12:44.720Z,13.50
2022-11-28T08:17:47.891Z,12.27
2022-11-28T08:22:51.637Z,13.65
2022-11-28T08:27:56.217Z,12.50
2022-11-28T08:32:59.553Z,11.80
2022-11-28T08:38:02.680Z,12.98
2022-11-28T08:43:08.249Z,13.75
2022-11-28T08:48:11.588Z,13.07
2022-11-28T08:53:18.511Z,12.07
2022-11-28T08:58:23.499Z,11.85
2022-11-28T09:08:30.102Z,10.13
2022-11-28T09:13:34.802Z,11.20
2022-11-28T09:18:38.268Z,9.77
2022-11-28T09:23:44.044Z,9.43
2022-11-28T09:28:49.297Z,9.65
2022-11-28T09:33:52.798Z,10.20
2022-11-28T09:38:56.092Z,10.57
2022-11-28T09:44:07.550Z,10.48
2022-11-28T09:49:40.272Z,9.95
2022-11-28T09:54:48.376Z,9.57
2022-11-28T09:59:53.102Z,9.20
2022-11-28T10:05:07.308Z,7.65
2022-11-28T10:10:24.265Z,8.35
2022-11-28T10:15:40.369Z,7.38
2022-11-28T10:20:45.931Z,8.18
2022-11-28T10:25:55.372Z,8.98
2022-11-28T10:31:05.750Z,9.10
2022-11-28T10:36:17.725Z,8.82
2022-11-28T10:41:28.996Z,9.48
2022-11-28T10:47:01.932Z,9.20
2022-11-28T10:52:14.080Z,9.98
2022-11-28T10:57:22.750Z,10.07
2022-11-28T11:02:37.694Z,9.98
2022-11-28T11:12:46.338Z,10.60
2022-11-28T11:17:52.013Z,11.48
2022-11-28T11:22:57.060Z,10.30
2022-11-28T11:28:02.738Z,9.73
2022-11-28T11:33:13.965Z,10.65
2022-11-28T11:38:19.870Z,10.55
2022-11-28T11:43:27.773Z,12.07
2022-11-28T11:48:38.291Z,10.50
2022-11-28T11:53:41.892Z,11.35
2022-11-28T11:58:50.419Z,10.65
2022-11-28T12:04:08.393Z,10.52
2022-11-28T12:09:24.573Z,11.05
2022-11-28T12:14:31.656Z,10.52
2022-11-28T12:19:45.996Z,10.10
2022-11-28T12:25:02.983Z,9.98
2022-11-28T12:30:25.256Z,9.85
2022-11-28T12:35:39.751Z,9.93
2022-11-28T12:40:55.407Z,9.20
2022-11-28T12:46:07.146Z,9.70
2022-11-28T12:51:23.474Z,9.32
2022-11-28T12:56:38.650Z,9.80
2022-11-28T13:01:56.429Z,9.85
2022-11-28T13:07:12.680Z,10.40
2022-11-28T13:12:22.939Z,8.93
2022-11-28T13:17:39.831Z,9.60
2022-11-28T13:22:54.482Z,9.27
2022-11-28T13:28:07.342Z,9.35
2022-11-28T13:33:44.884Z,7.68
2022-11-28T13:39:11.817Z,8.30
2022-11-28T13:44:22.242Z,8.00
2022-11-28T13:49:29.700Z,9.18
2022-11-28T13:54:46.490Z,9.48
2022-11-28T13:59:58.233Z,9.77
2022-11-28T14:05:02.036Z,9.88
2022-11-28T14:10:50.972Z,7.18
2022-11-28T14:16:07.782Z,9.27
2022-11-28T14:21:20.176Z,9.37
2022-11-28T14:26:31.653Z,9.48
2022-11-28T14:31:38.396Z,9.40
2022-11-28T14:36:42.941Z,9.77
2022-11-28T14:48:16.344Z,9.40
2022-11-28T14:53:44.679Z,9.75
2022-11-28T14:58:50.585Z,9.77
2022-11-28T15:04:01.237Z,10.32
2022-11-28T15:09:08.908Z,10.48
2022-11-28T15:14:21.096Z,10.80
2022-11-28T15:19:29.314Z,9.65
2022-11-28T15:24:35.254Z,10.87
2022-11-28T15:29:39.957Z,10.43
2022-11-28T15:39:49.263Z,11.23
2022-11-28T15:44:59.914Z,11.53
2022-11-28T15:50:06.790Z,10.63
2022-11-28T15:55:16.977Z,12.33
2022-11-28T16:00:24.427Z,12.40
2022-11-28T16:05:29.359Z,11.80
2022-11-28T16:10:37.825Z,12.17
2022-11-28T16:15:50.147Z,12.88
2022-11-28T16:20:54.319Z,10.95
2022-11-28T16:26:03.452Z,11.50
2022-11-28T16:31:14.276Z,11.37
2022-11-28T16:36:22.903Z,11.67
2022-11-28T16:41:30.709Z,10.83
2022-11-28T16:46:40.109Z,10.27
2022-11-28T16:51:43.409Z,10.73
2022-11-28T16:56:46.734Z,10.00
2022-11-28T17:01:54.965Z,7.97
2022-11-28T17:07:04.480Z,9.47
2022-11-28T17:12:12.420Z,9.07
2022-11-28T17:17:19.179Z,9.53
2022-11-28T17:22:26.561Z,10.53
2022-11-28T17:27:30.464Z,10.70
2022-11-28T17:32:35.295Z,10.30
2022-11-28T17:37:40.997Z,10.40
2022-11-28T17:42:44.543Z,10.30
2022-11-28T17:47:49.643Z,10.43
2022-11-28T17:52:53.129Z,9.77
2022-11-28T17:57:56.918Z,10.17
2022-11-28T18:03:02.669Z,9.73
2022-11-28T18:08:08.003Z,10.37
2022-11-28T18:13:11.761Z,11.50
2022-11-28T18:18:16.567Z,10.30
2022-11-28T18:28:23.528Z,6.27
2022-11-28T18:33:28.323Z,8.03
2022-11-28T18:38:32.231Z,9.00
2022-11-28T18:43:37.075Z,10.03
2022-11-28T18:53:46.254Z,8.57
2022-11-28T18:58:52.655Z,8.82
2022-11-28T19:04:03.494Z,9.43
2022-11-28T19:09:09.627Z,9.20
2022-11-28T19:14:16.566Z,9.33
2022-11-28T19:19:21.147Z,8.87
2022-11-28T19:29:27.741Z,7.93
2022-11-28T19:34:33.017Z,7.73
2022-11-28T19:39:37.644Z,8.40
2022-11-28T19:44:41.096Z,7.50
2022-11-28T19:49:46.078Z,7.57
2022-11-28T19:54:49.887Z,8.45
2022-11-28T19:59:54.481Z,8.27
2022-11-28T20:04:59.022Z,9.55
2022-11-28T20:15:24.504Z,8.07
2022-11-28T20:20:29.384Z,9.27
2022-11-28T20:30:37.352Z,8.77
2022-11-28T20:35:42.059Z,8.67
2022-11-28T20:45:48.438Z,7.87
2022-11-28T20:50:53.029Z,8.47
2022-11-28T20:56:03.205Z,7.80
2022-11-28T21:01:07.140Z,8.20
2022-11-28T21:06:12.572Z,8.10
2022-11-28T21:11:36.642Z,7.80
2022-11-28T21:21:45.117Z,8.13
2022-11-28T21:26:53.565Z,8.13
2022-11-28T21:31:57.774Z,7.75
2022-11-28T21:37:03.040Z,8.52
2022-11-28T21:42:06.389Z,8.93
2022-11-28T21:47:09.870Z,9.13
2022-11-28T21:52:16.080Z,10.55
2022-11-28T21:57:19.438Z,9.10
2022-11-28T22:02:27.658Z,10.40
2022-11-28T22:07:36.654Z,11.23
2022-11-28T22:12:40.040Z,11.60
2022-11-28T22:17:43.429Z,9.82
2022-11-28T22:22:49.479Z,11.90
2022-11-28T22:27:52.648Z,11.77
2022-11-28T22:32:56.149Z,11.27
2022-11-28T22:38:00.686Z,11.95
2022-11-28T22:43:04.017Z,11.52
2022-11-28T22:48:07.857Z,12.25
2022-11-28T22:53:12.417Z,11.97
2022-11-28T22:58:15.735Z,9.52
2022-11-28T23:03:18.985Z,10.73
2022-11-28T23:08:23.730Z,10.48
2022-11-28T23:18:30.110Z,10.85
2022-11-28T23:23:35.118Z,11.32
2022-11-28T23:28:39.744Z,10.82
2022-11-28T23:33:43.953Z,11.02
2022-11-28T23:38:50.567Z,8.88
2022-11-28T23:43:54.171Z,9.88
2022-11-28T23:48:57.855Z,8.83
2022-11-28T23:54:02.457Z,9.00
2022-11-28T23:59:24.652Z,8.37
