createdAt,value
2023-01-01T00:01:42.312Z,17.90
2023-01-01T00:04:13.651Z,20.50
2023-01-01T00:06:41.822Z,21.35
2023-01-01T00:09:23.727Z,23.77
2023-01-01T00:11:51.669Z,27.48
2023-01-01T00:14:21.224Z,21.05
2023-01-01T00:16:49.038Z,11.70
2023-01-01T00:19:16.854Z,16.15
2023-01-01T00:21:46.872Z,7.80
2023-01-01T00:24:14.697Z,8.65
2023-01-01T00:26:42.772Z,6.07
2023-01-01T00:29:10.627Z,7.00
2023-01-01T00:31:39.853Z,7.10
2023-01-01T00:34:07.807Z,5.80
2023-01-01T00:36:35.623Z,6.15
2023-01-01T00:39:06.010Z,5.00
2023-01-01T00:41:33.841Z,4.70
2023-01-01T00:44:01.794Z,4.57
2023-01-01T00:46:29.659Z,4.57
2023-01-01T00:48:58.952Z,5.53
2023-01-01T00:51:29.385Z,4.47
2023-01-01T00:54:00.968Z,6.30
2023-01-01T00:56:28.849Z,4.75
2023-01-01T00:59:00.505Z,4.90
2023-01-01T01:01:29.809Z,4.60
2023-01-01T01:03:59.080Z,5.07
2023-01-01T01:06:26.935Z,5.13
2023-01-01T01:08:54.755Z,4.68
2023-01-01T01:11:23.860Z,4.45
2023-01-01T01:13:53.793Z,4.35
2023-01-01T01:16:24.217Z,5.43
2023-01-01T01:18:53.037Z,5.03
2023-01-01T01:21:24.410Z,4.65
2023-01-01T01:23:52.586Z,4.72
2023-01-01T01:26:22.203Z,4.40
2023-01-01T01:28:50.841Z,4.47
2023-01-01T01:31:20.277Z,4.50
2023-01-01T01:33:49.375Z,4.43
2023-01-01T01:36:18.495Z,5.40
2023-01-01T01:38:48.595Z,4.68
2023-01-01T01:41:27.252Z,4.28
2023-01-01T01:43:59.749Z,4.90
2023-01-01T01:46:31.613Z,3.08
2023-01-01T01:49:03.848Z,4.38
2023-01-01T01:51:35.807Z,3.95
2023-01-01T01:54:08.049Z,4.50
2023-01-01T01:56:46.442Z,4.63
2023-01-01T01:59:16.007Z,4.30
2023-01-01T02:01:43.932Z,4.30
2023-01-01T02:04:12.757Z,3.97
2023-01-01T02:06:41.220Z,3.85
2023-01-01T02:09:11.227Z,3.47
2023-01-01T02:11:39.126Z,4.20
2023-01-01T02:14:07.305Z,3.78
2023-01-01T02:16:40.967Z,4.05
2023-01-01T02:19:18.257Z,4.47
2023-01-01T02:22:00.773Z,4.63
2023-01-01T02:24:50.370Z,4.90
2023-01-01T02:27:27.336Z,3.83
2023-01-01T02:30:01.681Z,4.00
2023-01-01T02:32:35.359Z,4.15
2023-01-01T02:35:22.104Z,3.53
2023-01-01T02:37:52.390Z,3.95
2023-01-01T02:40:23.443Z,3.70
2023-01-01T02:42:53.491Z,3.60
2023-01-01T02:45:23.298Z,4.55
2023-01-01T02:47:51.171Z,4.00
2023-01-01T02:50:24.233Z,3.95
2023-01-01T02:53:08.979Z,4.22
2023-01-01T02:55:48.057Z,3.72
2023-01-01T02:58:42.665Z,4.43
2023-01-01T03:01:20.694Z,3.83
2023-01-01T03:03:58.069Z,3.50
2023-01-01T03:06:33.505Z,3.78
2023-01-01T03:09:12.221Z,3.42
2023-01-01T03:11:48.163Z,3.08
2023-01-01T03:14:21.530Z,3.28
2023-01-01T03:16:54.720Z,3.03
2023-01-01T03:19:25.872Z,3.38
2023-01-01T03:22:00.176Z,3.20
2023-01-01T03:24:33.889Z,4.43
2023-01-01T03:27:07.588Z,3.97
2023-01-01T03:29:40.311Z,3.72
2023-01-01T03:32:14.788Z,3.75
2023-01-01T03:34:46.761Z,3.35
2023-01-01T03:37:20.902Z,4.18
2023-01-01T03:39:52.150Z,3.50
2023-01-01T03:42:28.325Z,4.07
2023-01-01T03:45:01.889Z,3.97
2023-01-01T03:47:32.137Z,4.20
2023-01-01T03:50:01.495Z,4.50
2023-01-01T03:52:43.264Z,4.22
2023-01-01T03:55:18.596Z,4.50
2023-01-01T03:57:56.524Z,3.58
2023-01-01T04:00:28.102Z,3.95
2023-01-01T04:03:01.647Z,4.40
2023-01-01T04:05:32.825Z,3.38
2023-01-01T04:08:02.971Z,3.13
2023-01-01T04:10:32.562Z,3.20
2023-01-01T04:13:03.612Z,6.47
2023-01-01T04:15:32.103Z,3.58
2023-01-01T04:18:01.219Z,4.45
2023-01-01T04:20:29.460Z,4.20
2023-01-01T04:22:57.883Z,4.22
2023-01-01T04:25:26.417Z,3.55
2023-01-01T04:27:54.177Z,3.28
2023-01-01T04:30:22.363Z,3.35
2023-01-01T04:32:50.149Z,4.10
2023-01-01T04:35:19.960Z,4.32
2023-01-01T04:37:47.807Z,5.70
2023-01-01T04:40:16.044Z,3.95
2023-01-01T04:42:44.431Z,3.05
2023-01-01T04:45:15.406Z,2.85
2023-01-01T04:47:43.712Z,2.73
2023-01-01T04:50:11.661Z,2.70
2023-01-01T04:52:40.865Z,2.92
2023-01-01T04:55:09.355Z,2.50
2023-01-01T04:57:37.181Z,2.83
2023-01-01T05:00:06.295Z,2.80
2023-01-01T05:02:34.274Z,4.75
2023-01-01T05:05:02.166Z,2.42
2023-01-01T05:07:29.995Z,2.42
2023-01-01T05:09:59.204Z,3.00
2023-01-01T05:12:26.977Z,2.80
2023-01-01T05:14:54.757Z,2.50
2023-01-01T05:17:22.526Z,2.70
2023-01-01T05:19:50.282Z,2.40
2023-01-01T05:22:18.122Z,2.38
2023-01-01T05:24:46.031Z,2.10
2023-01-01T05:27:15.180Z,2.42
2023-01-01T05:29:43.071Z,2.22
2023-01-01T05:37:04.275Z,2.63
2023-01-01T05:39:32.036Z,2.97
2023-01-01T05:41:59.947Z,2.45
2023-01-01T05:44:29.214Z,3.58
2023-01-01T05:46:57.059Z,2.10
2023-01-01T05:49:24.909Z,2.47
2023-01-01T05:51:52.842Z,2.22
2023-01-01T05:54:20.709Z,2.10
2023-01-01T05:56:48.516Z,2.10
2023-01-01T05:59:16.305Z,2.00
2023-01-01T06:01:46.245Z,1.90
2023-01-01T06:04:14.678Z,2.28
2023-01-01T06:06:42.954Z,2.00
2023-01-01T06:09:11.847Z,2.00
2023-01-01T06:11:39.705Z,1.80
2023-01-01T06:14:07.512Z,1.60
2023-01-01T06:16:36.022Z,1.33
2023-01-01T06:19:05.395Z,1.55
2023-01-01T06:21:33.163Z,1.60
2023-01-01T06:24:01.711Z,1.80
2023-01-01T06:26:32.050Z,1.90
2023-01-01T06:29:00.841Z,2.00
2023-01-01T06:31:31.941Z,1.63
2023-01-01T06:34:02.147Z,1.75
2023-01-01T06:36:31.433Z,1.88
2023-01-01T06:39:00.352Z,2.03
2023-01-01T06:41:30.704Z,1.75
2023-01-01T06:44:01.992Z,2.00
2023-01-01T06:46:31.666Z,2.30
2023-01-01T06:49:00.991Z,2.60
2023-01-01T06:51:32.232Z,2.50
2023-01-01T06:54:00.934Z,2.47
2023-01-01T06:56:29.317Z,2.70
2023-01-01T06:58:57.650Z,2.55
2023-01-01T07:01:27.189Z,2.40
2023-01-01T07:03:56.688Z,2.30
2023-01-01T07:06:25.275Z,3.13
2023-01-01T07:08:54.760Z,2.35
2023-01-01T07:11:23.168Z,3.13
2023-01-01T07:13:51.004Z,2.40
2023-01-01T07:16:19.139Z,2.42
2023-01-01T07:18:49.108Z,2.92
2023-01-01T07:21:29.962Z,2.40
2023-01-01T07:24:00.183Z,2.22
2023-01-01T07:26:30.140Z,1.90
2023-01-01T07:29:04.654Z,2.40
2023-01-01T07:31:35.516Z,2.13
2023-01-01T07:34:03.355Z,2.05
2023-01-01T07:36:31.103Z,1.90
2023-01-01T07:39:00.209Z,1.77
2023-01-01T07:41:28.417Z,1.83
2023-01-01T07:43:56.372Z,2.00
2023-01-01T07:46:24.365Z,1.90
2023-01-01T07:48:52.274Z,2.08
2023-01-01T07:51:20.028Z,1.77
2023-01-01T07:53:47.794Z,1.92
2023-01-01T07:56:17.004Z,2.17
2023-01-01T07:58:44.815Z,2.30
2023-01-01T08:01:13.601Z,2.40
2023-01-01T08:03:41.556Z,2.00
2023-01-01T08:06:10.421Z,2.08
2023-01-01T08:08:38.872Z,2.03
2023-01-01T08:11:06.743Z,2.35
2023-01-01T08:13:35.970Z,2.50
2023-01-01T08:16:04.224Z,2.20
2023-01-01T08:18:32.070Z,2.50
2023-01-01T08:20:59.868Z,2.35
2023-01-01T08:23:27.580Z,2.00
2023-01-01T08:25:55.539Z,2.03
2023-01-01T08:28:23.256Z,2.20
2023-01-01T08:30:52.412Z,2.22
2023-01-01T08:33:20.300Z,1.92
2023-01-01T08:35:53.875Z,2.22
2023-01-01T08:38:22.504Z,2.22
2023-01-01T08:40:50.323Z,2.25
2023-01-01T08:43:18.200Z,2.17
2023-01-01T08:45:47.012Z,2.40
2023-01-01T08:48:16.179Z,2.13
2023-01-01T08:50:44.032Z,1.88
2023-01-01T08:53:11.898Z,1.58
2023-01-01T08:55:39.628Z,2.15
2023-01-01T08:58:08.517Z,2.15
2023-01-01T09:00:36.354Z,2.33
2023-01-01T09:03:04.509Z,2.25
2023-01-01T09:05:33.781Z,2.30
2023-01-01T09:08:01.567Z,2.30
2023-01-01T09:10:29.553Z,2.13
2023-01-01T09:12:57.314Z,2.70
2023-01-01T09:15:25.260Z,2.65
2023-01-01T09:17:53.109Z,2.53
2023-01-01T09:20:21.065Z,2.60
2023-01-01T09:22:50.292Z,2.40
2023-01-01T09:25:18.305Z,2.45
2023-01-01T09:27:46.131Z,2.60
2023-01-01T09:30:14.849Z,3.05
2023-01-01T09:32:42.661Z,2.65
2023-01-01T09:35:11.034Z,2.35
2023-01-01T09:37:38.905Z,2.95
2023-01-01T09:40:09.945Z,2.08
2023-01-01T09:42:44.779Z,2.28
2023-01-01T09:45:23.010Z,1.90
2023-01-01T09:47:54.286Z,2.20
2023-01-01T09:50:24.958Z,2.20
2023-01-01T09:52:57.436Z,2.53
2023-01-01T09:55:30.250Z,2.20
2023-01-01T09:57:58.607Z,2.25
2023-01-01T10:00:26.635Z,2.42
2023-01-01T10:03:30.176Z,2.60
2023-01-01T10:06:05.248Z,2.40
2023-01-01T10:08:44.657Z,2.00
2023-01-01T10:11:21.796Z,2.28
2023-01-01T10:13:51.863Z,2.10
2023-01-01T10:16:31.913Z,2.40
2023-01-01T10:19:03.995Z,2.17
2023-01-01T10:24:05.696Z,2.45
2023-01-01T10:26:38.505Z,2.00
2023-01-01T10:29:14.665Z,2.63
2023-01-01T10:31:46.519Z,2.25
2023-01-01T10:34:18.644Z,1.92
2023-01-01T10:39:16.940Z,2.20
2023-01-01T10:41:46.663Z,2.10
2023-01-01T10:44:17.320Z,2.17
2023-01-01T10:46:48.928Z,1.92
2023-01-01T10:49:16.992Z,2.85
2023-01-01T10:51:47.045Z,2.25
2023-01-01T10:54:34.008Z,2.20
2023-01-01T10:57:15.507Z,1.92
2023-01-01T10:59:49.805Z,1.83
2023-01-01T11:02:24.423Z,2.33
2023-01-01T11:04:54.390Z,2.15
2023-01-01T11:07:29.907Z,1.92
2023-01-01T11:10:04.161Z,2.05
2023-01-01T11:15:38.515Z,3.55
2023-01-01T11:18:07.928Z,3.20
2023-01-01T11:20:35.819Z,3.47
2023-01-01T11:23:20.952Z,3.30
2023-01-01T11:25:59.948Z,2.80
2023-01-01T11:28:31.785Z,4.03
2023-01-01T11:31:03.514Z,3.88
2023-01-01T11:33:33.757Z,2.90
2023-01-01T11:36:02.097Z,2.60
2023-01-01T11:38:30.681Z,2.70
2023-01-01T11:41:05.356Z,2.20
2023-01-01T11:43:41.352Z,2.17
2023-01-01T11:46:12.086Z,2.42
2023-01-01T11:48:44.235Z,2.42
2023-01-01T11:51:30.648Z,3.35
2023-01-01T11:54:24.173Z,2.20
2023-01-01T11:56:56.656Z,2.40
2023-01-01T11:59:30.284Z,2.53
2023-01-01T12:02:03.271Z,3.20
2023-01-01T12:04:38.897Z,2.90
2023-01-01T12:07:09.498Z,2.85
2023-01-01T12:09:43.521Z,2.40
2023-01-01T12:12:17.052Z,1.90
2023-01-01T12:14:54.927Z,2.28
2023-01-01T12:17:27.425Z,2.33
2023-01-01T12:20:01.696Z,2.38
2023-01-01T12:22:29.929Z,2.13
2023-01-01T12:24:58.202Z,2.22
2023-01-01T12:27:44.943Z,2.20
2023-01-01T12:30:22.775Z,2.55
2023-01-01T12:33:15.389Z,2.00
2023-01-01T12:35:57.943Z,2.88
2023-01-01T12:38:57.832Z,2.63
2023-01-01T12:41:34.515Z,2.05
2023-01-01T12:44:13.703Z,2.20
2023-01-01T12:46:51.936Z,2.60
2023-01-01T12:49:36.137Z,2.28
2023-01-01T12:52:19.857Z,9.50
2023-01-01T12:55:18.457Z,7.10
2023-01-01T12:57:52.796Z,2.47
2023-01-01T13:00:21.834Z,2.30
2023-01-01T13:02:53.695Z,2.50
2023-01-01T13:05:27.072Z,2.58
2023-01-01T13:07:59.822Z,2.25
2023-01-01T13:10:31.171Z,2.10
2023-01-01T13:12:58.943Z,2.30
2023-01-01T13:15:45.163Z,2.08
2023-01-01T13:18:24.654Z,2.40
2023-01-01T13:20:58.229Z,1.90
2023-01-01T13:23:51.924Z,2.08
2023-01-01T13:26:39.155Z,2.03
2023-01-01T13:29:45.045Z,2.00
2023-01-01T13:32:15.042Z,2.13
2023-01-01T13:35:20.107Z,2.10
2023-01-01T13:37:49.200Z,2.22
2023-01-01T13:40:34.173Z,1.60
2023-01-01T13:43:21.692Z,2.00
2023-01-01T13:49:25.764Z,2.08
2023-01-01T13:52:14.327Z,2.20
2023-01-01T13:55:16.293Z,2.10
2023-01-01T13:58:16.017Z,2.78
2023-01-01T14:01:12.470Z,2.53
2023-01-01T14:03:45.080Z,2.10
2023-01-01T14:06:16.555Z,2.22
2023-01-01T14:08:45.741Z,2.03
2023-01-01T14:11:22.093Z,1.95
2023-01-01T14:13:50.141Z,1.80
2023-01-01T14:16:18.475Z,2.03
2023-01-01T14:18:49.139Z,2.15
2023-01-01T14:21:20.114Z,2.05
2023-01-01T14:23:52.690Z,2.35
2023-01-01T14:26:23.065Z,2.15
2023-01-01T14:28:55.196Z,2.13
2023-01-01T14:33:53.117Z,2.00
2023-01-01T14:36:23.323Z,2.50
2023-01-01T14:38:54.157Z,2.00
2023-01-01T14:41:28.767Z,2.10
2023-01-01T14:43:58.612Z,2.10
2023-01-01T14:46:27.783Z,2.28
2023-01-01T14:48:58.599Z,2.00
2023-01-01T14:51:28.151Z,2.10
2023-01-01T14:54:00.557Z,2.47
2023-01-01T14:56:30.181Z,2.35
2023-01-01T14:59:07.505Z,1.88
2023-01-01T15:01:35.359Z,2.20
2023-01-01T15:04:05.228Z,2.33
2023-01-01T15:06:33.874Z,2.45
2023-01-01T15:09:03.049Z,1.73
2023-01-01T15:11:30.797Z,1.85
2023-01-01T15:14:01.207Z,1.98
2023-01-01T15:16:36.127Z,2.25
2023-01-01T15:19:19.226Z,1.80
2023-01-01T15:21:47.236Z,1.98
2023-01-01T15:24:20.431Z,1.80
2023-01-01T15:26:51.916Z,2.03
2023-01-01T15:29:29.167Z,2.30
2023-01-01T15:32:00.056Z,2.17
2023-01-01T15:34:31.693Z,2.15
2023-01-01T15:37:11.308Z,2.13
2023-01-01T15:39:52.094Z,2.60
2023-01-01T15:42:32.936Z,2.70
2023-01-01T15:45:16.910Z,2.40
2023-01-01T15:47:45.245Z,2.00
2023-01-01T15:50:22.255Z,1.88
2023-01-01T15:52:55.747Z,1.90
2023-01-01T15:55:27.877Z,2.13
2023-01-01T15:57:56.952Z,2.35
2023-01-01T16:00:27.095Z,2.10
2023-01-01T16:03:00.618Z,2.45
2023-01-01T16:05:29.013Z,2.08
2023-01-01T16:08:01.846Z,2.00
2023-01-01T16:10:32.836Z,1.98
2023-01-01T16:13:00.761Z,2.20
2023-01-01T16:15:28.586Z,2.08
2023-01-01T16:17:56.661Z,2.20
2023-01-01T16:20:28.127Z,2.10
2023-01-01T16:22:56.065Z,2.67
2023-01-01T16:25:24.400Z,1.92
2023-01-01T16:27:53.570Z,1.95
2023-01-01T16:30:26.980Z,3.13
2023-01-01T16:32:55.008Z,3.10
2023-01-01T16:35:22.815Z,1.67
2023-01-01T16:37:50.686Z,2.00
2023-01-01T16:40:18.695Z,2.08
2023-01-01T16:42:46.563Z,2.10
2023-01-01T16:45:19.122Z,2.15
2023-01-01T16:47:47.643Z,2.13
2023-01-01T16:50:15.760Z,2.40
2023-01-01T16:52:45.141Z,2.38
2023-01-01T16:55:13.666Z,2.80
2023-01-01T16:57:41.559Z,2.28
2023-01-01T17:00:10.823Z,2.10
2023-01-01T17:02:40.085Z,1.63
2023-01-01T17:05:08.852Z,1.80
2023-01-01T17:07:36.640Z,2.35
2023-01-01T17:10:07.512Z,2.38
2023-01-01T17:12:35.342Z,1.55
2023-01-01T17:15:03.197Z,1.90
2023-01-01T17:17:30.974Z,1.63
2023-01-01T17:20:00.233Z,1.95
2023-01-01T17:22:33.909Z,2.30
2023-01-01T17:25:02.181Z,2.15
2023-01-01T17:27:30.003Z,2.15
2023-01-01T17:29:57.729Z,3.20
2023-01-01T17:32:25.523Z,2.47
2023-01-01T17:34:53.310Z,6.95
2023-01-01T17:37:22.472Z,5.82
2023-01-01T17:39:50.280Z,6.38
2023-01-01T17:42:18.074Z,3.28
2023-01-01T17:44:45.875Z,2.97
2023-01-01T17:47:14.209Z,2.83
2023-01-01T17:49:43.214Z,2.63
2023-01-01T17:52:11.241Z,3.22
2023-01-01T17:54:40.400Z,2.33
2023-01-01T17:57:08.194Z,2.35
2023-01-01T17:59:36.012Z,2.85
2023-01-01T18:02:03.929Z,3.20
2023-01-01T18:04:31.834Z,3.58
2023-01-01T18:07:05.905Z,3.65
2023-01-01T18:09:34.352Z,5.88
2023-01-01T18:12:03.507Z,6.15
2023-01-01T18:14:31.275Z,4.15
2023-01-01T18:16:59.222Z,5.05
2023-01-01T18:19:27.714Z,3.42
2023-01-01T18:21:55.606Z,4.55
2023-01-01T18:24:23.369Z,4.78
2023-01-01T18:26:51.111Z,4.25
2023-01-01T18:29:20.499Z,4.53
2023-01-01T18:31:48.565Z,9.35
2023-01-01T18:34:16.411Z,5.20
2023-01-01T18:36:46.917Z,4.90
2023-01-01T18:39:17.766Z,6.90
2023-01-01T18:42:34.633Z,5.57
2023-01-01T18:45:14.488Z,5.75
2023-01-01T18:47:42.658Z,3.78
2023-01-01T18:50:19.456Z,3.10
2023-01-01T18:52:47.843Z,4.15
2023-01-01T18:55:18.990Z,14.15
2023-01-01T18:57:50.743Z,4.27
2023-01-01T19:00:24.260Z,3.50
2023-01-01T19:02:56.663Z,3.20
2023-01-01T19:05:27.292Z,3.83
2023-01-01T19:08:02.745Z,4.00
2023-01-01T19:10:36.738Z,3.97
2023-01-01T19:13:16.626Z,3.78
2023-01-01T19:15:51.139Z,3.90
2023-01-01T19:18:21.541Z,4.10
2023-01-01T19:20:51.793Z,3.90
2023-01-01T19:23:23.520Z,4.60
2023-01-01T19:25:52.707Z,4.93
2023-01-01T19:28:32.339Z,3.75
2023-01-01T19:31:02.736Z,3.60
2023-01-01T19:33:31.186Z,3.97
2023-01-01T19:35:59.573Z,3.33
2023-01-01T19:38:27.419Z,3.33
2023-01-01T19:40:55.226Z,2.60
2023-01-01T19:43:23.016Z,3.50
2023-01-01T19:45:50.796Z,3.05
2023-01-01T19:48:19.970Z,3.30
2023-01-01T19:50:48.271Z,3.33
2023-01-01T19:53:16.519Z,3.92
2023-01-01T19:55:44.651Z,3.10
2023-01-01T19:58:12.433Z,4.10
2023-01-01T20:00:40.387Z,3.00
2023-01-01T20:03:51.377Z,3.83
2023-01-01T20:05:57.452Z,2.88
2023-01-01T20:08:26.905Z,3.20
2023-01-01T20:10:54.771Z,3.13
2023-01-01T20:13:22.593Z,2.90
2023-01-01T20:15:50.483Z,2.78
2023-01-01T20:18:18.252Z,2.97
2023-01-01T20:20:59.931Z,3.35
2023-01-01T20:23:29.436Z,3.60
2023-01-01T20:25:57.186Z,3.50
2023-01-01T20:28:42.397Z,3.38
2023-01-01T20:31:12.698Z,3.28
2023-01-01T20:33:40.490Z,4.22
2023-01-01T20:36:26.086Z,3.72
2023-01-01T20:38:55.288Z,3.92
2023-01-01T20:41:25.700Z,3.30
2023-01-01T20:43:54.895Z,4.13
2023-01-01T20:46:25.101Z,3.35
2023-01-01T20:48:53.863Z,4.40
2023-01-01T20:51:21.768Z,5.60
2023-01-01T20:53:50.034Z,6.15
2023-01-01T20:56:19.247Z,6.95
2023-01-01T20:58:50.308Z,8.10
2023-01-01T21:01:21.181Z,9.55
2023-01-01T21:03:49.222Z,9.43
2023-01-01T21:06:23.528Z,9.63
2023-01-01T21:08:51.983Z,7.57
2023-01-01T21:11:21.361Z,7.90
2023-01-01T21:13:49.666Z,6.50
2023-01-01T21:16:19.618Z,6.10
2023-01-01T21:18:49.058Z,6.50
2023-01-01T21:21:21.325Z,5.68
2023-01-01T21:23:49.490Z,6.78
2023-01-01T21:26:19.173Z,6.25
2023-01-01T21:28:48.470Z,7.75
2023-01-01T21:31:16.535Z,7.25
2023-01-01T21:33:46.070Z,6.95
2023-01-01T21:36:18.563Z,4.68
2023-01-01T21:38:47.186Z,4.68
2023-01-01T21:41:20.040Z,3.72
2023-01-01T21:43:51.968Z,6.07
2023-01-01T21:46:29.339Z,5.50
2023-01-01T21:49:00.233Z,5.97
2023-01-01T21:51:31.656Z,5.05
2023-01-01T21:54:19.948Z,5.47
2023-01-01T21:56:56.271Z,5.10
2023-01-01T21:59:36.514Z,7.00
2023-01-01T22:02:41.008Z,6.47
2023-01-01T22:05:30.358Z,7.38
2023-01-01T22:07:59.303Z,7.22
2023-01-01T22:10:30.186Z,6.95
2023-01-01T22:13:01.485Z,7.00
2023-01-01T22:15:38.801Z,6.85
2023-01-01T22:18:25.769Z,6.30
2023-01-01T22:20:53.973Z,5.57
2023-01-01T22:23:29.250Z,5.90
2023-01-01T22:25:57.056Z,5.30
2023-01-01T22:28:26.776Z,5.10
2023-01-01T22:30:59.826Z,6.10
2023-01-01T22:33:34.111Z,5.65
2023-01-01T22:36:01.894Z,6.15
2023-01-01T22:38:34.115Z,5.03
2023-01-01T22:41:02.362Z,5.13
2023-01-01T22:43:35.269Z,5.38
2023-01-01T22:46:12.156Z,4.82
2023-01-01T22:48:40.232Z,7.00
2023-01-01T22:51:12.992Z,6.95
2023-01-01T22:53:40.773Z,6.55
2023-01-01T22:56:08.988Z,6.65
2023-01-01T22:58:36.815Z,7.82
2023-01-01T23:01:06.291Z,8.07
2023-01-01T23:03:34.253Z,9.52
2023-01-01T23:06:02.574Z,10.10
2023-01-01T23:08:31.351Z,8.57
2023-01-01T23:11:00.674Z,8.65
2023-01-01T23:13:45.689Z,9.20
2023-01-01T23:16:14.926Z,9.57
2023-01-01T23:18:42.761Z,8.95
2023-01-01T23:21:13.224Z,9.43
2023-01-01T23:23:42.355Z,9.85
2023-01-01T23:26:10.809Z,10.75
2023-01-01T23:28:39.995Z,10.95
2023-01-01T23:31:10.214Z,11.57
2023-01-01T23:33:40.346Z,10.90
2023-01-01T23:36:09.910Z,9.82
2023-01-01T23:38:38.808Z,9.10
2023-01-01T23:41:06.763Z,8.63
2023-01-01T23:43:39.393Z,7.32
2023-01-01T23:46:11.112Z,7.90
2023-01-01T23:48:41.091Z,7.00
2023-01-01T23:51:09.154Z,5.47
2023-01-01T23:53:36.960Z,5.55
2023-01-01T23:56:05.002Z,6.22
2023-01-01T23:58:32.733Z,5.55
