createdAt,value
2022-08-01T00:00:03.038Z,0.01
2022-08-01T00:01:03.432Z,0.02
2022-08-01T00:02:03.414Z,0.01
2022-08-01T00:03:02.762Z,0.01
2022-08-01T00:04:03.152Z,0.02
2022-08-01T00:05:02.907Z,0.03
2022-08-01T00:06:03.205Z,0.01
2022-08-01T00:07:03.527Z,0.02
2022-08-01T00:08:03.938Z,0.02
2022-08-01T00:09:03.627Z,0.03
2022-08-01T00:10:03.949Z,0.02
2022-08-01T00:11:03.638Z,0.02
2022-08-01T00:12:03.151Z,0.01
2022-08-01T00:13:02.777Z,0.01
2022-08-01T00:14:03.157Z,0.02
2022-08-01T00:15:02.847Z,0.01
2022-08-01T00:16:03.153Z,0.02
2022-08-01T00:17:07.221Z,0.02
2022-08-01T00:18:03.778Z,0.03
2022-08-01T00:19:03.194Z,0.02
2022-08-01T00:20:03.771Z,0.02
2022-08-01T00:21:03.343Z,0.02
2022-08-01T00:22:04.179Z,0.02
2022-08-01T00:23:04.073Z,0.02
2022-08-01T00:24:03.464Z,0.02
2022-08-01T00:25:03.677Z,0.02
2022-08-01T00:26:03.989Z,0.02
2022-08-01T00:27:03.302Z,0.02
2022-08-01T00:28:04.163Z,0.02
2022-08-01T00:29:03.044Z,0.02
2022-08-01T00:30:11.449Z,0.02
2022-08-01T00:31:03.148Z,0.02
2022-08-01T00:32:03.875Z,0.03
2022-08-01T00:33:03.172Z,0.03
2022-08-01T00:34:03.805Z,0.02
2022-08-01T00:35:03.485Z,0.02
2022-08-01T00:36:03.384Z,0.02
2022-08-01T00:37:03.768Z,0.01
2022-08-01T00:38:04.052Z,0.03
2022-08-01T00:39:03.620Z,0.01
2022-08-01T00:40:04.106Z,0.02
2022-08-01T00:41:03.730Z,0.02
2022-08-01T00:42:03.370Z,0.02
2022-08-01T00:43:03.371Z,0.02
2022-08-01T00:44:03.144Z,0.02
2022-08-01T00:45:02.849Z,0.01
2022-08-01T00:46:03.209Z,0.02
2022-08-01T00:47:03.410Z,0.02
2022-08-01T00:48:03.318Z,0.02
2022-08-01T00:49:03.791Z,0.02
2022-08-01T00:50:03.632Z,0.02
2022-08-01T00:51:03.390Z,0.01
2022-08-01T00:52:04.209Z,0.02
2022-08-01T00:53:03.666Z,0.02
2022-08-01T00:54:04.022Z,0.02
2022-08-01T00:55:03.868Z,0.02
2022-08-01T00:56:03.951Z,0.03
2022-08-01T00:57:02.916Z,0.02
2022-08-01T00:58:06.111Z,0.02
2022-08-01T00:59:03.133Z,0.01
2022-08-01T01:00:03.488Z,0.02
2022-08-01T01:01:03.311Z,0.02
2022-08-01T01:02:03.837Z,0.02
2022-08-01T01:03:03.242Z,0.01
2022-08-01T01:04:08.311Z,0.01
2022-08-01T01:05:03.285Z,0.02
2022-08-01T01:06:03.670Z,0.02
2022-08-01T01:07:04.071Z,0.02
2022-08-01T01:08:03.794Z,0.02
2022-08-01T01:09:04.165Z,0.02
2022-08-01T01:10:03.745Z,0.01
2022-08-01T01:11:04.107Z,0.02
2022-08-01T01:12:03.918Z,0.02
2022-08-01T01:13:03.128Z,0.02
2022-08-01T01:14:03.501Z,0.02
2022-08-01T01:15:03.596Z,0.02
2022-08-01T01:16:03.191Z,0.02
2022-08-01T01:17:04.251Z,0.02
2022-08-01T01:18:03.915Z,0.01
2022-08-01T01:19:04.201Z,0.02
2022-08-01T01:20:04.041Z,0.02
2022-08-01T01:21:03.757Z,0.03
2022-08-01T01:22:04.334Z,0.02
2022-08-01T01:23:04.515Z,0.02
2022-08-01T01:24:04.214Z,0.02
2022-08-01T01:25:04.496Z,0.02
2022-08-01T01:26:04.096Z,0.02
2022-08-01T01:27:04.329Z,0.02
2022-08-01T01:28:04.172Z,0.02
2022-08-01T01:29:04.482Z,0.02
2022-08-01T01:30:04.262Z,0.03
2022-08-01T01:31:04.239Z,0.02
2022-08-01T01:32:04.103Z,0.02
2022-08-01T01:33:03.750Z,0.02
2022-08-01T01:34:03.590Z,0.02
2022-08-01T01:35:03.190Z,0.02
2022-08-01T01:36:03.665Z,0.02
2022-08-01T01:37:04.002Z,0.02
2022-08-01T01:38:03.691Z,0.02
2022-08-01T01:39:03.993Z,0.03
2022-08-01T01:40:03.873Z,0.02
2022-08-01T01:41:03.852Z,0.02
2022-08-01T01:42:04.392Z,0.02
2022-08-01T01:43:04.014Z,0.02
2022-08-01T01:44:03.651Z,0.02
2022-08-01T01:45:04.007Z,0.02
2022-08-01T01:46:03.960Z,0.02
2022-08-01T01:47:04.010Z,0.02
2022-08-01T01:48:04.345Z,0.02
2022-08-01T01:49:03.942Z,0.03
2022-08-01T01:50:04.308Z,0.02
2022-08-01T01:51:03.892Z,0.02
2022-08-01T01:52:04.117Z,0.01
2022-08-01T01:53:03.829Z,0.02
2022-08-01T01:54:03.480Z,0.02
2022-08-01T01:55:03.810Z,0.02
2022-08-01T01:56:03.844Z,0.02
2022-08-01T01:57:04.212Z,0.02
2022-08-01T01:58:03.729Z,0.02
2022-08-01T01:59:03.941Z,0.02
2022-08-01T02:00:03.590Z,0.02
2022-08-01T02:01:04.231Z,0.02
2022-08-01T02:02:05.948Z,0.02
2022-08-01T02:03:03.462Z,0.02
2022-08-01T02:04:03.169Z,0.02
2022-08-01T02:05:03.459Z,0.01
2022-08-01T02:06:03.023Z,0.01
2022-08-01T02:07:04.213Z,0.02
2022-08-01T02:08:03.891Z,0.02
2022-08-01T02:09:04.235Z,0.02
2022-08-01T02:10:03.753Z,0.02
2022-08-01T02:11:04.105Z,0.02
2022-08-01T02:12:08.924Z,0.02
2022-08-01T02:13:03.797Z,0.02
2022-08-01T02:14:04.318Z,0.02
2022-08-01T02:15:04.012Z,0.02
2022-08-01T02:16:04.093Z,0.02
2022-08-01T02:17:04.078Z,0.02
2022-08-01T02:18:04.021Z,0.02
2022-08-01T02:19:03.551Z,0.02
2022-08-01T02:20:03.906Z,0.02
2022-08-01T02:21:03.546Z,0.02
2022-08-01T02:22:04.815Z,0.03
2022-08-01T02:23:04.441Z,0.03
2022-08-01T02:24:05.942Z,0.02
2022-08-01T02:25:03.883Z,0.02
2022-08-01T02:26:10.395Z,0.02
2022-08-01T02:27:04.139Z,0.02
2022-08-01T02:28:04.229Z,0.02
2022-08-01T02:29:04.517Z,0.02
2022-08-01T02:30:04.045Z,0.02
2022-08-01T02:31:04.223Z,0.02
2022-08-01T02:32:03.832Z,0.02
2022-08-01T02:33:04.069Z,0.02
2022-08-01T02:34:03.662Z,0.02
2022-08-01T02:35:03.862Z,0.02
2022-08-01T02:36:30.094Z,0.02
2022-08-01T02:37:03.840Z,0.02
2022-08-01T02:38:04.207Z,0.02
2022-08-01T02:39:03.904Z,0.02
2022-08-01T02:40:04.267Z,0.02
2022-08-01T02:41:03.820Z,0.03
2022-08-01T02:42:04.267Z,0.02
2022-08-01T02:43:04.325Z,0.02
2022-08-01T02:44:04.511Z,0.01
2022-08-01T02:45:04.218Z,0.03
2022-08-01T02:46:04.556Z,0.02
2022-08-01T02:47:04.239Z,0.02
2022-08-01T02:48:04.213Z,0.02
2022-08-01T02:49:04.660Z,0.03
2022-08-01T02:50:04.402Z,0.02
2022-08-01T02:51:05.056Z,0.03
2022-08-01T02:52:03.852Z,0.02
2022-08-01T02:53:03.639Z,0.02
2022-08-01T02:54:03.977Z,0.02
2022-08-01T02:55:03.620Z,0.02
2022-08-01T02:56:04.166Z,0.02
2022-08-01T02:57:03.875Z,0.02
2022-08-01T02:58:04.269Z,0.02
2022-08-01T02:59:03.882Z,0.02
2022-08-01T03:00:04.225Z,0.02
2022-08-01T03:01:04.216Z,0.02
2022-08-01T03:02:04.466Z,0.02
2022-08-01T03:03:04.328Z,0.02
2022-08-01T03:04:04.018Z,0.02
2022-08-01T03:05:04.339Z,0.02
2022-08-01T03:06:04.050Z,0.02
2022-08-01T03:07:04.392Z,0.01
2022-08-01T03:08:04.729Z,0.03
2022-08-01T03:09:04.396Z,0.03
2022-08-01T03:10:04.776Z,0.02
2022-08-01T03:11:04.471Z,0.02
2022-08-01T03:12:04.242Z,0.02
2022-08-01T03:13:03.667Z,0.03
2022-08-01T03:14:03.660Z,0.02
2022-08-01T03:15:04.221Z,0.03
2022-08-01T03:16:03.978Z,0.02
2022-08-01T03:17:04.189Z,0.02
2022-08-01T03:18:04.076Z,0.02
2022-08-01T03:19:04.111Z,0.02
2022-08-01T03:20:04.696Z,0.02
2022-08-01T03:21:04.297Z,0.02
2022-08-01T03:22:04.024Z,0.02
2022-08-01T03:23:03.759Z,0.02
2022-08-01T03:24:03.690Z,0.01
2022-08-01T03:25:03.817Z,0.02
2022-08-01T03:26:03.502Z,0.02
2022-08-01T03:27:03.995Z,0.02
2022-08-01T03:28:04.270Z,0.01
2022-08-01T03:29:03.960Z,0.02
2022-08-01T03:30:04.342Z,0.01
2022-08-01T03:31:03.975Z,0.02
2022-08-01T03:32:04.563Z,0.02
2022-08-01T03:33:04.297Z,0.02
2022-08-01T03:34:05.843Z,0.02
2022-08-01T03:35:04.485Z,0.02
2022-08-01T03:36:04.147Z,0.02
2022-08-01T03:37:04.792Z,0.03
2022-08-01T03:38:18.740Z,0.02
2022-08-01T03:39:04.207Z,0.02
2022-08-01T03:40:04.671Z,0.01
2022-08-01T03:41:04.411Z,0.02
2022-08-01T03:42:05.049Z,0.02
2022-08-01T03:43:04.979Z,0.02
2022-08-01T03:44:04.665Z,0.03
2022-08-01T03:45:05.057Z,0.03
2022-08-01T03:46:05.136Z,0.02
2022-08-01T03:47:04.848Z,0.02
2022-08-01T03:48:04.780Z,0.02
2022-08-01T03:49:05.271Z,0.02
2022-08-01T03:50:07.235Z,0.02
2022-08-01T03:51:05.190Z,0.02
2022-08-01T03:52:04.818Z,0.02
2022-08-01T03:53:04.801Z,0.03
2022-08-01T03:54:04.525Z,0.02
2022-08-01T03:55:04.866Z,0.03
2022-08-01T03:56:04.950Z,0.02
2022-08-01T03:57:04.756Z,0.02
2022-08-01T03:58:09.555Z,0.03
2022-08-01T03:59:04.615Z,0.02
2022-08-01T04:00:04.417Z,0.03
2022-08-01T04:01:04.706Z,0.02
2022-08-01T04:02:03.325Z,0.02
2022-08-01T04:03:03.238Z,0.03
2022-08-01T04:04:03.196Z,0.03
2022-08-01T04:05:03.105Z,0.03
2022-08-01T04:06:02.893Z,0.03
2022-08-01T04:07:03.183Z,0.02
2022-08-01T04:08:02.858Z,0.02
2022-08-01T04:09:03.250Z,0.03
2022-08-01T04:10:02.876Z,0.03
2022-08-01T04:11:03.187Z,0.03
2022-08-01T04:12:12.463Z,0.03
2022-08-01T04:13:03.101Z,0.04
2022-08-01T04:14:03.146Z,0.03
2022-08-01T04:15:03.155Z,0.04
2022-08-01T04:16:03.137Z,0.03
2022-08-01T04:17:03.794Z,0.04
2022-08-01T04:18:03.383Z,0.04
2022-08-01T04:19:03.614Z,0.03
2022-08-01T04:20:03.476Z,0.04
2022-08-01T04:21:03.929Z,0.04
2022-08-01T04:22:03.430Z,0.04
2022-08-01T04:23:03.036Z,0.05
2022-08-01T04:24:03.296Z,0.06
2022-08-01T04:25:03.058Z,0.06
2022-08-01T04:26:03.343Z,0.07
2022-08-01T04:27:03.767Z,0.06
2022-08-01T04:28:03.467Z,0.06
2022-08-01T04:29:03.911Z,0.06
2022-08-01T04:30:03.487Z,0.05
2022-08-01T04:31:03.842Z,0.07
2022-08-01T04:32:03.734Z,0.08
2022-08-01T04:33:03.523Z,0.07
2022-08-01T04:34:03.134Z,0.08
2022-08-01T04:35:03.573Z,0.08
2022-08-01T04:36:05.055Z,0.06
2022-08-01T04:37:03.578Z,0.07
2022-08-01T04:38:03.295Z,0.06
2022-08-01T04:39:03.242Z,0.05
2022-08-01T04:40:03.614Z,0.05
2022-08-01T04:41:08.668Z,0.05
2022-08-01T04:42:03.938Z,0.06
2022-08-01T04:43:03.588Z,0.07
2022-08-01T04:44:03.181Z,0.06
2022-08-01T04:45:03.638Z,0.06
2022-08-01T04:46:03.427Z,0.08
2022-08-01T04:47:03.940Z,0.08
2022-08-01T04:48:03.719Z,0.10
2022-08-01T04:49:03.844Z,0.12
2022-08-01T04:50:03.635Z,0.14
2022-08-01T04:51:03.382Z,0.15
2022-08-01T04:52:04.753Z,0.16
2022-08-01T04:53:03.895Z,0.17
2022-08-01T04:54:03.921Z,0.17
2022-08-01T04:55:03.973Z,0.16
2022-08-01T04:56:04.467Z,0.15
2022-08-01T04:57:03.984Z,0.14
2022-08-01T04:58:03.581Z,0.15
2022-08-01T04:59:03.920Z,0.15
2022-08-01T05:00:03.445Z,0.16
2022-08-01T05:01:03.462Z,0.16
2022-08-01T05:02:03.714Z,0.17
2022-08-01T05:03:03.110Z,0.17
2022-08-01T05:04:03.621Z,0.16
2022-08-01T05:05:03.318Z,0.16
2022-08-01T05:06:03.119Z,0.14
2022-08-01T05:07:02.611Z,0.14
2022-08-01T05:08:03.116Z,0.13
2022-08-01T05:09:02.901Z,0.12
2022-08-01T05:10:02.688Z,0.12
2022-08-01T05:11:02.940Z,0.12
2022-08-01T05:12:03.281Z,0.13
2022-08-01T05:13:02.837Z,0.13
2022-08-01T05:14:03.376Z,0.10
2022-08-01T05:15:03.091Z,0.13
2022-08-01T05:16:03.401Z,0.15
2022-08-01T05:17:02.501Z,0.14
2022-08-01T05:18:02.924Z,0.17
2022-08-01T05:19:02.656Z,0.19
2022-08-01T05:20:03.003Z,0.21
2022-08-01T05:21:02.720Z,0.19
2022-08-01T05:22:03.349Z,0.18
2022-08-01T05:23:03.359Z,0.17
2022-08-01T05:24:03.225Z,0.19
2022-08-01T05:25:03.192Z,0.21
2022-08-01T05:26:03.728Z,0.22
2022-08-01T05:27:03.536Z,0.23
2022-08-01T05:28:03.520Z,0.23
2022-08-01T05:29:03.464Z,0.20
2022-08-01T05:30:03.661Z,0.16
2022-08-01T05:31:04.020Z,0.14
2022-08-01T05:32:02.982Z,0.15
2022-08-01T05:33:02.933Z,0.16
2022-08-01T05:34:03.173Z,0.17
2022-08-01T05:35:03.149Z,0.16
2022-08-01T05:36:02.863Z,0.13
2022-08-01T05:37:03.093Z,0.12
2022-08-01T05:38:03.311Z,0.12
2022-08-01T05:39:03.299Z,0.12
2022-08-01T05:40:03.478Z,0.13
2022-08-01T05:41:03.120Z,0.15
2022-08-01T05:42:03.965Z,0.15
2022-08-01T05:43:03.594Z,0.11
2022-08-01T05:44:03.392Z,0.10
2022-08-01T05:45:03.692Z,0.09
2022-08-01T05:46:03.829Z,0.09
2022-08-01T05:47:03.563Z,0.10
2022-08-01T05:48:03.991Z,0.11
2022-08-01T05:49:03.804Z,0.11
2022-08-01T05:50:03.617Z,0.10
2022-08-01T05:51:04.062Z,0.09
2022-08-01T05:52:03.868Z,0.09
2022-08-01T05:53:03.411Z,0.11
2022-08-01T05:54:03.042Z,0.11
2022-08-01T05:55:03.334Z,0.13
2022-08-01T05:56:03.133Z,0.16
2022-08-01T05:57:03.855Z,0.17
2022-08-01T05:58:03.730Z,0.17
2022-08-01T05:59:04.056Z,0.17
2022-08-01T06:00:03.883Z,0.15
2022-08-01T06:01:03.799Z,0.14
2022-08-01T06:02:03.689Z,0.16
2022-08-01T06:03:03.006Z,0.16
2022-08-01T06:04:03.659Z,0.16
2022-08-01T06:05:03.054Z,0.17
2022-08-01T06:06:03.066Z,0.17
2022-08-01T06:07:02.526Z,0.17
2022-08-01T06:08:02.241Z,0.17
2022-08-01T06:09:02.836Z,0.16
2022-08-01T06:10:02.913Z,0.18
2022-08-01T06:11:02.663Z,0.23
2022-08-01T06:12:03.422Z,0.27
2022-08-01T06:13:03.091Z,0.30
2022-08-01T06:14:03.182Z,0.35
2022-08-01T06:15:03.561Z,0.41
2022-08-01T06:16:03.113Z,0.48
2022-08-01T06:17:02.655Z,0.47
2022-08-01T06:18:02.928Z,0.43
2022-08-01T06:19:02.768Z,0.45
2022-08-01T06:20:02.898Z,0.45
2022-08-01T06:21:02.709Z,0.42
2022-08-01T06:22:03.112Z,0.38
2022-08-01T06:23:16.991Z,0.33
2022-08-01T06:24:02.961Z,0.27
2022-08-01T06:25:02.870Z,0.24
2022-08-01T06:26:03.153Z,0.27
2022-08-01T06:27:03.393Z,0.33
2022-08-01T06:28:03.531Z,0.34
2022-08-01T06:29:03.804Z,0.34
2022-08-01T06:30:03.363Z,0.39
2022-08-01T06:31:03.797Z,0.41
2022-08-01T06:32:03.100Z,0.46
2022-08-01T06:33:02.615Z,0.54
2022-08-01T06:34:02.508Z,0.58
2022-08-01T06:35:02.564Z,0.58
2022-08-01T06:36:02.611Z,0.55
2022-08-01T06:37:06.256Z,0.59
2022-08-01T06:38:02.919Z,0.61
2022-08-01T06:39:03.317Z,0.62
2022-08-01T06:40:03.137Z,0.58
2022-08-01T06:41:02.877Z,0.61
2022-08-01T06:42:03.801Z,0.72
2022-08-01T06:43:03.533Z,0.69
2022-08-01T06:44:03.436Z,0.58
2022-08-01T06:45:03.284Z,0.58
2022-08-01T06:46:03.711Z,0.60
2022-08-01T06:47:03.202Z,0.62
2022-08-01T06:48:03.058Z,0.66
2022-08-01T06:49:03.364Z,0.61
2022-08-01T06:50:03.425Z,0.62
2022-08-01T06:51:03.057Z,0.64
2022-08-01T06:52:03.272Z,0.70
2022-08-01T06:53:03.649Z,0.75
2022-08-01T06:54:03.120Z,0.69
2022-08-01T06:55:03.716Z,0.46
2022-08-01T06:56:03.249Z,0.34
2022-08-01T06:57:03.145Z,0.34
2022-08-01T06:58:02.909Z,0.41
2022-08-01T06:59:02.780Z,0.51
2022-08-01T07:00:02.758Z,0.59
2022-08-01T07:01:03.331Z,0.59
2022-08-01T07:02:02.801Z,0.57
2022-08-01T07:03:02.760Z,0.61
2022-08-01T07:04:02.588Z,0.69
2022-08-01T07:05:02.375Z,0.85
2022-08-01T07:06:02.797Z,0.90
2022-08-01T07:07:03.152Z,0.87
2022-08-01T07:08:03.278Z,0.96
2022-08-01T07:09:08.503Z,0.93
2022-08-01T07:10:03.106Z,0.84
2022-08-01T07:11:02.911Z,0.85
2022-08-01T07:12:04.003Z,0.86
2022-08-01T07:13:03.054Z,0.87
2022-08-01T07:14:03.155Z,0.87
2022-08-01T07:15:03.457Z,0.93
2022-08-01T07:16:03.291Z,0.94
2022-08-01T07:17:03.073Z,0.93
2022-08-01T07:18:02.830Z,0.87
2022-08-01T07:19:02.691Z,0.84
2022-08-01T07:20:02.705Z,0.86
2022-08-01T07:21:02.497Z,0.89
2022-08-01T07:22:04.089Z,0.91
2022-08-01T07:23:02.947Z,0.84
2022-08-01T07:24:02.739Z,0.73
2022-08-01T07:25:03.002Z,0.68
2022-08-01T07:26:02.969Z,0.68
2022-08-01T07:27:25.653Z,0.73
2022-08-01T07:28:03.263Z,0.72
2022-08-01T07:29:03.478Z,0.71
2022-08-01T07:30:02.957Z,0.71
2022-08-01T07:31:02.895Z,0.69
2022-08-01T07:32:03.570Z,0.64
2022-08-01T07:33:02.942Z,0.64
2022-08-01T07:34:02.819Z,0.66
2022-08-01T07:35:03.023Z,0.66
2022-08-01T07:36:02.954Z,0.64
2022-08-01T07:37:03.464Z,0.63
2022-08-01T07:38:03.326Z,0.64
2022-08-01T07:39:03.173Z,0.66
2022-08-01T07:40:02.886Z,0.72
2022-08-01T07:41:03.449Z,0.82
2022-08-01T07:42:07.079Z,0.92
2022-08-01T07:43:03.345Z,0.99
2022-08-01T07:44:04.889Z,0.93
2022-08-01T07:45:03.275Z,0.84
2022-08-01T07:46:03.126Z,0.78
2022-08-01T07:47:03.255Z,0.78
2022-08-01T07:48:03.377Z,0.78
2022-08-01T07:49:03.939Z,0.81
2022-08-01T07:50:03.364Z,0.81
2022-08-01T07:51:03.734Z,0.79
2022-08-01T07:52:04.372Z,0.76
2022-08-01T07:53:03.525Z,0.75
2022-08-01T07:54:03.386Z,0.73
2022-08-01T07:55:03.027Z,0.72
2022-08-01T07:56:02.916Z,0.70
2022-08-01T07:57:04.013Z,0.75
2022-08-01T07:58:03.529Z,0.81
2022-08-01T07:59:04.058Z,0.87
2022-08-01T08:00:03.897Z,0.86
2022-08-01T08:01:03.562Z,0.96
2022-08-01T08:02:03.208Z,1.56
2022-08-01T08:03:03.226Z,0.94
2022-08-01T08:04:03.477Z,0.91
2022-08-01T08:05:03.199Z,0.90
2022-08-01T08:06:03.006Z,0.91
2022-08-01T08:07:02.821Z,0.91
2022-08-01T08:08:03.071Z,0.92
2022-08-01T08:09:02.926Z,0.95
2022-08-01T08:10:03.160Z,0.96
2022-08-01T08:11:03.030Z,0.89
2022-08-01T08:12:03.220Z,0.84
2022-08-01T08:13:03.373Z,0.79
2022-08-01T08:14:03.247Z,0.75
2022-08-01T08:15:03.335Z,0.69
2022-08-01T08:16:03.151Z,0.65
2022-08-01T08:17:03.466Z,0.64
2022-08-01T08:18:03.264Z,0.60
2022-08-01T08:19:03.226Z,0.57
2022-08-01T08:20:03.619Z,0.57
2022-08-01T08:21:06.662Z,0.65
2022-08-01T08:22:03.505Z,0.76
2022-08-01T08:23:03.700Z,0.86
2022-08-01T08:24:03.512Z,0.94
2022-08-01T08:25:03.481Z,1.00
2022-08-01T08:26:03.372Z,1.03
2022-08-01T08:27:02.939Z,1.10
2022-08-01T08:28:03.305Z,1.13
2022-08-01T08:29:03.387Z,1.06
2022-08-01T08:30:03.287Z,0.98
2022-08-01T08:31:02.875Z,0.92
2022-08-01T08:32:03.260Z,0.90
2022-08-01T08:33:03.857Z,0.90
2022-08-01T08:34:03.423Z,0.86
2022-08-01T08:35:03.932Z,0.80
2022-08-01T08:36:03.673Z,0.79
2022-08-01T08:37:03.151Z,0.80
2022-08-01T08:38:03.633Z,0.85
2022-08-01T08:39:03.079Z,0.91
2022-08-01T08:40:03.536Z,0.96
2022-08-01T08:41:03.361Z,1.00
2022-08-01T08:42:02.892Z,1.02
2022-08-01T08:43:02.730Z,1.07
2022-08-01T08:44:02.754Z,1.06
2022-08-01T08:45:03.039Z,1.03
2022-08-01T08:46:02.825Z,1.03
2022-08-01T08:47:03.271Z,1.03
2022-08-01T08:48:03.063Z,1.09
2022-08-01T08:49:03.380Z,1.11
2022-08-01T08:50:03.084Z,1.14
2022-08-01T08:51:03.504Z,1.47
2022-08-01T08:52:02.745Z,1.00
2022-08-01T08:53:03.196Z,0.86
2022-08-01T08:54:03.238Z,0.73
2022-08-01T08:55:02.927Z,0.71
2022-08-01T08:56:02.924Z,0.79
2022-08-01T08:57:03.417Z,0.91
2022-08-01T08:58:03.197Z,1.00
2022-08-01T08:59:03.651Z,1.04
2022-08-01T09:00:03.416Z,0.95
2022-08-01T09:01:03.219Z,0.79
2022-08-01T09:02:03.621Z,0.66
2022-08-01T09:03:03.474Z,0.58
2022-08-01T09:04:03.820Z,0.53
2022-08-01T09:05:03.541Z,0.55
2022-08-01T09:06:03.985Z,0.60
2022-08-01T09:07:03.730Z,0.62
2022-08-01T09:08:03.490Z,0.66
2022-08-01T09:09:03.969Z,0.68
2022-08-01T09:10:03.565Z,0.69
2022-08-01T09:11:03.994Z,0.71
2022-08-01T09:12:03.519Z,0.76
2022-08-01T09:13:03.285Z,0.84
2022-08-01T09:14:03.758Z,0.90
2022-08-01T09:15:03.492Z,0.95
2022-08-01T09:16:03.239Z,0.96
2022-08-01T09:17:03.766Z,1.04
2022-08-01T09:18:03.533Z,1.08
2022-08-01T09:19:03.402Z,1.18
2022-08-01T09:20:03.442Z,1.29
2022-08-01T09:21:03.708Z,1.37
2022-08-01T09:22:04.523Z,1.50
2022-08-01T09:23:03.780Z,1.64
2022-08-01T09:24:04.467Z,1.76
2022-08-01T09:25:04.136Z,1.80
2022-08-01T09:26:04.450Z,1.83
2022-08-01T09:27:04.295Z,2.02
2022-08-01T09:28:04.467Z,1.49
2022-08-01T09:29:04.435Z,1.41
2022-08-01T09:30:03.952Z,1.31
2022-08-01T09:31:04.052Z,1.28
2022-08-01T09:32:03.617Z,1.26
2022-08-01T09:33:06.330Z,1.21
2022-08-01T09:34:03.960Z,1.25
2022-08-01T09:35:03.624Z,1.32
2022-08-01T09:36:03.592Z,1.47
2022-08-01T09:37:04.025Z,1.43
2022-08-01T09:38:03.765Z,1.56
2022-08-01T09:39:04.200Z,1.54
2022-08-01T09:40:03.998Z,1.55
2022-08-01T09:41:03.720Z,1.60
2022-08-01T09:42:04.130Z,1.67
2022-08-01T09:43:03.846Z,1.57
2022-08-01T09:44:04.187Z,1.51
2022-08-01T09:45:03.759Z,1.63
2022-08-01T09:46:04.351Z,3.14
2022-08-01T09:47:07.723Z,2.34
2022-08-01T09:48:03.313Z,1.71
2022-08-01T09:49:07.374Z,2.68
2022-08-01T09:50:07.376Z,2.63
2022-08-01T09:51:09.274Z,3.08
2022-08-01T09:52:03.844Z,2.77
2022-08-01T09:53:03.531Z,2.84
2022-08-01T09:54:04.003Z,2.82
2022-08-01T09:55:03.866Z,2.85
2022-08-01T09:56:03.978Z,2.83
2022-08-01T09:57:04.924Z,2.87
2022-08-01T09:58:04.156Z,2.86
2022-08-01T09:59:04.685Z,2.85
2022-08-01T10:00:04.235Z,1.86
2022-08-01T10:01:04.134Z,1.70
2022-08-01T10:02:03.724Z,2.56
2022-08-01T10:03:10.316Z,2.53
2022-08-01T10:04:03.566Z,2.50
2022-08-01T10:05:07.647Z,2.33
2022-08-01T10:06:03.670Z,2.34
2022-08-01T10:07:03.390Z,2.34
2022-08-01T10:08:03.180Z,2.39
2022-08-01T10:09:02.973Z,2.35
2022-08-01T10:10:03.310Z,2.37
2022-08-01T10:11:03.128Z,2.13
2022-08-01T10:12:03.682Z,2.45
2022-08-01T10:13:03.533Z,2.42
2022-08-01T10:14:03.748Z,2.36
2022-08-01T10:15:03.395Z,2.22
2022-08-01T10:16:03.811Z,2.35
2022-08-01T10:17:05.210Z,2.45
2022-08-01T10:18:03.623Z,2.37
2022-08-01T10:19:04.065Z,2.38
2022-08-01T10:20:03.866Z,2.38
2022-08-01T10:21:03.797Z,2.37
2022-08-01T10:22:03.877Z,2.43
2022-08-01T10:23:06.386Z,2.37
2022-08-01T10:24:03.555Z,2.43
2022-08-01T10:25:03.329Z,2.43
2022-08-01T10:26:03.511Z,2.49
2022-08-01T10:27:09.546Z,2.50
2022-08-01T10:28:03.787Z,2.63
2022-08-01T10:29:04.078Z,2.70
2022-08-01T10:30:08.476Z,2.60
2022-08-01T10:31:03.664Z,2.63
2022-08-01T10:32:05.586Z,2.94
2022-08-01T10:33:04.031Z,3.13
2022-08-01T10:34:04.052Z,3.28
2022-08-01T10:35:06.632Z,2.50
2022-08-01T10:36:03.750Z,2.38
2022-08-01T10:37:03.254Z,3.15
2022-08-01T10:38:02.965Z,2.01
2022-08-01T10:39:03.037Z,1.88
2022-08-01T10:40:28.891Z,1.94
2022-08-01T10:41:06.441Z,1.91
2022-08-01T10:42:05.870Z,2.57
2022-08-01T10:43:03.287Z,1.54
2022-08-01T10:44:03.081Z,1.43
2022-08-01T10:45:03.223Z,1.40
2022-08-01T10:46:04.023Z,1.37
2022-08-01T10:47:03.884Z,1.37
2022-08-01T10:48:04.277Z,1.43
2022-08-01T10:49:04.119Z,2.29
2022-08-01T10:50:04.536Z,1.70
2022-08-01T10:51:04.386Z,1.78
2022-08-01T10:52:04.151Z,2.54
2022-08-01T10:53:08.900Z,2.44
2022-08-01T10:54:03.779Z,2.74
2022-08-01T10:55:03.477Z,2.45
2022-08-01T10:56:03.498Z,2.21
2022-08-01T10:57:03.816Z,1.74
2022-08-01T10:58:04.578Z,2.31
2022-08-01T10:59:06.292Z,2.20
2022-08-01T11:00:04.517Z,2.36
2022-08-01T11:01:04.426Z,2.38
2022-08-01T11:02:04.381Z,2.27
2022-08-01T11:03:03.161Z,2.32
2022-08-01T11:04:04.070Z,2.04
2022-08-01T11:05:04.461Z,1.81
2022-08-01T11:06:03.659Z,2.46
2022-08-01T11:07:03.913Z,1.80
2022-08-01T11:08:03.596Z,1.66
2022-08-01T11:09:04.020Z,1.73
2022-08-01T11:10:03.740Z,1.98
2022-08-01T11:11:03.027Z,1.83
2022-08-01T11:12:06.141Z,1.84
2022-08-01T11:13:04.032Z,1.49
2022-08-01T11:14:03.588Z,1.53
2022-08-01T11:15:03.627Z,1.44
2022-08-01T11:16:06.100Z,1.40
2022-08-01T11:17:03.860Z,1.40
2022-08-01T11:18:02.739Z,1.51
2022-08-01T11:19:02.889Z,2.31
2022-08-01T11:20:02.963Z,2.30
2022-08-01T11:21:57.267Z,2.45
2022-08-01T11:22:02.892Z,2.24
2022-08-01T11:23:03.708Z,1.77
2022-08-01T11:24:03.446Z,2.48
2022-08-01T11:25:03.067Z,1.67
2022-08-01T11:26:10.224Z,1.38
2022-08-01T11:27:03.065Z,1.50
2022-08-01T11:28:02.998Z,1.74
2022-08-01T11:29:19.521Z,2.68
2022-08-01T11:30:03.355Z,2.67
2022-08-01T11:31:03.194Z,2.70
2022-08-01T11:32:03.209Z,2.44
2022-08-01T11:33:10.568Z,1.74
2022-08-01T11:34:04.198Z,1.45
2022-08-01T11:35:04.026Z,1.32
2022-08-01T11:36:03.846Z,1.16
2022-08-01T11:37:03.941Z,1.05
2022-08-01T11:38:04.067Z,1.07
2022-08-01T11:39:04.194Z,1.24
2022-08-01T11:40:04.399Z,1.42
2022-08-01T11:41:04.180Z,1.48
2022-08-01T11:42:04.175Z,1.41
2022-08-01T11:43:04.046Z,1.35
2022-08-01T11:44:04.192Z,1.37
2022-08-01T11:45:04.693Z,1.29
2022-08-01T11:46:04.123Z,1.27
2022-08-01T11:47:08.997Z,1.35
2022-08-01T11:48:03.386Z,1.53
2022-08-01T11:49:03.889Z,1.42
2022-08-01T11:50:04.018Z,1.40
2022-08-01T11:51:03.748Z,1.39
2022-08-01T11:52:04.285Z,1.24
2022-08-01T11:53:03.846Z,1.22
2022-08-01T11:54:04.142Z,1.00
2022-08-01T11:55:03.796Z,0.90
2022-08-01T11:56:04.018Z,0.87
2022-08-01T11:57:04.014Z,0.88
2022-08-01T11:58:04.417Z,0.92
2022-08-01T11:59:04.345Z,1.03
2022-08-01T12:00:08.495Z,1.16
2022-08-01T12:01:04.413Z,1.36
2022-08-01T12:02:04.303Z,2.06
2022-08-01T12:03:04.598Z,2.30
2022-08-01T12:04:03.752Z,2.33
2022-08-01T12:05:05.010Z,2.48
2022-08-01T12:06:04.226Z,2.41
2022-08-01T12:07:04.455Z,1.44
2022-08-01T12:08:04.447Z,1.22
2022-08-01T12:09:04.045Z,1.02
2022-08-01T12:10:04.203Z,0.87
2022-08-01T12:11:04.242Z,0.76
2022-08-01T12:12:03.942Z,0.72
2022-08-01T12:13:04.038Z,0.75
2022-08-01T12:14:03.666Z,0.83
2022-08-01T12:15:03.457Z,1.01
2022-08-01T12:16:04.007Z,1.41
2022-08-01T12:17:04.001Z,1.40
2022-08-01T12:18:03.586Z,1.46
2022-08-01T12:19:03.223Z,1.24
2022-08-01T12:20:03.363Z,1.16
2022-08-01T12:21:03.022Z,1.19
2022-08-01T12:22:03.050Z,1.20
2022-08-01T12:23:04.184Z,1.20
2022-08-01T12:24:03.912Z,1.20
2022-08-01T12:25:03.349Z,1.23
2022-08-01T12:26:03.607Z,1.30
2022-08-01T12:27:04.174Z,1.29
2022-08-01T12:28:03.044Z,1.31
2022-08-01T12:29:03.315Z,1.36
2022-08-01T12:30:02.916Z,1.40
2022-08-01T12:31:03.698Z,1.42
2022-08-01T12:32:02.838Z,1.36
2022-08-01T12:33:04.056Z,1.29
2022-08-01T12:34:03.854Z,1.21
2022-08-01T12:35:03.753Z,1.15
2022-08-01T12:36:03.433Z,1.11
2022-08-01T12:37:03.848Z,1.08
2022-08-01T12:38:03.762Z,1.07
2022-08-01T12:39:04.186Z,1.04
2022-08-01T12:40:03.810Z,1.03
2022-08-01T12:41:03.667Z,1.05
2022-08-01T12:42:04.051Z,1.06
2022-08-01T12:43:03.816Z,1.11
2022-08-01T12:44:03.673Z,1.18
2022-08-01T12:45:03.878Z,1.26
2022-08-01T12:46:03.684Z,1.69
2022-08-01T12:47:04.699Z,2.00
2022-08-01T12:48:04.343Z,1.76
2022-08-01T12:49:04.425Z,1.75
2022-08-01T12:50:04.258Z,1.61
2022-08-01T12:51:04.014Z,1.50
2022-08-01T12:52:04.447Z,1.50
2022-08-01T12:53:04.231Z,1.74
2022-08-01T12:54:04.647Z,1.54
2022-08-01T12:55:04.520Z,1.55
2022-08-01T12:56:04.295Z,1.58
2022-08-01T12:57:05.124Z,1.59
2022-08-01T12:58:03.946Z,1.74
2022-08-01T12:59:04.367Z,1.48
2022-08-01T13:00:03.863Z,1.51
2022-08-01T13:01:04.520Z,1.90
2022-08-01T13:02:04.674Z,1.81
2022-08-01T13:03:02.691Z,1.53
2022-08-01T13:04:02.828Z,1.30
2022-08-01T13:05:02.849Z,1.19
2022-08-01T13:06:02.757Z,1.01
2022-08-01T13:07:04.167Z,0.93
2022-08-01T13:08:06.981Z,0.90
2022-08-01T13:09:03.277Z,0.82
2022-08-01T13:10:02.812Z,0.77
2022-08-01T13:11:03.250Z,0.74
2022-08-01T13:12:04.588Z,0.71
2022-08-01T13:13:03.530Z,0.69
2022-08-01T13:14:03.496Z,0.64
2022-08-01T13:15:03.229Z,0.61
2022-08-01T13:16:03.793Z,0.63
2022-08-01T13:17:02.834Z,0.69
2022-08-01T13:18:02.679Z,0.75