createdAt,value
2018-12-20T00:00:16.387Z,97333.25
2018-12-20T00:02:43.835Z,97339.75
2018-12-20T00:05:11.285Z,97332.69
2018-12-20T00:07:38.660Z,97335.11
2018-12-20T00:10:06.132Z,97331.31
2018-12-20T00:12:33.536Z,97337.12
2018-12-20T00:15:01.034Z,97343.02
2018-12-20T00:17:33.979Z,97341.86
2018-12-20T00:20:01.301Z,97341.99
2018-12-20T00:22:28.845Z,97344.59
2018-12-20T00:24:56.095Z,97347.52
2018-12-20T00:27:23.599Z,97347.90
2018-12-20T00:29:51.015Z,97348.50
2018-12-20T00:32:18.402Z,97349.41
2018-12-20T00:34:45.847Z,97341.30
2018-12-20T00:37:13.303Z,97344.63
2018-12-20T00:39:40.630Z,97340.23
2018-12-20T00:42:08.071Z,97343.09
2018-12-20T00:44:37.482Z,97347.28
2018-12-20T00:47:02.945Z,97347.87
2018-12-20T00:49:30.481Z,97351.30
2018-12-20T00:51:57.760Z,97357.45
2018-12-20T00:54:25.198Z,97355.45
2018-12-20T00:56:52.792Z,97346.81
2018-12-20T00:59:20.049Z,97348.95
2018-12-20T01:01:47.461Z,97355.11
2018-12-20T01:04:14.897Z,97352.02
2018-12-20T01:06:42.443Z,97353.86
2018-12-20T01:09:09.815Z,97357.64
2018-12-20T01:11:37.166Z,97349.91
2018-12-20T01:14:04.594Z,97352.32
2018-12-20T01:16:32.165Z,97344.81
2018-12-20T01:18:59.538Z,97342.77
2018-12-20T01:21:27.303Z,97342.30
2018-12-20T01:23:54.785Z,97337.06
2018-12-20T01:26:22.109Z,97339.66
2018-12-20T01:28:49.583Z,97341.83
2018-12-20T01:31:17.058Z,97341.20
2018-12-20T01:33:44.312Z,97342.23
2018-12-20T01:36:11.847Z,97357.97
2018-12-20T01:38:39.296Z,97361.59
2018-12-20T01:41:06.637Z,97367.03
2018-12-20T01:43:34.200Z,97381.34
2018-12-20T01:46:01.728Z,97375.06
2018-12-20T01:48:29.060Z,97384.08
2018-12-20T01:50:56.460Z,97382.96
2018-12-20T01:53:24.140Z,97386.48
2018-12-20T01:55:51.523Z,97392.02
2018-12-20T01:58:18.975Z,97405.90
2018-12-20T02:00:46.507Z,97416.07
2018-12-20T02:03:14.109Z,97408.03
2018-12-20T02:05:41.571Z,97413.89
2018-12-20T02:08:09.072Z,97410.36
2018-12-20T02:10:36.496Z,97408.51
2018-12-20T02:13:03.962Z,97417.14
2018-12-20T02:15:31.469Z,97418.13
2018-12-20T02:17:59.043Z,97420.41
2018-12-20T02:20:26.708Z,97414.52
2018-12-20T02:22:54.022Z,97412.62
2018-12-20T02:25:21.601Z,97416.94
2018-12-20T02:27:48.918Z,97412.53
2018-12-20T02:30:16.235Z,97416.30
2018-12-20T02:32:43.775Z,97413.22
2018-12-20T02:35:11.130Z,97417.91
2018-12-20T02:37:38.522Z,97415.73
2018-12-20T02:40:06.066Z,97413.09
2018-12-20T02:42:33.404Z,97418.38
2018-12-20T02:45:00.799Z,97417.41
2018-12-20T02:47:28.740Z,97416.43
2018-12-20T02:49:56.155Z,97422.38
2018-12-20T02:52:23.672Z,97425.30
2018-12-20T02:54:51.278Z,97429.03
2018-12-20T02:57:18.658Z,97425.40
2018-12-20T02:59:45.843Z,97411.13
2018-12-20T03:02:13.270Z,97413.50
2018-12-20T03:04:40.702Z,97417.69
2018-12-20T03:07:08.129Z,97419.03
2018-12-20T03:09:35.653Z,97423.73
2018-12-20T03:12:02.908Z,97422.23
2018-12-20T03:14:30.339Z,97424.28
2018-12-20T03:16:57.773Z,97419.17
2018-12-20T03:19:25.176Z,97420.65
2018-12-20T03:21:52.623Z,97423.95
2018-12-20T03:24:20.232Z,97423.95
2018-12-20T03:26:47.509Z,97419.73
2018-12-20T03:29:14.884Z,97427.30
2018-12-20T03:31:42.379Z,97422.09
2018-12-20T03:34:09.789Z,97426.41
2018-12-20T03:36:37.334Z,97419.41
2018-12-20T03:39:04.761Z,97414.30
2018-12-20T03:41:32.265Z,97410.23
2018-12-20T03:43:59.615Z,97408.39
2018-12-20T03:46:27.029Z,97404.81
2018-12-20T03:48:54.528Z,97405.52
2018-12-20T03:51:21.904Z,97403.56
2018-12-20T03:53:49.630Z,97407.47
2018-12-20T03:56:16.825Z,97412.30
2018-12-20T03:58:44.377Z,97409.22
2018-12-20T04:01:11.596Z,97414.29
2018-12-20T04:03:39.052Z,97408.33
2018-12-20T04:06:06.764Z,97416.56
2018-12-20T04:08:33.999Z,97421.95
2018-12-20T04:11:01.530Z,97428.93
2018-12-20T04:13:28.855Z,97425.06
2018-12-20T04:15:56.437Z,97432.97
2018-12-20T04:18:23.886Z,97428.23
2018-12-20T04:20:51.255Z,97433.39
2018-12-20T04:23:18.782Z,97436.73
2018-12-20T04:25:45.923Z,97435.39
2018-12-20T04:28:13.332Z,97436.45
2018-12-20T04:30:40.755Z,97434.37
2018-12-20T04:33:08.183Z,97434.13
2018-12-20T04:35:35.576Z,97427.06
2018-12-20T04:38:02.995Z,97431.02
2018-12-20T04:40:30.575Z,97432.55
2018-12-20T04:42:57.842Z,97428.55
2018-12-20T04:45:25.282Z,97430.55
2018-12-20T04:47:52.967Z,97429.48
2018-12-20T04:50:20.187Z,97432.91
2018-12-20T04:52:47.623Z,97437.23
2018-12-20T04:55:15.303Z,97442.06
2018-12-20T04:57:42.486Z,97450.20
2018-12-20T05:00:10.040Z,97449.73
2018-12-20T05:02:37.338Z,97457.50
2018-12-20T05:05:04.881Z,97449.82
2018-12-20T05:07:32.294Z,97439.73
2018-12-20T05:10:00.403Z,97444.98
2018-12-20T05:12:27.854Z,97443.15
2018-12-20T05:14:55.414Z,97445.33
2018-12-20T05:17:22.654Z,97431.45
2018-12-20T05:19:50.139Z,97431.73
2018-12-20T05:22:17.460Z,97431.23
2018-12-20T05:24:44.981Z,97436.42
2018-12-20T05:27:12.449Z,97433.23
2018-12-20T05:29:39.902Z,97428.45
2018-12-20T05:32:07.375Z,97428.81
2018-12-20T05:34:34.756Z,97430.58
2018-12-20T05:37:02.408Z,97436.16
2018-12-20T05:39:29.619Z,97432.77
2018-12-20T05:41:57.217Z,97436.11
2018-12-20T05:44:24.709Z,97436.39
2018-12-20T05:46:51.858Z,97433.43
2018-12-20T05:49:19.363Z,97435.79
2018-12-20T05:51:46.787Z,97443.77
2018-12-20T05:54:14.214Z,97439.95
2018-12-20T05:56:41.672Z,97433.92
2018-12-20T05:59:09.083Z,97435.81
2018-12-20T06:01:36.622Z,97449.96
2018-12-20T06:04:04.121Z,97443.21
2018-12-20T06:06:31.487Z,97443.72
2018-12-20T06:08:59.078Z,97456.22
2018-12-20T06:11:26.326Z,97455.09
2018-12-20T06:13:55.169Z,97454.52
2018-12-20T06:16:21.351Z,97452.09
2018-12-20T06:18:48.604Z,97452.77
2018-12-20T06:21:16.142Z,97461.95
2018-12-20T06:23:43.519Z,97465.09
2018-12-20T06:26:10.975Z,97472.34
2018-12-20T06:28:38.384Z,97481.61
2018-12-20T06:31:05.894Z,97489.69
2018-12-20T06:33:33.321Z,97492.92
2018-12-20T06:36:00.818Z,97497.10
2018-12-20T06:38:28.213Z,97498.56
2018-12-20T06:40:55.679Z,97496.80
2018-12-20T06:43:23.095Z,97497.80
2018-12-20T06:45:50.587Z,97487.71
2018-12-20T06:48:17.985Z,97487.52
2018-12-20T06:50:45.560Z,97488.09
2018-12-20T06:53:13.071Z,97485.00
2018-12-20T06:55:40.514Z,97488.05
2018-12-20T06:58:07.931Z,97485.48
2018-12-20T07:00:35.368Z,97492.39
2018-12-20T07:03:03.348Z,97497.73
2018-12-20T07:05:30.759Z,97499.20
2018-12-20T07:07:58.170Z,97494.92
2018-12-20T07:10:25.567Z,97497.94
2018-12-20T07:12:52.983Z,97498.63
2018-12-20T07:15:20.375Z,97501.45
2018-12-20T07:17:47.774Z,97507.49
2018-12-20T07:20:15.208Z,97513.56
2018-12-20T07:22:42.646Z,97513.72
2018-12-20T07:25:10.067Z,97520.81
2018-12-20T07:27:37.480Z,97516.60
2018-12-20T07:30:04.878Z,97515.22
2018-12-20T07:32:32.360Z,97511.27
2018-12-20T07:34:59.806Z,97508.68
2018-12-20T07:37:27.476Z,97507.22
2018-12-20T07:39:54.864Z,97508.22
2018-12-20T07:42:22.277Z,97517.95
2018-12-20T07:44:49.692Z,97524.91
2018-12-20T07:47:17.153Z,97527.81
2018-12-20T07:49:44.565Z,97530.03
2018-12-20T07:52:11.983Z,97526.60
2018-12-20T07:54:39.385Z,97534.82
2018-12-20T07:57:06.801Z,97533.34
2018-12-20T07:59:34.261Z,97536.55
2018-12-20T08:02:01.669Z,97539.77
2018-12-20T08:04:29.175Z,97536.53
2018-12-20T08:06:56.492Z,97540.51
2018-12-20T08:09:23.918Z,97529.98
2018-12-20T08:11:51.352Z,97531.94
2018-12-20T08:14:18.837Z,97536.08
2018-12-20T08:16:46.377Z,97533.73
2018-12-20T08:19:13.687Z,97533.88
2018-12-20T08:21:41.118Z,97535.57
2018-12-20T08:24:08.526Z,97539.20
2018-12-20T08:26:35.940Z,97543.86
2018-12-20T08:29:03.350Z,97546.65
2018-12-20T08:31:30.810Z,97549.86
2018-12-20T08:33:58.257Z,97544.84
2018-12-20T08:36:25.694Z,97545.13
2018-12-20T08:38:53.091Z,97544.16
2018-12-20T08:41:20.607Z,97544.61
2018-12-20T08:43:48.018Z,97557.18
2018-12-20T08:46:15.428Z,97558.53
2018-12-20T08:48:42.819Z,97551.77
2018-12-20T08:51:10.245Z,97545.64
2018-12-20T08:53:37.683Z,97563.16
2018-12-20T08:56:05.074Z,97571.91
2018-12-20T08:58:33.134Z,97569.08
2018-12-20T09:01:00.633Z,97573.10
2018-12-20T09:03:28.212Z,97574.00
2018-12-20T09:05:55.642Z,97578.84
2018-12-20T09:08:23.035Z,97570.53
2018-12-20T09:10:50.445Z,97570.84
2018-12-20T09:13:17.910Z,97569.63
2018-12-20T09:15:45.364Z,97567.86
2018-12-20T09:18:12.776Z,97573.72
2018-12-20T09:20:40.199Z,97576.42
2018-12-20T09:23:07.612Z,97591.70
2018-12-20T09:25:35.015Z,97589.00
2018-12-20T09:28:02.415Z,97591.92
2018-12-20T09:30:30.708Z,97599.28
2018-12-20T09:32:57.659Z,97607.87
2018-12-20T09:35:25.070Z,97596.19
2018-12-20T09:37:52.503Z,97604.17
2018-12-20T09:40:19.897Z,97605.92
2018-12-20T09:42:47.407Z,97603.52
2018-12-20T09:45:14.806Z,97609.44
2018-12-20T09:47:47.714Z,97611.29
2018-12-20T09:50:15.107Z,97618.59
2018-12-20T09:52:42.054Z,97614.89
2018-12-20T09:55:09.449Z,97619.70
2018-12-20T09:57:36.851Z,97610.28
2018-12-20T10:00:04.291Z,97607.99
2018-12-20T10:02:31.711Z,97609.06
2018-12-20T10:04:59.156Z,97607.73
2018-12-20T10:07:26.592Z,97605.70
2018-12-20T10:09:54.007Z,97600.95
2018-12-20T10:12:21.664Z,97598.56
2018-12-20T10:14:49.085Z,97598.02
2018-12-20T10:17:19.926Z,97595.40
2018-12-20T10:19:43.549Z,97597.59
2018-12-20T10:22:10.486Z,97594.68
2018-12-20T10:24:37.892Z,97591.70
2018-12-20T10:27:05.308Z,97583.19
2018-12-20T10:29:32.728Z,97586.89
2018-12-20T10:32:00.155Z,97586.28
2018-12-20T10:34:27.565Z,97582.83
2018-12-20T10:36:55.054Z,97584.06
2018-12-20T10:39:22.439Z,97588.00
2018-12-20T10:41:49.840Z,97588.02
2018-12-20T10:44:16.834Z,97581.89
2018-12-20T10:46:44.295Z,97585.30
2018-12-20T10:49:11.777Z,97575.92
2018-12-20T10:51:39.183Z,97580.62
2018-12-20T10:54:06.208Z,97571.67
2018-12-20T10:56:33.152Z,97567.89
2018-12-20T10:59:00.600Z,97568.69
2018-12-20T11:01:38.685Z,97562.17
2018-12-20T11:04:11.747Z,97562.28
2018-12-20T11:06:44.252Z,97557.48
2018-12-20T11:09:16.900Z,97550.61
2018-12-20T11:11:49.623Z,97559.95
2018-12-20T11:14:16.627Z,97557.55
2018-12-20T11:16:43.595Z,97552.19
2018-12-20T11:19:10.542Z,97553.47
2018-12-20T11:21:37.574Z,97550.55
2018-12-20T11:24:04.619Z,97544.20
2018-12-20T11:26:31.560Z,97535.91
2018-12-20T11:28:58.544Z,97528.70
2018-12-20T11:31:25.511Z,97524.49
2018-12-20T11:33:52.951Z,97522.63
2018-12-20T11:36:20.361Z,97521.78
2018-12-20T11:38:47.758Z,97523.94
2018-12-20T11:41:15.380Z,97515.40
2018-12-20T11:43:42.879Z,97518.84
2018-12-20T11:46:10.416Z,97503.02
2018-12-20T11:48:37.824Z,97510.13
2018-12-20T11:51:05.224Z,97509.67
2018-12-20T11:53:32.638Z,97512.50
2018-12-20T11:56:00.063Z,97508.80
2018-12-20T11:58:27.502Z,97510.23
2018-12-20T12:00:54.947Z,97510.00
2018-12-20T12:03:22.599Z,97506.17
2018-12-20T12:05:51.269Z,97496.52
2018-12-20T12:08:18.682Z,97495.99
2018-12-20T12:10:46.135Z,97500.59
2018-12-20T12:13:13.538Z,97491.94
2018-12-20T12:15:41.156Z,97495.23
2018-12-20T12:18:08.631Z,97497.38
2018-12-20T12:20:36.050Z,97488.98
2018-12-20T12:23:03.574Z,97482.36
2018-12-20T12:25:31.073Z,97484.25
2018-12-20T12:27:58.517Z,97502.88
2018-12-20T12:30:25.926Z,97506.87
2018-12-20T12:32:53.347Z,97501.48
2018-12-20T12:35:20.895Z,97495.77
2018-12-20T12:37:48.285Z,97494.48
2018-12-20T12:40:15.697Z,97506.09
2018-12-20T12:42:43.175Z,97503.42
2018-12-20T12:45:10.628Z,97504.37
2018-12-20T12:47:43.748Z,97512.20
2018-12-20T12:50:11.153Z,97512.88
2018-12-20T12:52:38.705Z,97521.13
2018-12-20T12:55:06.137Z,97523.73
2018-12-20T12:57:33.570Z,97522.84
2018-12-20T13:00:00.992Z,97523.16
2018-12-20T13:02:28.439Z,97531.92
2018-12-20T13:04:55.894Z,97523.73
2018-12-20T13:07:23.335Z,97524.69
2018-12-20T13:09:50.756Z,97532.24
2018-12-20T13:12:18.152Z,97527.77
2018-12-20T13:14:46.689Z,97531.87
2018-12-20T13:17:14.275Z,97538.17
2018-12-20T13:19:41.682Z,97534.73
2018-12-20T13:22:09.150Z,97527.83
2018-12-20T13:24:36.542Z,97527.69
2018-12-20T13:27:03.951Z,97529.58
2018-12-20T13:29:31.374Z,97536.62
2018-12-20T13:31:58.800Z,97519.85
2018-12-20T13:34:26.186Z,97525.59
2018-12-20T13:36:53.647Z,97528.47
2018-12-20T13:39:21.401Z,97523.31
2018-12-20T13:41:48.786Z,97520.11
2018-12-20T13:44:16.187Z,97525.29
2018-12-20T13:46:43.735Z,97519.70
2018-12-20T13:49:11.207Z,97514.98
2018-12-20T13:51:39.388Z,97514.74
2018-12-20T13:54:06.869Z,97515.98
2018-12-20T13:56:34.286Z,97532.08
2018-12-20T13:59:03.468Z,97533.73
2018-12-20T14:01:28.768Z,97542.59
2018-12-20T14:03:57.256Z,97549.25
2018-12-20T14:06:23.609Z,97549.70
2018-12-20T14:08:51.036Z,97546.95
2018-12-20T14:11:18.450Z,97541.53
2018-12-20T14:13:45.871Z,97544.73
2018-12-20T14:16:13.757Z,97547.63
2018-12-20T14:18:41.271Z,97551.34
2018-12-20T14:21:08.664Z,97554.33
2018-12-20T14:23:36.069Z,97552.50
2018-12-20T14:26:03.466Z,97566.13
2018-12-20T14:28:30.868Z,97557.06
2018-12-20T14:30:58.327Z,97554.14
2018-12-20T14:33:25.736Z,97559.05
2018-12-20T14:35:53.301Z,97561.75
2018-12-20T14:38:20.718Z,97575.27
2018-12-20T14:40:48.184Z,97590.55
2018-12-20T14:43:15.592Z,97592.95
2018-12-20T14:45:43.035Z,97582.34
2018-12-20T14:48:10.446Z,97587.69
2018-12-20T14:50:38.356Z,97593.00
2018-12-20T14:53:05.830Z,97593.98
2018-12-20T14:55:33.267Z,97603.97
2018-12-20T14:58:00.742Z,97607.26
2018-12-20T15:00:28.172Z,97612.12
2018-12-20T15:02:55.598Z,97610.96
2018-12-20T15:05:22.752Z,97615.56
2018-12-20T15:07:49.713Z,97616.38
2018-12-20T15:10:16.751Z,97615.66
2018-12-20T15:12:43.745Z,97621.88
2018-12-20T15:15:10.765Z,97624.01
2018-12-20T15:17:37.702Z,97614.89
2018-12-20T15:20:04.646Z,97627.47
2018-12-20T15:22:31.590Z,97630.59
2018-12-20T15:24:58.526Z,97620.73
2018-12-20T15:27:25.565Z,97619.05
2018-12-20T15:29:52.551Z,97618.23
2018-12-20T15:32:19.512Z,97617.50
2018-12-20T15:34:46.458Z,97623.81
2018-12-20T15:37:13.406Z,97625.02
2018-12-20T15:39:40.363Z,97633.84
2018-12-20T15:42:07.330Z,97634.11
2018-12-20T15:44:34.340Z,97633.38
2018-12-20T15:47:01.332Z,97638.51
2018-12-20T15:49:28.280Z,97645.76
2018-12-20T15:51:55.239Z,97653.07
2018-12-20T15:54:22.278Z,97648.11
2018-12-20T15:56:49.242Z,97642.26
2018-12-20T15:59:16.179Z,97634.80
2018-12-20T16:01:43.266Z,97637.09
2018-12-20T16:04:10.403Z,97636.09
2018-12-20T16:06:37.614Z,97638.49
2018-12-20T16:09:05.062Z,97639.06
2018-12-20T16:11:32.484Z,97641.95
2018-12-20T16:14:00.775Z,97652.92
2018-12-20T16:16:28.179Z,97654.75
2018-12-20T16:18:55.575Z,97656.04
2018-12-20T16:21:23.122Z,97658.14
2018-12-20T16:23:50.620Z,97654.27
2018-12-20T16:26:18.108Z,97652.65
2018-12-20T16:28:45.434Z,97655.36
2018-12-20T16:31:12.843Z,97650.61
2018-12-20T16:33:40.248Z,97652.97
2018-12-20T16:36:07.235Z,97648.92
2018-12-20T16:38:34.253Z,97652.07
2018-12-20T16:41:01.687Z,97654.23
2018-12-20T16:43:29.196Z,97660.64
2018-12-20T16:45:56.618Z,97661.16
2018-12-20T16:48:24.083Z,97658.28
2018-12-20T16:50:51.506Z,97663.98
2018-12-20T16:53:18.886Z,97681.31
2018-12-20T16:55:46.287Z,97689.66
2018-12-20T16:58:13.691Z,97698.05
2018-12-20T17:00:41.129Z,97692.52
2018-12-20T17:03:08.713Z,97696.06
2018-12-20T17:05:36.416Z,97695.34
2018-12-20T17:08:03.920Z,97704.41
2018-12-20T17:10:31.377Z,97696.14
2018-12-20T17:12:59.210Z,97708.27
2018-12-20T17:15:26.684Z,97711.14
2018-12-20T17:17:54.213Z,97710.31
2018-12-20T17:20:21.621Z,97709.52
2018-12-20T17:22:49.209Z,97711.16
2018-12-20T17:25:16.692Z,97707.45
2018-12-20T17:27:44.093Z,97714.48
2018-12-20T17:30:11.517Z,97724.72
2018-12-20T17:32:38.945Z,97722.70
2018-12-20T17:35:06.381Z,97714.83
2018-12-20T17:37:33.882Z,97719.09
2018-12-20T17:40:01.318Z,97717.61
2018-12-20T17:42:28.720Z,97720.16
2018-12-20T17:44:56.142Z,97729.40
2018-12-20T17:47:23.940Z,97736.59
2018-12-20T17:49:51.430Z,97730.88
2018-12-20T17:52:18.876Z,97730.00
2018-12-20T17:54:46.300Z,97734.59
2018-12-20T17:57:13.734Z,97733.00
2018-12-20T17:59:41.130Z,97735.57
2018-12-20T18:02:08.572Z,97741.82
2018-12-20T18:04:36.006Z,97737.53
2018-12-20T18:07:03.407Z,97741.46
2018-12-20T18:09:30.811Z,97744.30
2018-12-20T18:11:58.221Z,97744.59
2018-12-20T18:14:25.836Z,97749.95
2018-12-20T18:16:53.532Z,97745.63
2018-12-20T18:19:21.016Z,97756.98
2018-12-20T18:21:48.420Z,97761.55
2018-12-20T18:24:15.841Z,97757.30
2018-12-20T18:26:43.308Z,97767.45
2018-12-20T18:29:10.805Z,97765.45
2018-12-20T18:31:38.231Z,97766.42
2018-12-20T18:34:05.879Z,97762.60
2018-12-20T18:36:33.299Z,97764.89
2018-12-20T18:39:00.706Z,97775.00
2018-12-20T18:41:28.231Z,97773.60
2018-12-20T18:43:55.635Z,97769.59
2018-12-20T18:46:23.032Z,97771.91
2018-12-20T18:48:50.474Z,97771.70
2018-12-20T18:51:17.902Z,97767.09
2018-12-20T18:53:45.327Z,97766.95
2018-12-20T18:56:13.447Z,97772.41
2018-12-20T18:58:40.998Z,97773.22
2018-12-20T19:01:08.439Z,97776.30
2018-12-20T19:03:35.854Z,97769.00
2018-12-20T19:06:03.275Z,97765.88
2018-12-20T19:08:30.958Z,97774.23
2018-12-20T19:10:58.363Z,97779.20
2018-12-20T19:13:25.778Z,97781.95
2018-12-20T19:15:53.482Z,97780.36
2018-12-20T19:18:20.906Z,97773.33
2018-12-20T19:20:48.317Z,97769.05
2018-12-20T19:23:16.467Z,97777.47
2018-12-20T19:25:43.905Z,97777.31
2018-12-20T19:28:11.302Z,97783.58
2018-12-20T19:30:38.715Z,97775.09
2018-12-20T19:33:06.136Z,97773.08
2018-12-20T19:35:33.544Z,97773.67
2018-12-20T19:38:00.967Z,97772.78
2018-12-20T19:40:28.461Z,97780.97
2018-12-20T19:42:55.898Z,97782.74
2018-12-20T19:45:23.310Z,97776.02
2018-12-20T19:47:50.707Z,97774.53
2018-12-20T19:50:18.162Z,97782.94
2018-12-20T19:52:45.627Z,97786.14
2018-12-20T19:55:13.024Z,97781.98
2018-12-20T19:57:40.466Z,97790.10
2018-12-20T20:00:07.940Z,97787.25
2018-12-20T20:02:35.416Z,97784.92
2018-12-20T20:05:02.842Z,97784.21
2018-12-20T20:07:30.241Z,97797.70
2018-12-20T20:09:57.655Z,97793.08
2018-12-20T20:12:25.068Z,97796.23
2018-12-20T20:14:52.458Z,97807.12
2018-12-20T20:17:19.862Z,97806.24
2018-12-20T20:19:47.254Z,97804.89
2018-12-20T20:22:14.658Z,97811.83
2018-12-20T20:24:42.052Z,97810.56
2018-12-20T20:27:09.474Z,97799.17
2018-12-20T20:29:36.965Z,97791.48
2018-12-20T20:32:04.387Z,97790.61
2018-12-20T20:34:31.775Z,97794.02
2018-12-20T20:36:59.188Z,97784.92
2018-12-20T20:39:26.580Z,97791.81
2018-12-20T20:41:54.069Z,97793.59
2018-12-20T20:44:21.485Z,97801.82
2018-12-20T20:46:48.923Z,97807.63
2018-12-20T20:49:16.353Z,97809.85
2018-12-20T20:51:43.277Z,97809.35
2018-12-20T20:54:11.322Z,97800.61
2018-12-20T20:56:38.740Z,97793.55
2018-12-20T20:59:06.210Z,97793.28
2018-12-20T21:01:33.610Z,97794.88
2018-12-20T21:04:03.709Z,97790.22
2018-12-20T21:06:28.471Z,97791.28
2018-12-20T21:08:55.876Z,97806.07
2018-12-20T21:11:23.413Z,97808.59
2018-12-20T21:13:50.748Z,97805.23
2018-12-20T21:16:17.695Z,97799.72
2018-12-20T21:18:45.135Z,97804.44
2018-12-20T21:21:13.326Z,97796.98
2018-12-20T21:23:40.737Z,97788.08
2018-12-20T21:26:08.130Z,97780.75
2018-12-20T21:28:35.306Z,97781.97
2018-12-20T21:31:03.067Z,97782.77
2018-12-20T21:33:30.019Z,97792.59
2018-12-20T21:35:57.029Z,97791.80
2018-12-20T21:38:24.504Z,97786.58
2018-12-20T21:40:51.509Z,97802.41
2018-12-20T21:43:18.942Z,97808.88
2018-12-20T21:45:45.911Z,97819.39
2018-12-20T21:48:13.331Z,97828.22
2018-12-20T21:50:40.761Z,97836.55
2018-12-20T21:53:08.254Z,97832.30
2018-12-20T21:55:35.683Z,97822.88
2018-12-20T21:58:03.066Z,97828.13
2018-12-20T22:00:30.607Z,97828.55
2018-12-20T22:02:58.012Z,97835.14
2018-12-20T22:05:25.465Z,97841.78
2018-12-20T22:07:52.855Z,97846.16
2018-12-20T22:10:20.298Z,97847.54
2018-12-20T22:12:47.736Z,97852.45
2018-12-20T22:15:15.146Z,97863.30
2018-12-20T22:17:42.559Z,97863.25
2018-12-20T22:20:10.044Z,97869.64
2018-12-20T22:22:37.492Z,97870.82
2018-12-20T22:25:04.925Z,97861.12
2018-12-20T22:27:32.440Z,97859.16
2018-12-20T22:29:59.759Z,97866.34
2018-12-20T22:32:27.187Z,97864.49
2018-12-20T22:34:54.616Z,97851.50
2018-12-20T22:37:22.003Z,97856.88
2018-12-20T22:39:49.480Z,97855.83
2018-12-20T22:42:16.917Z,97852.37
2018-12-20T22:44:44.400Z,97849.04
2018-12-20T22:47:11.794Z,97861.02
2018-12-20T22:49:39.263Z,97861.80
2018-12-20T22:52:06.657Z,97862.94
2018-12-20T22:54:34.087Z,97859.36
2018-12-20T22:57:01.514Z,97868.73
2018-12-20T22:59:28.906Z,97865.23
2018-12-20T23:01:56.307Z,97863.19
2018-12-20T23:04:23.713Z,97854.47
2018-12-20T23:06:51.146Z,97861.08
2018-12-20T23:09:18.586Z,97862.14
2018-12-20T23:11:45.982Z,97871.16
2018-12-20T23:14:13.385Z,97867.88
2018-12-20T23:16:40.774Z,97872.26
2018-12-20T23:19:08.187Z,97865.11
2018-12-20T23:21:35.584Z,97864.44
2018-12-20T23:24:03.078Z,97860.16
2018-12-20T23:26:31.399Z,97859.45
2018-12-20T23:28:58.795Z,97856.38
2018-12-20T23:31:26.200Z,97857.97
2018-12-20T23:33:53.662Z,97853.30
2018-12-20T23:36:21.055Z,97854.47
2018-12-20T23:38:48.527Z,97861.83
2018-12-20T23:41:15.958Z,97866.09
2018-12-20T23:43:43.361Z,97865.00
2018-12-20T23:46:10.762Z,97867.47
2018-12-20T23:48:38.167Z,97869.82
2018-12-20T23:51:13.237Z,97855.30
2018-12-20T23:53:33.025Z,97861.13
2018-12-20T23:56:00.409Z,97861.00
2018-12-20T23:58:27.856Z,97869.92
