createdAt,value
2022-12-06T00:01:16.643Z,43.00
2022-12-06T00:03:46.804Z,46.80
2022-12-06T00:06:16.585Z,44.10
2022-12-06T00:08:45.594Z,46.85
2022-12-06T00:11:15.985Z,40.40
2022-12-06T00:13:44.530Z,48.55
2022-12-06T00:16:16.370Z,61.40
2022-12-06T00:18:45.870Z,54.50
2022-12-06T00:21:16.694Z,46.42
2022-12-06T00:23:47.023Z,53.10
2022-12-06T00:26:15.889Z,40.35
2022-12-06T00:28:44.098Z,34.85
2022-12-06T00:31:16.773Z,29.38
2022-12-06T00:33:45.183Z,31.38
2022-12-06T00:36:15.049Z,30.67
2022-12-06T00:38:43.188Z,44.03
2022-12-06T00:41:13.959Z,47.95
2022-12-06T00:43:42.187Z,46.38
2022-12-06T00:46:13.375Z,45.28
2022-12-06T00:48:42.726Z,46.63
2022-12-06T00:51:10.948Z,40.00
2022-12-06T00:53:38.910Z,49.03
2022-12-06T00:56:07.468Z,47.88
2022-12-06T00:58:35.907Z,42.05
2022-12-06T01:01:11.003Z,44.03
2022-12-06T01:03:39.547Z,34.90
2022-12-06T01:06:11.689Z,36.20
2022-12-06T01:08:40.988Z,35.92
2022-12-06T01:11:09.762Z,42.90
2022-12-06T01:13:37.913Z,41.50
2022-12-06T01:16:07.279Z,36.40
2022-12-06T01:18:35.354Z,38.28
2022-12-06T01:21:09.251Z,36.17
2022-12-06T01:23:37.630Z,36.42
2022-12-06T01:26:06.199Z,43.67
2022-12-06T01:28:34.316Z,42.60
2022-12-06T01:31:07.740Z,41.03
2022-12-06T01:33:36.278Z,42.25
2022-12-06T01:36:04.674Z,37.13
2022-12-06T01:38:34.046Z,44.78
2022-12-06T01:41:02.274Z,52.63
2022-12-06T01:43:35.576Z,45.72
2022-12-06T01:46:10.141Z,37.42
2022-12-06T01:48:41.417Z,45.08
2022-12-06T01:51:11.519Z,46.97
2022-12-06T01:53:43.424Z,43.90
2022-12-06T01:56:11.871Z,44.17
2022-12-06T01:58:42.455Z,45.30
2022-12-06T02:01:11.651Z,34.90
2022-12-06T02:03:39.732Z,34.30
2022-12-06T02:06:11.408Z,43.92
2022-12-06T02:08:40.791Z,39.08
2022-12-06T02:11:10.266Z,41.20
2022-12-06T02:13:39.390Z,40.20
2022-12-06T02:16:19.083Z,47.47
2022-12-06T02:18:52.177Z,47.20
2022-12-06T02:21:28.509Z,45.35
2022-12-06T02:24:17.482Z,46.70
2022-12-06T02:26:48.565Z,42.88
2022-12-06T02:29:51.973Z,52.28
2022-12-06T02:32:24.085Z,48.97
2022-12-06T02:34:59.363Z,44.17
2022-12-06T02:37:33.809Z,42.95
2022-12-06T02:40:07.032Z,53.33
2022-12-06T02:42:39.876Z,37.60
2022-12-06T02:45:12.208Z,43.92
2022-12-06T02:47:43.292Z,49.80
2022-12-06T02:50:15.445Z,51.28
2022-12-06T02:52:46.764Z,52.35
2022-12-06T02:55:16.045Z,56.65
2022-12-06T02:57:45.957Z,63.95
2022-12-06T03:00:42.084Z,66.13
2022-12-06T03:03:25.469Z,63.55
2022-12-06T03:06:22.689Z,55.63
2022-12-06T03:08:59.510Z,64.38
2022-12-06T03:11:34.187Z,57.67
2022-12-06T03:14:06.241Z,62.35
2022-12-06T03:16:38.421Z,63.17
2022-12-06T03:19:15.221Z,59.03
2022-12-06T03:21:47.580Z,66.72
2022-12-06T03:24:16.911Z,49.30
2022-12-06T03:26:47.784Z,53.80
2022-12-06T03:29:18.698Z,59.05
2022-12-06T03:31:50.744Z,54.65
2022-12-06T03:34:23.114Z,57.53
2022-12-06T03:36:53.932Z,53.63
2022-12-06T03:39:28.947Z,47.60
2022-12-06T03:41:58.868Z,51.38
2022-12-06T03:44:27.335Z,45.65
2022-12-06T03:47:00.261Z,43.92
2022-12-06T03:49:34.551Z,42.35
2022-12-06T03:52:02.834Z,32.05
2022-12-06T03:54:33.841Z,33.90
2022-12-06T03:57:01.817Z,29.88
2022-12-06T03:59:29.781Z,29.52
2022-12-06T04:01:57.753Z,30.77
2022-12-06T04:04:25.931Z,29.50
2022-12-06T04:06:55.276Z,24.02
2022-12-06T04:09:40.961Z,24.85
2022-12-06T04:12:29.089Z,26.17
2022-12-06T04:14:57.035Z,25.25
2022-12-06T04:17:57.018Z,26.98
2022-12-06T04:20:25.123Z,27.20
2022-12-06T04:23:05.571Z,29.10
2022-12-06T04:25:34.742Z,31.40
2022-12-06T04:28:21.217Z,31.95
2022-12-06T04:31:06.728Z,28.55
2022-12-06T04:33:52.208Z,28.08
2022-12-06T04:36:37.420Z,28.27
2022-12-06T04:39:07.128Z,30.70
2022-12-06T04:41:52.638Z,26.23
2022-12-06T04:44:20.577Z,25.23
2022-12-06T04:46:48.621Z,25.50
2022-12-06T04:49:16.714Z,22.40
2022-12-06T04:51:45.755Z,21.58
2022-12-06T04:54:15.059Z,20.42
2022-12-06T04:56:43.013Z,22.13
2022-12-06T04:59:11.200Z,24.65
2022-12-06T05:01:39.178Z,26.48
2022-12-06T05:04:07.259Z,25.67
2022-12-06T05:06:35.475Z,21.17
2022-12-06T05:09:03.627Z,24.33
2022-12-06T05:11:32.932Z,22.15
2022-12-06T05:14:01.586Z,21.40
2022-12-06T05:16:29.703Z,28.15
2022-12-06T05:18:57.709Z,26.92
2022-12-06T05:21:26.602Z,21.25
2022-12-06T05:23:55.296Z,22.83
2022-12-06T05:26:25.499Z,20.30
2022-12-06T05:28:55.403Z,19.63
2022-12-06T05:31:24.388Z,23.20
2022-12-06T05:33:53.486Z,20.80
2022-12-06T05:36:23.409Z,19.40
2022-12-06T05:38:52.870Z,24.75
2022-12-06T05:41:22.296Z,21.33
2022-12-06T05:43:50.719Z,28.05
2022-12-06T05:46:20.072Z,24.25
2022-12-06T05:48:48.073Z,22.33
2022-12-06T05:51:16.003Z,23.58
2022-12-06T05:53:43.989Z,24.00
2022-12-06T05:56:13.487Z,25.33
2022-12-06T05:58:42.123Z,19.13
2022-12-06T06:01:10.641Z,24.25
2022-12-06T06:03:46.877Z,22.67
2022-12-06T06:06:16.050Z,20.30
2022-12-06T06:08:44.094Z,20.02
2022-12-06T06:11:12.058Z,22.70
2022-12-06T06:13:42.888Z,23.48
2022-12-06T06:16:10.899Z,23.20
2022-12-06T06:18:40.272Z,20.70
2022-12-06T06:21:08.286Z,19.77
2022-12-06T06:23:36.236Z,23.80
2022-12-06T06:26:08.069Z,20.20
2022-12-06T06:28:36.124Z,20.30
2022-12-06T06:31:04.942Z,23.65
2022-12-06T06:33:32.960Z,19.23
2022-12-06T06:36:02.309Z,19.73
2022-12-06T06:38:30.353Z,20.60
2022-12-06T06:40:58.335Z,18.77
2022-12-06T06:43:26.264Z,20.92
2022-12-06T06:45:55.686Z,21.45
2022-12-06T06:48:24.865Z,24.58
2022-12-06T06:50:57.230Z,20.90
2022-12-06T06:53:27.670Z,22.00
2022-12-06T06:55:56.232Z,19.83
2022-12-06T06:58:24.415Z,22.17
2022-12-06T07:00:55.032Z,21.45
2022-12-06T07:03:24.213Z,19.92
2022-12-06T07:05:53.300Z,20.38
2022-12-06T07:08:21.539Z,17.98
2022-12-06T07:10:51.058Z,21.27
2022-12-06T07:13:20.724Z,20.23
2022-12-06T07:15:49.375Z,20.15
2022-12-06T07:18:19.061Z,20.55
2022-12-06T07:20:48.478Z,17.38
2022-12-06T07:23:16.831Z,18.33
2022-12-06T07:25:44.776Z,17.88
2022-12-06T07:28:14.037Z,14.95
2022-12-06T07:30:42.008Z,16.55
2022-12-06T07:33:10.092Z,15.70
2022-12-06T07:36:10.484Z,17.40
2022-12-06T07:38:25.913Z,18.88
2022-12-06T07:41:04.341Z,16.88
2022-12-06T07:43:51.989Z,15.43
2022-12-06T07:46:20.014Z,15.82
2022-12-06T07:48:48.051Z,18.73
2022-12-06T07:51:16.021Z,16.67
2022-12-06T07:53:43.949Z,16.83
2022-12-06T07:56:12.025Z,19.48
2022-12-06T07:58:42.463Z,18.17
2022-12-06T08:01:10.638Z,16.40
2022-12-06T08:03:38.673Z,17.15
2022-12-06T08:06:08.428Z,15.57
2022-12-06T08:08:36.949Z,16.42
2022-12-06T08:11:07.719Z,23.27
2022-12-06T08:13:36.572Z,17.55
2022-12-06T08:16:08.086Z,17.70
2022-12-06T08:18:38.690Z,14.65
2022-12-06T08:21:07.211Z,16.45
2022-12-06T08:23:35.838Z,17.10
2022-12-06T08:26:05.947Z,14.02
2022-12-06T08:28:35.775Z,16.08
2022-12-06T08:31:08.908Z,13.80
2022-12-06T08:33:37.336Z,19.20
2022-12-06T08:36:09.393Z,17.23
2022-12-06T08:38:37.806Z,15.15
2022-12-06T08:41:06.021Z,15.80
2022-12-06T08:43:33.942Z,17.30
2022-12-06T08:46:01.922Z,13.80
2022-12-06T08:48:31.251Z,16.98
2022-12-06T08:51:03.105Z,22.98
2022-12-06T08:53:31.042Z,19.20
2022-12-06T08:56:02.394Z,19.73
2022-12-06T08:58:30.907Z,21.48
2022-12-06T09:00:58.913Z,20.58
2022-12-06T09:03:27.165Z,21.75
2022-12-06T09:06:02.175Z,20.98
2022-12-06T09:08:30.183Z,20.15
2022-12-06T09:10:58.126Z,20.50
2022-12-06T09:13:27.242Z,18.25
2022-12-06T09:15:55.268Z,22.05
2022-12-06T09:18:23.488Z,19.23
2022-12-06T09:20:51.490Z,19.15
2022-12-06T09:23:20.769Z,17.70
2022-12-06T09:25:51.693Z,21.90
2022-12-06T09:28:21.165Z,20.35
2022-12-06T09:30:49.172Z,22.52
2022-12-06T09:33:17.170Z,24.15
2022-12-06T09:35:48.301Z,16.67
2022-12-06T09:38:16.378Z,18.48
2022-12-06T09:40:56.133Z,22.17
2022-12-06T09:43:41.153Z,15.10
2022-12-06T09:46:22.400Z,13.32
2022-12-06T09:49:12.986Z,14.93
2022-12-06T09:52:11.478Z,13.23
2022-12-06T09:55:00.092Z,11.00
2022-12-06T09:57:38.537Z,13.25
2022-12-06T10:00:11.667Z,15.02
2022-12-06T10:03:03.021Z,14.95
2022-12-06T10:05:42.873Z,14.13
2022-12-06T10:08:25.953Z,13.82
2022-12-06T10:11:08.147Z,15.43
2022-12-06T10:13:51.786Z,12.85
2022-12-06T10:16:32.267Z,14.25
2022-12-06T10:19:13.306Z,13.70
2022-12-06T10:21:50.290Z,14.32
2022-12-06T10:24:33.115Z,15.38
2022-12-06T10:27:09.609Z,11.70
2022-12-06T10:29:49.690Z,15.25
2022-12-06T10:32:19.860Z,13.02
2022-12-06T10:34:55.522Z,16.90
2022-12-06T10:37:36.182Z,13.15
2022-12-06T10:40:08.802Z,15.68
2022-12-06T10:42:40.793Z,11.98
2022-12-06T10:45:38.120Z,13.43
2022-12-06T10:48:13.793Z,14.02
2022-12-06T10:50:46.362Z,14.57
2022-12-06T10:53:18.223Z,16.45
2022-12-06T10:55:52.997Z,11.98
2022-12-06T10:58:31.294Z,15.70
2022-12-06T11:01:02.819Z,11.60
2022-12-06T11:03:36.006Z,14.95
2022-12-06T11:06:09.100Z,12.57
2022-12-06T11:08:40.097Z,12.95
2022-12-06T11:11:15.016Z,15.18
2022-12-06T11:13:47.715Z,10.80
2022-12-06T11:16:20.855Z,12.75
2022-12-06T11:18:50.490Z,9.52
2022-12-06T11:21:27.877Z,10.50
2022-12-06T11:24:03.682Z,10.43
2022-12-06T11:26:39.057Z,11.60
2022-12-06T11:29:12.375Z,12.98
2022-12-06T11:31:46.518Z,15.60
2022-12-06T11:34:19.621Z,10.55
2022-12-06T11:36:54.016Z,11.45
2022-12-06T11:39:25.320Z,13.75
2022-12-06T11:41:56.461Z,11.63
2022-12-06T11:44:27.605Z,12.48
2022-12-06T11:47:00.493Z,14.88
2022-12-06T11:49:32.759Z,10.25
2022-12-06T11:52:04.817Z,12.82
2022-12-06T11:54:38.601Z,12.38
2022-12-06T11:57:22.229Z,13.27
2022-12-06T12:00:14.022Z,14.60
2022-12-06T12:02:44.992Z,12.70
2022-12-06T12:05:20.479Z,13.80
2022-12-06T12:07:51.810Z,20.98
2022-12-06T12:10:44.540Z,17.80
2022-12-06T12:13:40.331Z,17.75
2022-12-06T12:16:17.465Z,17.23
2022-12-06T12:19:03.117Z,18.48
2022-12-06T12:21:40.268Z,17.88
2022-12-06T12:27:42.565Z,18.08
2022-12-06T12:30:30.941Z,15.43
2022-12-06T12:33:25.881Z,20.27
2022-12-06T12:36:09.838Z,14.40
2022-12-06T12:38:41.779Z,15.40
2022-12-06T12:41:26.890Z,14.77
2022-12-06T12:44:35.408Z,16.27
2022-12-06T12:46:53.721Z,16.60
2022-12-06T12:49:29.361Z,15.57
2022-12-06T12:52:00.483Z,13.82
2022-12-06T12:54:34.638Z,9.98
2022-12-06T12:57:08.090Z,10.65
2022-12-06T12:59:40.499Z,14.93
2022-12-06T13:02:18.374Z,9.48
2022-12-06T13:04:59.835Z,10.60
2022-12-06T13:07:41.983Z,7.60
2022-12-06T13:10:19.009Z,7.15
2022-12-06T13:12:51.019Z,6.55
2022-12-06T13:15:21.920Z,8.93
2022-12-06T13:17:59.583Z,5.28
2022-12-06T13:20:30.641Z,8.52
2022-12-06T13:23:04.776Z,6.35
2022-12-06T13:25:33.304Z,4.10
2022-12-06T13:28:05.997Z,5.55
2022-12-06T13:30:36.664Z,6.55
2022-12-06T13:33:20.706Z,5.30
2022-12-06T13:35:55.442Z,8.25
2022-12-06T13:38:30.687Z,5.43
2022-12-06T13:40:59.908Z,5.32
2022-12-06T13:43:55.487Z,5.47
2022-12-06T13:46:29.820Z,4.50
2022-12-06T13:48:59.448Z,4.25
2022-12-06T13:51:45.651Z,5.53
2022-12-06T13:54:38.963Z,5.05
2022-12-06T13:57:25.901Z,5.80
2022-12-06T13:59:53.967Z,4.25
2022-12-06T14:02:52.368Z,7.63
2022-12-06T14:08:21.916Z,3.75
2022-12-06T14:10:53.609Z,3.92
2022-12-06T14:13:22.431Z,4.90
2022-12-06T14:15:52.673Z,4.85
2022-12-06T14:18:26.813Z,8.05
2022-12-06T14:20:57.001Z,4.70
2022-12-06T14:23:29.358Z,3.25
2022-12-06T14:26:21.561Z,4.07
2022-12-06T14:28:50.915Z,5.75
2022-12-06T14:31:22.842Z,6.88
2022-12-06T14:33:50.959Z,4.72
2022-12-06T14:36:22.776Z,3.65
2022-12-06T14:38:58.148Z,5.47
2022-12-06T14:41:46.657Z,6.35
2022-12-06T14:44:16.574Z,5.50
2022-12-06T14:46:46.261Z,5.72
2022-12-06T14:49:34.839Z,8.02
2022-12-06T14:52:02.826Z,7.30
2022-12-06T14:54:34.422Z,5.82
2022-12-06T14:57:05.105Z,4.28
2022-12-06T15:00:12.850Z,8.23
2022-12-06T15:02:26.297Z,6.07
2022-12-06T15:04:54.434Z,6.82
2022-12-06T15:07:43.462Z,7.68
2022-12-06T15:10:21.298Z,7.18
2022-12-06T15:12:55.222Z,7.03
2022-12-06T15:15:33.060Z,10.95
2022-12-06T15:18:11.814Z,7.40
2022-12-06T15:20:39.866Z,7.60
2022-12-06T15:23:38.901Z,8.45
2022-12-06T15:26:08.486Z,12.27
2022-12-06T15:28:37.878Z,10.68
2022-12-06T15:31:07.122Z,7.93
2022-12-06T15:33:35.115Z,10.55
2022-12-06T15:36:03.175Z,13.43
2022-12-06T15:38:31.117Z,7.93
2022-12-06T15:40:59.237Z,7.38
2022-12-06T15:43:30.843Z,8.93
2022-12-06T15:46:02.302Z,11.82
2022-12-06T15:48:31.417Z,10.68
2022-12-06T15:51:00.810Z,9.73
2022-12-06T15:53:30.376Z,11.35
2022-12-06T15:56:00.975Z,14.00
2022-12-06T15:58:28.989Z,14.18
2022-12-06T16:01:01.007Z,14.02
2022-12-06T16:03:30.333Z,14.82
2022-12-06T16:06:01.102Z,11.45
2022-12-06T16:08:29.135Z,13.57
2022-12-06T16:11:11.857Z,13.57
2022-12-06T16:13:40.665Z,12.18
2022-12-06T16:16:09.447Z,11.63
2022-12-06T16:18:39.173Z,9.82
2022-12-06T16:21:10.242Z,11.18
2022-12-06T16:24:15.029Z,10.00
2022-12-06T16:26:45.522Z,10.38
2022-12-06T16:29:16.076Z,7.93
2022-12-06T16:31:44.404Z,10.10
2022-12-06T16:34:14.021Z,9.35
2022-12-06T16:36:56.510Z,9.02
2022-12-06T16:39:24.484Z,7.93
2022-12-06T16:41:52.415Z,8.77
2022-12-06T16:44:20.502Z,9.48
2022-12-06T16:46:48.664Z,7.43
2022-12-06T16:52:09.377Z,9.50
2022-12-06T16:54:40.771Z,7.30
2022-12-06T16:57:09.825Z,10.50
2022-12-06T16:59:37.837Z,11.38
2022-12-06T17:02:17.163Z,11.98
2022-12-06T17:05:03.198Z,12.35
2022-12-06T17:07:31.413Z,10.18
2022-12-06T17:10:00.734Z,11.90
2022-12-06T17:12:28.910Z,4.68
2022-12-06T17:14:56.877Z,11.00
2022-12-06T17:17:29.242Z,14.50
2022-12-06T17:20:00.898Z,8.80
2022-12-06T17:22:28.882Z,13.95
2022-12-06T17:24:56.821Z,11.10
2022-12-06T17:27:24.819Z,11.98
2022-12-06T17:29:52.812Z,9.90
2022-12-06T17:32:21.978Z,11.05
2022-12-06T17:34:49.947Z,10.60
2022-12-06T17:37:19.239Z,9.82
2022-12-06T17:39:48.433Z,12.23
2022-12-06T17:42:34.129Z,9.75
2022-12-06T17:45:02.764Z,14.05
2022-12-06T17:47:31.136Z,14.18
2022-12-06T17:49:59.340Z,7.80
2022-12-06T17:52:28.959Z,9.88
2022-12-06T17:54:56.947Z,7.22
2022-12-06T17:57:24.933Z,5.80
2022-12-06T17:59:52.865Z,5.47
2022-12-06T18:02:23.894Z,7.05
2022-12-06T18:04:53.860Z,13.07
2022-12-06T18:07:21.809Z,7.25
2022-12-06T18:09:51.106Z,7.90
2022-12-06T18:12:19.729Z,6.43
2022-12-06T18:14:47.688Z,11.50
2022-12-06T18:17:15.781Z,3.75
2022-12-06T18:19:46.669Z,9.88
2022-12-06T18:22:19.118Z,7.60
2022-12-06T18:24:47.052Z,4.80
2022-12-06T18:27:17.497Z,5.65
2022-12-06T18:29:45.681Z,9.02
2022-12-06T18:32:13.734Z,10.63
2022-12-06T18:34:41.731Z,5.25
2022-12-06T18:37:09.674Z,6.80
2022-12-06T18:39:40.111Z,9.05
2022-12-06T18:42:08.198Z,9.15
2022-12-06T18:44:37.838Z,6.55
2022-12-06T18:47:05.869Z,10.35
2022-12-06T18:49:33.937Z,8.00
2022-12-06T18:52:01.901Z,6.82
2022-12-06T18:54:29.854Z,5.35
2022-12-06T18:56:59.929Z,4.60
2022-12-06T18:59:28.697Z,5.50
2022-12-06T19:01:58.108Z,6.78
2022-12-06T19:04:26.178Z,5.07
2022-12-06T19:06:54.201Z,7.10
2022-12-06T19:09:23.046Z,5.47
2022-12-06T19:11:50.982Z,5.43
2022-12-06T19:14:18.934Z,6.03
2022-12-06T19:16:48.590Z,10.48
2022-12-06T19:19:22.131Z,8.20
2022-12-06T19:21:51.402Z,11.35
2022-12-06T19:24:23.106Z,11.15
2022-12-06T19:26:52.943Z,9.25
2022-12-06T19:29:21.918Z,9.73
2022-12-06T19:31:49.882Z,12.93
2022-12-06T19:34:22.595Z,9.75
2022-12-06T19:36:51.816Z,11.70
2022-12-06T19:39:20.807Z,10.70
2022-12-06T19:42:06.610Z,11.43
2022-12-06T19:44:34.904Z,11.68
2022-12-06T19:47:02.835Z,15.18
2022-12-06T19:49:33.517Z,10.20
2022-12-06T19:52:02.577Z,13.85
2022-12-06T19:54:32.732Z,13.73
2022-12-06T19:57:02.171Z,10.57
2022-12-06T19:59:32.430Z,11.90
2022-12-06T20:02:01.216Z,12.15
2022-12-06T20:04:32.732Z,8.05
2022-12-06T20:07:02.651Z,9.98
2022-12-06T20:09:31.595Z,9.35
2022-12-06T20:12:03.760Z,2.28
2022-12-06T20:14:35.783Z,13.45
2022-12-06T20:17:04.808Z,14.02
2022-12-06T20:19:34.763Z,4.28
2022-12-06T20:22:02.978Z,8.95
2022-12-06T20:24:32.472Z,3.20
2022-12-06T20:27:02.544Z,8.73
2022-12-06T20:29:32.833Z,7.82
2022-12-06T20:32:01.868Z,10.45
2022-12-06T20:34:33.927Z,9.95
2022-12-06T20:37:05.787Z,4.78
2022-12-06T20:39:35.272Z,5.93
2022-12-06T20:42:05.323Z,11.07
2022-12-06T20:44:33.501Z,8.95
2022-12-06T20:47:01.564Z,6.75
2022-12-06T20:49:29.586Z,8.60
2022-12-06T20:51:59.523Z,7.90
2022-12-06T20:54:28.827Z,12.98
2022-12-06T20:56:56.779Z,10.93
2022-12-06T20:59:25.010Z,17.15
2022-12-06T21:01:53.016Z,11.15
2022-12-06T21:04:21.038Z,5.90
2022-12-06T21:06:49.003Z,11.00
2022-12-06T21:09:16.933Z,11.00
2022-12-06T21:11:46.229Z,1.75
2022-12-06T21:14:15.298Z,7.63
2022-12-06T21:16:44.378Z,9.43
2022-12-06T21:19:14.865Z,5.78
2022-12-06T21:21:46.050Z,6.78
2022-12-06T21:24:16.217Z,7.47
2022-12-06T21:26:45.718Z,7.82
2022-12-06T21:29:16.893Z,7.88
2022-12-06T21:31:45.215Z,9.68
2022-12-06T21:34:13.496Z,4.75
2022-12-06T21:36:41.724Z,9.00
2022-12-06T21:39:10.957Z,14.77
2022-12-06T21:41:39.700Z,11.73
2022-12-06T21:44:10.587Z,10.05
2022-12-06T21:46:38.673Z,11.15
2022-12-06T21:49:06.776Z,7.22
2022-12-06T21:51:34.746Z,7.03
2022-12-06T21:54:02.709Z,3.70
2022-12-06T21:56:33.552Z,10.73
2022-12-06T21:59:01.550Z,4.97
2022-12-06T22:01:32.538Z,10.15
2022-12-06T22:04:04.340Z,9.02
2022-12-06T22:06:33.485Z,8.23
2022-12-06T22:09:03.622Z,15.98
2022-12-06T22:11:34.656Z,8.50
2022-12-06T22:14:04.661Z,5.00
2022-12-06T22:16:34.025Z,7.40
2022-12-06T22:19:02.380Z,7.25
2022-12-06T22:21:32.179Z,6.35
2022-12-06T22:24:03.712Z,9.70
2022-12-06T22:26:32.011Z,9.30
2022-12-06T22:29:00.902Z,6.32
2022-12-06T22:31:30.759Z,7.72
2022-12-06T22:34:01.664Z,4.85
2022-12-06T22:36:30.073Z,3.88
2022-12-06T22:39:01.673Z,6.68
2022-12-06T22:41:30.577Z,9.00
2022-12-06T22:44:01.043Z,5.53
2022-12-06T22:46:30.217Z,8.48
2022-12-06T22:49:00.607Z,8.57
2022-12-06T22:51:30.412Z,5.35
2022-12-06T22:53:59.850Z,4.13
2022-12-06T22:56:29.019Z,8.05
2022-12-06T22:58:58.915Z,9.75
2022-12-06T23:01:28.998Z,5.15
2022-12-06T23:03:57.137Z,7.07
2022-12-06T23:06:29.620Z,6.53
2022-12-06T23:09:01.146Z,5.97
2022-12-06T23:11:31.257Z,8.57
2022-12-06T23:14:00.068Z,5.30
2022-12-06T23:16:29.988Z,9.43
2022-12-06T23:18:59.657Z,6.20
2022-12-06T23:21:31.107Z,7.35
2022-12-06T23:24:00.978Z,4.68
2022-12-06T23:26:31.828Z,7.30
2022-12-06T23:29:02.795Z,8.07
2022-12-06T23:31:32.871Z,5.45
2022-12-06T23:34:03.438Z,3.45
2022-12-06T23:36:34.721Z,7.97
2022-12-06T23:39:03.210Z,3.72
2022-12-06T23:41:32.651Z,7.03
2022-12-06T23:44:01.319Z,8.50
2022-12-06T23:46:31.529Z,7.57
2022-12-06T23:49:01.616Z,6.75
2022-12-06T23:51:33.979Z,7.70
2022-12-06T23:54:03.376Z,7.78
2022-12-06T23:56:33.686Z,4.95
2022-12-06T23:59:02.318Z,5.28
