createdAt,value
2022-09-07T00:01:23.654Z,98086.22
2022-09-07T00:04:13.070Z,98081.06
2022-09-07T00:07:02.403Z,98078.38
2022-09-07T00:09:51.711Z,98082.47
2022-09-07T00:12:41.411Z,98082.66
2022-09-07T00:15:32.214Z,98090.06
2022-09-07T00:18:22.188Z,98092.31
2022-09-07T00:21:13.050Z,98102.78
2022-09-07T00:24:02.415Z,98097.00
2022-09-07T00:26:51.668Z,98100.66
2022-09-07T00:29:41.525Z,98099.88
2022-09-07T00:32:32.202Z,98094.25
2022-09-07T00:35:21.484Z,98101.44
2022-09-07T00:38:11.108Z,98102.22
2022-09-07T00:41:00.466Z,98117.28
2022-09-07T00:43:53.243Z,98122.38
2022-09-07T00:46:43.503Z,98117.59
2022-09-07T00:49:35.696Z,98106.25
2022-09-07T00:52:29.247Z,98111.78
2022-09-07T00:55:20.361Z,98099.22
2022-09-07T00:58:10.681Z,98110.72
2022-09-07T01:01:00.009Z,98105.34
2022-09-07T01:03:53.729Z,98105.56
2022-09-07T01:06:44.775Z,98100.91
2022-09-07T01:09:34.618Z,98100.28
2022-09-07T01:12:24.189Z,98105.16
2022-09-07T01:15:13.584Z,98100.47
2022-09-07T01:18:16.928Z,98106.38
2022-09-07T01:21:27.494Z,98102.69
2022-09-07T01:24:58.640Z,98097.69
2022-09-07T01:28:21.214Z,98105.72
2022-09-07T01:31:25.499Z,98099.75
2022-09-07T01:34:23.008Z,98098.47
2022-09-07T01:37:28.759Z,98099.28
2022-09-07T01:40:28.939Z,98098.84
2022-09-07T01:43:31.444Z,98095.53
2022-09-07T01:46:28.749Z,98087.69
2022-09-07T01:49:24.790Z,98094.44
2022-09-07T01:52:23.116Z,98095.44
2022-09-07T01:55:20.134Z,98089.66
2022-09-07T01:58:16.424Z,98082.47
2022-09-07T02:01:13.776Z,98083.84
2022-09-07T02:04:11.713Z,98084.22
2022-09-07T02:07:12.598Z,98078.25
2022-09-07T02:10:11.081Z,98083.13
2022-09-07T02:13:07.927Z,98083.31
2022-09-07T02:16:03.378Z,98089.69
2022-09-07T02:18:58.308Z,98084.06
2022-09-07T02:21:57.547Z,98094.78
2022-09-07T02:24:52.123Z,98097.00
2022-09-07T02:27:48.642Z,98094.69
2022-09-07T02:30:38.704Z,98100.25
2022-09-07T02:33:29.589Z,98096.25
2022-09-07T02:36:29.079Z,98102.44
2022-09-07T02:39:19.030Z,98114.38
2022-09-07T02:42:08.472Z,98105.69
2022-09-07T02:44:58.192Z,98108.53
2022-09-07T02:48:16.963Z,98114.72
2022-09-07T02:51:21.726Z,98119.06
2022-09-07T02:54:39.004Z,98116.75
2022-09-07T02:57:47.952Z,98118.44
2022-09-07T03:00:46.097Z,98108.53
2022-09-07T03:03:47.642Z,98106.88
2022-09-07T03:06:43.031Z,98104.88
2022-09-07T03:09:43.161Z,98108.34
2022-09-07T03:12:42.170Z,98104.94
2022-09-07T03:15:31.953Z,98112.72
2022-09-07T03:18:27.891Z,98115.56
2022-09-07T03:21:17.214Z,98107.72
2022-09-07T03:24:09.500Z,98106.06
2022-09-07T03:27:00.992Z,98085.31
2022-09-07T03:29:52.237Z,98082.88
2022-09-07T03:32:41.715Z,98095.78
2022-09-07T03:35:31.050Z,98106.22
2022-09-07T03:38:20.547Z,98105.31
2022-09-07T03:41:09.913Z,98104.28
2022-09-07T03:44:05.158Z,98093.88
2022-09-07T03:46:54.554Z,98100.50
2022-09-07T03:49:44.485Z,98107.91
2022-09-07T03:52:34.787Z,98109.16
2022-09-07T03:55:24.327Z,98107.25
2022-09-07T03:58:13.846Z,98103.16
2022-09-07T04:01:08.843Z,98101.34
2022-09-07T04:04:02.683Z,98098.75
2022-09-07T04:06:52.153Z,98102.06
2022-09-07T04:09:41.372Z,98098.94
2022-09-07T04:12:30.688Z,98090.91
2022-09-07T04:15:19.913Z,98094.78
2022-09-07T04:18:10.514Z,98097.94
2022-09-07T04:21:00.591Z,98107.38
2022-09-07T04:23:50.675Z,98125.06
2022-09-07T04:26:39.925Z,98125.78
2022-09-07T04:29:29.251Z,98129.84
2022-09-07T04:32:18.453Z,98134.34
2022-09-07T04:35:12.085Z,98142.00
2022-09-07T04:38:01.560Z,98139.28
2022-09-07T04:40:51.000Z,98144.81
2022-09-07T04:43:43.303Z,98139.63
2022-09-07T04:46:35.528Z,98131.88
2022-09-07T04:49:24.701Z,98135.34
2022-09-07T04:52:15.264Z,98136.19
2022-09-07T04:55:05.277Z,98141.06
2022-09-07T04:57:54.516Z,98143.38
2022-09-07T05:00:43.668Z,98143.34
2022-09-07T05:03:36.553Z,98144.53
2022-09-07T05:06:25.932Z,98154.50
2022-09-07T05:09:16.481Z,98161.13
2022-09-07T05:12:06.140Z,98162.94
2022-09-07T05:14:58.085Z,98156.69
2022-09-07T05:17:47.406Z,98162.31
2022-09-07T05:20:36.610Z,98155.75
2022-09-07T05:23:26.241Z,98157.47
2022-09-07T05:26:16.959Z,98162.88
2022-09-07T05:32:17.218Z,98170.44
2022-09-07T05:35:07.437Z,98169.66
2022-09-07T05:37:56.777Z,98166.84
2022-09-07T05:40:46.018Z,98167.72
2022-09-07T05:43:37.155Z,98161.16
2022-09-07T05:46:46.211Z,98160.19
2022-09-07T05:49:35.448Z,98155.94
2022-09-07T05:52:24.766Z,98157.84
2022-09-07T05:55:29.411Z,98152.34
2022-09-07T05:58:19.987Z,98156.53
2022-09-07T06:01:13.391Z,98153.72
2022-09-07T06:04:03.138Z,98154.59
2022-09-07T06:07:18.054Z,98156.28
2022-09-07T06:13:11.104Z,98144.41
2022-09-07T06:16:02.586Z,98158.91
2022-09-07T06:18:53.360Z,98154.78
2022-09-07T06:21:42.611Z,98148.22
2022-09-07T06:24:31.828Z,98149.91
2022-09-07T06:27:21.062Z,98147.88
2022-09-07T06:30:12.283Z,98152.44
2022-09-07T06:33:01.528Z,98155.56
2022-09-07T06:35:58.740Z,98151.31
2022-09-07T06:38:49.739Z,98147.59
2022-09-07T06:44:48.265Z,98144.56
2022-09-07T06:47:37.498Z,98141.06
2022-09-07T06:50:27.816Z,98138.16
2022-09-07T06:56:23.650Z,98126.97
2022-09-07T06:59:12.933Z,98119.72
2022-09-07T07:02:02.377Z,98130.69
2022-09-07T07:04:51.871Z,98134.22
2022-09-07T07:07:41.068Z,98128.19
2022-09-07T07:10:31.871Z,98131.94
2022-09-07T07:16:13.997Z,98126.97
2022-09-07T07:19:03.288Z,98127.16
2022-09-07T07:25:01.904Z,98125.69
2022-09-07T07:27:52.749Z,98133.94
2022-09-07T07:30:41.976Z,98126.28
2022-09-07T07:33:33.238Z,98127.72
2022-09-07T07:36:25.627Z,98129.31
2022-09-07T07:42:24.080Z,98129.59
2022-09-07T07:48:25.584Z,98121.88
2022-09-07T07:51:15.377Z,98126.31
2022-09-07T07:54:04.598Z,98117.88
2022-09-07T07:56:53.795Z,98119.41
2022-09-07T07:59:42.992Z,98125.50
2022-09-07T08:02:34.244Z,98127.41
2022-09-07T08:05:23.656Z,98125.94
2022-09-07T08:08:12.973Z,98131.84
2022-09-07T08:11:04.780Z,98132.41
2022-09-07T08:13:54.916Z,98123.00
2022-09-07T08:16:49.085Z,98118.97
2022-09-07T08:19:40.017Z,98126.44
2022-09-07T08:22:34.239Z,98130.06
2022-09-07T08:25:25.353Z,98126.53
2022-09-07T08:28:14.623Z,98130.69
2022-09-07T08:31:17.785Z,98125.66
2022-09-07T08:34:07.709Z,98123.75
2022-09-07T08:36:58.365Z,98127.25
2022-09-07T08:39:47.658Z,98121.41
2022-09-07T08:42:58.900Z,98122.81
2022-09-07T08:45:57.015Z,98118.53
2022-09-07T08:48:46.876Z,98114.50
2022-09-07T08:51:42.304Z,98120.59
2022-09-07T08:54:33.593Z,98114.50
2022-09-07T08:57:32.002Z,98115.19
2022-09-07T09:00:22.578Z,98116.81
2022-09-07T09:03:29.878Z,98122.81
2022-09-07T09:06:37.540Z,98115.19
2022-09-07T09:09:41.253Z,98111.16
2022-09-07T09:12:46.516Z,98105.94
2022-09-07T09:15:55.543Z,98111.22
2022-09-07T09:19:09.071Z,98103.69
2022-09-07T09:22:18.451Z,98105.25
2022-09-07T09:25:20.884Z,98098.13
2022-09-07T09:28:13.644Z,98100.78
2022-09-07T09:31:02.870Z,98092.69
2022-09-07T09:34:13.526Z,98093.50
2022-09-07T09:37:02.848Z,98086.94
2022-09-07T09:40:02.878Z,98083.13
2022-09-07T09:43:07.768Z,98080.31
2022-09-07T09:46:14.148Z,98079.69
2022-09-07T09:49:20.780Z,98081.34
2022-09-07T09:52:43.883Z,98080.03
2022-09-07T09:55:35.381Z,98081.56
2022-09-07T10:04:54.538Z,98082.09
2022-09-07T10:07:54.088Z,98076.47
2022-09-07T10:11:12.475Z,98072.63
2022-09-07T10:14:04.363Z,98071.47
2022-09-07T10:16:53.375Z,98064.28
2022-09-07T10:19:44.899Z,98059.25
2022-09-07T10:22:36.982Z,98061.41
2022-09-07T10:25:33.525Z,98058.72
2022-09-07T10:28:25.328Z,98052.72
2022-09-07T10:31:25.864Z,98047.38
2022-09-07T10:34:26.565Z,98038.72
2022-09-07T10:37:33.909Z,98029.69
2022-09-07T10:40:35.079Z,98046.16
2022-09-07T10:43:43.650Z,98041.56
2022-09-07T10:46:58.578Z,98038.31
2022-09-07T10:53:43.894Z,98024.66
2022-09-07T10:56:41.864Z,98023.88
2022-09-07T11:03:37.857Z,98024.59
2022-09-07T11:06:36.483Z,98020.22
2022-09-07T11:09:56.537Z,98011.97
2022-09-07T11:12:47.102Z,98005.00
2022-09-07T11:15:45.529Z,98002.31
2022-09-07T11:18:44.063Z,98011.13
2022-09-07T11:21:56.563Z,98004.50
2022-09-07T11:28:15.959Z,97986.75
2022-09-07T11:31:23.198Z,97993.47
2022-09-07T11:34:27.301Z,97988.59
2022-09-07T11:37:26.836Z,97987.22
2022-09-07T11:40:26.513Z,97986.41
2022-09-07T11:43:25.766Z,97987.00
2022-09-07T11:46:20.467Z,97982.53
2022-09-07T11:49:22.201Z,97979.09
2022-09-07T11:52:23.979Z,97981.56
2022-09-07T11:55:21.615Z,97977.50
2022-09-07T11:58:36.362Z,97967.00
2022-09-07T12:01:42.047Z,97964.41
2022-09-07T12:05:06.725Z,97955.84
2022-09-07T12:08:17.639Z,97950.75
2022-09-07T12:11:37.019Z,97952.19
2022-09-07T12:14:44.185Z,97947.09
2022-09-07T12:17:54.216Z,97948.72
2022-09-07T12:20:46.862Z,97958.50
2022-09-07T12:23:37.235Z,97955.78
2022-09-07T12:26:51.469Z,97950.16
2022-09-07T12:29:45.101Z,97947.88
2022-09-07T12:33:05.924Z,97949.00
2022-09-07T12:35:59.069Z,97937.44
2022-09-07T12:39:20.877Z,97929.44
2022-09-07T12:42:36.679Z,97930.72
2022-09-07T12:45:51.884Z,97922.81
2022-09-07T12:48:59.136Z,97933.00
2022-09-07T12:52:03.446Z,97926.06
2022-09-07T12:55:27.084Z,97918.22
2022-09-07T12:58:38.275Z,97916.84
2022-09-07T13:01:45.599Z,97913.13
2022-09-07T13:05:02.895Z,97926.69
2022-09-07T13:08:19.746Z,97924.44
2022-09-07T13:11:34.449Z,97913.97
2022-09-07T13:14:28.236Z,97913.16
2022-09-07T13:17:43.354Z,97911.91
2022-09-07T13:20:39.090Z,97915.50
2022-09-07T13:23:30.328Z,97909.84
2022-09-07T13:26:57.491Z,97903.75
2022-09-07T13:29:53.090Z,97897.75
2022-09-07T13:35:56.902Z,97877.66
2022-09-07T13:38:47.781Z,97871.59
2022-09-07T13:41:49.232Z,97874.78
2022-09-07T13:44:39.976Z,97869.34
2022-09-07T13:47:46.861Z,97869.44
2022-09-07T13:50:47.583Z,97877.72
2022-09-07T13:53:59.864Z,97872.25
2022-09-07T13:57:03.945Z,97861.00
2022-09-07T13:59:53.782Z,97876.03
2022-09-07T14:02:43.766Z,97868.75
2022-09-07T14:05:33.102Z,97864.50
2022-09-07T14:08:28.446Z,97865.66
2022-09-07T14:11:26.178Z,97859.34
2022-09-07T14:14:25.323Z,97860.47
2022-09-07T14:17:20.351Z,97847.09
2022-09-07T14:20:15.726Z,97854.94
2022-09-07T14:23:12.123Z,97846.09
2022-09-07T14:26:18.924Z,97852.41
2022-09-07T14:29:30.021Z,97846.56
2022-09-07T14:32:27.119Z,97840.47
2022-09-07T14:35:20.848Z,97839.44
2022-09-07T14:41:34.751Z,97840.06
2022-09-07T14:44:38.936Z,97838.78
2022-09-07T14:47:30.896Z,97829.66
2022-09-07T14:50:23.951Z,97824.31
2022-09-07T14:53:36.305Z,97825.19
2022-09-07T14:56:35.589Z,97818.81
2022-09-07T14:59:36.578Z,97806.66
2022-09-07T15:02:38.724Z,97815.75
2022-09-07T15:05:30.080Z,97815.09
2022-09-07T15:08:38.587Z,97799.66
2022-09-07T15:11:36.455Z,97803.56
2022-09-07T15:14:26.440Z,97810.72
2022-09-07T15:20:40.077Z,97790.84
2022-09-07T15:23:29.280Z,97789.56
2022-09-07T15:29:30.254Z,97790.22
2022-09-07T15:32:20.043Z,97791.50
2022-09-07T15:35:16.228Z,97780.31
2022-09-07T15:38:59.565Z,97778.19
2022-09-07T15:41:24.122Z,97779.47
2022-09-07T15:44:24.331Z,97779.00
2022-09-07T15:50:23.615Z,97780.13
2022-09-07T15:56:24.032Z,97787.78
2022-09-07T15:59:13.184Z,97784.69
2022-09-07T16:02:03.029Z,97782.38
2022-09-07T16:04:52.757Z,97778.78
2022-09-07T16:10:54.433Z,97773.00
2022-09-07T16:13:47.040Z,97776.44
2022-09-07T16:19:46.259Z,97768.19
2022-09-07T16:25:59.135Z,97771.53
2022-09-07T16:28:50.997Z,97768.19
2022-09-07T16:32:43.941Z,97770.94
2022-09-07T16:34:49.136Z,97774.78
2022-09-07T16:38:43.599Z,97776.59
2022-09-07T16:40:47.257Z,97778.91
2022-09-07T16:43:37.698Z,97775.19
2022-09-07T16:46:30.638Z,97777.75
2022-09-07T16:49:19.818Z,97774.75
2022-09-07T16:52:10.989Z,97771.75
2022-09-07T16:55:00.296Z,97766.53
2022-09-07T17:01:00.046Z,97761.47
2022-09-07T17:03:50.497Z,97766.25
2022-09-07T17:06:41.086Z,97765.06
2022-09-07T17:09:30.141Z,97764.69
2022-09-07T17:12:19.301Z,97759.13
2022-09-07T17:15:09.666Z,97761.41
2022-09-07T17:18:00.358Z,97767.34
2022-09-07T17:20:58.390Z,97766.66
2022-09-07T17:23:54.908Z,97775.81
2022-09-07T17:26:45.181Z,97768.00
2022-09-07T17:29:37.199Z,97764.75
2022-09-07T17:32:28.708Z,97758.00
2022-09-07T17:35:19.393Z,97762.13
2022-09-07T17:41:22.199Z,97759.41
2022-09-07T17:44:11.295Z,97766.50
2022-09-07T17:47:00.473Z,97756.97
2022-09-07T17:49:49.544Z,97764.00
2022-09-07T17:52:41.241Z,97762.84
2022-09-07T17:55:48.735Z,97772.88
2022-09-07T17:58:42.568Z,97785.56
2022-09-07T18:01:31.715Z,97782.50
2022-09-07T18:04:21.387Z,97779.94
2022-09-07T18:07:10.528Z,97785.75
2022-09-07T18:10:00.971Z,97799.25
2022-09-07T18:12:50.038Z,97792.63
2022-09-07T18:15:45.352Z,97798.50
2022-09-07T18:18:34.430Z,97805.19
2022-09-07T18:21:27.389Z,97805.81
2022-09-07T18:24:20.576Z,97820.06
2022-09-07T18:27:11.123Z,97815.53
2022-09-07T18:30:00.234Z,97820.81
2022-09-07T18:32:51.993Z,97821.22
2022-09-07T18:35:45.903Z,97825.06
2022-09-07T18:38:36.807Z,97821.66
2022-09-07T18:41:25.912Z,97811.16
2022-09-07T18:47:28.853Z,97817.69
2022-09-07T18:50:18.552Z,97816.72
2022-09-07T18:53:16.422Z,97813.31
2022-09-07T18:56:08.473Z,97818.78
2022-09-07T18:58:58.398Z,97832.41
2022-09-07T19:01:48.961Z,97842.03
2022-09-07T19:07:47.784Z,97831.31
2022-09-07T19:10:38.593Z,97827.38
2022-09-07T19:13:27.718Z,97834.25
2022-09-07T19:16:44.185Z,97842.16
2022-09-07T19:19:34.910Z,97835.47
2022-09-07T19:22:49.453Z,97833.63
2022-09-07T19:25:42.585Z,97823.91
2022-09-07T19:29:23.629Z,97825.56
2022-09-07T19:32:13.107Z,97815.94
2022-09-07T19:35:03.812Z,97812.78
2022-09-07T19:37:53.108Z,97814.56
2022-09-07T19:40:42.267Z,97820.06
2022-09-07T19:43:33.578Z,97822.09
2022-09-07T19:46:26.387Z,97831.16
2022-09-07T19:49:15.688Z,97829.84
2022-09-07T19:52:06.551Z,97818.81
2022-09-07T19:55:21.012Z,97814.81
2022-09-07T19:58:13.233Z,97811.41
2022-09-07T20:01:08.729Z,97816.13
2022-09-07T20:04:48.964Z,97822.47
2022-09-07T20:07:39.558Z,97806.38
2022-09-07T20:10:29.023Z,97818.91
2022-09-07T20:13:18.635Z,97820.88
2022-09-07T20:16:12.491Z,97812.06
2022-09-07T20:19:01.745Z,97815.06
2022-09-07T20:21:55.585Z,97807.94
2022-09-07T20:24:46.196Z,97809.88
2022-09-07T20:27:35.802Z,97814.56
2022-09-07T20:30:44.799Z,97811.16
2022-09-07T20:33:59.077Z,97814.75
2022-09-07T20:36:50.548Z,97805.50
2022-09-07T20:39:39.873Z,97807.81
2022-09-07T20:42:30.667Z,97813.66
2022-09-07T20:45:19.946Z,97810.84
2022-09-07T20:48:09.099Z,97810.47
2022-09-07T20:50:59.616Z,97816.31
2022-09-07T20:53:50.028Z,97820.53
2022-09-07T20:56:39.351Z,97816.44
2022-09-07T20:59:29.993Z,97815.78
2022-09-07T21:02:19.601Z,97821.41
2022-09-07T21:05:13.598Z,97814.59
2022-09-07T21:08:03.195Z,97812.72
2022-09-07T21:10:52.794Z,97796.97
2022-09-07T21:13:42.341Z,97800.50
2022-09-07T21:16:37.029Z,97782.91
2022-09-07T21:19:26.337Z,97791.22
2022-09-07T21:22:15.575Z,97785.00
2022-09-07T21:25:05.582Z,97784.66
2022-09-07T21:31:32.085Z,97787.19
2022-09-07T21:34:23.851Z,97778.50
2022-09-07T21:37:13.157Z,97780.00
2022-09-07T21:40:31.390Z,97772.34
2022-09-07T21:43:29.715Z,97765.31
2022-09-07T21:46:20.431Z,97766.63
2022-09-07T21:49:20.286Z,97761.66
2022-09-07T21:52:35.743Z,97764.22
2022-09-07T21:55:42.841Z,97760.31
2022-09-07T21:58:35.151Z,97769.69
2022-09-07T22:01:27.571Z,97772.25
2022-09-07T22:04:17.414Z,97775.16
2022-09-07T22:07:08.232Z,97775.00
2022-09-07T22:10:01.473Z,97773.59
2022-09-07T22:12:52.061Z,97769.47
2022-09-07T22:15:47.667Z,97771.13
2022-09-07T22:18:40.600Z,97785.88
2022-09-07T22:21:33.313Z,97791.50
2022-09-07T22:24:22.984Z,97795.03
2022-09-07T22:27:16.334Z,97790.59
2022-09-07T22:30:07.307Z,97776.28
2022-09-07T22:32:56.897Z,97779.19
2022-09-07T22:35:46.301Z,97772.41
2022-09-07T22:38:35.608Z,97765.38
2022-09-07T22:41:28.864Z,97764.53
2022-09-07T22:44:20.355Z,97752.13
2022-09-07T22:47:18.059Z,97735.94
2022-09-07T22:50:08.723Z,97728.06
2022-09-07T22:52:58.029Z,97727.25
2022-09-07T22:55:48.115Z,97734.28
2022-09-07T22:58:38.746Z,97725.38
2022-09-07T23:01:31.749Z,97725.59
2022-09-07T23:04:21.509Z,97718.78
2022-09-07T23:07:11.583Z,97716.28
2022-09-07T23:10:01.509Z,97717.34
2022-09-07T23:12:54.039Z,97708.66
2022-09-07T23:15:50.428Z,97715.34
2022-09-07T23:18:41.997Z,97716.16
2022-09-07T23:21:31.695Z,97712.88
2022-09-07T23:24:21.808Z,97713.91
2022-09-07T23:27:11.516Z,97704.19
2022-09-07T23:30:01.261Z,97710.63
2022-09-07T23:32:50.884Z,97703.78
2022-09-07T23:35:44.792Z,97694.88
2022-09-07T23:38:35.445Z,97696.38
2022-09-07T23:41:30.311Z,97683.97
2022-09-07T23:44:23.066Z,97678.78
2022-09-07T23:47:13.208Z,97680.03
2022-09-07T23:50:04.669Z,97674.06
2022-09-07T23:52:58.866Z,97682.38
2022-09-07T23:55:51.746Z,97677.78
2022-09-07T23:58:41.422Z,97674.53
