createdAt,value
2022-11-24T00:00:35.489Z,6.73
2022-11-24T00:03:04.765Z,5.87
2022-11-24T00:05:31.284Z,4.93
2022-11-24T00:07:57.934Z,5.17
2022-11-24T00:10:24.516Z,5.33
2022-11-24T00:12:50.978Z,5.43
2022-11-24T00:15:18.317Z,5.50
2022-11-24T00:17:45.520Z,6.77
2022-11-24T00:20:12.145Z,6.17
2022-11-24T00:22:39.535Z,6.10
2022-11-24T00:25:06.967Z,6.87
2022-11-24T00:27:33.950Z,7.20
2022-11-24T00:30:00.674Z,6.33
2022-11-24T00:32:30.909Z,5.77
2022-11-24T00:34:57.422Z,5.90
2022-11-24T00:37:25.033Z,5.43
2022-11-24T00:39:51.989Z,5.77
2022-11-24T00:42:19.476Z,6.10
2022-11-24T00:44:46.771Z,5.17
2022-11-24T00:47:14.366Z,4.97
2022-11-24T00:49:41.991Z,5.17
2022-11-24T00:52:08.755Z,6.40
2022-11-24T00:54:35.512Z,5.40
2022-11-24T00:57:02.058Z,5.67
2022-11-24T00:59:29.177Z,5.67
2022-11-24T01:01:57.082Z,5.30
2022-11-24T01:04:24.351Z,5.67
2022-11-24T01:06:51.166Z,5.33
2022-11-24T01:09:18.920Z,5.87
2022-11-24T01:12:04.450Z,6.07
2022-11-24T01:14:32.900Z,5.37
2022-11-24T01:16:59.869Z,4.60
2022-11-24T01:19:26.691Z,4.10
2022-11-24T01:21:53.247Z,4.27
2022-11-24T01:24:19.768Z,4.80
2022-11-24T01:26:46.312Z,5.30
2022-11-24T01:29:13.191Z,5.67
2022-11-24T01:31:40.081Z,4.97
2022-11-24T01:34:06.647Z,4.03
2022-11-24T01:36:33.606Z,5.80
2022-11-24T01:39:00.049Z,5.57
2022-11-24T01:41:27.243Z,5.30
2022-11-24T01:43:55.271Z,5.33
2022-11-24T01:46:34.897Z,4.50
2022-11-24T01:49:13.399Z,3.93
2022-11-24T01:51:47.201Z,5.40
2022-11-24T01:54:20.895Z,4.63
2022-11-24T01:56:49.707Z,5.17
2022-11-24T01:59:17.002Z,4.77
2022-11-24T02:01:43.705Z,4.23
2022-11-24T02:04:13.391Z,4.30
2022-11-24T02:06:40.880Z,3.97
2022-11-24T02:09:17.005Z,5.40
2022-11-24T02:11:44.697Z,3.77
2022-11-24T02:14:13.112Z,3.80
2022-11-24T02:16:41.558Z,5.07
2022-11-24T02:19:15.166Z,5.80
2022-11-24T02:21:41.686Z,5.73
2022-11-24T02:24:21.424Z,5.93
2022-11-24T02:26:49.055Z,3.83
2022-11-24T02:29:15.878Z,4.10
2022-11-24T02:31:47.836Z,5.37
2022-11-24T02:34:14.389Z,4.20
2022-11-24T02:36:41.044Z,5.37
2022-11-24T02:39:14.719Z,4.03
2022-11-24T02:41:57.258Z,3.33
2022-11-24T02:44:27.012Z,5.10
2022-11-24T02:47:05.162Z,5.13
2022-11-24T02:49:31.742Z,4.43
2022-11-24T02:51:58.497Z,5.17
2022-11-24T02:54:25.294Z,7.37
2022-11-24T02:56:52.205Z,6.50
2022-11-24T02:59:18.823Z,4.97
2022-11-24T03:01:45.436Z,5.30
2022-11-24T03:04:12.776Z,4.57
2022-11-24T03:06:39.453Z,4.67
2022-11-24T03:09:06.566Z,6.73
2022-11-24T03:11:33.264Z,4.20
2022-11-24T03:13:59.855Z,4.73
2022-11-24T03:16:26.450Z,4.47
2022-11-24T03:18:53.721Z,4.33
2022-11-24T03:21:20.594Z,7.13
2022-11-24T03:23:47.153Z,5.50
2022-11-24T03:26:16.574Z,5.50
2022-11-24T03:28:43.065Z,4.83
2022-11-24T03:31:10.443Z,5.70
2022-11-24T03:33:37.506Z,5.10
2022-11-24T03:36:05.641Z,5.60
2022-11-24T03:38:32.294Z,5.57
2022-11-24T03:40:58.783Z,4.27
2022-11-24T03:43:25.617Z,4.73
2022-11-24T03:45:52.058Z,4.67
2022-11-24T03:48:21.159Z,4.93
2022-11-24T03:50:58.940Z,4.07
2022-11-24T03:53:27.292Z,6.97
2022-11-24T03:55:54.416Z,5.13
2022-11-24T03:58:21.307Z,5.10
2022-11-24T04:00:52.225Z,4.60
2022-11-24T04:03:19.227Z,4.33
2022-11-24T04:05:46.363Z,4.53
2022-11-24T04:08:13.150Z,5.77
2022-11-24T04:10:40.135Z,4.50
2022-11-24T04:13:15.171Z,3.87
2022-11-24T04:15:42.319Z,4.33
2022-11-24T04:18:09.846Z,5.77
2022-11-24T04:20:36.874Z,5.40
2022-11-24T04:23:03.789Z,4.27
2022-11-24T04:25:30.504Z,4.50
2022-11-24T04:27:57.285Z,5.57
2022-11-24T04:30:25.053Z,4.90
2022-11-24T04:32:51.676Z,4.53
2022-11-24T04:35:18.408Z,4.60
2022-11-24T04:37:45.185Z,4.43
2022-11-24T04:40:12.544Z,4.90
2022-11-24T04:42:39.119Z,3.73
2022-11-24T04:45:06.523Z,5.27
2022-11-24T04:47:33.194Z,4.03
2022-11-24T04:50:00.282Z,4.33
2022-11-24T04:52:27.036Z,3.73
2022-11-24T04:54:53.631Z,4.27
2022-11-24T04:57:22.471Z,5.70
2022-11-24T04:59:50.049Z,4.93
2022-11-24T05:02:16.683Z,4.60
2022-11-24T05:04:43.269Z,4.83
2022-11-24T05:07:17.670Z,4.60
2022-11-24T05:10:03.445Z,4.67
2022-11-24T05:12:32.576Z,5.57
2022-11-24T05:14:59.777Z,4.03
2022-11-24T05:17:31.067Z,5.83
2022-11-24T05:19:57.969Z,5.17
2022-11-24T05:22:24.699Z,5.07
2022-11-24T05:24:51.348Z,4.40
2022-11-24T05:27:18.084Z,5.23
2022-11-24T05:29:44.679Z,5.53
2022-11-24T05:32:11.218Z,4.63
2022-11-24T05:34:37.798Z,5.83
2022-11-24T05:37:04.511Z,5.53
2022-11-24T05:39:35.363Z,6.97
2022-11-24T05:42:25.681Z,5.03
2022-11-24T05:44:52.961Z,5.43
2022-11-24T05:47:19.927Z,4.57
2022-11-24T05:49:46.386Z,4.73
2022-11-24T05:52:14.381Z,4.27
2022-11-24T05:54:41.504Z,4.73
2022-11-24T05:57:08.039Z,5.73
2022-11-24T05:59:34.638Z,5.97
2022-11-24T06:02:01.430Z,6.90
2022-11-24T06:04:28.055Z,5.83
2022-11-24T06:06:54.592Z,5.37
2022-11-24T06:09:21.221Z,6.27
2022-11-24T06:11:48.397Z,4.87
2022-11-24T06:14:15.045Z,5.80
2022-11-24T06:16:41.760Z,5.23
2022-11-24T06:19:10.055Z,5.33
2022-11-24T06:21:36.743Z,4.50
2022-11-24T06:24:03.457Z,6.10
2022-11-24T06:26:29.868Z,6.10
2022-11-24T06:28:56.310Z,5.90
2022-11-24T06:31:23.308Z,5.33
2022-11-24T06:33:49.870Z,5.17
2022-11-24T06:36:16.368Z,6.63
2022-11-24T06:38:43.228Z,6.07
2022-11-24T06:41:12.432Z,6.40
2022-11-24T06:43:38.918Z,5.33
2022-11-24T06:46:05.657Z,5.47
2022-11-24T06:48:32.370Z,6.47
2022-11-24T06:51:00.192Z,5.47
2022-11-24T06:53:27.148Z,5.47
2022-11-24T06:55:53.688Z,5.83
2022-11-24T06:58:20.131Z,5.97
2022-11-24T07:00:46.637Z,6.20
2022-11-24T07:03:16.059Z,6.00
2022-11-24T07:05:43.739Z,6.27
2022-11-24T07:08:16.149Z,6.87
2022-11-24T07:10:44.184Z,5.90
2022-11-24T07:13:10.748Z,6.90
2022-11-24T07:15:37.178Z,7.27
2022-11-24T07:18:03.998Z,6.20
2022-11-24T07:20:30.419Z,5.57
2022-11-24T07:22:57.898Z,5.67
2022-11-24T07:25:27.928Z,7.17
2022-11-24T07:27:58.624Z,4.97
2022-11-24T07:30:25.973Z,6.17
2022-11-24T07:32:52.784Z,5.37
2022-11-24T07:35:19.299Z,7.03
2022-11-24T07:37:45.736Z,5.23
2022-11-24T07:40:12.488Z,5.97
2022-11-24T07:42:38.889Z,5.00
2022-11-24T07:45:05.742Z,4.60
2022-11-24T07:47:32.180Z,4.70
2022-11-24T07:49:58.680Z,5.90
2022-11-24T07:52:26.651Z,5.33
2022-11-24T07:54:53.383Z,5.17
2022-11-24T07:57:19.838Z,7.07
2022-11-24T07:59:46.408Z,6.10
2022-11-24T08:02:13.240Z,5.47
2022-11-24T08:04:39.721Z,5.93
2022-11-24T08:07:06.135Z,7.37
2022-11-24T08:09:32.549Z,6.10
2022-11-24T08:11:59.005Z,7.03
2022-11-24T08:14:25.774Z,6.67
2022-11-24T08:16:52.284Z,7.57
2022-11-24T08:19:18.777Z,6.47
2022-11-24T08:21:45.233Z,7.57
2022-11-24T08:24:13.855Z,5.80
2022-11-24T08:26:40.357Z,6.57
2022-11-24T08:29:07.006Z,5.87
2022-11-24T08:31:34.930Z,6.97
2022-11-24T08:34:03.752Z,6.60
2022-11-24T08:36:30.304Z,7.20
2022-11-24T08:38:58.568Z,8.97
2022-11-24T08:41:26.154Z,7.60
2022-11-24T08:43:53.732Z,6.80
2022-11-24T08:46:20.916Z,7.50
2022-11-24T08:48:48.922Z,6.47
2022-11-24T08:51:18.046Z,7.40
2022-11-24T08:53:44.922Z,6.40
2022-11-24T08:56:13.039Z,6.83
2022-11-24T08:58:39.999Z,6.03
2022-11-24T09:01:16.841Z,6.43
2022-11-24T09:03:50.047Z,6.40
2022-11-24T09:06:23.442Z,6.90
2022-11-24T09:08:50.042Z,7.23
2022-11-24T09:11:17.236Z,5.90
2022-11-24T09:13:43.820Z,5.53
2022-11-24T09:16:12.888Z,5.93
2022-11-24T09:18:40.100Z,5.13
2022-11-24T09:21:12.222Z,5.77
2022-11-24T09:23:39.526Z,5.87
2022-11-24T09:26:08.144Z,6.30
2022-11-24T09:28:34.746Z,6.13
2022-11-24T09:31:03.011Z,6.63
2022-11-24T09:33:31.451Z,6.43
2022-11-24T09:35:58.541Z,6.97
2022-11-24T09:38:25.133Z,6.13
2022-11-24T09:40:52.965Z,5.13
2022-11-24T09:43:45.069Z,5.83
2022-11-24T09:46:16.873Z,6.10
2022-11-24T09:48:47.075Z,8.30
2022-11-24T09:51:14.703Z,6.67
2022-11-24T09:53:44.719Z,6.07
2022-11-24T09:56:24.238Z,6.77
2022-11-24T09:58:52.326Z,6.47
2022-11-24T10:01:26.652Z,7.07
2022-11-24T10:03:54.184Z,7.70
2022-11-24T10:06:22.727Z,6.33
2022-11-24T10:09:26.832Z,7.97
2022-11-24T10:12:15.878Z,7.40
2022-11-24T10:14:53.725Z,6.33
2022-11-24T10:17:51.531Z,7.23
2022-11-24T10:20:59.598Z,5.70
2022-11-24T10:23:44.685Z,6.73
2022-11-24T10:26:33.206Z,6.80
2022-11-24T10:28:59.708Z,6.53
2022-11-24T10:31:34.698Z,5.73
2022-11-24T10:34:13.209Z,6.20
2022-11-24T10:37:10.368Z,5.53
2022-11-24T10:40:17.175Z,5.73
2022-11-24T10:42:55.603Z,7.00
2022-11-24T10:45:22.488Z,6.07
2022-11-24T10:47:49.573Z,6.07
2022-11-24T10:50:31.705Z,6.07
2022-11-24T10:53:04.444Z,6.63
2022-11-24T10:55:58.805Z,7.13
2022-11-24T10:58:36.036Z,4.93
2022-11-24T11:01:13.327Z,6.70
2022-11-24T11:03:50.071Z,7.33
2022-11-24T11:06:25.302Z,6.90
2022-11-24T11:09:24.416Z,5.73
2022-11-24T11:11:53.393Z,5.50
2022-11-24T11:14:31.845Z,7.77
2022-11-24T11:16:58.947Z,6.93
2022-11-24T11:19:51.833Z,6.73
2022-11-24T11:22:25.334Z,7.87
2022-11-24T11:25:05.894Z,8.00
2022-11-24T11:27:32.358Z,6.83
2022-11-24T11:36:13.068Z,6.93
2022-11-24T11:38:40.871Z,6.57
2022-11-24T11:41:14.129Z,8.73
2022-11-24T11:43:41.107Z,6.37
2022-11-24T11:46:13.325Z,6.77
2022-11-24T11:48:44.053Z,7.53
2022-11-24T11:51:26.274Z,7.13
2022-11-24T11:54:25.823Z,7.50
2022-11-24T11:57:12.007Z,8.03
2022-11-24T11:59:48.579Z,7.20
2022-11-24T12:02:48.458Z,6.67
2022-11-24T12:05:47.974Z,6.30
2022-11-24T12:09:03.405Z,7.83
2022-11-24T12:11:38.802Z,7.67
2022-11-24T12:14:20.229Z,7.87
2022-11-24T12:17:09.356Z,6.17
2022-11-24T12:19:38.806Z,7.67
2022-11-24T12:22:26.247Z,6.17
2022-11-24T12:25:11.584Z,7.00
2022-11-24T12:27:47.325Z,6.50
2022-11-24T12:30:18.015Z,6.00
2022-11-24T12:33:00.183Z,7.53
2022-11-24T12:35:46.756Z,5.90
2022-11-24T12:38:41.988Z,8.70
2022-11-24T12:41:41.280Z,8.03
2022-11-24T12:44:35.531Z,5.70
2022-11-24T12:47:19.270Z,6.83
2022-11-24T12:49:48.720Z,6.60
2022-11-24T12:52:26.670Z,6.10
2022-11-24T12:54:53.434Z,6.93
2022-11-24T12:57:23.100Z,6.77
2022-11-24T13:00:04.391Z,7.33
2022-11-24T13:02:49.832Z,6.57
2022-11-24T13:05:20.127Z,7.23
2022-11-24T13:07:49.345Z,6.00
2022-11-24T13:10:55.234Z,5.87
2022-11-24T13:13:12.899Z,7.00
2022-11-24T13:17:06.165Z,7.13
2022-11-24T13:18:54.079Z,6.80
2022-11-24T13:21:50.264Z,6.43
2022-11-24T13:24:17.853Z,6.97
2022-11-24T13:26:49.666Z,6.97
2022-11-24T13:29:28.801Z,6.53
2022-11-24T13:32:04.654Z,6.50
2022-11-24T13:34:43.463Z,7.10
2022-11-24T13:37:31.243Z,6.17
2022-11-24T13:40:11.237Z,6.80
2022-11-24T13:42:56.218Z,5.90
2022-11-24T13:45:50.263Z,6.90
2022-11-24T13:48:20.367Z,8.13
2022-11-24T13:50:50.074Z,6.93
2022-11-24T13:53:33.416Z,6.80
2022-11-24T13:56:02.839Z,6.17
2022-11-24T13:58:48.217Z,6.50
2022-11-24T14:01:28.449Z,6.77
2022-11-24T14:04:29.956Z,6.60
2022-11-24T14:07:07.020Z,5.90
2022-11-24T14:09:42.885Z,5.73
2022-11-24T14:12:23.638Z,6.03
2022-11-24T14:14:56.584Z,8.10
2022-11-24T14:17:24.938Z,5.73
2022-11-24T14:19:54.290Z,6.77
2022-11-24T14:22:39.557Z,6.60
2022-11-24T14:25:06.680Z,7.07
2022-11-24T14:27:38.008Z,6.47
2022-11-24T14:30:21.801Z,6.73
2022-11-24T14:33:00.264Z,6.37
2022-11-24T14:35:36.155Z,5.70
2022-11-24T14:38:04.958Z,6.67
2022-11-24T14:40:47.031Z,6.40
2022-11-24T14:43:19.585Z,5.90
2022-11-24T14:46:12.398Z,6.27
2022-11-24T14:48:47.113Z,6.03
2022-11-24T14:51:28.636Z,6.40
2022-11-24T14:53:57.991Z,5.80
2022-11-24T14:56:38.135Z,5.50
2022-11-24T14:59:20.899Z,5.97
2022-11-24T15:01:47.479Z,5.97
2022-11-24T15:07:26.628Z,6.10
2022-11-24T15:09:58.783Z,8.17
2022-11-24T15:12:36.600Z,7.57
2022-11-24T15:15:15.379Z,7.33
2022-11-24T15:17:47.203Z,9.87
2022-11-24T15:20:26.483Z,8.83
2022-11-24T15:23:19.096Z,7.73
2022-11-24T15:25:47.283Z,7.27
2022-11-24T15:28:13.647Z,6.83
2022-11-24T15:30:40.026Z,7.77
2022-11-24T15:33:15.696Z,6.73
2022-11-24T15:35:42.619Z,7.27
2022-11-24T15:38:09.690Z,6.47
2022-11-24T15:40:37.716Z,6.43
2022-11-24T15:43:27.003Z,7.60
2022-11-24T15:45:53.486Z,7.77
2022-11-24T15:48:20.014Z,7.30
2022-11-24T15:50:47.128Z,5.80
2022-11-24T15:53:22.047Z,6.90
2022-11-24T15:55:48.849Z,7.63
2022-11-24T15:58:15.562Z,7.53
2022-11-24T16:00:43.296Z,7.87
2022-11-24T16:03:44.591Z,6.93
2022-11-24T16:05:57.298Z,8.77
2022-11-24T16:08:23.851Z,7.10
2022-11-24T16:10:51.256Z,7.77
2022-11-24T16:13:17.716Z,9.00
2022-11-24T16:15:45.558Z,7.43
2022-11-24T16:18:13.865Z,6.60
2022-11-24T16:20:40.374Z,7.50
2022-11-24T16:23:06.859Z,8.60
2022-11-24T16:25:33.332Z,6.77
2022-11-24T16:27:59.772Z,6.93
2022-11-24T16:30:26.358Z,6.20
2022-11-24T16:32:52.827Z,6.30
2022-11-24T16:35:20.056Z,6.43
2022-11-24T16:37:51.600Z,7.10
2022-11-24T16:40:18.398Z,7.30
2022-11-24T16:42:44.882Z,7.00
2022-11-24T16:45:12.924Z,6.47
2022-11-24T16:47:42.880Z,7.27
2022-11-24T16:50:10.727Z,6.07
2022-11-24T16:52:38.254Z,7.37
2022-11-24T16:55:06.417Z,7.37
2022-11-24T16:57:32.906Z,6.90
2022-11-24T16:59:59.390Z,7.30
2022-11-24T17:02:25.832Z,6.20
2022-11-24T17:04:53.023Z,6.27
2022-11-24T17:07:20.815Z,7.17
2022-11-24T17:09:48.257Z,6.90
2022-11-24T17:12:14.684Z,7.10
2022-11-24T17:14:42.273Z,6.53
2022-11-24T17:17:08.720Z,7.10
2022-11-24T17:19:35.326Z,6.37
2022-11-24T17:22:01.791Z,6.53
2022-11-24T17:24:28.575Z,7.17
2022-11-24T17:26:55.050Z,6.60
2022-11-24T17:29:22.576Z,8.00
2022-11-24T17:31:49.056Z,6.77
2022-11-24T17:34:16.873Z,8.53
2022-11-24T17:36:46.077Z,7.50
2022-11-24T17:39:12.642Z,7.17
2022-11-24T17:41:39.220Z,6.00
2022-11-24T17:44:08.461Z,7.10
2022-11-24T17:46:35.772Z,7.03
2022-11-24T17:49:02.357Z,6.70
2022-11-24T17:51:28.776Z,7.77
2022-11-24T17:53:57.312Z,8.27
2022-11-24T17:56:27.886Z,7.33
2022-11-24T17:58:59.229Z,7.43
2022-11-24T18:01:26.724Z,14.20
2022-11-24T18:03:54.352Z,14.23
2022-11-24T18:06:24.096Z,9.23
2022-11-24T18:08:51.007Z,7.37
2022-11-24T18:11:25.991Z,7.47
2022-11-24T18:14:01.138Z,6.83
2022-11-24T18:16:30.245Z,6.50
2022-11-24T18:19:14.071Z,8.50
2022-11-24T18:21:41.188Z,7.37
2022-11-24T18:24:12.014Z,7.50
2022-11-24T18:26:40.137Z,8.87
2022-11-24T18:29:06.610Z,8.73
2022-11-24T18:31:35.396Z,7.83
2022-11-24T18:34:03.324Z,5.70
2022-11-24T18:36:30.710Z,5.90
2022-11-24T18:39:01.062Z,5.93
2022-11-24T18:41:27.567Z,6.53
2022-11-24T18:43:55.766Z,5.50
2022-11-24T18:46:22.306Z,6.70
2022-11-24T18:48:49.115Z,7.50
2022-11-24T18:51:15.758Z,8.13
2022-11-24T18:53:43.436Z,6.50
2022-11-24T18:56:16.154Z,7.63
2022-11-24T18:58:43.502Z,7.23
2022-11-24T19:01:12.965Z,7.20
2022-11-24T19:03:48.564Z,8.43
2022-11-24T19:06:19.816Z,8.60
2022-11-24T19:08:47.333Z,9.67
2022-11-24T19:11:35.776Z,8.10
2022-11-24T19:14:04.337Z,7.33
2022-11-24T19:16:30.969Z,8.40
2022-11-24T19:19:02.406Z,8.47
2022-11-24T19:21:33.502Z,8.60
2022-11-24T19:24:04.803Z,7.57
2022-11-24T19:26:32.144Z,7.43
2022-11-24T19:28:58.593Z,7.47
2022-11-24T19:31:30.297Z,10.30
2022-11-24T19:33:58.633Z,7.43
2022-11-24T19:36:26.179Z,8.57
2022-11-24T19:38:54.967Z,7.17
2022-11-24T19:41:25.225Z,6.33
2022-11-24T19:43:55.166Z,6.80
2022-11-24T19:46:22.948Z,7.37
2022-11-24T19:48:50.727Z,7.93
2022-11-24T19:51:23.474Z,6.20
2022-11-24T19:53:50.098Z,6.80
2022-11-24T19:56:18.947Z,6.27
2022-11-24T19:58:47.485Z,6.07
2022-11-24T20:01:16.079Z,6.87
2022-11-24T20:03:44.505Z,6.80
2022-11-24T20:06:13.002Z,6.00
2022-11-24T20:08:40.289Z,6.13
2022-11-24T20:11:12.252Z,7.13
2022-11-24T20:13:40.209Z,5.77
2022-11-24T20:16:10.124Z,6.47
2022-11-24T20:18:42.001Z,7.13
2022-11-24T20:21:11.461Z,6.50
2022-11-24T20:23:38.519Z,6.13
2022-11-24T20:26:11.960Z,7.07
2022-11-24T20:28:39.096Z,6.53
2022-11-24T20:31:08.609Z,6.53
2022-11-24T20:33:35.746Z,7.30
2022-11-24T20:36:07.613Z,6.93
2022-11-24T20:38:34.631Z,5.60
2022-11-24T20:41:08.605Z,5.93
2022-11-24T20:43:36.633Z,6.20
2022-11-24T20:46:14.601Z,7.30
2022-11-24T20:48:41.386Z,5.67
2022-11-24T20:51:10.815Z,5.33
2022-11-24T20:53:37.744Z,6.03
2022-11-24T20:56:22.026Z,5.70
2022-11-24T20:58:48.821Z,6.67
2022-11-24T21:01:18.729Z,5.70
2022-11-24T21:03:46.495Z,6.30
2022-11-24T21:06:14.389Z,6.13
2022-11-24T21:08:42.126Z,5.40
2022-11-24T21:11:11.068Z,6.87
2022-11-24T21:13:38.533Z,4.63
2022-11-24T21:16:19.328Z,6.87
2022-11-24T21:18:47.557Z,5.43
2022-11-24T21:21:14.476Z,5.63
2022-11-24T21:23:40.920Z,5.23
2022-11-24T21:26:13.154Z,6.10
2022-11-24T21:28:43.570Z,5.70
2022-11-24T21:31:15.490Z,4.50
2022-11-24T21:33:44.780Z,4.97
2022-11-24T21:36:12.065Z,5.97
2022-11-24T21:38:38.462Z,5.53
2022-11-24T21:41:06.755Z,4.13
2022-11-24T21:43:33.740Z,5.17
2022-11-24T21:46:05.721Z,5.33
2022-11-24T21:48:33.329Z,5.10
2022-11-24T21:51:02.071Z,4.87
2022-11-24T21:53:33.664Z,5.30
2022-11-24T21:56:06.872Z,4.57
2022-11-24T21:58:33.504Z,5.17
2022-11-24T22:01:04.915Z,4.73
2022-11-24T22:03:31.819Z,4.47
2022-11-24T22:05:59.947Z,4.07
2022-11-24T22:08:27.464Z,4.70
2022-11-24T22:10:54.154Z,4.20
2022-11-24T22:13:20.534Z,4.37
2022-11-24T22:15:47.128Z,4.93
2022-11-24T22:18:13.544Z,5.23
2022-11-24T22:20:39.965Z,5.60
2022-11-24T22:23:06.399Z,4.73
2022-11-24T22:25:33.612Z,4.73
2022-11-24T22:28:00.058Z,4.73
2022-11-24T22:30:26.539Z,5.47
2022-11-24T22:32:53.577Z,5.13
2022-11-24T22:35:20.040Z,4.03
2022-11-24T22:37:46.433Z,3.63
2022-11-24T22:40:12.923Z,4.30
2022-11-24T22:42:39.767Z,4.37
2022-11-24T22:45:06.918Z,3.93
2022-11-24T22:47:33.292Z,4.17
2022-11-24T22:49:59.816Z,4.17
2022-11-24T22:52:26.197Z,4.03
2022-11-24T22:54:53.171Z,4.10
2022-11-24T22:57:19.659Z,4.77
2022-11-24T22:59:46.248Z,5.40
2022-11-24T23:02:12.856Z,4.63
2022-11-24T23:04:39.344Z,5.13
2022-11-24T23:07:05.760Z,3.70
2022-11-24T23:09:32.955Z,4.40
2022-11-24T23:11:59.611Z,4.47
2022-11-24T23:14:26.737Z,4.27
2022-11-24T23:16:54.155Z,4.40
2022-11-24T23:19:20.559Z,3.20
2022-11-24T23:21:47.103Z,3.87
2022-11-24T23:24:13.715Z,3.70
2022-11-24T23:26:41.040Z,3.80
2022-11-24T23:29:08.211Z,3.77
2022-11-24T23:31:35.434Z,3.90
2022-11-24T23:34:03.293Z,3.20
2022-11-24T23:36:30.787Z,3.60
2022-11-24T23:39:02.310Z,2.87
2022-11-24T23:41:30.037Z,3.60
2022-11-24T23:43:56.482Z,3.87
2022-11-24T23:46:23.914Z,4.00
2022-11-24T23:48:51.662Z,3.73
2022-11-24T23:51:20.386Z,3.87
2022-11-24T23:53:46.864Z,4.53
2022-11-24T23:56:33.686Z,4.20
2022-11-24T23:59:01.178Z,3.93
