createdAt,value
2018-01-26T00:01:01.241Z,6.97
2018-01-26T00:03:27.553Z,7.67
2018-01-26T00:05:53.882Z,6.70
2018-01-26T00:08:20.204Z,6.33
2018-01-26T00:10:46.517Z,6.27
2018-01-26T00:13:13.607Z,5.77
2018-01-26T00:15:39.941Z,6.77
2018-01-26T00:18:06.257Z,6.30
2018-01-26T00:20:32.572Z,6.30
2018-01-26T00:22:59.649Z,5.40
2018-01-26T00:25:25.980Z,5.77
2018-01-26T00:27:52.345Z,5.97
2018-01-26T00:30:18.661Z,6.73
2018-01-26T00:32:44.988Z,7.83
2018-01-26T00:35:11.321Z,6.37
2018-01-26T00:37:37.623Z,7.60
2018-01-26T00:40:03.966Z,7.57
2018-01-26T00:42:30.277Z,7.40
2018-01-26T00:44:56.605Z,7.47
2018-01-26T00:47:23.655Z,6.50
2018-01-26T00:49:49.986Z,7.60
2018-01-26T00:52:16.312Z,7.03
2018-01-26T00:54:44.360Z,6.63
2018-01-26T00:57:11.421Z,6.80
2018-01-26T00:59:38.466Z,6.77
2018-01-26T01:02:04.801Z,6.97
2018-01-26T01:04:31.114Z,6.77
2018-01-26T01:06:58.170Z,6.80
2018-01-26T01:09:25.236Z,7.00
2018-01-26T01:11:51.555Z,6.80
2018-01-26T01:14:18.600Z,7.00
2018-01-26T01:16:45.670Z,7.53
2018-01-26T01:19:12.028Z,7.40
2018-01-26T01:21:38.365Z,7.50
2018-01-26T01:24:04.673Z,7.27
2018-01-26T01:26:30.998Z,7.33
2018-01-26T01:28:57.535Z,6.70
2018-01-26T01:31:23.830Z,7.47
2018-01-26T01:33:50.858Z,6.90
2018-01-26T01:36:17.170Z,6.50
2018-01-26T01:38:43.517Z,8.17
2018-01-26T01:41:09.853Z,7.00
2018-01-26T01:43:37.639Z,7.90
2018-01-26T01:46:04.720Z,6.90
2018-01-26T01:48:31.034Z,7.93
2018-01-26T01:50:57.318Z,7.27
2018-01-26T01:53:23.914Z,8.00
2018-01-26T01:55:50.229Z,7.67
2018-01-26T01:58:16.612Z,8.67
2018-01-26T02:00:42.890Z,7.80
2018-01-26T02:03:09.237Z,7.70
2018-01-26T02:05:35.633Z,7.90
2018-01-26T02:08:02.713Z,8.23
2018-01-26T02:10:29.023Z,8.00
2018-01-26T02:12:55.333Z,7.47
2018-01-26T02:15:21.649Z,7.70
2018-01-26T02:17:47.983Z,7.77
2018-01-26T02:20:14.320Z,7.00
2018-01-26T02:22:40.666Z,7.50
2018-01-26T02:25:25.518Z,7.60
2018-01-26T02:27:58.997Z,8.30
2018-01-26T02:30:25.572Z,8.13
2018-01-26T02:32:52.126Z,8.10
2018-01-26T02:35:19.433Z,8.20
2018-01-26T02:37:45.808Z,8.20
2018-01-26T02:40:12.136Z,8.27
2018-01-26T02:42:38.429Z,8.70
2018-01-26T02:45:05.490Z,8.43
2018-01-26T02:47:32.552Z,8.53
2018-01-26T02:49:58.860Z,8.40
2018-01-26T02:52:25.916Z,8.37
2018-01-26T02:54:52.954Z,8.30
2018-01-26T02:57:20.014Z,8.60
2018-01-26T02:59:47.067Z,8.83
2018-01-26T03:02:14.106Z,8.50
2018-01-26T03:07:13.529Z,10.27
2018-01-26T03:09:40.609Z,10.13
2018-01-26T03:12:06.939Z,9.17
2018-01-26T03:14:33.298Z,9.47
2018-01-26T03:16:59.621Z,9.67
2018-01-26T03:19:25.959Z,9.43
2018-01-26T03:21:52.289Z,10.50
2018-01-26T03:24:18.888Z,9.43
2018-01-26T03:26:45.173Z,8.80
2018-01-26T03:29:11.493Z,9.77
2018-01-26T03:31:37.780Z,10.30
2018-01-26T03:34:04.105Z,10.10
2018-01-26T03:36:30.420Z,9.47
2018-01-26T03:38:57.445Z,9.90
2018-01-26T03:41:24.510Z,9.80
2018-01-26T03:43:50.812Z,9.60
2018-01-26T03:46:17.885Z,10.60
2018-01-26T03:48:44.917Z,10.33
2018-01-26T03:51:11.241Z,9.97
2018-01-26T03:53:37.527Z,10.47
2018-01-26T03:56:03.836Z,9.77
2018-01-26T03:58:30.140Z,10.70
2018-01-26T04:00:57.203Z,10.53
2018-01-26T04:03:23.484Z,10.00
2018-01-26T04:05:49.784Z,10.73
2018-01-26T04:08:16.074Z,10.33
2018-01-26T04:10:43.187Z,10.80
2018-01-26T04:13:09.469Z,11.20
2018-01-26T04:15:36.501Z,11.23
2018-01-26T04:18:03.542Z,11.47
2018-01-26T04:20:29.823Z,11.33
2018-01-26T04:22:56.141Z,11.10
2018-01-26T04:25:22.449Z,11.97
2018-01-26T04:27:48.757Z,10.90
2018-01-26T04:30:15.840Z,11.57
2018-01-26T04:32:42.166Z,10.10
2018-01-26T04:35:08.449Z,10.20
2018-01-26T04:37:34.754Z,10.20
2018-01-26T04:40:01.051Z,10.23
2018-01-26T04:42:27.357Z,9.37
2018-01-26T04:44:53.636Z,9.37
2018-01-26T04:47:19.950Z,10.23
2018-01-26T04:49:46.246Z,9.97
2018-01-26T04:52:13.298Z,9.37
2018-01-26T04:54:40.361Z,9.10
2018-01-26T04:57:06.650Z,9.20
2018-01-26T04:59:32.948Z,8.30
2018-01-26T05:01:59.237Z,9.60
2018-01-26T05:04:26.277Z,8.30
2018-01-26T05:06:52.605Z,8.50
2018-01-26T05:09:18.889Z,8.23
2018-01-26T05:11:45.188Z,8.70
2018-01-26T05:14:11.528Z,8.67
2018-01-26T05:16:37.815Z,8.57
2018-01-26T05:19:04.092Z,8.90
2018-01-26T05:21:30.397Z,7.93
2018-01-26T05:23:57.444Z,8.40
2018-01-26T05:26:23.743Z,9.00
2018-01-26T05:28:50.041Z,9.03
2018-01-26T05:31:16.356Z,9.30
2018-01-26T05:33:42.654Z,8.97
2018-01-26T05:36:09.692Z,8.80
2018-01-26T05:38:36.744Z,8.60
2018-01-26T05:41:03.773Z,8.43
2018-01-26T05:43:30.064Z,8.07
2018-01-26T05:45:56.369Z,9.23
2018-01-26T05:48:22.693Z,8.70
2018-01-26T05:50:49.003Z,9.30
2018-01-26T05:53:16.041Z,9.40
2018-01-26T05:55:42.331Z,8.93
2018-01-26T05:58:08.627Z,10.40
2018-01-26T06:00:35.708Z,8.30
2018-01-26T06:03:02.009Z,8.87
2018-01-26T06:05:29.071Z,9.63
2018-01-26T06:07:55.358Z,9.57
2018-01-26T06:10:21.656Z,10.00
2018-01-26T06:12:48.151Z,9.53
2018-01-26T06:15:14.474Z,9.60
2018-01-26T06:17:41.528Z,8.50
2018-01-26T06:20:08.561Z,10.33
2018-01-26T06:22:35.593Z,9.30
2018-01-26T06:25:02.667Z,9.63
2018-01-26T06:27:28.995Z,10.40
2018-01-26T06:29:56.043Z,11.23
2018-01-26T06:32:23.098Z,9.10
2018-01-26T06:34:49.394Z,10.10
2018-01-26T06:37:15.697Z,10.47
2018-01-26T06:39:41.980Z,9.80
2018-01-26T06:42:09.019Z,9.90
2018-01-26T06:44:36.057Z,9.30
2018-01-26T06:47:03.125Z,9.80
2018-01-26T06:49:29.428Z,10.53
2018-01-26T06:52:03.556Z,9.50
2018-01-26T06:54:30.597Z,9.90
2018-01-26T06:56:57.635Z,10.70
2018-01-26T06:59:23.914Z,12.10
2018-01-26T07:01:50.210Z,11.47
2018-01-26T07:04:17.227Z,11.33
2018-01-26T07:06:43.542Z,9.70
2018-01-26T07:09:09.832Z,11.63
2018-01-26T07:11:36.150Z,12.90
2018-01-26T07:14:03.181Z,13.27
2018-01-26T07:16:30.226Z,12.00
2018-01-26T07:18:57.261Z,13.77
2018-01-26T07:21:23.567Z,12.70
2018-01-26T07:23:49.858Z,12.20
2018-01-26T07:26:16.150Z,12.53
2018-01-26T07:28:42.445Z,13.43
2018-01-26T07:31:08.709Z,13.77
2018-01-26T07:33:35.012Z,13.97
2018-01-26T07:36:01.332Z,12.80
2018-01-26T07:38:27.635Z,14.90
2018-01-26T07:40:54.659Z,14.43
2018-01-26T07:43:21.856Z,13.07
2018-01-26T07:45:48.180Z,14.37
2018-01-26T07:48:14.501Z,14.33
2018-01-26T07:50:40.810Z,15.23
2018-01-26T07:53:07.898Z,15.10
2018-01-26T07:55:34.192Z,13.87
2018-01-26T07:58:01.248Z,15.27
2018-01-26T08:00:27.560Z,14.57
2018-01-26T08:02:53.872Z,15.33
2018-01-26T08:05:20.160Z,14.60
2018-01-26T08:07:46.456Z,14.63
2018-01-26T08:10:13.517Z,14.90
2018-01-26T08:12:39.823Z,14.30
2018-01-26T08:15:06.885Z,16.23
2018-01-26T08:17:33.205Z,15.83
2018-01-26T08:20:00.277Z,15.13
2018-01-26T08:22:26.592Z,14.90
2018-01-26T08:24:53.792Z,15.13
2018-01-26T08:27:20.086Z,16.23
2018-01-26T08:29:46.396Z,17.30
2018-01-26T08:32:12.674Z,17.40
2018-01-26T08:34:38.970Z,17.20
2018-01-26T08:37:06.032Z,18.33
2018-01-26T08:39:32.328Z,15.30
2018-01-26T08:41:59.357Z,15.37
2018-01-26T08:44:25.665Z,15.87
2018-01-26T08:46:51.949Z,15.47
2018-01-26T08:49:18.993Z,17.03
2018-01-26T08:51:46.037Z,16.40
2018-01-26T08:54:13.060Z,15.60
2018-01-26T08:56:40.137Z,16.37
2018-01-26T08:59:07.189Z,16.27
2018-01-26T09:01:34.729Z,18.43
2018-01-26T09:04:01.894Z,15.57
2018-01-26T09:06:28.196Z,16.43
2018-01-26T09:08:54.490Z,16.50
2018-01-26T09:11:20.775Z,18.90
2018-01-26T09:13:47.794Z,18.57
2018-01-26T09:16:14.107Z,19.00
2018-01-26T09:18:41.174Z,18.50
2018-01-26T09:21:07.478Z,18.10
2018-01-26T09:23:33.775Z,18.57
2018-01-26T09:26:00.073Z,20.77
2018-01-26T09:28:26.371Z,18.80
2018-01-26T09:30:52.700Z,18.50
2018-01-26T09:33:18.987Z,16.33
2018-01-26T09:35:45.317Z,19.40
2018-01-26T09:38:11.605Z,16.73
2018-01-26T09:40:37.916Z,17.83
2018-01-26T09:43:04.224Z,17.43
2018-01-26T09:45:30.529Z,18.37
2018-01-26T09:47:57.571Z,18.77
2018-01-26T09:50:24.618Z,18.87
2018-01-26T09:52:51.683Z,19.40
2018-01-26T09:55:18.017Z,18.63
2018-01-26T09:57:44.347Z,19.90
2018-01-26T10:00:10.685Z,20.37
2018-01-26T10:02:37.007Z,20.87
2018-01-26T10:05:03.342Z,20.90
2018-01-26T10:07:29.657Z,20.17
2018-01-26T10:09:56.700Z,21.30
2018-01-26T10:12:23.761Z,18.10
2018-01-26T10:14:50.105Z,18.63
2018-01-26T10:17:16.413Z,19.73
2018-01-26T10:19:42.696Z,20.37
2018-01-26T10:22:09.014Z,19.37
2018-01-26T10:24:35.317Z,19.30
2018-01-26T10:27:01.646Z,20.90
2018-01-26T10:29:27.947Z,21.37
2018-01-26T10:31:55.012Z,20.80
2018-01-26T10:34:22.031Z,20.90
2018-01-26T10:36:48.323Z,22.50
2018-01-26T10:39:14.624Z,21.77
2018-01-26T10:41:40.917Z,22.57
2018-01-26T10:44:07.222Z,21.13
2018-01-26T10:46:33.516Z,22.17
2018-01-26T10:48:59.806Z,22.50
2018-01-26T10:51:26.115Z,21.93
2018-01-26T10:53:52.404Z,22.17
2018-01-26T10:56:18.726Z,22.50
2018-01-26T10:58:45.034Z,21.87
2018-01-26T11:01:12.073Z,22.33
2018-01-26T11:03:38.475Z,23.07
2018-01-26T11:06:04.777Z,21.63
2018-01-26T11:08:31.106Z,21.53
2018-01-26T11:11:04.368Z,21.70
2018-01-26T11:13:31.388Z,20.60
2018-01-26T11:15:57.694Z,23.87
2018-01-26T11:18:24.029Z,23.80
2018-01-26T11:20:50.354Z,21.93
2018-01-26T11:23:16.640Z,24.43
2018-01-26T11:25:43.688Z,23.70
2018-01-26T11:28:10.745Z,22.70
2018-01-26T11:30:37.078Z,24.33
2018-01-26T11:33:03.443Z,24.27
2018-01-26T11:35:29.744Z,23.47
2018-01-26T11:37:56.039Z,24.57
2018-01-26T11:40:23.101Z,24.17
2018-01-26T11:42:49.558Z,23.70
2018-01-26T11:45:15.884Z,23.30
2018-01-26T11:47:42.165Z,22.83
2018-01-26T11:50:08.460Z,24.43
2018-01-26T11:52:34.776Z,22.67
2018-01-26T11:55:01.054Z,22.40
2018-01-26T11:57:27.344Z,24.33
2018-01-26T11:59:53.657Z,23.97
2018-01-26T12:02:19.968Z,23.50
2018-01-26T12:04:46.992Z,24.70
2018-01-26T12:07:13.372Z,23.20
2018-01-26T12:09:39.659Z,23.70
2018-01-26T12:12:05.957Z,24.70
2018-01-26T12:14:32.244Z,22.30
2018-01-26T12:16:59.302Z,22.30
2018-01-26T12:19:32.708Z,23.07
2018-01-26T12:21:59.019Z,24.50
2018-01-26T12:24:25.754Z,23.20
2018-01-26T12:26:52.494Z,23.60
2018-01-26T12:29:20.050Z,25.67
2018-01-26T12:31:47.509Z,26.17
2018-01-26T12:34:14.965Z,23.30
2018-01-26T12:36:41.340Z,23.70
2018-01-26T12:39:07.698Z,25.43
2018-01-26T12:41:34.060Z,25.60
2018-01-26T12:44:00.370Z,26.83
2018-01-26T12:46:26.701Z,24.77
2018-01-26T12:48:53.803Z,24.60
2018-01-26T12:51:20.133Z,26.13
2018-01-26T12:53:46.486Z,26.03
2018-01-26T12:56:12.859Z,25.23
2018-01-26T12:58:39.946Z,25.70
2018-01-26T13:01:06.293Z,25.73
2018-01-26T13:03:32.643Z,25.70
2018-01-26T13:05:59.780Z,27.10
2018-01-26T13:08:26.151Z,26.73
2018-01-26T13:10:53.224Z,25.03
2018-01-26T13:13:19.566Z,26.67
2018-01-26T13:15:45.933Z,25.83
2018-01-26T13:18:12.301Z,26.00
2018-01-26T13:20:38.600Z,28.20
2018-01-26T13:23:04.941Z,29.57
2018-01-26T13:25:32.063Z,29.70
2018-01-26T13:27:58.594Z,30.27
2018-01-26T13:30:25.668Z,31.30
2018-01-26T13:32:51.986Z,29.30
2018-01-26T13:35:18.328Z,32.70
2018-01-26T13:37:45.395Z,31.00
2018-01-26T13:40:11.674Z,33.27
2018-01-26T13:42:38.023Z,32.80
2018-01-26T13:45:04.357Z,30.37
2018-01-26T13:47:30.649Z,33.43
2018-01-26T13:49:56.976Z,32.50
2018-01-26T13:52:23.253Z,31.87
2018-01-26T13:54:49.609Z,30.47
2018-01-26T13:57:15.937Z,30.73
2018-01-26T13:59:42.280Z,31.00
2018-01-26T14:02:08.621Z,32.27
2018-01-26T14:04:35.082Z,30.70
2018-01-26T14:07:01.386Z,31.60
2018-01-26T14:09:27.733Z,33.87
2018-01-26T14:11:54.051Z,33.20
2018-01-26T14:14:20.345Z,33.17
2018-01-26T14:16:47.377Z,33.40
2018-01-26T14:19:14.433Z,30.70
2018-01-26T14:21:41.467Z,29.70
2018-01-26T14:24:07.760Z,30.70
2018-01-26T14:26:34.131Z,29.10
2018-01-26T14:29:00.424Z,30.70
2018-01-26T14:31:26.730Z,30.90
2018-01-26T14:33:53.042Z,29.37
2018-01-26T14:36:19.341Z,26.80
2018-01-26T14:38:47.335Z,26.77
2018-01-26T14:41:13.497Z,26.87
2018-01-26T14:43:39.856Z,24.67
2018-01-26T14:46:06.177Z,21.47
2018-01-26T14:48:32.539Z,23.20
2018-01-26T14:50:59.759Z,20.43
2018-01-26T14:53:26.082Z,20.40
2018-01-26T14:55:52.414Z,21.33
2018-01-26T14:58:18.710Z,22.03
2018-01-26T15:00:45.020Z,24.80
2018-01-26T15:03:12.039Z,22.77
2018-01-26T15:05:38.361Z,24.50
2018-01-26T15:08:04.657Z,22.67
2018-01-26T15:10:30.979Z,23.27
2018-01-26T15:12:58.052Z,22.03
2018-01-26T15:15:24.350Z,22.30
2018-01-26T15:17:50.901Z,23.70
2018-01-26T15:20:17.195Z,24.07
2018-01-26T15:22:44.261Z,24.27
2018-01-26T15:25:11.284Z,25.30
2018-01-26T15:27:38.360Z,25.17
2018-01-26T15:30:04.706Z,26.30
2018-01-26T15:32:31.045Z,25.13
2018-01-26T15:34:57.330Z,24.10
2018-01-26T15:37:24.441Z,24.80
2018-01-26T15:39:50.725Z,25.60
2018-01-26T15:42:17.453Z,25.20
2018-01-26T15:44:45.017Z,25.37
2018-01-26T15:47:12.573Z,25.90
2018-01-26T15:49:39.288Z,24.57
2018-01-26T15:52:05.653Z,25.23
2018-01-26T15:54:32.866Z,26.07
2018-01-26T15:56:59.293Z,28.97
2018-01-26T15:59:25.648Z,28.33
2018-01-26T16:01:52.732Z,29.13
2018-01-26T16:04:19.072Z,29.50
2018-01-26T16:06:45.355Z,28.57
2018-01-26T16:09:11.711Z,29.53
2018-01-26T16:11:38.060Z,31.60
2018-01-26T16:14:04.424Z,28.23
2018-01-26T16:16:30.840Z,27.07
2018-01-26T16:18:57.183Z,26.43
2018-01-26T16:21:23.494Z,27.30
2018-01-26T16:23:49.866Z,26.60
2018-01-26T16:26:16.976Z,26.33
2018-01-26T16:28:43.319Z,27.67
2018-01-26T16:31:09.678Z,25.10
2018-01-26T16:33:36.815Z,26.10
2018-01-26T16:36:03.204Z,25.93
2018-01-26T16:38:30.294Z,27.30
2018-01-26T16:40:56.633Z,26.17
2018-01-26T16:43:23.042Z,26.63
2018-01-26T16:45:50.212Z,28.33
2018-01-26T16:48:17.323Z,28.83
2018-01-26T16:50:43.674Z,26.97
2018-01-26T16:53:10.106Z,25.37
2018-01-26T16:55:36.540Z,26.00
2018-01-26T16:58:02.911Z,29.93
2018-01-26T17:00:29.265Z,28.67
2018-01-26T17:02:55.581Z,24.80
2018-01-26T17:05:21.948Z,26.20
2018-01-26T17:07:48.640Z,27.13
2018-01-26T17:10:16.101Z,25.77
2018-01-26T17:12:42.834Z,28.20
2018-01-26T17:15:09.194Z,27.23
2018-01-26T17:17:35.561Z,27.10
2018-01-26T17:20:01.886Z,25.60
2018-01-26T17:22:28.211Z,27.60
2018-01-26T17:24:54.513Z,26.60
2018-01-26T17:27:20.891Z,27.13
2018-01-26T17:29:47.244Z,30.10
2018-01-26T17:32:13.584Z,30.20
2018-01-26T17:34:39.951Z,28.87
2018-01-26T17:37:06.307Z,30.40
2018-01-26T17:39:32.600Z,31.60
2018-01-26T17:41:58.897Z,31.77
2018-01-26T17:44:25.251Z,30.30
2018-01-26T17:46:51.556Z,31.80
2018-01-26T17:49:17.905Z,33.00
2018-01-26T17:51:44.276Z,32.83
2018-01-26T17:54:10.645Z,31.70
2018-01-26T17:56:37.102Z,31.73
2018-01-26T17:59:03.464Z,32.83
2018-01-26T18:01:29.782Z,33.50
2018-01-26T18:03:56.148Z,31.83
2018-01-26T18:06:22.584Z,31.30
2018-01-26T18:08:49.703Z,30.13
2018-01-26T18:11:16.095Z,28.43
2018-01-26T18:13:42.497Z,25.90
2018-01-26T18:16:08.997Z,27.10
2018-01-26T18:18:35.329Z,25.77
2018-01-26T18:21:01.805Z,26.40
2018-01-26T18:23:28.129Z,29.33
2018-01-26T18:25:54.539Z,32.97
2018-01-26T18:28:21.058Z,29.60
2018-01-26T18:30:48.134Z,28.77
2018-01-26T18:33:14.623Z,28.23
2018-01-26T18:35:40.952Z,26.87
2018-01-26T18:38:07.326Z,27.33
2018-01-26T18:40:33.607Z,27.43
2018-01-26T18:42:59.906Z,28.77
2018-01-26T18:45:26.192Z,30.67
2018-01-26T18:47:52.476Z,29.87
2018-01-26T18:50:18.839Z,28.17
2018-01-26T18:52:45.638Z,27.07
2018-01-26T18:55:12.002Z,29.33
2018-01-26T18:57:38.357Z,29.17
2018-01-26T19:00:04.914Z,28.93
2018-01-26T19:02:31.531Z,30.00
2018-01-26T19:04:57.950Z,29.83
2018-01-26T19:07:24.250Z,27.97
2018-01-26T19:09:50.607Z,27.70
2018-01-26T19:12:16.987Z,25.70
2018-01-26T19:14:43.361Z,26.83
2018-01-26T19:17:09.701Z,27.47
2018-01-26T19:19:36.002Z,29.30
2018-01-26T19:22:02.327Z,28.07
2018-01-26T19:24:29.442Z,28.50
2018-01-26T19:26:56.488Z,27.50
2018-01-26T19:29:23.033Z,27.57
2018-01-26T19:31:49.463Z,29.83
2018-01-26T19:34:15.832Z,28.50
2018-01-26T19:36:42.937Z,31.17
2018-01-26T19:39:09.287Z,31.40
2018-01-26T19:41:36.108Z,27.60
2018-01-26T19:44:02.435Z,25.80
2018-01-26T19:46:28.795Z,26.80
2018-01-26T19:48:55.991Z,26.80
2018-01-26T19:51:22.463Z,26.33
2018-01-26T19:53:49.165Z,27.00
2018-01-26T19:56:16.706Z,27.90
2018-01-26T19:58:43.890Z,26.00
2018-01-26T20:01:10.539Z,29.00
2018-01-26T20:03:37.986Z,29.83
2018-01-26T20:06:22.909Z,28.20
2018-01-26T20:08:55.267Z,31.17
2018-01-26T20:11:21.878Z,29.90
2018-01-26T20:13:48.305Z,30.40
2018-01-26T20:16:14.902Z,30.07
2018-01-26T20:18:41.337Z,32.03
2018-01-26T20:21:07.683Z,34.90
2018-01-26T20:23:34.020Z,30.00
2018-01-26T20:26:00.383Z,32.33
2018-01-26T20:28:26.767Z,29.40
2018-01-26T20:30:53.109Z,30.87
2018-01-26T20:33:19.466Z,30.20
2018-01-26T20:35:45.829Z,29.27
2018-01-26T20:38:12.917Z,26.47
2018-01-26T20:40:39.293Z,30.97
2018-01-26T20:43:05.637Z,41.27
2018-01-26T20:45:32.741Z,34.70
2018-01-26T20:47:59.090Z,33.70
2018-01-26T20:50:25.437Z,33.43
2018-01-26T20:52:51.739Z,34.13
2018-01-26T20:55:18.141Z,32.47
2018-01-26T20:57:44.500Z,35.17
2018-01-26T21:00:10.860Z,34.60
2018-01-26T21:02:37.993Z,32.13
2018-01-26T21:05:04.382Z,35.60
2018-01-26T21:07:30.801Z,36.07
2018-01-26T21:09:57.171Z,36.63
2018-01-26T21:12:23.515Z,37.40
2018-01-26T21:14:49.948Z,35.97
2018-01-26T21:17:16.288Z,38.03
2018-01-26T21:19:43.423Z,38.03
2018-01-26T21:22:09.790Z,34.67
2018-01-26T21:24:37.101Z,36.43
2018-01-26T21:27:04.197Z,36.30
2018-01-26T21:29:30.512Z,36.03
2018-01-26T21:31:57.559Z,35.77
2018-01-26T21:34:23.915Z,34.73
2018-01-26T21:36:50.297Z,34.47
2018-01-26T21:39:16.603Z,36.30
2018-01-26T21:41:42.944Z,36.23
2018-01-26T21:44:09.270Z,38.13
2018-01-26T21:46:35.650Z,35.80
2018-01-26T21:49:03.079Z,35.97
2018-01-26T21:51:29.615Z,34.63
2018-01-26T21:53:56.011Z,38.50
2018-01-26T21:56:22.332Z,36.07
2018-01-26T21:58:49.400Z,35.53
2018-01-26T22:01:15.964Z,33.83
2018-01-26T22:03:42.499Z,37.20
2018-01-26T22:06:15.104Z,35.90
2018-01-26T22:08:41.505Z,38.50
2018-01-26T22:11:07.815Z,36.20
2018-01-26T22:13:34.109Z,36.03
2018-01-26T22:16:01.183Z,33.37
2018-01-26T22:18:27.700Z,37.87
2018-01-26T22:20:54.721Z,36.57
2018-01-26T22:23:21.060Z,36.60
2018-01-26T22:25:48.146Z,36.50
2018-01-26T22:28:14.501Z,34.27
2018-01-26T22:30:41.565Z,35.27
2018-01-26T22:33:07.918Z,34.50
2018-01-26T22:35:34.992Z,35.67
2018-01-26T22:38:01.308Z,36.27
2018-01-26T22:40:27.651Z,33.93
2018-01-26T22:42:54.006Z,35.20
2018-01-26T22:45:20.350Z,32.60
2018-01-26T22:47:46.699Z,33.57
2018-01-26T22:50:13.792Z,26.80
2018-01-26T22:52:40.159Z,29.77
2018-01-26T22:55:06.466Z,31.20
2018-01-26T22:57:32.844Z,30.40
2018-01-26T22:59:59.215Z,31.50
2018-01-26T23:02:25.588Z,30.10
2018-01-26T23:04:51.937Z,31.60
2018-01-26T23:07:18.288Z,27.80
2018-01-26T23:09:45.322Z,26.60
2018-01-26T23:12:12.381Z,29.23
2018-01-26T23:14:39.468Z,28.70
2018-01-26T23:17:05.777Z,32.20
2018-01-26T23:19:32.132Z,29.40
2018-01-26T23:21:58.423Z,28.83
2018-01-26T23:24:24.782Z,28.87
2018-01-26T23:26:51.084Z,32.57
2018-01-26T23:29:17.449Z,29.70
2018-01-26T23:31:43.806Z,30.60
2018-01-26T23:34:10.113Z,29.90
2018-01-26T23:36:36.440Z,29.67
2018-01-26T23:39:02.855Z,31.13
2018-01-26T23:41:29.792Z,30.80
2018-01-26T23:43:56.871Z,29.83
2018-01-26T23:46:23.169Z,28.80
2018-01-26T23:48:49.546Z,27.70
2018-01-26T23:51:15.842Z,28.87
2018-01-26T23:53:42.206Z,30.30
2018-01-26T23:56:08.579Z,30.47
2018-01-26T23:58:34.898Z,31.23
