createdAt,value
2022-11-13T00:01:52.358Z,7.50
2022-11-13T00:04:38.122Z,7.50
2022-11-13T00:07:23.758Z,7.40
2022-11-13T00:10:09.448Z,7.40
2022-11-13T00:12:54.765Z,7.40
2022-11-13T00:15:40.316Z,7.30
2022-11-13T00:18:26.405Z,7.30
2022-11-13T00:21:21.571Z,7.30
2022-11-13T00:24:07.684Z,7.20
2022-11-13T00:26:53.196Z,7.20
2022-11-13T00:29:38.685Z,7.20
2022-11-13T00:32:24.425Z,7.10
2022-11-13T00:35:09.964Z,7.10
2022-11-13T00:37:55.546Z,7.10
2022-11-13T00:40:41.032Z,7.00
2022-11-13T00:43:29.225Z,7.00
2022-11-13T00:46:14.986Z,7.00
2022-11-13T00:49:00.396Z,6.90
2022-11-13T00:51:45.978Z,6.90
2022-11-13T00:54:31.610Z,6.80
2022-11-13T00:57:17.050Z,6.80
2022-11-13T01:00:02.786Z,6.80
2022-11-13T01:02:48.078Z,6.70
2022-11-13T01:05:42.063Z,6.80
2022-11-13T01:08:27.877Z,6.70
2022-11-13T01:11:18.612Z,6.70
2022-11-13T01:14:04.226Z,6.70
2022-11-13T01:16:50.108Z,6.70
2022-11-13T01:19:35.483Z,6.60
2022-11-13T01:22:20.898Z,6.60
2022-11-13T01:25:07.104Z,6.60
2022-11-13T01:27:53.003Z,6.60
2022-11-13T01:30:39.941Z,6.50
2022-11-13T01:33:25.775Z,6.50
2022-11-13T01:36:14.241Z,6.50
2022-11-13T01:38:59.767Z,6.50
2022-11-13T01:41:45.097Z,6.50
2022-11-13T01:44:52.722Z,6.40
2022-11-13T01:47:38.377Z,6.40
2022-11-13T01:50:23.848Z,6.40
2022-11-13T01:53:09.615Z,6.40
2022-11-13T01:55:54.886Z,6.30
2022-11-13T01:58:44.130Z,6.30
2022-11-13T02:01:29.526Z,6.30
2022-11-13T02:04:15.343Z,6.30
2022-11-13T02:07:05.840Z,6.30
2022-11-13T02:09:55.329Z,6.30
2022-11-13T02:12:43.818Z,6.30
2022-11-13T02:15:31.734Z,6.20
2022-11-13T02:18:18.548Z,6.30
2022-11-13T02:21:16.565Z,6.30
2022-11-13T02:24:16.910Z,6.30
2022-11-13T02:27:06.385Z,6.30
2022-11-13T02:29:51.921Z,6.30
2022-11-13T02:32:46.147Z,6.20
2022-11-13T02:35:35.196Z,6.30
2022-11-13T02:38:20.515Z,6.20
2022-11-13T02:41:06.196Z,6.10
2022-11-13T02:43:51.377Z,6.20
2022-11-13T02:46:37.288Z,6.20
2022-11-13T02:49:22.671Z,6.20
2022-11-13T02:52:08.204Z,6.20
2022-11-13T02:54:53.785Z,6.20
2022-11-13T02:57:39.290Z,6.20
2022-11-13T03:00:25.156Z,6.20
2022-11-13T03:03:10.865Z,6.20
2022-11-13T03:05:56.559Z,6.20
2022-11-13T03:08:42.081Z,6.30
2022-11-13T03:11:27.657Z,6.30
2022-11-13T03:14:12.908Z,6.30
2022-11-13T03:16:58.744Z,6.20
2022-11-13T03:19:44.770Z,6.20
2022-11-13T03:22:30.473Z,6.20
2022-11-13T03:25:16.244Z,6.20
2022-11-13T03:28:02.190Z,6.10
2022-11-13T03:30:48.537Z,6.20
2022-11-13T03:33:34.157Z,6.10
2022-11-13T03:36:19.646Z,6.10
2022-11-13T03:39:05.414Z,6.10
2022-11-13T03:41:50.608Z,6.00
2022-11-13T03:44:36.362Z,6.00
2022-11-13T03:47:21.811Z,6.00
2022-11-13T03:50:07.697Z,6.00
2022-11-13T03:52:53.435Z,5.90
2022-11-13T03:55:39.237Z,5.90
2022-11-13T03:58:24.604Z,5.90
2022-11-13T04:01:10.288Z,5.90
2022-11-13T04:03:56.087Z,5.90
2022-11-13T04:06:41.866Z,5.80
2022-11-13T04:09:27.624Z,5.80
2022-11-13T04:12:13.105Z,5.70
2022-11-13T04:14:58.518Z,5.70
2022-11-13T04:17:44.361Z,5.70
2022-11-13T04:20:30.634Z,5.70
2022-11-13T04:23:17.991Z,5.60
2022-11-13T04:26:03.615Z,5.60
2022-11-13T04:28:49.299Z,5.50
2022-11-13T04:31:35.041Z,5.50
2022-11-13T04:34:20.472Z,5.50
2022-11-13T04:37:05.913Z,5.40
2022-11-13T04:39:51.497Z,5.40
2022-11-13T04:42:51.846Z,5.40
2022-11-13T04:45:37.750Z,5.40
2022-11-13T04:48:26.420Z,5.40
2022-11-13T04:51:13.385Z,5.40
2022-11-13T04:53:59.091Z,5.40
2022-11-13T04:56:44.669Z,5.40
2022-11-13T04:59:30.153Z,5.40
2022-11-13T05:02:15.789Z,5.40
2022-11-13T05:05:04.957Z,5.40
2022-11-13T05:07:50.882Z,5.30
2022-11-13T05:10:36.892Z,5.20
2022-11-13T05:13:22.932Z,5.20
2022-11-13T05:16:11.251Z,5.20
2022-11-13T05:18:59.345Z,5.20
2022-11-13T05:21:44.994Z,5.30
2022-11-13T05:24:30.654Z,5.20
2022-11-13T05:27:17.518Z,5.20
2022-11-13T05:30:04.308Z,5.10
2022-11-13T05:32:50.053Z,5.20
2022-11-13T05:35:35.648Z,5.20
2022-11-13T05:38:21.211Z,5.20
2022-11-13T05:41:12.289Z,5.10
2022-11-13T05:43:59.731Z,5.10
2022-11-13T05:46:45.345Z,5.10
2022-11-13T05:49:31.327Z,5.10
2022-11-13T05:52:16.947Z,5.10
2022-11-13T05:55:02.660Z,5.10
2022-11-13T05:57:48.162Z,5.10
2022-11-13T06:00:33.830Z,5.10
2022-11-13T06:03:19.206Z,5.10
2022-11-13T06:06:06.064Z,5.00
2022-11-13T06:08:52.702Z,5.00
2022-11-13T06:11:38.205Z,5.10
2022-11-13T06:14:23.720Z,5.10
2022-11-13T06:17:09.151Z,5.10
2022-11-13T06:19:54.663Z,5.00
2022-11-13T06:22:40.297Z,5.00
2022-11-13T06:25:25.832Z,5.10
2022-11-13T06:28:11.577Z,5.00
2022-11-13T06:31:02.126Z,5.10
2022-11-13T06:33:48.005Z,5.10
2022-11-13T06:36:36.173Z,5.10
2022-11-13T06:39:21.676Z,5.10
2022-11-13T06:42:07.160Z,5.20
2022-11-13T06:44:52.979Z,5.20
2022-11-13T06:47:38.674Z,5.20
2022-11-13T06:50:24.127Z,5.30
2022-11-13T06:53:09.542Z,5.20
2022-11-13T06:55:54.934Z,5.30
2022-11-13T06:58:41.161Z,5.30
2022-11-13T07:01:27.361Z,5.40
2022-11-13T07:04:13.845Z,5.40
2022-11-13T07:06:59.346Z,5.20
2022-11-13T07:09:44.782Z,5.30
2022-11-13T07:12:30.342Z,5.40
2022-11-13T07:15:16.643Z,5.50
2022-11-13T07:18:03.104Z,5.50
2022-11-13T07:20:48.880Z,5.60
2022-11-13T07:23:37.091Z,5.70
2022-11-13T07:26:22.730Z,5.70
2022-11-13T07:29:08.544Z,5.60
2022-11-13T07:31:54.479Z,5.70
2022-11-13T07:34:40.255Z,5.80
2022-11-13T07:37:27.335Z,5.80
2022-11-13T07:40:13.505Z,5.70
2022-11-13T07:43:01.516Z,5.70
2022-11-13T07:45:47.106Z,5.80
2022-11-13T07:48:32.945Z,5.90
2022-11-13T07:51:18.784Z,6.00
2022-11-13T07:54:04.685Z,6.10
2022-11-13T07:56:50.435Z,6.10
2022-11-13T07:59:36.077Z,6.20
2022-11-13T08:02:26.302Z,6.20
2022-11-13T08:05:12.278Z,6.20
2022-11-13T08:07:57.971Z,6.30
2022-11-13T08:10:43.541Z,6.30
2022-11-13T08:13:28.857Z,6.40
2022-11-13T08:16:14.452Z,6.40
2022-11-13T08:18:59.792Z,6.40
2022-11-13T08:21:45.345Z,6.40
2022-11-13T08:24:30.940Z,6.50
2022-11-13T08:27:16.342Z,6.60
2022-11-13T08:30:01.943Z,6.60
2022-11-13T08:32:51.014Z,6.70
2022-11-13T08:35:36.816Z,6.80
2022-11-13T08:38:22.810Z,6.90
2022-11-13T08:41:10.189Z,7.00
2022-11-13T08:43:56.082Z,7.00
2022-11-13T08:46:41.887Z,7.10
2022-11-13T08:49:30.268Z,7.20
2022-11-13T08:52:16.088Z,7.20
2022-11-13T08:55:01.779Z,7.20
2022-11-13T08:57:47.067Z,7.20
2022-11-13T09:00:33.625Z,7.30
2022-11-13T09:03:19.240Z,7.30
2022-11-13T09:06:09.299Z,7.40
2022-11-13T09:08:55.124Z,7.40
2022-11-13T09:11:41.732Z,7.50
2022-11-13T09:14:28.266Z,7.70
2022-11-13T09:17:13.810Z,7.70
2022-11-13T09:20:03.724Z,7.80
2022-11-13T09:22:56.916Z,7.80
2022-11-13T09:25:42.847Z,7.80
2022-11-13T09:28:28.803Z,7.90
2022-11-13T09:31:15.381Z,8.00
2022-11-13T09:34:00.862Z,8.10
2022-11-13T09:36:46.397Z,8.10
2022-11-13T09:39:32.792Z,8.20
2022-11-13T09:42:22.051Z,8.20
2022-11-13T09:45:13.122Z,8.20
2022-11-13T09:48:18.278Z,8.20
2022-11-13T09:51:21.409Z,8.20
2022-11-13T09:54:13.568Z,8.30
2022-11-13T09:57:35.710Z,8.30
2022-11-13T10:00:22.632Z,8.50
2022-11-13T10:03:23.996Z,8.60
2022-11-13T10:06:41.104Z,8.60
2022-11-13T10:09:35.681Z,8.60
2022-11-13T10:12:22.327Z,8.70
2022-11-13T10:15:11.256Z,8.70
2022-11-13T10:18:02.895Z,8.80
2022-11-13T10:21:09.697Z,8.80
2022-11-13T10:23:57.094Z,8.90
2022-11-13T10:26:45.983Z,8.90
2022-11-13T10:29:31.377Z,9.00
2022-11-13T10:32:27.158Z,9.10
2022-11-13T10:35:53.927Z,9.00
2022-11-13T10:38:51.234Z,9.10
2022-11-13T10:41:48.392Z,9.20
2022-11-13T10:44:35.510Z,9.20
2022-11-13T10:47:42.798Z,9.30
2022-11-13T10:50:31.048Z,9.40
2022-11-13T10:53:20.234Z,9.50
2022-11-13T10:56:22.707Z,9.60
2022-11-13T10:59:17.174Z,9.70
2022-11-13T11:02:16.436Z,9.60
2022-11-13T11:05:21.773Z,9.70
2022-11-13T11:08:11.031Z,9.80
2022-11-13T11:11:34.411Z,10.00
2022-11-13T11:14:26.669Z,10.00
2022-11-13T11:17:14.259Z,10.10
2022-11-13T11:20:16.765Z,10.10
2022-11-13T11:23:50.675Z,10.10
2022-11-13T11:26:49.572Z,10.10
2022-11-13T11:29:44.989Z,10.20
2022-11-13T11:32:38.857Z,10.20
2022-11-13T11:35:32.522Z,10.30
2022-11-13T11:38:27.523Z,10.30
2022-11-13T11:41:17.165Z,10.30
2022-11-13T11:44:38.256Z,10.30
2022-11-13T11:47:23.923Z,10.40
2022-11-13T11:50:22.958Z,10.40
2022-11-13T11:53:24.479Z,10.40
2022-11-13T11:56:32.798Z,10.40
2022-11-13T11:59:33.437Z,10.40
2022-11-13T12:02:56.901Z,10.40
2022-11-13T12:06:16.228Z,10.50
2022-11-13T12:09:31.410Z,10.50
2022-11-13T12:12:53.296Z,10.60
2022-11-13T12:16:00.969Z,10.60
2022-11-13T12:18:46.163Z,10.60
2022-11-13T12:21:55.636Z,10.60
2022-11-13T12:25:18.771Z,10.70
2022-11-13T12:28:17.637Z,10.70
2022-11-13T12:31:15.992Z,10.60
2022-11-13T12:34:17.437Z,10.60
2022-11-13T12:37:09.952Z,10.70
2022-11-13T12:40:00.743Z,10.70
2022-11-13T12:43:08.033Z,10.80
2022-11-13T12:45:56.073Z,10.80
2022-11-13T12:48:46.603Z,10.80
2022-11-13T12:51:40.970Z,10.80
2022-11-13T12:54:32.453Z,10.80
2022-11-13T12:57:30.026Z,10.80
2022-11-13T13:00:28.490Z,10.90
2022-11-13T13:03:26.666Z,10.90
2022-11-13T13:06:28.717Z,10.90
2022-11-13T13:09:27.598Z,10.90
2022-11-13T13:12:34.801Z,10.90
2022-11-13T13:15:29.574Z,10.90
2022-11-13T13:18:18.258Z,11.00
2022-11-13T13:21:06.906Z,11.00
2022-11-13T13:23:53.593Z,11.00
2022-11-13T13:26:47.314Z,10.90
2022-11-13T13:29:34.050Z,10.90
2022-11-13T13:32:33.897Z,10.90
2022-11-13T13:35:38.878Z,10.90
2022-11-13T13:38:46.730Z,10.90
2022-11-13T13:42:03.100Z,10.90
2022-11-13T13:45:23.728Z,10.80
2022-11-13T13:48:13.621Z,10.80
2022-11-13T13:51:00.678Z,10.80
2022-11-13T13:53:47.280Z,10.70
2022-11-13T13:56:34.444Z,10.70
2022-11-13T13:59:32.150Z,10.70
2022-11-13T14:02:23.384Z,10.60
2022-11-13T14:05:38.263Z,10.60
2022-11-13T14:08:26.388Z,10.60
2022-11-13T14:11:38.688Z,10.60
2022-11-13T14:14:24.964Z,10.50
2022-11-13T14:17:11.934Z,10.50
2022-11-13T14:20:01.230Z,10.50
2022-11-13T14:22:55.276Z,10.40
2022-11-13T14:25:43.653Z,10.40
2022-11-13T14:28:44.086Z,10.30
2022-11-13T14:31:34.997Z,10.30
2022-11-13T14:34:24.056Z,10.20
2022-11-13T14:37:36.835Z,10.20
2022-11-13T14:40:28.626Z,10.10
2022-11-13T14:43:26.412Z,10.10
2022-11-13T14:46:31.599Z,10.10
2022-11-13T14:49:33.060Z,10.00
2022-11-13T14:52:27.111Z,9.90
2022-11-13T14:55:27.348Z,9.80
2022-11-13T14:58:14.655Z,9.80
2022-11-13T15:01:22.352Z,9.70
2022-11-13T15:04:08.687Z,9.60
2022-11-13T15:06:58.987Z,9.60
2022-11-13T15:09:44.711Z,9.50
2022-11-13T15:12:30.046Z,9.50
2022-11-13T15:15:21.747Z,9.40
2022-11-13T15:18:12.142Z,9.30
2022-11-13T15:20:58.327Z,9.30
2022-11-13T15:23:44.178Z,9.20
2022-11-13T15:26:30.039Z,9.20
2022-11-13T15:29:15.542Z,9.10
2022-11-13T15:32:02.814Z,9.10
2022-11-13T15:34:48.742Z,9.00
2022-11-13T15:37:34.579Z,8.90
2022-11-13T15:40:19.834Z,8.90
2022-11-13T15:43:10.205Z,8.90
2022-11-13T15:45:56.979Z,8.80
2022-11-13T15:48:43.228Z,8.70
2022-11-13T15:51:44.020Z,8.80
2022-11-13T15:54:33.615Z,8.80
2022-11-13T15:57:24.838Z,8.70
2022-11-13T16:00:18.346Z,8.70
2022-11-13T16:03:11.515Z,8.70
2022-11-13T16:05:59.354Z,8.70
2022-11-13T16:08:44.926Z,8.70
2022-11-13T16:11:32.785Z,8.60
2022-11-13T16:14:21.992Z,8.50
2022-11-13T16:17:20.350Z,8.50
2022-11-13T16:20:09.355Z,8.50
2022-11-13T16:22:55.165Z,8.50
2022-11-13T16:25:40.666Z,8.40
2022-11-13T16:28:26.034Z,8.50
2022-11-13T16:31:14.448Z,8.40
2022-11-13T16:34:00.462Z,8.30
2022-11-13T16:36:46.741Z,8.40
2022-11-13T16:39:32.210Z,8.40
2022-11-13T16:42:19.252Z,8.30
2022-11-13T16:45:05.278Z,8.40
2022-11-13T16:47:51.390Z,8.40
2022-11-13T16:50:40.056Z,8.40
2022-11-13T16:53:26.463Z,8.40
2022-11-13T16:56:15.890Z,8.30
2022-11-13T16:59:01.992Z,8.30
2022-11-13T17:01:48.014Z,8.30
2022-11-13T17:04:36.742Z,8.30
2022-11-13T17:07:23.317Z,8.30
2022-11-13T17:10:36.320Z,8.30
2022-11-13T17:13:22.754Z,8.30
2022-11-13T17:16:12.104Z,8.30
2022-11-13T17:18:59.411Z,8.20
2022-11-13T17:21:45.150Z,8.20
2022-11-13T17:24:30.699Z,8.10
2022-11-13T17:27:17.238Z,8.20
2022-11-13T17:30:04.348Z,8.20
2022-11-13T17:32:50.306Z,8.20
2022-11-13T17:35:35.894Z,8.20
2022-11-13T17:38:23.478Z,8.10
2022-11-13T17:41:10.992Z,8.10
2022-11-13T17:44:00.811Z,8.10
2022-11-13T17:46:51.187Z,8.10
2022-11-13T17:49:37.510Z,8.00
2022-11-13T17:52:23.339Z,8.00
2022-11-13T17:55:11.883Z,8.00
2022-11-13T17:58:01.500Z,8.00
2022-11-13T18:00:46.863Z,8.00
2022-11-13T18:03:33.080Z,8.10
2022-11-13T18:06:20.103Z,8.00
2022-11-13T18:09:07.927Z,7.90
2022-11-13T18:11:54.940Z,8.00
2022-11-13T18:14:40.789Z,7.90
2022-11-13T18:17:26.960Z,7.90
2022-11-13T18:20:12.661Z,7.90
2022-11-13T18:22:59.516Z,7.90
2022-11-13T18:25:45.410Z,7.90
2022-11-13T18:28:31.725Z,7.90
2022-11-13T18:31:29.423Z,7.90
2022-11-13T18:34:17.584Z,7.90
2022-11-13T18:37:03.856Z,7.90
2022-11-13T18:39:50.971Z,7.90
2022-11-13T18:42:36.962Z,7.80
2022-11-13T18:45:22.974Z,7.80
2022-11-13T18:48:08.777Z,7.90
2022-11-13T18:50:59.822Z,7.80
2022-11-13T18:53:48.257Z,7.80
2022-11-13T18:56:34.058Z,7.80
2022-11-13T18:59:20.253Z,7.80
2022-11-13T19:02:09.201Z,7.80
2022-11-13T19:04:55.058Z,7.80
2022-11-13T19:07:41.377Z,7.80
2022-11-13T19:10:28.011Z,7.80
2022-11-13T19:13:14.212Z,7.80
2022-11-13T19:16:08.354Z,7.80
2022-11-13T19:19:08.134Z,7.80
2022-11-13T19:21:54.153Z,7.70
2022-11-13T19:24:40.386Z,7.70
2022-11-13T19:27:25.734Z,7.70
2022-11-13T19:30:12.233Z,7.70
2022-11-13T19:32:58.884Z,7.70
2022-11-13T19:35:44.793Z,7.70
2022-11-13T19:38:32.180Z,7.70
2022-11-13T19:41:19.018Z,7.70
2022-11-13T19:44:06.680Z,7.60
2022-11-13T19:46:56.467Z,7.60
2022-11-13T19:49:42.772Z,7.70
2022-11-13T19:52:28.472Z,7.70
2022-11-13T19:55:14.340Z,7.80
2022-11-13T19:58:01.460Z,7.80
2022-11-13T20:00:47.609Z,7.80
2022-11-13T20:03:33.841Z,7.80
2022-11-13T20:06:20.088Z,7.80
2022-11-13T20:09:06.645Z,7.80
2022-11-13T20:11:52.834Z,7.80
2022-11-13T20:14:38.829Z,7.80
2022-11-13T20:17:25.000Z,7.80
2022-11-13T20:20:11.421Z,7.80
2022-11-13T20:22:57.384Z,7.80
2022-11-13T20:25:50.880Z,7.70
2022-11-13T20:28:37.013Z,7.80
2022-11-13T20:31:24.692Z,7.70
2022-11-13T20:34:10.750Z,7.60
2022-11-13T20:36:56.878Z,7.60
2022-11-13T20:39:42.445Z,7.70
2022-11-13T20:42:28.907Z,7.70
2022-11-13T20:45:15.163Z,7.70
2022-11-13T20:48:02.029Z,7.70
2022-11-13T20:50:48.224Z,7.70
2022-11-13T20:53:34.997Z,7.70
2022-11-13T20:56:22.452Z,7.60
2022-11-13T20:59:08.520Z,7.60
2022-11-13T21:01:54.734Z,7.70
2022-11-13T21:04:40.542Z,7.70
2022-11-13T21:07:26.438Z,7.60
2022-11-13T21:10:12.140Z,7.70
2022-11-13T21:12:57.776Z,7.70
2022-11-13T21:15:44.353Z,7.70
2022-11-13T21:18:30.758Z,7.70
2022-11-13T21:21:22.035Z,7.70
2022-11-13T21:24:08.065Z,7.70
2022-11-13T21:26:53.996Z,7.70
2022-11-13T21:29:39.486Z,7.70
2022-11-13T21:32:24.956Z,7.70
2022-11-13T21:35:10.534Z,7.60
2022-11-13T21:37:56.476Z,7.60
2022-11-13T21:40:42.345Z,7.60
2022-11-13T21:43:28.218Z,7.60
2022-11-13T21:46:14.489Z,7.60
2022-11-13T21:49:02.604Z,7.60
2022-11-13T21:51:48.181Z,7.50
2022-11-13T21:54:33.646Z,7.50
2022-11-13T21:57:19.874Z,7.50
2022-11-13T22:00:05.731Z,7.40
2022-11-13T22:02:51.188Z,7.50
2022-11-13T22:05:36.752Z,7.50
2022-11-13T22:08:22.110Z,7.40
2022-11-13T22:11:07.688Z,7.50
2022-11-13T22:13:54.042Z,7.50
2022-11-13T22:16:42.069Z,7.50
2022-11-13T22:19:31.132Z,7.40
2022-11-13T22:22:19.343Z,7.50
2022-11-13T22:25:05.442Z,7.40
2022-11-13T22:27:50.939Z,7.40
2022-11-13T22:30:36.830Z,7.40
2022-11-13T22:33:22.570Z,7.30
2022-11-13T22:36:11.414Z,7.30
2022-11-13T22:38:58.017Z,7.30
2022-11-13T22:41:43.714Z,7.30
2022-11-13T22:44:51.219Z,7.40
2022-11-13T22:47:37.952Z,7.40
2022-11-13T22:50:23.726Z,7.30
2022-11-13T22:53:09.260Z,7.40
2022-11-13T22:55:54.916Z,7.30
2022-11-13T22:58:40.366Z,7.30
2022-11-13T23:01:28.843Z,7.20
2022-11-13T23:04:14.574Z,7.20
2022-11-13T23:07:00.402Z,7.20
2022-11-13T23:09:45.886Z,7.20
2022-11-13T23:12:31.720Z,7.20
2022-11-13T23:15:17.252Z,7.20
2022-11-13T23:18:05.869Z,7.20
2022-11-13T23:20:55.384Z,7.20
2022-11-13T23:23:41.304Z,7.20
2022-11-13T23:26:28.514Z,7.20
2022-11-13T23:29:14.666Z,7.20
2022-11-13T23:32:00.707Z,7.30
2022-11-13T23:34:59.277Z,7.20
2022-11-13T23:37:46.341Z,7.30
2022-11-13T23:40:31.755Z,7.30
2022-11-13T23:43:17.379Z,7.20
2022-11-13T23:46:02.877Z,7.30
2022-11-13T23:48:48.629Z,7.30
2022-11-13T23:51:34.230Z,7.20
2022-11-13T23:54:19.778Z,7.30
2022-11-13T23:57:05.269Z,7.40
2022-11-13T23:59:50.788Z,7.40
