createdAt,value
2018-06-27T00:00:59.686Z,56.95
2018-06-27T00:01:59.682Z,56.57
2018-06-27T00:02:59.684Z,56.57
2018-06-27T00:03:59.672Z,56.57
2018-06-27T00:04:59.673Z,56.57
2018-06-27T00:05:59.663Z,56.67
2018-06-27T00:06:59.664Z,56.67
2018-06-27T00:07:59.652Z,56.67
2018-06-27T00:08:59.646Z,56.57
2018-06-27T00:09:59.641Z,56.47
2018-06-27T00:10:59.635Z,56.86
2018-06-27T00:11:59.632Z,56.57
2018-06-27T00:12:59.622Z,56.57
2018-06-27T00:13:59.621Z,56.67
2018-06-27T00:14:59.615Z,56.57
2018-06-27T00:15:59.610Z,56.86
2018-06-27T00:16:59.607Z,56.67
2018-06-27T00:17:59.599Z,56.67
2018-06-27T00:18:59.593Z,56.95
2018-06-27T00:19:59.591Z,56.73
2018-06-27T00:20:59.583Z,56.57
2018-06-27T00:21:59.582Z,56.95
2018-06-27T00:22:59.571Z,56.76
2018-06-27T00:23:59.567Z,56.67
2018-06-27T00:24:59.564Z,56.57
2018-06-27T00:25:59.558Z,57.05
2018-06-27T00:26:59.554Z,56.57
2018-06-27T00:27:59.547Z,56.57
2018-06-27T00:28:59.541Z,57.15
2018-06-27T00:29:59.539Z,56.47
2018-06-27T00:30:59.531Z,57.24
2018-06-27T00:31:59.527Z,56.67
2018-06-27T00:32:59.521Z,57.24
2018-06-27T00:33:59.554Z,57.24
2018-06-27T00:34:59.511Z,57.21
2018-06-27T00:35:59.504Z,56.67
2018-06-27T00:36:59.498Z,56.86
2018-06-27T00:37:59.495Z,57.24
2018-06-27T00:38:59.491Z,57.03
2018-06-27T00:39:59.486Z,57.24
2018-06-27T00:40:59.481Z,56.86
2018-06-27T00:41:59.476Z,56.83
2018-06-27T00:42:59.470Z,57.21
2018-06-27T00:43:59.465Z,56.67
2018-06-27T00:44:59.460Z,57.24
2018-06-27T00:45:59.454Z,57.21
2018-06-27T00:46:59.446Z,56.93
2018-06-27T00:47:59.443Z,56.67
2018-06-27T00:48:59.438Z,57.05
2018-06-27T00:49:59.438Z,57.12
2018-06-27T00:50:59.430Z,56.83
2018-06-27T00:51:59.420Z,56.54
2018-06-27T00:52:59.416Z,57.03
2018-06-27T00:53:59.412Z,57.05
2018-06-27T00:54:59.404Z,56.57
2018-06-27T00:55:59.404Z,56.73
2018-06-27T00:56:59.395Z,56.95
2018-06-27T00:57:59.389Z,56.63
2018-06-27T00:58:59.384Z,56.83
2018-06-27T00:59:59.382Z,56.73
2018-06-27T01:00:59.373Z,56.45
2018-06-27T01:01:59.370Z,56.73
2018-06-27T01:02:59.363Z,56.47
2018-06-27T01:03:59.360Z,56.83
2018-06-27T01:04:59.353Z,56.45
2018-06-27T01:05:59.349Z,56.73
2018-06-27T01:06:59.343Z,56.93
2018-06-27T01:07:59.333Z,57.03
2018-06-27T01:08:59.332Z,56.73
2018-06-27T01:09:59.330Z,56.54
2018-06-27T01:10:59.322Z,56.45
2018-06-27T01:11:59.317Z,56.54
2018-06-27T01:12:59.312Z,57.21
2018-06-27T01:13:59.310Z,56.54
2018-06-27T01:14:59.301Z,57.21
2018-06-27T01:15:59.296Z,57.21
2018-06-27T01:16:59.291Z,57.21
2018-06-27T01:17:59.287Z,57.12
2018-06-27T01:18:59.280Z,56.45
2018-06-27T01:19:59.284Z,56.63
2018-06-27T01:20:59.268Z,56.54
2018-06-27T01:21:59.265Z,56.73
2018-06-27T01:22:59.260Z,56.54
2018-06-27T01:23:59.253Z,56.45
2018-06-27T01:24:59.250Z,56.54
2018-06-27T01:25:59.244Z,56.54
2018-06-27T01:26:59.240Z,56.73
2018-06-27T01:27:59.234Z,56.54
2018-06-27T01:28:59.229Z,56.83
2018-06-27T01:29:59.221Z,56.54
2018-06-27T01:30:59.217Z,56.73
2018-06-27T01:31:59.212Z,56.54
2018-06-27T01:32:59.207Z,56.54
2018-06-27T01:33:59.202Z,56.73
2018-06-27T01:34:59.195Z,56.45
2018-06-27T01:35:59.191Z,56.73
2018-06-27T01:36:59.184Z,56.63
2018-06-27T01:37:59.186Z,56.63
2018-06-27T01:38:59.175Z,56.63
2018-06-27T01:39:59.169Z,56.63
2018-06-27T01:40:59.165Z,56.45
2018-06-27T01:41:59.162Z,56.63
2018-06-27T01:42:59.154Z,56.45
2018-06-27T01:43:59.146Z,56.45
2018-06-27T01:44:59.143Z,56.45
2018-06-27T01:45:59.138Z,56.93
2018-06-27T01:46:59.133Z,56.54
2018-06-27T01:47:59.130Z,56.63
2018-06-27T01:48:59.125Z,56.63
2018-06-27T01:49:59.117Z,56.73
2018-06-27T01:50:59.110Z,56.83
2018-06-27T01:51:59.104Z,56.54
2018-06-27T01:52:59.101Z,56.83
2018-06-27T01:53:59.095Z,56.45
2018-06-27T01:54:59.093Z,56.73
2018-06-27T01:55:59.124Z,56.63
2018-06-27T01:56:59.084Z,56.73
2018-06-27T01:57:59.074Z,56.45
2018-06-27T01:58:59.068Z,56.45
2018-06-27T01:59:59.062Z,56.93
2018-06-27T02:00:59.059Z,56.54
2018-06-27T02:01:59.053Z,56.93
2018-06-27T02:02:59.047Z,56.45
2018-06-27T02:03:59.041Z,56.54
2018-06-27T02:04:59.037Z,56.54
2018-06-27T02:05:59.032Z,56.63
2018-06-27T02:06:59.024Z,56.63
2018-06-27T02:07:59.022Z,56.45
2018-06-27T02:08:59.015Z,56.45
2018-06-27T02:09:59.012Z,56.54
2018-06-27T02:10:59.004Z,56.63
2018-06-27T02:11:59.000Z,56.54
2018-06-27T02:12:58.994Z,56.93
2018-06-27T02:13:58.985Z,56.63
2018-06-27T02:14:58.983Z,56.73
2018-06-27T02:15:58.978Z,56.54
2018-06-27T02:16:58.973Z,56.63
2018-06-27T02:17:58.970Z,56.63
2018-06-27T02:18:58.963Z,56.45
2018-06-27T02:19:58.958Z,56.45
2018-06-27T02:20:58.952Z,56.45
2018-06-27T02:21:58.947Z,56.73
2018-06-27T02:22:58.941Z,56.73
2018-06-27T02:23:58.942Z,56.63
2018-06-27T02:24:58.931Z,56.71
2018-06-27T02:25:58.926Z,56.83
2018-06-27T02:26:58.922Z,56.63
2018-06-27T02:27:58.913Z,56.63
2018-06-27T02:28:58.910Z,56.45
2018-06-27T02:29:58.905Z,56.71
2018-06-27T02:30:58.900Z,56.45
2018-06-27T02:31:58.895Z,56.61
2018-06-27T02:32:58.888Z,56.61
2018-06-27T02:33:58.883Z,56.61
2018-06-27T02:34:58.878Z,56.61
2018-06-27T02:35:58.873Z,56.61
2018-06-27T02:36:58.869Z,56.80
2018-06-27T02:37:58.862Z,56.61
2018-06-27T02:38:58.888Z,56.63
2018-06-27T02:39:58.872Z,56.80
2018-06-27T02:40:58.865Z,56.51
2018-06-27T02:41:58.857Z,56.80
2018-06-27T02:42:58.836Z,56.80
2018-06-27T02:43:58.829Z,56.71
2018-06-27T02:44:58.825Z,56.41
2018-06-27T02:45:58.821Z,56.51
2018-06-27T02:46:58.812Z,56.51
2018-06-27T02:47:58.809Z,56.51
2018-06-27T02:48:58.802Z,56.71
2018-06-27T02:49:58.798Z,56.71
2018-06-27T02:50:58.792Z,56.61
2018-06-27T02:51:58.787Z,56.61
2018-06-27T02:52:58.781Z,56.99
2018-06-27T02:53:58.776Z,56.71
2018-06-27T02:54:58.770Z,56.61
2018-06-27T02:55:58.765Z,56.61
2018-06-27T02:56:58.761Z,56.41
2018-06-27T02:57:58.755Z,56.61
2018-06-27T02:58:58.749Z,56.41
2018-06-27T02:59:58.744Z,56.41
2018-06-27T03:00:58.739Z,56.41
2018-06-27T03:01:58.732Z,56.41
2018-06-27T03:02:58.726Z,56.61
2018-06-27T03:03:58.718Z,56.41
2018-06-27T03:04:58.717Z,56.61
2018-06-27T03:05:58.713Z,56.71
2018-06-27T03:06:58.705Z,56.41
2018-06-27T03:07:58.700Z,56.41
2018-06-27T03:08:58.693Z,56.80
2018-06-27T03:09:58.689Z,56.99
2018-06-27T03:10:58.683Z,56.99
2018-06-27T03:11:58.678Z,56.41
2018-06-27T03:12:58.676Z,56.99
2018-06-27T03:13:58.670Z,57.19
2018-06-27T03:14:58.661Z,56.99
2018-06-27T03:15:58.656Z,56.99
2018-06-27T03:16:58.652Z,56.71
2018-06-27T03:17:58.648Z,56.80
2018-06-27T03:18:58.640Z,56.90
2018-06-27T03:19:58.637Z,56.99
2018-06-27T03:20:58.631Z,56.80
2018-06-27T03:21:58.625Z,56.80
2018-06-27T03:22:58.619Z,56.90
2018-06-27T03:23:58.613Z,56.90
2018-06-27T03:24:58.609Z,56.90
2018-06-27T03:25:58.603Z,56.90
2018-06-27T03:26:58.595Z,56.99
2018-06-27T03:27:58.592Z,56.80
2018-06-27T03:28:58.586Z,56.90
2018-06-27T03:29:58.582Z,56.99
2018-06-27T03:30:58.573Z,56.90
2018-06-27T03:31:58.571Z,56.90
2018-06-27T03:32:58.565Z,56.80
2018-06-27T03:33:58.559Z,56.99
2018-06-27T03:34:58.554Z,57.03
2018-06-27T03:35:58.549Z,57.03
2018-06-27T03:36:58.543Z,57.19
2018-06-27T03:37:58.538Z,56.99
2018-06-27T03:38:58.533Z,57.03
2018-06-27T03:39:58.527Z,57.12
2018-06-27T03:40:58.521Z,57.12
2018-06-27T03:41:58.517Z,57.31
2018-06-27T03:42:58.510Z,56.93
2018-06-27T03:43:58.505Z,56.93
2018-06-27T03:44:58.498Z,57.70
2018-06-27T03:45:58.494Z,57.31
2018-06-27T03:46:58.487Z,57.89
2018-06-27T03:47:58.480Z,57.70
2018-06-27T03:48:58.475Z,58.09
2018-06-27T03:49:58.467Z,57.60
2018-06-27T03:50:58.462Z,57.60
2018-06-27T03:51:58.455Z,57.79
2018-06-27T03:52:58.449Z,57.89
2018-06-27T03:53:58.444Z,57.60
2018-06-27T03:54:58.435Z,57.79
2018-06-27T03:55:58.432Z,57.60
2018-06-27T03:56:58.424Z,57.41
2018-06-27T03:57:58.419Z,57.41
2018-06-27T03:58:58.431Z,57.41
2018-06-27T03:59:58.406Z,57.60
2018-06-27T04:00:58.399Z,57.70
2018-06-27T04:01:58.396Z,57.70
2018-06-27T04:02:58.386Z,57.70
2018-06-27T04:03:58.378Z,57.70
2018-06-27T04:04:58.374Z,57.70
2018-06-27T04:05:58.364Z,57.70
2018-06-27T04:06:58.358Z,57.79
2018-06-27T04:07:58.353Z,57.70
2018-06-27T04:08:58.345Z,57.89
2018-06-27T04:09:58.339Z,57.79
2018-06-27T04:10:58.331Z,57.60
2018-06-27T04:11:58.323Z,57.60
2018-06-27T04:12:58.402Z,57.70
2018-06-27T04:13:58.311Z,57.60
2018-06-27T04:14:58.303Z,57.60
2018-06-27T04:15:58.297Z,57.41
2018-06-27T04:16:58.292Z,57.70
2018-06-27T04:17:58.284Z,57.31
2018-06-27T04:18:58.276Z,57.60
2018-06-27T04:19:58.273Z,57.31
2018-06-27T04:20:58.269Z,57.31
2018-06-27T04:21:58.256Z,57.70
2018-06-27T04:22:58.249Z,57.41
2018-06-27T04:23:58.245Z,57.31
2018-06-27T04:24:58.236Z,57.70
2018-06-27T04:25:58.228Z,57.79
2018-06-27T04:26:58.227Z,57.60
2018-06-27T04:27:58.213Z,57.79
2018-06-27T04:28:58.210Z,57.60
2018-06-27T04:29:58.202Z,57.70
2018-06-27T04:30:58.194Z,57.51
2018-06-27T04:31:58.187Z,57.12
2018-06-27T04:32:58.181Z,57.70
2018-06-27T04:33:58.174Z,57.70
2018-06-27T04:34:58.169Z,57.70
2018-06-27T04:35:58.240Z,57.41
2018-06-27T04:36:58.153Z,57.41
2018-06-27T04:37:58.147Z,57.60
2018-06-27T04:38:58.139Z,57.31
2018-06-27T04:39:58.134Z,57.41
2018-06-27T04:40:58.128Z,57.60
2018-06-27T04:41:58.121Z,57.31
2018-06-27T04:42:58.113Z,57.31
2018-06-27T04:43:58.109Z,57.41
2018-06-27T04:44:58.097Z,57.31
2018-06-27T04:45:58.092Z,57.60
2018-06-27T04:46:58.083Z,57.41
2018-06-27T04:47:58.077Z,57.51
2018-06-27T04:48:58.070Z,57.70
2018-06-27T04:49:58.064Z,57.79
2018-06-27T04:50:58.057Z,57.79
2018-06-27T04:51:58.052Z,57.60
2018-06-27T04:52:58.043Z,57.51
2018-06-27T04:53:58.036Z,57.41
2018-06-27T04:54:58.050Z,57.31
2018-06-27T04:55:58.022Z,57.41
2018-06-27T04:56:58.017Z,57.31
2018-06-27T04:57:58.006Z,57.31
2018-06-27T04:58:58.001Z,57.60
2018-06-27T04:59:57.994Z,57.51
2018-06-27T05:00:57.986Z,57.51
2018-06-27T05:01:57.982Z,57.51
2018-06-27T05:02:58.004Z,57.51
2018-06-27T05:03:57.984Z,57.70
2018-06-27T05:04:57.960Z,57.60
2018-06-27T05:05:57.952Z,57.60
2018-06-27T05:06:57.944Z,57.60
2018-06-27T05:07:57.936Z,57.51
2018-06-27T05:08:57.930Z,57.70
2018-06-27T05:09:57.924Z,57.70
2018-06-27T05:10:57.942Z,57.41
2018-06-27T05:11:57.909Z,57.41
2018-06-27T05:12:57.921Z,57.51
2018-06-27T05:13:57.937Z,57.51
2018-06-27T05:14:57.886Z,57.31
2018-06-27T05:15:57.894Z,57.31
2018-06-27T05:16:57.876Z,57.60
2018-06-27T05:17:57.868Z,57.21
2018-06-27T05:18:57.860Z,57.51
2018-06-27T05:19:57.856Z,57.44
2018-06-27T05:20:57.851Z,57.60
2018-06-27T05:21:57.841Z,57.79
2018-06-27T05:22:57.833Z,57.60
2018-06-27T05:23:57.825Z,57.63
2018-06-27T05:24:57.818Z,57.70
2018-06-27T05:25:57.812Z,57.82
2018-06-27T05:26:57.805Z,57.70
2018-06-27T05:27:57.800Z,57.51
2018-06-27T05:28:57.790Z,57.82
2018-06-27T05:29:57.787Z,57.73
2018-06-27T05:30:57.778Z,57.73
2018-06-27T05:31:57.771Z,57.73
2018-06-27T05:32:57.766Z,57.73
2018-06-27T05:33:57.826Z,57.92
2018-06-27T05:34:57.749Z,57.73
2018-06-27T05:35:57.745Z,57.15
2018-06-27T05:36:57.736Z,56.95
2018-06-27T05:37:57.729Z,57.73
2018-06-27T05:38:57.722Z,57.82
2018-06-27T05:39:57.716Z,57.73
2018-06-27T05:40:57.711Z,57.44
2018-06-27T05:41:57.703Z,57.92
2018-06-27T05:42:57.695Z,57.92
2018-06-27T05:43:57.691Z,57.54
2018-06-27T05:44:57.682Z,57.63
2018-06-27T05:45:57.676Z,57.73
2018-06-27T05:46:57.667Z,57.92
2018-06-27T05:47:57.661Z,57.54
2018-06-27T05:48:57.653Z,57.15
2018-06-27T05:49:57.649Z,57.44
2018-06-27T05:50:57.639Z,57.24
2018-06-27T05:51:57.637Z,57.44
2018-06-27T05:52:57.629Z,57.34
2018-06-27T05:53:57.619Z,56.95
2018-06-27T05:54:57.613Z,56.86
2018-06-27T05:55:57.608Z,56.95
2018-06-27T05:56:57.600Z,56.95
2018-06-27T05:57:57.593Z,56.76
2018-06-27T05:58:57.589Z,56.95
2018-06-27T05:59:57.579Z,57.05
2018-06-27T06:00:57.572Z,56.95
2018-06-27T06:01:57.566Z,57.24
2018-06-27T06:02:57.558Z,57.34
2018-06-27T06:03:57.550Z,57.15
2018-06-27T06:04:57.545Z,57.34
2018-06-27T06:05:57.538Z,57.05
2018-06-27T06:06:57.532Z,57.34
2018-06-27T06:07:57.524Z,56.86
2018-06-27T06:08:57.518Z,56.95
2018-06-27T06:09:57.541Z,56.95
2018-06-27T06:10:57.507Z,56.86
2018-06-27T06:11:57.498Z,56.88
2018-06-27T06:12:57.490Z,57.18
2018-06-27T06:13:57.485Z,57.05
2018-06-27T06:14:57.477Z,56.79
2018-06-27T06:15:57.469Z,57.05
2018-06-27T06:16:57.463Z,56.98
2018-06-27T06:17:57.459Z,57.08
2018-06-27T06:18:57.449Z,56.88
2018-06-27T06:19:57.444Z,56.88
2018-06-27T06:20:57.437Z,56.86
2018-06-27T06:21:57.431Z,56.86
2018-06-27T06:22:57.423Z,56.98
2018-06-27T06:23:57.415Z,56.88
2018-06-27T06:24:57.410Z,56.95
2018-06-27T06:25:57.404Z,56.95
2018-06-27T06:26:57.396Z,56.95
2018-06-27T06:27:57.389Z,56.98
2018-06-27T06:28:57.382Z,56.88
2018-06-27T06:29:57.377Z,56.88
2018-06-27T06:30:57.369Z,56.88
2018-06-27T06:31:57.362Z,56.98
2018-06-27T06:32:57.356Z,56.88
2018-06-27T06:33:57.353Z,56.88
2018-06-27T06:34:57.343Z,56.88
2018-06-27T06:35:57.335Z,56.88
2018-06-27T06:36:57.330Z,56.98
2018-06-27T06:37:57.323Z,56.88
2018-06-27T06:38:57.315Z,57.08
2018-06-27T06:39:57.310Z,57.08
2018-06-27T06:40:57.302Z,57.08
2018-06-27T06:41:57.296Z,57.08
2018-06-27T06:42:57.288Z,56.88
2018-06-27T06:43:57.283Z,56.98
2018-06-27T06:44:57.279Z,56.98
2018-06-27T06:45:57.305Z,57.28
2018-06-27T06:46:57.262Z,57.18
2018-06-27T06:47:57.256Z,57.08
2018-06-27T06:48:57.248Z,57.08
2018-06-27T06:49:57.244Z,57.08
2018-06-27T06:50:57.235Z,56.50
2018-06-27T06:51:57.230Z,56.60
2018-06-27T06:52:57.224Z,56.88
2018-06-27T06:53:57.219Z,56.88
2018-06-27T06:54:57.212Z,56.88
2018-06-27T06:55:57.203Z,56.60
2018-06-27T06:56:57.197Z,56.70
2018-06-27T06:57:57.191Z,56.79
2018-06-27T06:58:57.183Z,56.98
2018-06-27T06:59:57.178Z,56.70
2018-06-27T07:00:57.171Z,56.88
2018-06-27T07:01:57.164Z,56.70
2018-06-27T07:02:57.158Z,56.60
2018-06-27T07:03:57.151Z,56.52
2018-06-27T07:04:57.156Z,56.62
2018-06-27T07:05:57.139Z,56.62
2018-06-27T07:06:57.131Z,56.52
2018-06-27T07:07:57.125Z,56.62
2018-06-27T07:08:57.118Z,56.62
2018-06-27T07:09:57.112Z,56.72
2018-06-27T07:10:57.118Z,56.62
2018-06-27T07:11:57.099Z,56.62
2018-06-27T07:12:57.091Z,56.52
2018-06-27T07:13:57.089Z,56.62
2018-06-27T07:14:57.078Z,56.43
2018-06-27T07:15:57.073Z,56.43
2018-06-27T07:16:57.070Z,56.62
2018-06-27T07:17:57.061Z,56.52
2018-06-27T07:18:57.053Z,56.14
2018-06-27T07:19:57.048Z,56.52
2018-06-27T07:20:57.039Z,56.43
2018-06-27T07:21:57.034Z,56.62
2018-06-27T07:22:57.027Z,56.24
2018-06-27T07:23:57.023Z,56.24
2018-06-27T07:24:57.015Z,56.14
2018-06-27T07:25:57.009Z,56.43
2018-06-27T07:26:57.001Z,56.52
2018-06-27T07:27:56.999Z,56.52
2018-06-27T07:28:56.989Z,56.36
2018-06-27T07:29:56.996Z,56.52
2018-06-27T07:30:56.977Z,56.43
2018-06-27T07:31:56.969Z,56.24
2018-06-27T07:32:56.965Z,56.24
2018-06-27T07:33:56.960Z,56.24
2018-06-27T07:34:56.985Z,56.07
2018-06-27T07:35:57.009Z,56.26
2018-06-27T07:36:56.938Z,55.68
2018-06-27T07:37:56.932Z,55.94
2018-06-27T07:38:56.927Z,55.88
2018-06-27T07:39:56.919Z,55.78
2018-06-27T07:40:56.905Z,55.88
2018-06-27T07:41:56.908Z,55.98
2018-06-27T07:42:56.903Z,55.58
2018-06-27T07:43:56.895Z,55.78
2018-06-27T07:44:56.891Z,55.68
2018-06-27T07:45:56.883Z,55.88
2018-06-27T07:46:56.893Z,55.68
2018-06-27T07:47:56.870Z,55.58
2018-06-27T07:48:56.863Z,55.98
2018-06-27T07:49:56.884Z,55.78
2018-06-27T07:50:56.851Z,56.07
2018-06-27T07:51:56.848Z,55.78
2018-06-27T07:52:56.840Z,56.07
2018-06-27T07:53:56.834Z,56.07
2018-06-27T07:54:56.824Z,55.40
2018-06-27T07:55:56.818Z,55.58
2018-06-27T07:56:56.824Z,55.49
2018-06-27T07:57:56.808Z,55.49
2018-06-27T07:58:56.800Z,55.68
2018-06-27T07:59:56.796Z,55.58
2018-06-27T08:00:56.790Z,55.40
2018-06-27T08:01:56.784Z,55.42
2018-06-27T08:02:56.777Z,55.42
2018-06-27T08:03:56.771Z,55.58
2018-06-27T08:04:56.764Z,55.71
2018-06-27T08:05:56.815Z,55.22
2018-06-27T08:06:56.750Z,55.42
2018-06-27T08:07:56.746Z,55.13
2018-06-27T08:08:56.739Z,55.42
2018-06-27T08:09:56.735Z,54.64
2018-06-27T08:10:56.734Z,55.13
2018-06-27T08:11:56.723Z,55.04
2018-06-27T08:12:56.718Z,54.84
2018-06-27T08:13:56.711Z,55.04
2018-06-27T08:14:56.705Z,55.04
2018-06-27T08:15:56.697Z,55.04
2018-06-27T08:16:56.692Z,55.13
2018-06-27T08:17:56.790Z,55.13
2018-06-27T08:18:56.680Z,55.13
2018-06-27T08:19:56.673Z,55.04
2018-06-27T08:20:56.667Z,55.22
2018-06-27T08:21:56.661Z,55.06
2018-06-27T08:22:56.655Z,55.06
2018-06-27T08:23:56.652Z,55.06
2018-06-27T08:24:56.644Z,55.06
2018-06-27T08:25:56.676Z,54.67
2018-06-27T08:26:56.632Z,54.48
2018-06-27T08:27:56.626Z,54.67
2018-06-27T08:28:56.621Z,54.77
2018-06-27T08:29:56.613Z,54.77
2018-06-27T08:30:56.609Z,54.48
2018-06-27T08:31:56.605Z,54.67
2018-06-27T08:32:56.598Z,54.38
2018-06-27T08:33:56.600Z,54.28
2018-06-27T08:34:56.589Z,54.67
2018-06-27T08:35:56.578Z,54.28
2018-06-27T08:36:56.575Z,54.58
2018-06-27T08:37:56.567Z,54.48
2018-06-27T08:38:56.561Z,54.28
2018-06-27T08:39:56.557Z,54.48
2018-06-27T08:40:56.550Z,54.19
2018-06-27T08:41:56.543Z,53.99
2018-06-27T08:42:56.543Z,54.09
2018-06-27T08:43:56.533Z,53.80
2018-06-27T08:44:56.531Z,54.28
2018-06-27T08:45:56.521Z,54.28
2018-06-27T08:46:56.519Z,54.38
2018-06-27T08:47:56.509Z,54.19
2018-06-27T08:48:56.503Z,54.38
2018-06-27T08:49:56.520Z,54.28
2018-06-27T08:50:56.491Z,54.09
2018-06-27T08:51:56.486Z,53.99
2018-06-27T08:52:56.481Z,53.80
2018-06-27T08:53:56.476Z,53.83
2018-06-27T08:54:56.468Z,53.63
2018-06-27T08:55:56.465Z,53.83
2018-06-27T08:56:56.456Z,54.02
2018-06-27T08:57:56.452Z,53.73
2018-06-27T08:58:56.447Z,53.63
2018-06-27T08:59:56.446Z,53.83
2018-06-27T09:00:56.435Z,53.92
2018-06-27T09:01:56.429Z,53.34
2018-06-27T09:02:56.422Z,53.53
2018-06-27T09:03:56.418Z,53.44
2018-06-27T09:04:56.414Z,53.24
2018-06-27T09:05:56.408Z,53.17
2018-06-27T09:06:56.401Z,53.15
2018-06-27T09:07:56.401Z,53.05
2018-06-27T09:08:56.397Z,53.44
2018-06-27T09:09:56.390Z,53.27
2018-06-27T09:10:56.380Z,53.37
2018-06-27T09:11:56.376Z,53.37
2018-06-27T09:12:56.367Z,52.98
2018-06-27T09:13:56.362Z,53.27
2018-06-27T09:14:56.357Z,53.56
2018-06-27T09:15:56.352Z,53.17
2018-06-27T09:16:56.346Z,53.08
2018-06-27T09:17:56.342Z,52.88
2018-06-27T09:18:56.336Z,52.98
2018-06-27T09:19:56.331Z,52.98
2018-06-27T09:20:56.325Z,53.27
2018-06-27T09:21:56.320Z,53.08
2018-06-27T09:22:56.313Z,52.59
2018-06-27T09:23:56.310Z,52.50
2018-06-27T09:24:56.304Z,52.50
2018-06-27T09:25:56.297Z,52.78
2018-06-27T09:26:56.291Z,52.62
2018-06-27T09:27:56.290Z,52.40
2018-06-27T09:28:56.291Z,52.81
2018-06-27T09:29:56.276Z,52.20
2018-06-27T09:30:56.270Z,52.30
2018-06-27T09:31:56.266Z,52.20
2018-06-27T09:32:56.263Z,52.30
2018-06-27T09:33:56.255Z,52.42
2018-06-27T09:34:56.249Z,52.40
2018-06-27T09:35:56.244Z,52.33
2018-06-27T09:36:56.239Z,52.62
2018-06-27T09:37:56.236Z,52.62
2018-06-27T09:38:56.229Z,52.52
2018-06-27T09:39:56.222Z,52.42
2018-06-27T09:40:56.216Z,52.42
2018-06-27T09:41:56.225Z,52.42
2018-06-27T09:42:56.207Z,52.33
2018-06-27T09:43:56.202Z,52.42
2018-06-27T09:44:56.196Z,52.52
2018-06-27T09:45:56.375Z,52.62
2018-06-27T09:46:56.191Z,52.13
2018-06-27T09:47:56.182Z,52.13
2018-06-27T09:48:56.176Z,52.13
2018-06-27T09:49:56.172Z,51.84
2018-06-27T09:50:56.165Z,51.84
2018-06-27T09:51:56.159Z,52.13
2018-06-27T09:52:56.158Z,52.03
2018-06-27T09:53:56.152Z,52.03
2018-06-27T09:54:56.148Z,51.75
2018-06-27T09:55:56.142Z,52.13
2018-06-27T09:56:56.162Z,51.93
2018-06-27T09:57:56.129Z,51.67
2018-06-27T09:58:56.123Z,51.45
2018-06-27T09:59:56.121Z,51.97
2018-06-27T10:00:56.188Z,51.77
2018-06-27T10:01:56.113Z,51.48
2018-06-27T10:02:56.109Z,51.57
2018-06-27T10:03:56.098Z,51.48
2018-06-27T10:04:56.097Z,51.67
2018-06-27T10:05:56.088Z,51.67
2018-06-27T10:06:56.083Z,51.77
2018-06-27T10:07:56.086Z,51.97
2018-06-27T10:08:56.074Z,51.67
2018-06-27T10:09:56.070Z,51.28
2018-06-27T10:10:56.060Z,51.48
2018-06-27T10:11:56.063Z,51.38
2018-06-27T10:12:56.055Z,51.38
2018-06-27T10:13:56.048Z,51.28
2018-06-27T10:14:56.043Z,51.18
2018-06-27T10:15:56.035Z,51.18
2018-06-27T10:16:56.034Z,51.18
2018-06-27T10:17:56.025Z,51.38
2018-06-27T10:18:56.021Z,51.38
2018-06-27T10:19:56.017Z,50.99
2018-06-27T10:20:56.013Z,50.99
2018-06-27T10:21:56.007Z,51.09
2018-06-27T10:22:56.000Z,50.99
2018-06-27T10:23:55.996Z,51.09
2018-06-27T10:24:55.993Z,51.11
2018-06-27T10:25:55.986Z,51.31
2018-06-27T10:26:55.980Z,50.99
2018-06-27T10:27:55.976Z,50.70
2018-06-27T10:28:55.970Z,51.21
2018-06-27T10:29:55.967Z,51.09
2018-06-27T10:30:55.961Z,51.21
2018-06-27T10:31:55.955Z,51.11
2018-06-27T10:32:55.950Z,51.01
2018-06-27T10:33:55.947Z,50.73
2018-06-27T10:34:55.944Z,50.73
2018-06-27T10:35:55.936Z,50.73
2018-06-27T10:36:55.931Z,50.82
2018-06-27T10:37:55.926Z,50.73
2018-06-27T10:38:55.920Z,50.92
2018-06-27T10:39:55.918Z,50.92
2018-06-27T10:40:55.910Z,50.63
2018-06-27T10:41:55.910Z,50.63
2018-06-27T10:42:55.900Z,50.53
2018-06-27T10:43:55.899Z,50.82
2018-06-27T10:44:55.892Z,50.82
2018-06-27T10:45:55.888Z,50.73
2018-06-27T10:46:55.883Z,50.63
2018-06-27T10:47:55.917Z,50.63
2018-06-27T10:48:55.915Z,50.63
2018-06-27T10:49:55.868Z,50.82
2018-06-27T10:50:55.866Z,50.82
2018-06-27T10:51:55.899Z,50.82
2018-06-27T10:52:55.854Z,50.73
2018-06-27T10:53:55.849Z,50.82
2018-06-27T10:54:55.842Z,51.11
2018-06-27T10:55:55.839Z,50.63
2018-06-27T10:56:55.872Z,51.11
2018-06-27T10:57:55.830Z,51.01
2018-06-27T10:58:55.824Z,51.01
2018-06-27T10:59:55.818Z,51.01
2018-06-27T11:00:55.815Z,51.01
2018-06-27T11:01:55.814Z,50.53
2018-06-27T11:02:55.811Z,50.63
2018-06-27T11:03:55.800Z,50.92
2018-06-27T11:04:55.795Z,50.92
2018-06-27T11:05:55.806Z,50.73
2018-06-27T11:06:55.786Z,50.92
2018-06-27T11:07:55.784Z,50.63
2018-06-27T11:08:55.776Z,50.82
2018-06-27T11:09:55.773Z,50.73
2018-06-27T11:10:55.766Z,50.53
2018-06-27T11:11:55.761Z,50.63
2018-06-27T11:12:55.758Z,50.53
2018-06-27T11:13:55.752Z,50.53
2018-06-27T11:14:55.747Z,50.14
2018-06-27T11:15:55.742Z,50.53
2018-06-27T11:16:55.739Z,50.04
2018-06-27T11:17:55.733Z,50.14
2018-06-27T11:18:55.728Z,50.14
2018-06-27T11:19:55.723Z,50.43
2018-06-27T11:20:55.722Z,50.14
2018-06-27T11:21:55.714Z,50.04
2018-06-27T11:22:55.708Z,50.63
2018-06-27T11:23:55.704Z,50.53
2018-06-27T11:24:55.699Z,50.53
2018-06-27T11:25:55.693Z,50.04
2018-06-27T11:26:55.737Z,50.43
2018-06-27T11:27:55.685Z,50.53
2018-06-27T11:28:55.681Z,50.14
2018-06-27T11:29:55.676Z,50.14
2018-06-27T11:30:55.669Z,50.04
2018-06-27T11:31:55.665Z,50.14
2018-06-27T11:32:55.661Z,50.14
2018-06-27T11:33:55.709Z,50.63
2018-06-27T11:34:55.652Z,50.63
2018-06-27T11:35:55.647Z,50.92
2018-06-27T11:36:55.642Z,50.63
2018-06-27T11:37:55.637Z,50.53
2018-06-27T11:38:55.633Z,50.92
2018-06-27T11:39:55.629Z,50.63
2018-06-27T11:40:55.623Z,50.73
2018-06-27T11:41:55.619Z,50.63
2018-06-27T11:42:55.613Z,50.92
2018-06-27T11:43:55.609Z,50.92
2018-06-27T11:44:55.604Z,50.92
2018-06-27T11:45:55.600Z,51.11
2018-06-27T11:46:55.595Z,50.82
2018-06-27T11:47:55.589Z,50.63
2018-06-27T11:48:55.584Z,50.63
2018-06-27T11:49:55.580Z,50.63
2018-06-27T11:50:55.574Z,50.82
2018-06-27T11:51:55.570Z,50.73
2018-06-27T11:52:55.568Z,50.82
2018-06-27T11:53:55.559Z,50.82
2018-06-27T11:54:55.558Z,50.73
2018-06-27T11:55:55.550Z,50.73
2018-06-27T11:56:55.565Z,50.53
2018-06-27T11:57:55.554Z,50.92
2018-06-27T11:58:55.535Z,50.73
2018-06-27T11:59:55.530Z,50.73
2018-06-27T12:00:55.537Z,50.53
2018-06-27T12:01:55.521Z,50.82
2018-06-27T12:02:55.513Z,50.73
2018-06-27T12:03:55.511Z,50.80
2018-06-27T12:04:55.507Z,50.82
2018-06-27T12:05:55.502Z,50.60
2018-06-27T12:06:55.498Z,50.80
2018-06-27T12:07:55.492Z,51.18
2018-06-27T12:08:55.491Z,51.18
2018-06-27T12:09:55.483Z,51.18
2018-06-27T12:10:55.476Z,50.89
2018-06-27T12:11:55.473Z,51.28
2018-06-27T12:12:55.467Z,50.89
2018-06-27T12:13:55.466Z,51.18
2018-06-27T12:14:55.457Z,51.09
2018-06-27T12:15:55.452Z,50.80
2018-06-27T12:16:55.489Z,50.80
2018-06-27T12:17:55.445Z,51.18
2018-06-27T12:18:55.436Z,51.18
2018-06-27T12:19:55.433Z,51.28
2018-06-27T12:20:55.427Z,51.28
2018-06-27T12:21:55.423Z,51.28
2018-06-27T12:22:55.417Z,51.18
2018-06-27T12:23:55.464Z,51.28
2018-06-27T12:24:55.408Z,51.38
2018-06-27T12:25:55.403Z,51.38
2018-06-27T12:26:55.397Z,51.38
2018-06-27T12:27:55.392Z,51.48
2018-06-27T12:28:55.395Z,51.38
2018-06-27T12:29:55.384Z,51.57
2018-06-27T12:30:55.376Z,51.57
2018-06-27T12:31:55.372Z,51.57
2018-06-27T12:32:55.368Z,51.97
2018-06-27T12:33:55.362Z,51.97
2018-06-27T12:34:55.357Z,51.67
2018-06-27T12:35:55.354Z,51.87
2018-06-27T12:36:55.351Z,51.77
2018-06-27T12:37:55.343Z,51.77
2018-06-27T12:38:55.337Z,51.77
2018-06-27T12:39:55.331Z,51.67
2018-06-27T12:40:55.326Z,51.87
2018-06-27T12:41:55.324Z,51.48
2018-06-27T12:42:55.315Z,51.48
2018-06-27T12:43:55.313Z,51.48
2018-06-27T12:44:55.307Z,51.57
2018-06-27T12:45:55.301Z,51.55
2018-06-27T12:46:55.298Z,51.57
2018-06-27T12:47:55.291Z,51.45
2018-06-27T12:48:55.287Z,51.45
2018-06-27T12:49:55.368Z,51.77
2018-06-27T12:50:55.275Z,51.87
2018-06-27T12:51:55.271Z,51.84
2018-06-27T12:52:55.267Z,51.75