createdAt,value
2022-12-10T00:02:21.037Z,2.42
2022-12-10T00:04:49.696Z,1.90
2022-12-10T00:07:17.928Z,2.50
2022-12-10T00:09:46.078Z,1.70
2022-12-10T00:12:32.825Z,2.13
2022-12-10T00:15:00.902Z,2.95
2022-12-10T00:17:28.983Z,4.78
2022-12-10T00:19:57.289Z,3.33
2022-12-10T00:22:25.463Z,4.22
2022-12-10T00:25:11.782Z,5.22
2022-12-10T00:27:39.955Z,1.52
2022-12-10T00:30:08.681Z,1.85
2022-12-10T00:32:37.111Z,3.22
2022-12-10T00:35:05.912Z,1.67
2022-12-10T00:37:34.631Z,4.00
2022-12-10T00:40:02.893Z,2.90
2022-12-10T00:42:31.533Z,2.78
2022-12-10T00:44:59.660Z,2.72
2022-12-10T00:47:27.936Z,3.75
2022-12-10T00:49:56.111Z,3.25
2022-12-10T00:52:42.953Z,4.00
2022-12-10T00:55:11.126Z,3.33
2022-12-10T01:00:25.543Z,1.50
2022-12-10T01:02:54.869Z,3.67
2022-12-10T01:05:23.044Z,1.05
2022-12-10T01:07:53.798Z,1.75
2022-12-10T01:13:27.219Z,1.17
2022-12-10T01:15:55.481Z,2.10
2022-12-10T01:18:23.687Z,2.10
2022-12-10T01:20:51.869Z,3.00
2022-12-10T01:23:41.173Z,0.55
2022-12-10T01:26:12.729Z,3.53
2022-12-10T01:28:41.633Z,0.80
2022-12-10T01:31:31.682Z,0.93
2022-12-10T01:34:00.718Z,1.13
2022-12-10T01:36:41.054Z,1.45
2022-12-10T01:39:10.615Z,1.48
2022-12-10T01:44:29.705Z,0.28
2022-12-10T01:47:01.627Z,0.95
2022-12-10T01:49:39.005Z,1.23
2022-12-10T01:52:10.764Z,1.05
2022-12-10T01:54:44.985Z,0.47
2022-12-10T01:57:26.687Z,0.70
2022-12-10T02:00:13.547Z,1.13
2022-12-10T02:02:54.449Z,2.28
2022-12-10T02:05:40.276Z,0.80
2022-12-10T02:08:27.758Z,0.50
2022-12-10T02:11:20.932Z,0.50
2022-12-10T02:14:01.326Z,2.03
2022-12-10T02:17:03.138Z,1.15
2022-12-10T02:20:20.357Z,1.55
2022-12-10T02:23:05.875Z,0.63
2022-12-10T02:25:46.259Z,3.40
2022-12-10T02:28:50.115Z,2.30
2022-12-10T02:31:27.130Z,1.50
2022-12-10T02:33:59.849Z,3.10
2022-12-10T02:39:21.811Z,3.25
2022-12-10T02:41:56.330Z,1.58
2022-12-10T02:44:27.126Z,0.45
2022-12-10T02:46:58.494Z,1.67
2022-12-10T02:49:32.637Z,0.82
2022-12-10T02:52:10.816Z,0.85
2022-12-10T02:54:48.351Z,1.00
2022-12-10T02:57:39.419Z,0.63
2022-12-10T03:00:17.428Z,0.68
2022-12-10T03:03:35.116Z,0.70
2022-12-10T03:06:28.907Z,2.58
2022-12-10T03:09:08.088Z,0.45
2022-12-10T03:11:36.642Z,2.10
2022-12-10T03:14:18.089Z,1.70
2022-12-10T03:17:06.720Z,0.65
2022-12-10T03:19:41.616Z,1.48
2022-12-10T03:22:13.557Z,1.00
2022-12-10T03:24:44.176Z,2.63
2022-12-10T03:27:14.849Z,4.18
2022-12-10T03:29:48.692Z,0.63
2022-12-10T03:32:18.134Z,1.15
2022-12-10T03:34:46.767Z,4.85
2022-12-10T03:40:01.382Z,2.88
2022-12-10T03:42:29.715Z,3.05
2022-12-10T03:44:58.243Z,0.20
2022-12-10T03:47:26.341Z,0.75
2022-12-10T03:49:54.547Z,1.58
2022-12-10T03:52:22.822Z,4.20
2022-12-10T03:54:51.698Z,0.30
2022-12-10T03:57:19.989Z,2.22
2022-12-10T03:59:48.124Z,0.90
2022-12-10T04:02:16.504Z,2.00
2022-12-10T04:04:44.778Z,0.77
2022-12-10T04:07:13.013Z,1.45
2022-12-10T04:09:41.278Z,0.47
2022-12-10T04:12:09.669Z,1.23
2022-12-10T04:14:56.469Z,0.30
2022-12-10T04:17:24.752Z,2.40
2022-12-10T04:19:52.948Z,1.65
2022-12-10T04:22:39.786Z,1.40
2022-12-10T04:25:28.327Z,1.92
2022-12-10T04:27:56.900Z,1.63
2022-12-10T04:30:25.114Z,3.20
2022-12-10T04:32:53.308Z,0.30
2022-12-10T04:35:21.456Z,0.90
2022-12-10T04:40:35.018Z,0.50
2022-12-10T04:43:21.408Z,4.00
2022-12-10T04:48:35.040Z,0.85
2022-12-10T04:51:21.494Z,0.30
2022-12-10T04:56:35.519Z,0.22
2022-12-10T04:59:05.103Z,3.63
2022-12-10T05:01:34.186Z,0.30
2022-12-10T05:04:21.410Z,5.03
2022-12-10T05:06:50.629Z,2.65
2022-12-10T05:09:19.314Z,0.43
2022-12-10T05:12:06.416Z,1.75
2022-12-10T05:14:34.600Z,2.42
2022-12-10T05:17:02.821Z,3.30
2022-12-10T05:19:30.936Z,1.02
2022-12-10T05:22:17.630Z,0.20
2022-12-10T05:27:35.261Z,4.07
2022-12-10T05:30:22.378Z,1.48
2022-12-10T05:32:50.514Z,0.70
2022-12-10T05:35:18.712Z,0.10
2022-12-10T05:37:46.880Z,0.20
2022-12-10T05:40:14.977Z,1.00
2022-12-10T05:42:43.638Z,1.60
2022-12-10T05:47:57.104Z,0.40
2022-12-10T05:50:25.098Z,0.20
2022-12-10T05:52:54.339Z,0.30
2022-12-10T05:55:22.429Z,1.58
2022-12-10T05:57:50.484Z,2.35
2022-12-10T06:00:18.636Z,2.25
2022-12-10T06:02:46.691Z,5.07
2022-12-10T06:05:14.863Z,11.23
2022-12-10T06:07:43.087Z,64.65
2022-12-10T06:10:11.910Z,35.70
2022-12-10T06:12:40.390Z,17.13
2022-12-10T06:15:10.746Z,19.30
2022-12-10T06:17:38.818Z,13.57
2022-12-10T06:20:07.931Z,15.05
2022-12-10T06:22:36.262Z,12.80
2022-12-10T06:25:06.394Z,14.98
2022-12-10T06:27:34.523Z,14.30
2022-12-10T06:30:02.547Z,15.85
2022-12-10T06:32:30.830Z,12.25
2022-12-10T06:34:58.921Z,14.88
2022-12-10T06:37:26.890Z,10.57
2022-12-10T06:39:55.513Z,6.57
2022-12-10T06:42:42.494Z,6.20
2022-12-10T06:45:29.128Z,1.92
2022-12-10T06:47:57.193Z,3.47
2022-12-10T06:50:25.175Z,1.10
2022-12-10T06:52:54.979Z,1.05
2022-12-10T06:55:23.339Z,1.02
2022-12-10T06:57:55.309Z,0.70
2022-12-10T07:00:23.690Z,0.88
2022-12-10T07:02:51.732Z,0.70
2022-12-10T07:05:20.387Z,1.08
2022-12-10T07:07:48.582Z,2.08
2022-12-10T07:10:16.936Z,2.53
2022-12-10T07:12:45.134Z,1.17
2022-12-10T07:15:13.158Z,2.78
2022-12-10T07:17:41.199Z,1.55
2022-12-10T07:20:10.073Z,0.60
2022-12-10T07:22:38.337Z,1.10
2022-12-10T07:25:06.672Z,2.75
2022-12-10T07:27:34.845Z,1.70
2022-12-10T07:30:02.968Z,1.83
2022-12-10T07:32:31.006Z,2.25
2022-12-10T07:34:58.969Z,2.80
2022-12-10T07:37:26.993Z,1.50
2022-12-10T07:39:55.159Z,1.63
2022-12-10T07:42:23.267Z,4.88
2022-12-10T07:44:51.513Z,0.70
2022-12-10T07:47:19.711Z,4.00
2022-12-10T07:49:47.866Z,2.05
2022-12-10T07:52:15.890Z,4.43
2022-12-10T07:54:44.024Z,3.28
2022-12-10T07:57:13.069Z,3.47
2022-12-10T07:59:41.059Z,3.35
2022-12-10T08:02:10.397Z,1.30
2022-12-10T08:07:24.458Z,1.75
2022-12-10T08:09:52.424Z,1.38
2022-12-10T08:12:20.499Z,3.60
2022-12-10T08:14:48.583Z,0.50
2022-12-10T08:17:16.725Z,1.15
2022-12-10T08:19:44.798Z,3.78
2022-12-10T08:22:12.823Z,1.98
2022-12-10T08:24:40.808Z,3.42
2022-12-10T08:27:08.933Z,3.38
2022-12-10T08:29:36.891Z,3.17
2022-12-10T08:32:05.047Z,2.47
2022-12-10T08:34:33.083Z,3.58
2022-12-10T08:37:01.049Z,0.93
2022-12-10T08:39:29.163Z,4.35
2022-12-10T08:41:59.964Z,2.92
2022-12-10T08:44:28.053Z,5.43
2022-12-10T08:46:56.255Z,3.03
2022-12-10T08:49:24.331Z,2.25
2022-12-10T08:51:52.367Z,3.15
2022-12-10T08:54:20.480Z,4.72
2022-12-10T08:56:48.640Z,1.52
2022-12-10T08:59:16.827Z,1.75
2022-12-10T09:01:44.938Z,5.03
2022-12-10T09:04:13.916Z,4.28
2022-12-10T09:06:41.956Z,1.92
2022-12-10T09:09:10.205Z,1.70
2022-12-10T09:11:38.196Z,0.90
2022-12-10T09:14:06.244Z,0.95
2022-12-10T09:16:37.160Z,2.63
2022-12-10T09:19:06.024Z,0.90
2022-12-10T09:21:34.297Z,1.42
2022-12-10T09:24:02.398Z,1.42
2022-12-10T09:26:30.402Z,1.83
2022-12-10T09:28:59.202Z,2.30
2022-12-10T09:31:27.980Z,5.05
2022-12-10T09:33:58.995Z,2.17
2022-12-10T09:36:33.184Z,2.17
2022-12-10T09:42:26.285Z,4.07
2022-12-10T09:45:37.003Z,4.78
2022-12-10T09:48:10.865Z,4.97
2022-12-10T09:51:10.871Z,8.07
2022-12-10T09:54:02.375Z,6.43
2022-12-10T09:56:36.158Z,6.93
2022-12-10T10:18:59.328Z,4.53
2022-12-10T10:21:48.782Z,2.70
2022-12-10T10:29:21.429Z,6.40
2022-12-10T10:32:14.617Z,4.90
2022-12-10T10:34:43.826Z,8.48
2022-12-10T10:37:31.132Z,6.75
2022-12-10T10:39:59.867Z,14.95
2022-12-10T10:42:44.028Z,6.78
2022-12-10T10:45:35.169Z,11.57
2022-12-10T10:48:13.398Z,10.75
2022-12-10T10:53:45.603Z,10.93
2022-12-10T10:56:18.380Z,10.48
2022-12-10T10:58:55.389Z,6.43
2022-12-10T11:01:26.262Z,5.95
2022-12-10T11:04:00.477Z,6.18
2022-12-10T11:08:59.515Z,6.30
2022-12-10T11:14:28.138Z,7.60
2022-12-10T11:20:03.415Z,9.20
2022-12-10T11:22:35.107Z,4.80
2022-12-10T11:25:03.329Z,6.07
2022-12-10T11:27:50.299Z,9.73
2022-12-10T11:30:46.787Z,5.88
2022-12-10T11:33:44.045Z,5.13
2022-12-10T11:36:28.725Z,2.85
2022-12-10T11:39:21.875Z,5.32
2022-12-10T11:42:24.179Z,5.43
2022-12-10T11:45:30.472Z,7.55
2022-12-10T11:48:26.345Z,8.18
2022-12-10T11:51:12.875Z,4.32
2022-12-10T11:53:54.442Z,7.82
2022-12-10T11:56:25.602Z,7.30
2022-12-10T11:59:19.661Z,8.98
2022-12-10T12:01:53.378Z,6.70
2022-12-10T12:04:43.696Z,3.22
2022-12-10T12:07:33.199Z,5.45
2022-12-10T12:10:13.267Z,8.40
2022-12-10T12:12:56.047Z,4.75
2022-12-10T12:15:31.362Z,3.22
2022-12-10T12:18:33.085Z,7.97
2022-12-10T12:21:05.714Z,6.35
2022-12-10T12:24:08.513Z,6.72
2022-12-10T12:26:40.124Z,8.63
2022-12-10T12:29:36.928Z,3.47
2022-12-10T12:32:49.035Z,6.75
2022-12-10T12:35:34.157Z,4.28
2022-12-10T12:38:15.929Z,4.78
2022-12-10T12:41:00.523Z,8.70
2022-12-10T12:43:37.433Z,6.05
2022-12-10T12:46:39.594Z,3.30
2022-12-10T12:49:29.725Z,6.70
2022-12-10T12:52:19.489Z,7.25
2022-12-10T12:55:18.008Z,9.25
2022-12-10T13:00:53.997Z,11.50
2022-12-10T13:03:34.630Z,6.60
2022-12-10T13:06:20.117Z,3.40
2022-12-10T13:09:14.473Z,5.32
2022-12-10T13:12:08.343Z,7.22
2022-12-10T13:15:00.614Z,5.82
2022-12-10T13:17:32.080Z,5.70
2022-12-10T13:23:01.121Z,8.80
2022-12-10T13:25:56.675Z,9.73
2022-12-10T13:28:27.584Z,2.35
2022-12-10T13:31:14.400Z,6.03
2022-12-10T13:34:15.354Z,6.57
2022-12-10T13:36:46.398Z,8.38
2022-12-10T13:39:31.753Z,6.55
2022-12-10T13:42:30.443Z,10.00
2022-12-10T13:45:01.254Z,7.25
2022-12-10T13:47:38.478Z,10.05
2022-12-10T13:50:18.670Z,5.55
2022-12-10T13:56:18.317Z,6.40
2022-12-10T13:58:57.467Z,7.18
2022-12-10T14:02:12.248Z,6.50
2022-12-10T14:05:03.445Z,5.88
2022-12-10T14:07:32.228Z,8.00
2022-12-10T14:10:01.683Z,3.42
2022-12-10T14:12:36.739Z,8.07
2022-12-10T14:15:08.837Z,6.82
2022-12-10T14:17:42.846Z,8.43
2022-12-10T14:20:19.403Z,4.20
2022-12-10T14:22:54.273Z,5.53
2022-12-10T14:25:25.104Z,5.57
2022-12-10T14:27:55.523Z,4.22
2022-12-10T14:30:27.978Z,4.70
2022-12-10T14:33:00.299Z,8.52
2022-12-10T14:35:29.704Z,10.93
2022-12-10T14:38:00.270Z,8.35
2022-12-10T14:40:36.945Z,10.30
2022-12-10T14:43:13.280Z,5.72
2022-12-10T14:45:48.727Z,9.00
2022-12-10T14:48:44.348Z,10.45
2022-12-10T14:51:20.116Z,10.40
2022-12-10T14:53:50.554Z,7.55
2022-12-10T14:56:39.570Z,12.23
2022-12-10T14:59:15.627Z,10.25
2022-12-10T15:01:49.338Z,10.82
2022-12-10T15:04:26.252Z,7.90
2022-12-10T15:07:00.290Z,7.82
2022-12-10T15:09:28.652Z,6.95
2022-12-10T15:11:59.331Z,18.63
2022-12-10T15:14:29.637Z,7.60
2022-12-10T15:17:03.027Z,11.05
2022-12-10T15:19:32.906Z,6.80
2022-12-10T15:22:21.937Z,6.00
2022-12-10T15:24:50.213Z,6.35
2022-12-10T15:27:27.501Z,8.25
2022-12-10T15:29:55.725Z,9.48
2022-12-10T15:32:30.002Z,9.05
2022-12-10T15:35:18.197Z,7.00
2022-12-10T15:37:57.473Z,6.18
2022-12-10T15:40:31.288Z,5.32
2022-12-10T15:43:23.865Z,6.68
2022-12-10T15:45:52.665Z,6.63
2022-12-10T15:48:22.137Z,11.07
2022-12-10T15:50:51.248Z,8.27
2022-12-10T15:53:37.223Z,7.25
2022-12-10T15:56:05.580Z,13.55
2022-12-10T15:58:33.939Z,6.32
2022-12-10T16:01:02.805Z,10.43
2022-12-10T16:03:31.404Z,9.60
2022-12-10T16:05:59.567Z,5.95
2022-12-10T16:08:29.834Z,8.20
2022-12-10T16:11:10.902Z,5.20
2022-12-10T16:13:41.728Z,5.00
2022-12-10T16:16:11.778Z,4.45
2022-12-10T16:18:40.187Z,5.20
2022-12-10T16:21:09.264Z,7.40
2022-12-10T16:23:38.802Z,5.55
2022-12-10T16:26:19.390Z,6.88
2022-12-10T16:28:48.742Z,5.55
2022-12-10T16:31:35.021Z,4.30
2022-12-10T16:34:03.482Z,6.47
2022-12-10T16:36:32.393Z,6.10
2022-12-10T16:39:00.680Z,4.50
2022-12-10T16:41:30.151Z,4.13
2022-12-10T16:43:58.461Z,6.03
2022-12-10T16:46:26.554Z,6.13
2022-12-10T16:48:54.649Z,6.47
2022-12-10T16:51:30.223Z,5.63
2022-12-10T16:53:58.962Z,2.90
2022-12-10T16:56:27.301Z,8.35
2022-12-10T16:58:55.469Z,7.97
2022-12-10T17:01:29.102Z,8.27
2022-12-10T17:03:57.610Z,8.07
2022-12-10T17:06:26.982Z,6.82
2022-12-10T17:08:55.047Z,4.53
2022-12-10T17:11:49.471Z,7.05
2022-12-10T17:17:11.537Z,5.63
2022-12-10T17:19:43.435Z,7.47
2022-12-10T17:22:11.568Z,3.53
2022-12-10T17:24:39.759Z,5.97
2022-12-10T17:27:13.800Z,3.80
2022-12-10T17:29:46.095Z,4.57
2022-12-10T17:32:15.684Z,3.38
2022-12-10T17:34:43.830Z,3.20
2022-12-10T17:37:33.103Z,4.80
2022-12-10T17:40:01.287Z,3.30
2022-12-10T17:42:29.310Z,2.67
2022-12-10T17:44:57.434Z,5.00
2022-12-10T17:50:26.588Z,6.00
2022-12-10T17:52:59.467Z,5.45
2022-12-10T17:55:28.637Z,2.38
2022-12-10T17:57:59.657Z,4.95
2022-12-10T18:00:31.876Z,5.03
2022-12-10T18:03:00.081Z,5.65
2022-12-10T18:05:28.213Z,5.25
2022-12-10T18:10:45.451Z,2.45
2022-12-10T18:15:58.876Z,5.43
2022-12-10T18:18:26.949Z,4.53
2022-12-10T18:20:54.930Z,3.63
2022-12-10T18:23:23.065Z,3.90
2022-12-10T18:25:51.436Z,4.10
2022-12-10T18:28:22.252Z,4.63
2022-12-10T18:31:20.054Z,6.55
2022-12-10T18:33:51.928Z,4.88
2022-12-10T18:36:26.108Z,4.57
2022-12-10T18:38:56.359Z,4.30
2022-12-10T18:41:25.049Z,2.95
2022-12-10T18:43:53.616Z,4.85
2022-12-10T18:46:25.331Z,4.63
2022-12-10T18:48:56.578Z,3.80
2022-12-10T18:51:25.461Z,4.32
2022-12-10T18:53:53.658Z,2.35
2022-12-10T18:56:26.280Z,2.60
2022-12-10T18:58:54.640Z,2.13
2022-12-10T19:01:25.127Z,9.07
2022-12-10T19:04:13.138Z,8.10
2022-12-10T19:06:41.611Z,4.10
2022-12-10T19:09:19.018Z,5.90
2022-12-10T19:11:50.043Z,2.60
2022-12-10T19:14:36.623Z,4.50
2022-12-10T19:17:04.650Z,4.35
2022-12-10T19:19:32.657Z,1.67
2022-12-10T19:22:00.650Z,4.70
2022-12-10T19:24:28.846Z,3.22
2022-12-10T19:26:56.925Z,4.05
2022-12-10T19:29:25.169Z,9.07
2022-12-10T19:31:53.473Z,6.57
2022-12-10T19:34:22.183Z,8.30
2022-12-10T19:36:50.516Z,6.97
2022-12-10T19:39:20.148Z,6.80
2022-12-10T19:41:48.289Z,5.00
2022-12-10T19:44:16.475Z,6.07
2022-12-10T19:46:45.337Z,2.55
2022-12-10T19:49:31.860Z,2.17
2022-12-10T19:51:59.938Z,4.22
2022-12-10T19:54:28.031Z,1.17
2022-12-10T19:56:56.049Z,1.40
2022-12-10T19:59:24.101Z,1.80
2022-12-10T20:01:53.167Z,1.48
2022-12-10T20:04:21.330Z,6.45
2022-12-10T20:06:49.902Z,3.85
2022-12-10T20:09:20.051Z,4.00
2022-12-10T20:11:48.718Z,3.60
2022-12-10T20:14:17.283Z,4.00
2022-12-10T20:16:46.872Z,1.50
2022-12-10T20:19:16.983Z,2.90
2022-12-10T20:21:45.964Z,1.90
2022-12-10T20:24:14.781Z,1.90
2022-12-10T20:26:45.420Z,2.90
2022-12-10T20:29:32.246Z,5.22
2022-12-10T20:32:01.578Z,3.60
2022-12-10T20:34:29.679Z,2.35
2022-12-10T20:36:57.734Z,3.63
2022-12-10T20:39:28.591Z,3.80
2022-12-10T20:41:57.180Z,3.05
2022-12-10T20:44:26.821Z,5.47
2022-12-10T20:46:56.689Z,3.08
2022-12-10T20:49:25.869Z,4.32
2022-12-10T20:51:53.927Z,4.03
2022-12-10T20:54:22.433Z,3.38
2022-12-10T20:56:50.778Z,3.28
2022-12-10T21:02:23.463Z,4.30
2022-12-10T21:04:52.388Z,2.88
2022-12-10T21:07:20.522Z,2.35
2022-12-10T21:09:48.593Z,4.03
2022-12-10T21:12:16.697Z,7.45
2022-12-10T21:14:54.094Z,3.50
2022-12-10T21:17:24.711Z,4.53
2022-12-10T21:19:52.776Z,2.47
2022-12-10T21:22:20.914Z,3.63
2022-12-10T21:24:49.065Z,2.83
2022-12-10T21:27:17.224Z,6.60
2022-12-10T21:29:45.372Z,6.03
2022-12-10T21:32:13.601Z,6.47
2022-12-10T21:34:43.016Z,6.88
2022-12-10T21:37:11.087Z,5.63
2022-12-10T21:39:39.199Z,3.45
2022-12-10T21:42:25.535Z,3.67
2022-12-10T21:44:54.786Z,4.63
2022-12-10T21:47:22.832Z,2.97
2022-12-10T21:49:50.904Z,4.22
2022-12-10T21:52:18.829Z,6.18
2022-12-10T21:54:46.849Z,4.30
2022-12-10T21:57:15.000Z,6.43
2022-12-10T21:59:43.025Z,5.15
2022-12-10T22:02:11.911Z,4.80
2022-12-10T22:04:40.868Z,5.68
2022-12-10T22:07:09.191Z,7.22
2022-12-10T22:09:37.290Z,4.03
2022-12-10T22:12:24.093Z,6.07
2022-12-10T22:14:52.202Z,7.20
2022-12-10T22:17:20.395Z,5.78
2022-12-10T22:20:26.574Z,9.48
2022-12-10T22:22:54.993Z,10.85
2022-12-10T22:25:23.173Z,6.40
2022-12-10T22:28:09.660Z,5.90
2022-12-10T22:30:56.649Z,6.38
2022-12-10T22:33:43.162Z,4.60
2022-12-10T22:36:11.745Z,3.60
2022-12-10T22:38:40.044Z,6.35
2022-12-10T22:41:08.304Z,9.32
2022-12-10T22:43:52.240Z,6.32
2022-12-10T22:46:21.684Z,8.70
2022-12-10T22:49:09.183Z,9.82
2022-12-10T22:51:37.434Z,16.33
2022-12-10T22:54:06.092Z,12.88
2022-12-10T22:56:34.827Z,14.20
2022-12-10T22:59:03.058Z,10.35
2022-12-10T23:01:31.309Z,7.35
2022-12-10T23:03:59.624Z,11.23
2022-12-10T23:06:27.829Z,7.85
2022-12-10T23:08:56.223Z,11.68
2022-12-10T23:11:24.536Z,9.20
2022-12-10T23:14:11.094Z,8.23
2022-12-10T23:19:25.167Z,6.80
2022-12-10T23:21:53.492Z,5.15
2022-12-10T23:24:22.596Z,8.10
2022-12-10T23:26:50.891Z,3.63
2022-12-10T23:29:19.155Z,1.88
2022-12-10T23:31:47.319Z,4.03
2022-12-10T23:34:34.017Z,2.20
2022-12-10T23:37:02.348Z,4.10
2022-12-10T23:39:49.070Z,2.22
2022-12-10T23:42:17.286Z,2.72
2022-12-10T23:44:45.506Z,5.63
2022-12-10T23:47:31.933Z,2.83
2022-12-10T23:50:00.095Z,2.20
2022-12-10T23:55:13.691Z,2.20
2022-12-10T23:57:41.889Z,3.22
