createdAt,value
2022-10-11T00:00:16.771Z,15.00
2022-10-11T00:02:43.761Z,14.99
2022-10-11T00:05:11.205Z,14.96
2022-10-11T00:07:38.924Z,14.95
2022-10-11T00:10:06.841Z,14.94
2022-10-11T00:12:34.070Z,14.96
2022-10-11T00:15:01.082Z,14.95
2022-10-11T00:17:28.142Z,14.94
2022-10-11T00:19:55.095Z,14.95
2022-10-11T00:22:22.321Z,14.93
2022-10-11T00:24:49.342Z,14.96
2022-10-11T00:27:16.383Z,14.92
2022-10-11T00:29:43.443Z,14.91
2022-10-11T00:32:10.802Z,14.87
2022-10-11T00:34:37.781Z,14.88
2022-10-11T00:37:04.942Z,14.87
2022-10-11T00:39:31.941Z,14.86
2022-10-11T00:41:59.002Z,14.80
2022-10-11T00:44:28.722Z,14.78
2022-10-11T00:47:00.878Z,14.79
2022-10-11T00:49:39.844Z,14.78
2022-10-11T00:52:09.281Z,14.76
2022-10-11T00:54:40.621Z,14.76
2022-10-11T00:57:13.243Z,14.79
2022-10-11T00:59:45.681Z,14.78
2022-10-11T01:02:13.589Z,14.78
2022-10-11T01:04:42.303Z,14.78
2022-10-11T01:07:10.509Z,14.73
2022-10-11T01:09:37.521Z,14.79
2022-10-11T01:12:12.842Z,14.81
2022-10-11T01:15:28.082Z,14.78
2022-10-11T01:18:01.142Z,14.84
2022-10-11T01:20:49.642Z,14.88
2022-10-11T01:23:41.501Z,14.91
2022-10-11T01:26:58.842Z,14.93
2022-10-11T01:29:44.346Z,14.96
2022-10-11T01:32:27.021Z,14.98
2022-10-11T01:34:58.882Z,14.97
2022-10-11T01:37:46.826Z,14.98
2022-10-11T01:40:24.200Z,14.96
2022-10-11T01:42:53.961Z,14.97
2022-10-11T01:45:22.003Z,14.97
2022-10-11T01:48:02.063Z,14.98
2022-10-11T01:50:40.722Z,14.97
2022-10-11T01:53:45.502Z,15.01
2022-10-11T01:56:56.542Z,15.00
2022-10-11T01:59:55.962Z,14.94
2022-10-11T02:02:56.682Z,14.96
2022-10-11T02:05:52.481Z,14.91
2022-10-11T02:08:22.484Z,14.88
2022-10-11T02:11:02.102Z,14.87
2022-10-11T02:13:35.842Z,14.85
2022-10-11T02:16:08.028Z,14.89
2022-10-11T02:18:41.801Z,14.89
2022-10-11T02:21:14.423Z,14.89
2022-10-11T02:23:48.324Z,14.89
2022-10-11T02:26:16.524Z,14.91
2022-10-11T02:28:46.323Z,14.90
2022-10-11T02:31:15.881Z,14.90
2022-10-11T02:33:48.302Z,14.86
2022-10-11T02:36:25.085Z,14.86
2022-10-11T02:38:56.841Z,14.82
2022-10-11T02:41:29.945Z,14.75
2022-10-11T02:44:07.281Z,14.68
2022-10-11T02:46:34.943Z,14.65
2022-10-11T02:49:02.424Z,14.59
2022-10-11T02:51:33.408Z,14.61
2022-10-11T02:54:00.581Z,14.58
2022-10-11T02:56:27.580Z,14.58
2022-10-11T02:58:54.610Z,14.58
2022-10-11T03:01:21.677Z,14.59
2022-10-11T03:03:48.761Z,14.56
2022-10-11T03:06:15.705Z,14.62
2022-10-11T03:08:42.742Z,14.61
2022-10-11T03:11:09.741Z,14.63
2022-10-11T03:13:36.762Z,14.65
2022-10-11T03:16:04.021Z,14.65
2022-10-11T03:18:31.781Z,14.68
2022-10-11T03:20:58.909Z,14.66
2022-10-11T03:23:25.962Z,14.66
2022-10-11T03:25:52.922Z,14.68
2022-10-11T03:28:20.415Z,14.67
2022-10-11T03:30:51.609Z,14.64
2022-10-11T03:33:19.562Z,14.58
2022-10-11T03:35:47.765Z,14.60
2022-10-11T03:38:16.582Z,14.61
2022-10-11T03:40:44.603Z,14.61
2022-10-11T03:43:12.403Z,14.58
2022-10-11T03:45:39.921Z,14.58
2022-10-11T03:48:07.021Z,14.57
2022-10-11T03:50:34.140Z,14.55
2022-10-11T03:53:01.281Z,14.53
2022-10-11T03:55:28.322Z,14.53
2022-10-11T03:57:55.423Z,14.48
2022-10-11T04:00:22.487Z,14.44
2022-10-11T04:02:49.481Z,14.43
2022-10-11T04:05:17.001Z,14.43
2022-10-11T04:07:44.002Z,14.43
2022-10-11T04:10:11.021Z,14.45
2022-10-11T04:12:38.862Z,14.45
2022-10-11T04:15:09.470Z,14.43
2022-10-11T04:17:36.562Z,14.44
2022-10-11T04:20:03.908Z,14.42
2022-10-11T04:22:32.067Z,14.40
2022-10-11T04:24:59.267Z,14.35
2022-10-11T04:27:29.675Z,14.31
2022-10-11T04:29:56.699Z,14.24
2022-10-11T04:32:23.677Z,14.21
2022-10-11T04:34:51.581Z,14.16
2022-10-11T04:37:19.365Z,14.11
2022-10-11T04:39:46.408Z,14.19
2022-10-11T04:42:13.455Z,14.19
2022-10-11T04:44:40.581Z,14.21
2022-10-11T04:47:07.568Z,14.24
2022-10-11T04:49:34.745Z,14.28
2022-10-11T04:52:01.792Z,14.29
2022-10-11T04:54:28.890Z,14.25
2022-10-11T04:56:56.032Z,14.31
2022-10-11T04:59:23.100Z,14.34
2022-10-11T05:01:50.226Z,14.34
2022-10-11T05:04:17.283Z,14.39
2022-10-11T05:06:44.290Z,14.41
2022-10-11T05:09:11.415Z,14.38
2022-10-11T05:11:38.390Z,14.37
2022-10-11T05:14:05.487Z,14.44
2022-10-11T05:16:32.732Z,14.40
2022-10-11T05:18:59.669Z,14.39
2022-10-11T05:21:29.498Z,14.31
2022-10-11T05:23:57.432Z,14.28
2022-10-11T05:26:26.520Z,14.29
2022-10-11T05:28:54.232Z,14.31
2022-10-11T05:31:21.652Z,14.34
2022-10-11T05:33:48.892Z,14.34
2022-10-11T05:36:16.831Z,14.39
2022-10-11T05:38:44.131Z,14.39
2022-10-11T05:41:14.032Z,14.43
2022-10-11T05:43:41.495Z,14.47
2022-10-11T05:46:08.804Z,14.48
2022-10-11T05:48:36.280Z,14.52
2022-10-11T05:51:06.184Z,14.56
2022-10-11T05:53:33.753Z,14.58
2022-10-11T05:56:00.880Z,14.62
2022-10-11T05:58:28.464Z,14.62
2022-10-11T06:00:57.081Z,14.56
2022-10-11T06:03:24.207Z,14.64
2022-10-11T06:05:55.762Z,14.62
2022-10-11T06:08:23.873Z,14.56
2022-10-11T06:10:50.829Z,14.66
2022-10-11T06:13:17.830Z,14.70
2022-10-11T06:15:44.781Z,14.74
2022-10-11T06:18:11.770Z,14.72
2022-10-11T06:20:38.813Z,14.79
2022-10-11T06:23:05.751Z,14.76
2022-10-11T06:25:32.770Z,14.80
2022-10-11T06:27:59.807Z,14.83
2022-10-11T06:30:26.769Z,14.94
2022-10-11T06:32:53.736Z,14.98
2022-10-11T06:35:20.789Z,15.02
2022-10-11T06:37:47.800Z,15.08
2022-10-11T06:40:14.828Z,15.15
2022-10-11T06:42:41.817Z,15.22
2022-10-11T06:45:09.119Z,15.32
2022-10-11T06:47:36.150Z,15.36
2022-10-11T06:50:03.378Z,15.45
2022-10-11T06:52:30.310Z,15.54
2022-10-11T06:54:57.279Z,15.68
2022-10-11T06:57:24.344Z,15.75
2022-10-11T06:59:51.408Z,15.88
2022-10-11T07:02:18.343Z,15.99
2022-10-11T07:04:45.515Z,16.13
2022-10-11T07:07:15.510Z,16.25
2022-10-11T07:09:42.640Z,16.36
2022-10-11T07:12:09.681Z,16.42
2022-10-11T07:14:36.634Z,16.58
2022-10-11T07:17:03.694Z,16.69
2022-10-11T07:19:30.846Z,16.77
2022-10-11T07:21:57.866Z,16.86
2022-10-11T07:24:25.003Z,16.94
2022-10-11T07:26:52.124Z,17.03
2022-10-11T07:29:19.133Z,17.12
2022-10-11T07:31:46.138Z,17.23
2022-10-11T07:34:13.356Z,17.33
2022-10-11T07:36:40.451Z,17.42
2022-10-11T07:39:08.539Z,17.49
2022-10-11T07:41:35.762Z,17.61
2022-10-11T07:44:03.502Z,17.72
2022-10-11T07:46:30.998Z,17.81
2022-10-11T07:48:58.335Z,17.95
2022-10-11T07:51:25.489Z,18.06
2022-10-11T07:53:57.010Z,18.17
2022-10-11T07:56:29.201Z,18.31
2022-10-11T07:59:01.710Z,18.47
2022-10-11T08:01:31.681Z,18.59
2022-10-11T08:03:59.768Z,18.73
2022-10-11T08:06:31.911Z,18.81
2022-10-11T08:09:00.999Z,18.89
2022-10-11T08:11:31.576Z,18.98
2022-10-11T08:13:59.343Z,19.03
2022-10-11T08:16:26.653Z,19.11
2022-10-11T08:18:57.057Z,19.18
2022-10-11T08:21:24.688Z,19.20
2022-10-11T08:23:51.729Z,19.22
2022-10-11T08:26:19.133Z,19.16
2022-10-11T08:28:46.238Z,19.14
2022-10-11T08:31:15.144Z,19.18
2022-10-11T08:33:42.845Z,19.23
2022-10-11T08:36:10.785Z,19.27
2022-10-11T08:38:38.228Z,19.28
2022-10-11T08:41:24.503Z,19.27
2022-10-11T08:43:58.149Z,19.22
2022-10-11T08:46:31.313Z,19.02
2022-10-11T08:49:00.206Z,19.04
2022-10-11T08:51:38.725Z,19.21
2022-10-11T08:54:08.222Z,19.22
2022-10-11T08:56:40.298Z,19.33
2022-10-11T08:59:24.283Z,19.40
2022-10-11T09:01:59.612Z,19.27
2022-10-11T09:04:26.774Z,19.41
2022-10-11T09:07:27.181Z,19.53
2022-10-11T09:10:35.840Z,19.53
2022-10-11T09:13:05.813Z,19.58
2022-10-11T09:15:48.026Z,19.36
2022-10-11T09:18:33.898Z,19.54
2022-10-11T09:21:37.573Z,19.69
2022-10-11T09:24:31.142Z,19.93
2022-10-11T09:27:50.415Z,20.12
2022-10-11T09:30:16.695Z,20.42
2022-10-11T09:32:47.590Z,20.47
2022-10-11T09:35:18.633Z,20.69
2022-10-11T09:38:02.430Z,20.78
2022-10-11T09:41:23.020Z,20.67
2022-10-11T09:43:52.087Z,21.08
2022-10-11T09:46:31.330Z,21.26
2022-10-11T09:48:59.386Z,21.44
2022-10-11T09:51:27.769Z,21.55
2022-10-11T09:54:01.067Z,21.66
2022-10-11T09:56:31.072Z,21.73
2022-10-11T09:59:16.784Z,21.87
2022-10-11T10:01:44.937Z,21.96
2022-10-11T10:04:13.246Z,22.01
2022-10-11T10:06:40.801Z,22.19
2022-10-11T10:09:21.956Z,22.28
2022-10-11T10:11:49.075Z,22.38
2022-10-11T10:14:30.522Z,22.52
2022-10-11T10:17:14.849Z,22.58
2022-10-11T10:19:49.614Z,22.57
2022-10-11T10:22:23.592Z,22.66
2022-10-11T10:24:51.934Z,22.73
2022-10-11T10:27:24.594Z,22.87
2022-10-11T10:30:09.935Z,23.03
2022-10-11T10:33:05.994Z,23.19
2022-10-11T10:35:45.743Z,23.33
2022-10-11T10:38:17.389Z,23.45
2022-10-11T10:40:58.472Z,23.54
2022-10-11T10:43:30.067Z,23.60
2022-10-11T10:46:18.216Z,23.64
2022-10-11T10:49:52.376Z,23.84
2022-10-11T10:52:27.819Z,23.90
2022-10-11T10:55:13.421Z,23.93
2022-10-11T10:58:18.480Z,24.10
2022-10-11T11:13:36.054Z,24.32
2022-10-11T11:16:18.867Z,24.27
2022-10-11T11:18:53.046Z,24.24
2022-10-11T11:21:53.492Z,24.32
2022-10-11T11:24:39.014Z,24.42
2022-10-11T11:27:14.988Z,24.53
2022-10-11T11:29:56.546Z,24.62
2022-10-11T11:32:23.513Z,24.78
2022-10-11T11:34:58.831Z,24.95
2022-10-11T11:37:32.324Z,25.13
2022-10-11T11:40:19.154Z,25.29
2022-10-11T11:42:51.773Z,25.48
2022-10-11T11:45:23.905Z,25.65
2022-10-11T11:48:02.335Z,25.82
2022-10-11T11:50:37.374Z,25.98
2022-10-11T11:53:12.606Z,26.12
2022-10-11T11:55:49.483Z,26.27
2022-10-11T11:58:25.553Z,26.36
2022-10-11T12:01:05.839Z,26.47
2022-10-11T12:03:43.100Z,26.58
2022-10-11T12:06:21.506Z,26.71
2022-10-11T12:09:02.136Z,26.75
2022-10-11T12:11:37.555Z,26.91
2022-10-11T12:14:27.854Z,27.10
2022-10-11T12:17:09.713Z,27.28
2022-10-11T12:19:38.794Z,27.15
2022-10-11T12:22:38.014Z,27.22
2022-10-11T12:25:14.958Z,27.46
2022-10-11T12:27:50.423Z,27.32
2022-10-11T12:30:48.384Z,27.57
2022-10-11T12:33:45.833Z,27.48
2022-10-11T12:36:30.956Z,27.48
2022-10-11T12:39:19.762Z,27.55
2022-10-11T12:41:49.475Z,27.92
2022-10-11T12:44:19.366Z,28.15
2022-10-11T12:46:55.196Z,28.05
2022-10-11T12:49:33.926Z,28.03
2022-10-11T12:52:25.292Z,28.17
2022-10-11T12:55:03.372Z,28.07
2022-10-11T12:58:04.504Z,28.02
2022-10-11T13:00:40.533Z,28.03
2022-10-11T13:03:58.156Z,28.03
2022-10-11T13:06:29.574Z,27.92
2022-10-11T13:09:14.035Z,27.82
2022-10-11T13:11:49.295Z,28.02
2022-10-11T13:14:20.765Z,28.06
2022-10-11T13:17:03.666Z,27.94
2022-10-11T13:19:33.287Z,27.85
2022-10-11T13:22:04.493Z,27.66
2022-10-11T13:24:40.316Z,27.74
2022-10-11T13:27:07.777Z,28.12
2022-10-11T13:29:41.421Z,28.61
2022-10-11T13:32:25.078Z,29.21
2022-10-11T13:34:58.776Z,29.72
2022-10-11T13:37:27.735Z,30.08
2022-10-11T13:39:57.457Z,30.44
2022-10-11T13:42:31.127Z,30.87
2022-10-11T13:45:00.196Z,31.62
2022-10-11T13:47:29.937Z,32.03
2022-10-11T13:50:11.181Z,32.22
2022-10-11T13:52:51.518Z,32.52
2022-10-11T13:55:28.367Z,32.69
2022-10-11T13:57:57.996Z,32.96
2022-10-11T14:00:30.357Z,33.10
2022-10-11T14:02:59.664Z,32.99
2022-10-11T14:05:40.294Z,32.45
2022-10-11T14:08:37.851Z,31.78
2022-10-11T14:11:07.039Z,30.58
2022-10-11T14:13:43.546Z,30.16
2022-10-11T14:16:11.853Z,29.50
2022-10-11T14:18:57.918Z,28.59
2022-10-11T14:21:46.089Z,27.87
2022-10-11T14:24:14.793Z,27.37
2022-10-11T14:26:44.685Z,26.77
2022-10-11T14:29:23.813Z,26.29
2022-10-11T14:31:51.257Z,25.94
2022-10-11T14:34:23.282Z,25.66
2022-10-11T14:36:50.910Z,25.30
2022-10-11T14:39:20.950Z,25.06
2022-10-11T14:41:47.948Z,24.73
2022-10-11T14:44:16.942Z,24.56
2022-10-11T14:46:45.232Z,24.40
2022-10-11T14:49:21.644Z,24.12
2022-10-11T14:51:50.034Z,23.94
2022-10-11T14:54:25.177Z,23.64
2022-10-11T14:56:53.639Z,23.53
2022-10-11T14:59:23.647Z,23.26
2022-10-11T15:01:54.595Z,23.17
2022-10-11T15:04:22.920Z,23.01
2022-10-11T15:06:51.262Z,22.85
2022-10-11T15:09:21.078Z,22.68
2022-10-11T15:11:49.275Z,22.59
2022-10-11T15:14:16.425Z,22.53
2022-10-11T15:16:43.485Z,22.46
2022-10-11T15:19:15.943Z,22.26
2022-10-11T15:21:43.068Z,22.20
2022-10-11T15:24:10.028Z,22.19
2022-10-11T15:26:37.356Z,22.09
2022-10-11T15:29:04.886Z,21.95
2022-10-11T15:31:31.893Z,21.90
2022-10-11T15:33:59.813Z,21.85
2022-10-11T15:36:26.770Z,21.81
2022-10-11T15:38:53.715Z,21.75
2022-10-11T15:41:20.833Z,21.67
2022-10-11T15:43:49.036Z,21.62
2022-10-11T15:46:19.916Z,21.55
2022-10-11T15:48:47.712Z,21.44
2022-10-11T15:51:15.902Z,21.36
2022-10-11T15:53:42.874Z,21.33
2022-10-11T15:56:15.485Z,21.26
2022-10-11T15:58:43.141Z,21.13
2022-10-11T16:01:17.546Z,21.03
2022-10-11T16:03:45.894Z,20.94
2022-10-11T16:06:13.512Z,20.86
2022-10-11T16:08:40.736Z,20.79
2022-10-11T16:11:09.493Z,20.75
2022-10-11T16:13:36.977Z,20.71
2022-10-11T16:16:06.245Z,20.69
2022-10-11T16:18:35.741Z,20.67
2022-10-11T16:21:09.650Z,20.66
2022-10-11T16:23:39.015Z,20.63
2022-10-11T16:26:09.284Z,20.63
2022-10-11T16:28:37.911Z,20.58
2022-10-11T16:31:14.511Z,20.57
2022-10-11T16:33:47.952Z,20.54
2022-10-11T16:36:32.950Z,20.53
2022-10-11T16:39:01.413Z,20.49
2022-10-11T16:41:28.328Z,20.47
2022-10-11T16:43:56.265Z,20.42
2022-10-11T16:46:23.306Z,20.39
2022-10-11T16:48:50.599Z,20.37
2022-10-11T16:51:17.573Z,20.33
2022-10-11T16:53:44.505Z,20.29
2022-10-11T16:56:12.105Z,20.14
2022-10-11T16:58:39.129Z,20.12
2022-10-11T17:01:10.878Z,20.10
2022-10-11T17:03:38.541Z,20.00
2022-10-11T17:06:07.134Z,19.98
2022-10-11T17:08:35.477Z,19.93
2022-10-11T17:11:03.124Z,19.86
2022-10-11T17:13:30.495Z,19.84
2022-10-11T17:15:57.443Z,19.75
2022-10-11T17:18:24.922Z,19.62
2022-10-11T17:21:01.404Z,19.52
2022-10-11T17:23:28.825Z,19.50
2022-10-11T17:25:55.872Z,19.41
2022-10-11T17:28:22.983Z,19.32
2022-10-11T17:30:57.494Z,19.20
2022-10-11T17:33:26.630Z,19.19
2022-10-11T17:35:59.161Z,19.14
2022-10-11T17:38:29.570Z,19.11
2022-10-11T17:41:05.622Z,19.10
2022-10-11T17:43:32.894Z,19.05
2022-10-11T17:46:02.199Z,18.93
2022-10-11T17:48:29.498Z,18.93
2022-10-11T17:50:56.571Z,18.90
2022-10-11T17:53:23.865Z,18.89
2022-10-11T17:55:51.355Z,18.86
2022-10-11T17:58:18.654Z,18.86
2022-10-11T18:00:45.690Z,18.80
2022-10-11T18:03:12.715Z,18.79
2022-10-11T18:05:41.282Z,18.77
2022-10-11T18:08:09.128Z,18.78
2022-10-11T18:10:37.575Z,18.76
2022-10-11T18:13:06.826Z,18.73
2022-10-11T18:15:34.223Z,18.71
2022-10-11T18:18:01.362Z,18.70
2022-10-11T18:20:28.373Z,18.70
2022-10-11T18:22:55.414Z,18.67
2022-10-11T18:25:22.492Z,18.65
2022-10-11T18:27:50.635Z,18.63
2022-10-11T18:30:17.594Z,18.63
2022-10-11T18:32:44.643Z,18.58
2022-10-11T18:35:11.686Z,18.57
2022-10-11T18:37:38.753Z,18.54
2022-10-11T18:40:06.154Z,18.52
2022-10-11T18:42:33.278Z,18.52
2022-10-11T18:45:00.290Z,18.49
2022-10-11T18:47:28.039Z,18.46
2022-10-11T18:49:55.125Z,18.43
2022-10-11T18:52:22.195Z,18.41
2022-10-11T18:54:49.464Z,18.41
2022-10-11T18:57:16.463Z,18.39
2022-10-11T18:59:43.470Z,18.38
2022-10-11T19:02:12.130Z,18.37
2022-10-11T19:04:39.965Z,18.37
2022-10-11T19:07:07.073Z,18.36
2022-10-11T19:09:34.377Z,18.39
2022-10-11T19:12:01.653Z,18.36
2022-10-11T19:14:30.993Z,18.37
2022-10-11T19:17:01.191Z,18.34
2022-10-11T19:19:29.877Z,18.33
2022-10-11T19:21:57.394Z,18.30
2022-10-11T19:24:26.735Z,18.20
2022-10-11T19:26:57.355Z,18.18
2022-10-11T19:29:29.422Z,18.10
2022-10-11T19:31:58.995Z,18.00
2022-10-11T19:34:27.825Z,17.96
2022-10-11T19:36:55.672Z,17.98
2022-10-11T19:39:25.952Z,17.83
2022-10-11T19:41:54.091Z,17.78
2022-10-11T19:44:21.117Z,17.76
2022-10-11T19:46:52.458Z,17.75
2022-10-11T19:49:22.929Z,17.69
2022-10-11T19:51:50.520Z,17.67
2022-10-11T19:54:17.973Z,17.65
2022-10-11T19:56:45.192Z,17.62
2022-10-11T19:59:13.274Z,17.59
2022-10-11T20:01:41.389Z,17.50
2022-10-11T20:04:27.413Z,17.44
2022-10-11T20:06:54.851Z,17.44
2022-10-11T20:09:29.637Z,17.43
2022-10-11T20:11:57.238Z,17.37
2022-10-11T20:14:24.435Z,17.38
2022-10-11T20:16:51.559Z,17.36
2022-10-11T20:19:19.003Z,17.32
2022-10-11T20:21:46.132Z,17.30
2022-10-11T20:24:13.321Z,17.29
2022-10-11T20:26:40.515Z,17.22
2022-10-11T20:29:07.533Z,17.18
2022-10-11T20:31:38.649Z,17.15
2022-10-11T20:34:07.655Z,17.09
2022-10-11T20:36:36.375Z,17.07
2022-10-11T20:39:05.394Z,17.04
2022-10-11T20:41:40.026Z,16.98
2022-10-11T20:44:08.475Z,17.02
2022-10-11T20:46:38.065Z,16.97
2022-10-11T20:49:08.173Z,16.90
2022-10-11T20:51:37.814Z,17.00
2022-10-11T20:54:05.299Z,16.97
2022-10-11T20:56:32.662Z,16.97
2022-10-11T20:58:59.806Z,16.95
2022-10-11T21:01:35.391Z,16.98
2022-10-11T21:04:04.686Z,16.99
2022-10-11T21:06:33.002Z,16.95
2022-10-11T21:09:00.331Z,16.93
2022-10-11T21:11:29.032Z,16.95
2022-10-11T21:13:57.388Z,16.94
2022-10-11T21:16:24.725Z,16.93
2022-10-11T21:18:53.227Z,16.94
2022-10-11T21:21:20.986Z,16.94
2022-10-11T21:23:48.015Z,16.98
2022-10-11T21:26:18.217Z,16.97
2022-10-11T21:28:46.587Z,16.97
2022-10-11T21:31:17.165Z,16.98
2022-10-11T21:33:45.158Z,16.97
2022-10-11T21:36:16.193Z,16.97
2022-10-11T21:38:43.695Z,16.95
2022-10-11T21:41:13.466Z,16.96
2022-10-11T21:43:40.679Z,16.98
2022-10-11T21:46:10.536Z,16.99
2022-10-11T21:48:37.631Z,16.95
2022-10-11T21:51:04.707Z,16.96
2022-10-11T21:53:31.921Z,16.97
2022-10-11T21:56:00.753Z,16.96
2022-10-11T21:58:28.573Z,16.94
2022-10-11T22:00:55.605Z,16.96
2022-10-11T22:03:22.630Z,16.95
2022-10-11T22:05:49.656Z,16.96
2022-10-11T22:08:16.669Z,16.94
2022-10-11T22:10:53.254Z,16.90
2022-10-11T22:13:20.237Z,16.94
2022-10-11T22:15:47.261Z,16.95
2022-10-11T22:18:14.255Z,16.94
2022-10-11T22:20:41.518Z,16.94
2022-10-11T22:23:08.507Z,16.94
2022-10-11T22:25:36.433Z,16.93
2022-10-11T22:28:04.933Z,16.95
2022-10-11T22:30:32.223Z,16.90
2022-10-11T22:32:59.248Z,16.93
2022-10-11T22:35:26.314Z,16.90
2022-10-11T22:37:53.454Z,16.90
2022-10-11T22:40:21.336Z,16.86
2022-10-11T22:42:48.397Z,16.91
2022-10-11T22:45:15.514Z,16.93
2022-10-11T22:47:42.474Z,16.95
2022-10-11T22:50:09.906Z,16.98
2022-10-11T22:52:36.906Z,17.00
2022-10-11T22:55:04.053Z,17.04
2022-10-11T22:57:31.268Z,17.06
2022-10-11T22:59:58.239Z,17.08
2022-10-11T23:02:25.212Z,17.13
2022-10-11T23:04:54.053Z,17.12
2022-10-11T23:07:20.984Z,17.16
2022-10-11T23:09:47.913Z,17.16
2022-10-11T23:12:15.023Z,17.18
2022-10-11T23:14:42.051Z,17.18
2022-10-11T23:17:08.994Z,17.24
2022-10-11T23:19:37.261Z,17.22
2022-10-11T23:22:04.104Z,17.21
2022-10-11T23:24:31.063Z,17.22
2022-10-11T23:26:58.123Z,17.17
2022-10-11T23:29:25.143Z,17.17
2022-10-11T23:31:52.103Z,17.13
2022-10-11T23:34:19.143Z,17.13
2022-10-11T23:36:46.206Z,17.10
2022-10-11T23:39:13.390Z,17.08
2022-10-11T23:41:40.363Z,17.05
2022-10-11T23:44:07.703Z,17.07
2022-10-11T23:46:34.725Z,17.07
2022-10-11T23:49:01.763Z,17.02
2022-10-11T23:51:28.783Z,17.01
2022-10-11T23:53:55.985Z,17.02
2022-10-11T23:56:23.185Z,17.02
2022-10-11T23:58:50.284Z,17.03
