createdAt,value
2019-03-23T00:03:58.730Z,2.90
2019-03-23T00:08:17.793Z,3.20
2019-03-23T00:12:36.740Z,3.10
2019-03-23T00:16:57.308Z,3.53
2019-03-23T00:21:16.999Z,3.20
2019-03-23T00:25:36.536Z,4.00
2019-03-23T00:29:55.870Z,3.77
2019-03-23T00:34:15.008Z,3.70
2019-03-23T00:38:34.452Z,4.47
2019-03-23T00:42:53.411Z,4.10
2019-03-23T00:47:12.446Z,3.93
2019-03-23T00:51:31.472Z,4.00
2019-03-23T00:55:50.901Z,3.70
2019-03-23T01:00:11.071Z,4.30
2019-03-23T01:04:30.393Z,4.00
2019-03-23T01:08:49.400Z,3.60
2019-03-23T01:13:08.906Z,4.00
2019-03-23T01:17:27.937Z,4.00
2019-03-23T01:21:47.350Z,3.30
2019-03-23T01:26:07.129Z,3.33
2019-03-23T01:30:27.543Z,3.73
2019-03-23T01:34:46.409Z,3.00
2019-03-23T01:39:06.704Z,3.10
2019-03-23T01:43:25.527Z,3.40
2019-03-23T01:47:44.689Z,3.33
2019-03-23T01:52:03.662Z,4.10
2019-03-23T01:56:23.080Z,4.40
2019-03-23T02:00:42.373Z,3.43
2019-03-23T02:05:01.558Z,3.03
2019-03-23T02:09:20.694Z,3.77
2019-03-23T02:13:40.144Z,3.63
2019-03-23T02:17:59.206Z,3.37
2019-03-23T02:22:18.679Z,3.53
2019-03-23T02:26:37.690Z,3.50
2019-03-23T02:31:07.290Z,3.80
2019-03-23T02:35:26.785Z,4.37
2019-03-23T02:39:45.759Z,4.83
2019-03-23T02:44:06.121Z,4.00
2019-03-23T02:48:25.103Z,4.47
2019-03-23T02:52:44.127Z,3.20
2019-03-23T02:57:03.138Z,3.40
2019-03-23T03:01:22.229Z,3.90
2019-03-23T03:05:41.620Z,2.77
2019-03-23T03:10:01.081Z,3.90
2019-03-23T03:14:20.294Z,3.67
2019-03-23T03:18:39.271Z,4.00
2019-03-23T03:22:58.787Z,2.83
2019-03-23T03:27:18.253Z,3.00
2019-03-23T03:31:37.240Z,4.10
2019-03-23T03:35:56.306Z,3.43
2019-03-23T03:40:16.937Z,3.30
2019-03-23T03:44:36.094Z,3.50
2019-03-23T03:48:55.073Z,2.90
2019-03-23T03:53:14.130Z,2.53
2019-03-23T03:57:33.230Z,2.97
2019-03-23T04:01:52.187Z,3.53
2019-03-23T04:06:11.142Z,2.70
2019-03-23T04:10:30.155Z,2.80
2019-03-23T04:14:49.460Z,2.97
2019-03-23T04:19:08.411Z,2.90
2019-03-23T04:23:27.469Z,3.00
2019-03-23T04:27:46.447Z,2.93
2019-03-23T04:32:05.465Z,2.80
2019-03-23T04:36:24.492Z,2.87
2019-03-23T04:40:43.959Z,2.80
2019-03-23T04:45:04.375Z,3.50
2019-03-23T04:49:23.468Z,2.50
2019-03-23T04:53:42.369Z,2.97
2019-03-23T04:58:03.057Z,2.97
2019-03-23T05:02:23.950Z,3.60
2019-03-23T05:06:43.188Z,3.47
2019-03-23T05:11:01.983Z,3.23
2019-03-23T05:15:21.078Z,3.20
2019-03-23T05:19:40.137Z,3.70
2019-03-23T05:23:59.053Z,3.00
2019-03-23T05:28:18.517Z,3.60
2019-03-23T05:32:38.622Z,3.03
2019-03-23T05:36:57.504Z,3.30
2019-03-23T05:41:19.639Z,3.10
2019-03-23T05:45:38.629Z,3.10
2019-03-23T05:49:58.389Z,2.93
2019-03-23T05:54:17.275Z,3.33
2019-03-23T05:58:38.582Z,3.00
2019-03-23T06:02:57.578Z,3.40
2019-03-23T06:07:18.006Z,2.70
2019-03-23T06:11:36.904Z,3.07
2019-03-23T06:15:56.118Z,3.50
2019-03-23T06:20:15.401Z,3.37
2019-03-23T06:24:34.695Z,2.90
2019-03-23T06:28:53.657Z,3.23
2019-03-23T06:33:12.567Z,3.40
2019-03-23T06:37:34.850Z,2.70
2019-03-23T06:41:56.010Z,3.30
2019-03-23T06:46:16.348Z,3.30
2019-03-23T06:50:36.861Z,2.93
2019-03-23T06:54:56.107Z,3.00
2019-03-23T06:59:15.992Z,3.33
2019-03-23T07:03:34.939Z,3.10
2019-03-23T07:07:55.505Z,3.07
2019-03-23T07:12:14.423Z,4.10
2019-03-23T07:16:33.866Z,3.63
2019-03-23T07:20:52.782Z,3.77
2019-03-23T07:25:12.265Z,2.70
2019-03-23T07:29:31.337Z,3.40
2019-03-23T07:33:50.635Z,2.90
2019-03-23T07:38:09.704Z,3.20
2019-03-23T07:42:29.300Z,2.90
2019-03-23T07:46:48.819Z,3.53
2019-03-23T07:51:07.901Z,4.17
2019-03-23T07:55:29.107Z,4.87
2019-03-23T07:59:48.108Z,4.70
2019-03-23T08:04:07.926Z,6.37
2019-03-23T08:08:26.946Z,6.27
2019-03-23T08:12:45.800Z,5.97
2019-03-23T08:17:05.203Z,6.97
2019-03-23T08:21:24.251Z,5.83
2019-03-23T08:25:43.272Z,6.70
2019-03-23T08:30:02.609Z,6.50
2019-03-23T08:34:22.581Z,6.10
2019-03-23T08:38:41.559Z,6.27
2019-03-23T08:43:00.634Z,6.63
2019-03-23T08:47:19.714Z,6.23
2019-03-23T08:51:39.919Z,6.07
2019-03-23T08:55:58.879Z,5.70
2019-03-23T09:00:18.911Z,5.97
2019-03-23T09:04:38.019Z,6.63
2019-03-23T09:08:57.029Z,7.03
2019-03-23T09:13:16.533Z,7.23
2019-03-23T09:17:35.881Z,6.70
2019-03-23T09:21:55.018Z,5.80
2019-03-23T09:26:15.473Z,5.60
2019-03-23T09:30:34.711Z,6.00
2019-03-23T09:34:54.814Z,7.37
2019-03-23T09:39:14.271Z,7.30
2019-03-23T09:43:33.196Z,5.97
2019-03-23T09:47:52.608Z,7.27
2019-03-23T09:52:11.967Z,7.07
2019-03-23T09:56:31.054Z,7.47
2019-03-23T10:00:50.863Z,7.83
2019-03-23T10:05:10.570Z,7.37
2019-03-23T10:09:29.463Z,9.00
2019-03-23T10:13:48.894Z,8.60
2019-03-23T10:18:07.842Z,7.40
2019-03-23T10:22:27.823Z,7.93
2019-03-23T10:26:46.845Z,9.20
2019-03-23T10:31:05.894Z,9.00
2019-03-23T10:35:24.969Z,8.27
2019-03-23T10:39:44.380Z,8.57
2019-03-23T10:44:03.382Z,8.70
2019-03-23T10:48:22.449Z,8.37
2019-03-23T10:52:41.516Z,8.70
2019-03-23T10:57:00.378Z,10.20
2019-03-23T11:01:19.673Z,10.50
2019-03-23T11:05:38.880Z,9.43
2019-03-23T11:09:58.466Z,10.20
2019-03-23T11:14:17.883Z,8.50
2019-03-23T11:18:38.196Z,15.90
2019-03-23T11:22:57.221Z,15.50
2019-03-23T11:27:16.166Z,10.00
2019-03-23T11:31:35.250Z,7.63
2019-03-23T11:35:58.011Z,8.00
2019-03-23T11:40:15.602Z,8.57
2019-03-23T11:44:34.611Z,7.93
2019-03-23T11:48:53.993Z,8.67
2019-03-23T11:53:12.934Z,9.70
2019-03-23T11:57:38.347Z,9.90
2019-03-23T12:01:58.162Z,8.30
2019-03-23T12:06:19.002Z,9.40
2019-03-23T12:10:39.346Z,8.57
2019-03-23T12:14:58.943Z,8.30
2019-03-23T12:19:18.988Z,11.37
2019-03-23T12:23:38.811Z,14.53
2019-03-23T12:27:57.906Z,10.70
2019-03-23T12:32:16.918Z,8.67
2019-03-23T12:36:35.935Z,11.57
2019-03-23T12:40:54.983Z,9.93
2019-03-23T12:45:14.255Z,9.60
2019-03-23T12:49:33.717Z,9.73
2019-03-23T12:53:54.616Z,10.10
2019-03-23T12:58:13.552Z,9.60
2019-03-23T13:02:32.609Z,9.10
2019-03-23T13:06:54.386Z,8.70
2019-03-23T13:11:23.122Z,8.27
2019-03-23T13:15:35.108Z,8.10
2019-03-23T13:19:54.443Z,8.90
2019-03-23T13:24:14.196Z,8.83
2019-03-23T13:28:33.008Z,8.10
2019-03-23T13:32:54.358Z,7.90
2019-03-23T13:37:13.771Z,7.77
2019-03-23T13:41:33.317Z,7.33
2019-03-23T13:45:52.458Z,7.20
2019-03-23T13:50:14.298Z,8.37
2019-03-23T13:54:33.166Z,6.70
2019-03-23T13:58:53.834Z,7.70
2019-03-23T14:03:13.102Z,8.60
2019-03-23T14:07:32.094Z,6.77
2019-03-23T14:11:55.221Z,6.70
2019-03-23T14:16:14.471Z,6.60
2019-03-23T14:20:33.839Z,6.00
2019-03-23T14:24:52.944Z,6.20
2019-03-23T14:29:11.855Z,6.93
2019-03-23T14:33:30.784Z,7.40
2019-03-23T14:37:49.854Z,8.87
2019-03-23T14:42:08.884Z,7.50
2019-03-23T14:46:28.500Z,6.80
2019-03-23T14:50:47.833Z,6.60
2019-03-23T14:55:07.706Z,6.33
2019-03-23T14:59:27.251Z,6.97
2019-03-23T15:03:46.662Z,7.30
2019-03-23T15:08:07.069Z,6.23
2019-03-23T15:12:25.887Z,6.50
2019-03-23T15:16:50.420Z,7.37
2019-03-23T15:21:10.131Z,6.23
2019-03-23T15:25:31.655Z,6.50
2019-03-23T15:29:52.803Z,7.00
2019-03-23T15:34:11.907Z,6.40
2019-03-23T15:38:36.451Z,7.00
2019-03-23T15:43:00.917Z,6.53
2019-03-23T15:47:21.277Z,7.10
2019-03-23T15:51:44.309Z,7.20
2019-03-23T15:56:04.510Z,6.57
2019-03-23T16:00:24.561Z,6.63
2019-03-23T16:04:44.599Z,8.00
2019-03-23T16:09:06.570Z,9.97
2019-03-23T16:13:26.700Z,8.80
2019-03-23T16:17:48.760Z,7.80
2019-03-23T16:22:09.989Z,11.83
2019-03-23T16:26:31.340Z,8.60
2019-03-23T16:30:51.245Z,6.83
2019-03-23T16:35:13.380Z,5.87
2019-03-23T16:39:36.273Z,5.33
2019-03-23T16:43:55.634Z,5.50
2019-03-23T16:48:15.213Z,5.03
2019-03-23T16:52:34.891Z,5.53
2019-03-23T16:56:57.700Z,5.50
2019-03-23T17:01:17.870Z,5.83
2019-03-23T17:05:38.357Z,5.30
2019-03-23T17:09:57.390Z,5.60
2019-03-23T17:14:18.239Z,6.17
2019-03-23T17:18:37.995Z,5.57
2019-03-23T17:22:57.352Z,5.57
2019-03-23T17:27:17.955Z,5.20
2019-03-23T17:31:37.042Z,5.60
2019-03-23T17:35:56.741Z,5.50
2019-03-23T17:40:15.894Z,5.20
2019-03-23T17:44:35.348Z,4.93
2019-03-23T17:48:54.417Z,5.27
2019-03-23T17:53:13.556Z,5.20
2019-03-23T17:57:33.280Z,5.20
2019-03-23T18:01:52.261Z,5.30
2019-03-23T18:06:12.668Z,4.97
2019-03-23T18:10:31.615Z,5.30
2019-03-23T18:14:51.869Z,5.80
2019-03-23T18:19:11.331Z,5.77
2019-03-23T18:23:30.425Z,4.77
2019-03-23T18:27:49.791Z,5.50
2019-03-23T18:32:08.941Z,5.00
2019-03-23T18:36:27.944Z,4.93
2019-03-23T18:40:46.909Z,5.10
2019-03-23T18:45:06.733Z,6.70
2019-03-23T18:49:25.763Z,5.47
2019-03-23T18:53:48.434Z,4.70
2019-03-23T18:58:07.337Z,4.60
2019-03-23T19:02:26.513Z,5.10
2019-03-23T19:06:45.553Z,6.67
2019-03-23T19:11:05.030Z,7.20
2019-03-23T19:15:24.165Z,5.83
2019-03-23T19:19:43.185Z,6.03
2019-03-23T19:24:02.203Z,5.30
2019-03-23T19:28:21.525Z,7.10
2019-03-23T19:32:40.538Z,5.47
2019-03-23T19:36:59.442Z,5.20
2019-03-23T19:41:18.660Z,5.13
2019-03-23T19:45:39.544Z,4.90
2019-03-23T19:49:59.682Z,5.27
2019-03-23T19:54:18.640Z,4.90
2019-03-23T19:58:37.943Z,4.87
2019-03-23T20:02:57.443Z,4.53
2019-03-23T20:07:16.356Z,5.30
2019-03-23T20:11:35.746Z,5.23
2019-03-23T20:15:54.613Z,4.93
2019-03-23T20:20:16.207Z,4.90
2019-03-23T20:24:35.573Z,4.87
2019-03-23T20:28:54.459Z,6.20
2019-03-23T20:33:19.436Z,5.30
2019-03-23T20:37:35.762Z,6.80
2019-03-23T20:41:54.825Z,6.50
2019-03-23T20:46:14.426Z,6.47
2019-03-23T20:50:34.314Z,7.50
2019-03-23T20:54:53.430Z,7.30
2019-03-23T20:59:12.742Z,9.27
2019-03-23T21:03:31.729Z,10.37
2019-03-23T21:07:50.994Z,8.07
2019-03-23T21:12:10.200Z,6.70
2019-03-23T21:16:29.180Z,8.67
2019-03-23T21:20:48.493Z,8.20
2019-03-23T21:25:07.887Z,8.63
2019-03-23T21:29:27.529Z,9.20
2019-03-23T21:33:46.559Z,8.67
2019-03-23T21:38:05.865Z,7.00
2019-03-23T21:42:24.933Z,7.20
2019-03-23T21:46:44.174Z,8.20
2019-03-23T21:51:03.880Z,6.90
2019-03-23T21:55:23.075Z,7.70
2019-03-23T21:59:42.498Z,8.10
2019-03-23T22:04:02.610Z,7.67
2019-03-23T22:08:21.858Z,6.00
2019-03-23T22:12:40.865Z,8.83
2019-03-23T22:16:59.590Z,10.60
2019-03-23T22:21:18.898Z,7.83
2019-03-23T22:25:38.439Z,7.80
2019-03-23T22:29:57.499Z,9.77
2019-03-23T22:34:16.394Z,9.37
2019-03-23T22:38:35.687Z,6.33
2019-03-23T22:42:54.718Z,5.47
2019-03-23T22:47:14.988Z,7.00
2019-03-23T22:51:34.747Z,5.40
2019-03-23T22:55:53.885Z,7.67
2019-03-23T23:00:18.469Z,8.57
2019-03-23T23:04:39.224Z,6.67
2019-03-23T23:08:59.561Z,7.63
2019-03-23T23:13:19.345Z,8.50
2019-03-23T23:17:38.587Z,6.57
2019-03-23T23:21:57.519Z,6.27
2019-03-23T23:26:17.750Z,5.77
2019-03-23T23:30:37.252Z,6.27
2019-03-23T23:34:57.325Z,6.10
2019-03-23T23:39:17.261Z,5.20
2019-03-23T23:43:36.167Z,5.97
2019-03-23T23:47:56.213Z,5.47
2019-03-23T23:52:15.810Z,6.80
2019-03-23T23:56:35.207Z,5.57
