createdAt,value
2023-04-02T00:08:08.094Z,6.5
2023-04-02T00:10:13.813Z,6.5
2023-04-02T00:12:19.601Z,6.5
2023-04-02T00:14:28.390Z,6.4
2023-04-02T00:16:34.167Z,6.4
2023-04-02T00:18:39.895Z,6.4
2023-04-02T00:20:45.595Z,6.4
2023-04-02T00:22:51.392Z,6.4
2023-04-02T00:24:57.126Z,6.4
2023-04-02T00:27:02.876Z,6.3
2023-04-02T00:29:11.657Z,6.3
2023-04-02T00:31:17.419Z,6.4
2023-04-02T00:33:23.164Z,6.3
2023-04-02T00:35:28.911Z,6.3
2023-04-02T00:37:34.632Z,6.3
2023-04-02T00:39:40.358Z,6.3
2023-04-02T00:43:54.912Z,6.3
2023-04-02T00:46:00.733Z,6.3
2023-04-02T00:48:06.466Z,6.3
2023-04-02T00:52:17.882Z,6.2
2023-04-02T00:54:23.634Z,6.3
2023-04-02T00:58:38.204Z,6.3
2023-04-02T01:00:43.899Z,6.2
2023-04-02T01:02:49.730Z,6.2
2023-04-02T01:08:05.570Z,6.2
2023-04-02T01:10:11.297Z,6.2
2023-04-02T01:12:20.110Z,6.2
2023-04-02T01:14:25.847Z,6.2
2023-04-02T01:16:31.589Z,6.2
2023-04-02T01:18:37.355Z,6.2
2023-04-02T01:20:43.033Z,6.1
2023-04-02T01:22:48.759Z,6.1
2023-04-02T01:24:54.487Z,6.1
2023-04-02T01:27:03.314Z,6.1
2023-04-02T01:31:14.849Z,6.1
2023-04-02T01:37:31.975Z,6
2023-04-02T01:39:37.702Z,6
2023-04-02T01:41:46.506Z,5.9
2023-04-02T01:43:52.241Z,5.9
2023-04-02T01:45:57.982Z,5.9
2023-04-02T01:48:03.732Z,5.9
2023-04-02T01:50:09.434Z,5.8
2023-04-02T01:52:15.157Z,5.8
2023-04-02T01:54:20.869Z,5.8
2023-04-02T01:56:29.676Z,5.8
2023-04-02T01:58:35.848Z,5.7
2023-04-02T02:00:41.210Z,5.7
2023-04-02T02:01:45.602Z,5.7
2023-04-02T02:08:02.765Z,5.8
2023-04-02T02:24:54.726Z,5.8
2023-04-02T02:27:00.439Z,5.8
2023-04-02T02:29:06.169Z,5.7
2023-04-02T02:31:11.884Z,5.7
2023-04-02T02:37:29.075Z,5.5
2023-04-02T02:39:37.897Z,5.6
2023-04-02T02:41:43.604Z,5.6
2023-04-02T02:45:55.081Z,5.5
2023-04-02T02:48:00.783Z,5.5
2023-04-02T02:50:06.495Z,5.5
2023-04-02T02:52:12.197Z,5.5
2023-04-02T02:54:21.016Z,5.4
2023-04-02T02:58:32.446Z,5.5
2023-04-02T03:01:42.622Z,5.4
2023-04-02T03:03:48.386Z,5.4
2023-04-02T03:05:53.997Z,5.3
2023-04-02T03:08:02.798Z,5.4
2023-04-02T03:10:08.546Z,5.3
2023-04-02T03:12:14.222Z,5.2
2023-04-02T03:14:19.941Z,5.1
2023-04-02T03:16:25.684Z,5.1
2023-04-02T03:18:31.351Z,5.1
2023-04-02T03:22:45.861Z,4.9
2023-04-02T03:24:51.573Z,4.9
2023-04-02T03:26:57.287Z,4.9
2023-04-02T03:29:03.031Z,4.9
2023-04-02T03:35:20.109Z,4.9
2023-04-02T03:37:28.926Z,4.8
2023-04-02T03:39:34.590Z,4.8
2023-04-02T03:41:40.289Z,4.8
2023-04-02T03:45:51.681Z,4.8
2023-04-02T03:47:57.468Z,4.8
2023-04-02T03:50:03.113Z,4.8
2023-04-02T03:52:11.856Z,4.7
2023-04-02T03:54:17.550Z,4.7
2023-04-02T03:56:23.239Z,4.6
2023-04-02T03:58:52.696Z,4.6
2023-04-02T04:03:04.158Z,4.6
2023-04-02T04:11:29.994Z,4.5
2023-04-02T04:13:35.766Z,4.6
2023-04-02T04:15:41.361Z,4.4
2023-04-02T04:19:55.812Z,4.5
2023-04-02T04:22:01.505Z,4.4
2023-04-02T04:53:32.897Z,4.1
2023-04-02T04:54:37.267Z,4.1
2023-04-02T05:00:54.314Z,4
2023-04-02T05:03:03.039Z,4
2023-04-02T05:05:08.740Z,4
2023-04-02T05:07:14.380Z,3.9
2023-04-02T05:09:20.049Z,3.9
2023-04-02T05:17:45.921Z,3.7
2023-04-02T05:19:51.500Z,3.7
2023-04-02T05:21:57.190Z,3.9
2023-04-02T05:26:08.507Z,3.7
2023-04-02T05:30:20.273Z,3.6
2023-04-02T05:32:28.628Z,3.5
2023-04-02T05:34:34.230Z,3.5
2023-04-02T05:36:39.887Z,3.5
2023-04-02T05:38:47.203Z,3.5
2023-04-02T05:40:52.799Z,3.5
2023-04-02T05:42:58.441Z,3.5
2023-04-02T05:47:12.816Z,3.4
2023-04-02T05:49:18.505Z,3.4
2023-04-02T05:51:24.152Z,3.5
2023-04-02T05:52:28.532Z,3.3
2023-04-02T05:54:34.196Z,3.3
2023-04-02T05:56:39.820Z,3.3
2023-04-02T05:58:45.865Z,3.3
2023-04-02T06:00:54.190Z,3.3
2023-04-02T06:03:00.092Z,3.2
2023-04-02T06:05:05.512Z,3.1
2023-04-02T06:07:11.152Z,3.2
2023-04-02T06:11:22.423Z,3.1
2023-04-02T06:13:28.082Z,3.1
2023-04-02T06:15:37.101Z,3.1
2023-04-02T06:17:42.508Z,3
2023-04-02T06:19:48.096Z,3.1
2023-04-02T06:21:53.722Z,3
2023-04-02T06:23:59.390Z,3.1
2023-04-02T06:26:05.034Z,3.1
2023-04-02T06:28:10.675Z,3.1
2023-04-02T06:30:19.378Z,3.2
2023-04-02T06:32:25.047Z,3
2023-04-02T06:34:30.653Z,3.1
2023-04-02T06:45:01.904Z,3.3
2023-04-02T06:47:07.547Z,3.3
2023-04-02T06:49:13.205Z,3.3
2023-04-02T06:50:17.558Z,3.3
2023-04-02T06:54:28.848Z,3.2
2023-04-02T06:58:43.626Z,3.4
2023-04-02T07:00:48.842Z,3.4
2023-04-02T07:02:54.514Z,3.4
2023-04-02T07:05:00.191Z,3.3
2023-04-02T07:07:05.759Z,3.2
2023-04-02T07:09:11.380Z,3.2
2023-04-02T07:11:19.391Z,3.3
2023-04-02T07:13:25.732Z,3.4
2023-04-02T07:17:37.086Z,3.2
2023-04-02T07:23:53.958Z,3.2
2023-04-02T07:25:59.596Z,3.2
2023-04-02T07:28:08.344Z,3.3
2023-04-02T07:30:13.994Z,3.2
2023-04-02T07:32:19.644Z,3.3
2023-04-02T07:34:25.275Z,3.2
2023-04-02T07:36:30.920Z,3.1
2023-04-02T07:38:36.547Z,3.2
2023-04-02T07:40:42.213Z,3.3
2023-04-02T07:42:50.959Z,3
2023-04-02T07:44:56.584Z,3.1
2023-04-02T07:47:02.281Z,3.2
2023-04-02T07:53:45.080Z,3.2
2023-04-02T07:55:53.796Z,3.2
2023-04-02T08:00:05.130Z,3.1
2023-04-02T08:08:27.662Z,3.5
2023-04-02T08:25:18.974Z,3.4
2023-04-02T08:27:24.627Z,3.4
2023-04-02T08:29:30.284Z,3.6
2023-04-02T08:31:35.923Z,3.6
2023-04-02T08:37:52.913Z,3.9
2023-04-02T08:40:01.655Z,4.2
2023-04-02T08:42:07.286Z,4.2
2023-04-02T08:44:12.949Z,4.2
2023-04-02T08:45:24.849Z,4
2023-04-02T08:47:22.984Z,4
2023-04-02T08:49:28.641Z,4.1
2023-04-02T08:53:43.099Z,4.4
2023-04-02T08:55:48.783Z,4.4
2023-04-02T08:57:54.446Z,4.4
2023-04-02T09:00:00.169Z,4.6
2023-04-02T09:08:25.955Z,4.8
2023-04-02T09:10:31.642Z,4.9
2023-04-02T09:12:37.335Z,4.9
2023-04-02T09:14:43.054Z,4.5
2023-04-02T09:16:48.731Z,4.6
2023-04-02T09:33:37.358Z,5.9
2023-04-02T09:35:43.328Z,7.1
2023-04-02T09:37:51.858Z,6.1
2023-04-02T09:43:07.709Z,6.3
2023-04-02T09:45:13.435Z,7
2023-04-02T09:47:19.153Z,7.4
2023-04-02T09:53:41.854Z,8.4
2023-04-02T09:55:45.164Z,7.9
2023-04-02T09:57:50.901Z,6.7
2023-04-02T09:59:56.698Z,6.6
2023-04-02T10:02:02.466Z,7.9
2023-04-02T10:04:08.279Z,9
2023-04-02T10:06:17.071Z,8.9
2023-04-02T10:08:23.826Z,8.5
2023-04-02T10:10:28.657Z,7.7
2023-04-02T10:12:34.442Z,8.7
2023-04-02T10:18:51.835Z,8.6
2023-04-02T10:21:00.717Z,8.7
2023-04-02T10:23:06.645Z,8.3
2023-04-02T10:25:12.306Z,8.1
2023-04-02T10:27:18.181Z,8.4
2023-04-02T10:29:23.847Z,8.1
2023-04-02T10:31:29.697Z,8
2023-04-02T10:33:35.502Z,8.3
2023-04-02T10:41:00.387Z,8.1
2023-04-02T10:45:12.019Z,8.5
2023-04-02T10:49:26.660Z,9.1
2023-04-02T10:51:32.494Z,8.8
2023-04-02T10:53:38.370Z,9
2023-04-02T10:55:43.966Z,8.5
2023-04-02T10:57:49.713Z,8.6
2023-04-02T10:59:55.399Z,8.8
2023-04-02T11:04:09.965Z,8.2
2023-04-02T11:06:15.713Z,8.2
2023-04-02T11:08:21.440Z,8.2
2023-04-02T11:12:33.012Z,8.3
2023-04-02T11:14:38.839Z,7.7
2023-04-02T11:16:45.090Z,7.8
2023-04-02T11:23:04.771Z,7.6
2023-04-02T11:25:10.510Z,7.5
2023-04-02T11:31:28.076Z,8
2023-04-02T11:33:39.254Z,8.2
2023-04-02T11:35:42.864Z,8.2
2023-04-02T11:37:48.599Z,8.1
2023-04-02T11:40:19.638Z,7.8
2023-04-02T11:42:25.327Z,7.7
2023-04-02T11:44:31.132Z,7.7
2023-04-02T11:48:45.874Z,7.9
2023-04-02T11:55:03.260Z,8.5
2023-04-02T11:57:09.111Z,7.9
2023-04-02T11:59:14.859Z,8.3
2023-04-02T12:01:23.726Z,8.7
2023-04-02T12:07:41.110Z,8.5
2023-04-02T12:09:46.905Z,8.4
2023-04-02T12:13:58.526Z,8.8
2023-04-02T12:16:07.398Z,8.8
2023-04-02T12:18:13.186Z,8.7
2023-04-02T12:20:18.988Z,8.8
2023-04-02T12:22:24.788Z,8.9
2023-04-02T12:24:30.591Z,9.1
2023-04-02T12:28:42.207Z,8.9
2023-04-02T12:32:57.000Z,9.1
2023-04-02T12:36:07.124Z,9.1
2023-04-02T12:38:12.910Z,9.3
2023-04-02T12:40:18.713Z,9.2
2023-04-02T12:42:24.508Z,9.2
2023-04-02T12:44:33.414Z,8.7
2023-04-02T12:52:56.639Z,9.4
2023-04-02T13:01:22.979Z,9.9
2023-04-02T13:16:06.837Z,9.6
2023-04-02T13:18:12.569Z,9.6
2023-04-02T13:20:18.385Z,9.7
2023-04-02T13:22:24.237Z,9.8
2023-04-02T13:26:35.851Z,9.5
2023-04-02T13:30:50.503Z,9.8
2023-04-02T13:32:56.373Z,9.8
2023-04-02T13:34:00.733Z,9.9
2023-04-02T13:36:06.677Z,9.9
2023-04-02T13:38:12.402Z,9.7
2023-04-02T13:52:56.259Z,10.2
2023-04-02T13:55:02.119Z,10.4
2023-04-02T13:59:16.766Z,10
2023-04-02T14:01:22.579Z,10
2023-04-02T14:03:28.400Z,10.3
2023-04-02T14:07:39.949Z,10.4
2023-04-02T14:14:00.439Z,10.1
2023-04-02T14:16:06.255Z,10.1
2023-04-02T14:18:11.992Z,10.2
2023-04-02T14:20:17.711Z,10.4
2023-04-02T14:22:23.449Z,10.1
2023-04-02T14:24:29.189Z,10.2
2023-04-02T14:26:38.088Z,10.4
2023-04-02T14:28:47.763Z,10.6
2023-04-02T14:30:49.701Z,10.6
2023-04-02T14:31:54.104Z,10.6
2023-04-02T14:33:59.957Z,10.7
2023-04-02T14:38:11.537Z,10.5
2023-04-02T14:42:26.269Z,10.4
2023-04-02T14:44:32.114Z,10.3
2023-04-02T14:46:38.072Z,10.5
2023-04-02T14:48:43.703Z,10.6
2023-04-02T14:50:49.507Z,10.3
2023-04-02T14:52:55.362Z,10.1
2023-04-02T14:55:04.259Z,10.2
2023-04-02T14:59:15.928Z,10.4
2023-04-02T15:07:39.093Z,10.6
2023-04-02T15:09:47.790Z,10.9
2023-04-02T15:11:53.642Z,10.9
2023-04-02T15:13:59.464Z,10.8
2023-04-02T15:16:05.237Z,10.8
2023-04-02T15:18:11.055Z,10.6
2023-04-02T15:20:16.889Z,10.7
2023-04-02T15:22:22.705Z,10.9
2023-04-02T15:24:31.529Z,10.7
2023-04-02T15:26:37.369Z,10.6
2023-04-02T15:28:43.204Z,10.5
2023-04-02T15:35:26.236Z,10.7
2023-04-02T15:52:18.379Z,10.4
2023-04-02T15:54:24.143Z,10.5
2023-04-02T15:56:29.976Z,10.8
2023-04-02T15:58:35.717Z,10.8
2023-04-02T16:00:41.440Z,10.8
2023-04-02T16:02:47.360Z,10.9
2023-04-02T16:04:53.121Z,10.7
2023-04-02T16:19:37.498Z,10.3
2023-04-02T16:21:45.487Z,10.2
2023-04-02T16:23:51.309Z,10.1
2023-04-02T16:25:57.170Z,10.1
2023-04-02T16:27:01.519Z,10.3
2023-04-02T16:37:33.158Z,10.3
2023-04-02T16:39:38.885Z,10.3
2023-04-02T16:41:44.600Z,10.4
2023-04-02T16:43:50.453Z,10.4
2023-04-02T16:45:56.190Z,10.6
2023-04-02T16:48:02.068Z,10.5
2023-04-02T16:50:10.924Z,10.3
2023-04-02T16:52:16.755Z,10.4
2023-04-02T16:54:22.479Z,10.2
2023-04-02T17:00:39.900Z,10.6
2023-04-02T17:02:45.733Z,10.5
2023-04-02T17:04:54.538Z,10.6
2023-04-02T17:07:00.400Z,10.5
2023-04-02T17:09:06.204Z,10.5
2023-04-02T17:19:38.197Z,9.7
2023-04-02T17:21:43.935Z,9.6
2023-04-02T17:23:55.705Z,9.6
2023-04-02T17:24:54.200Z,9.6
2023-04-02T17:27:00.097Z,9.6
2023-04-02T17:29:05.868Z,9.5
2023-04-02T17:33:20.629Z,9.5
2023-04-02T17:35:26.492Z,9.5
2023-04-02T17:37:32.265Z,9.4
2023-04-02T17:45:57.149Z,9.2
2023-04-02T17:48:06.081Z,9.2
2023-04-02T17:50:11.851Z,9.1
2023-04-02T17:52:17.656Z,9.1
2023-04-02T17:58:35.090Z,8.9
2023-04-02T18:00:40.874Z,8.9
2023-04-02T18:02:49.835Z,8.8
2023-04-02T18:04:55.589Z,8.8
2023-04-02T18:13:18.812Z,8.7
2023-04-02T18:15:24.626Z,8.6
2023-04-02T18:17:33.467Z,8.6
2023-04-02T18:19:39.265Z,8.5
2023-04-02T18:22:49.534Z,8.5
2023-04-02T18:31:15.845Z,8.3
2023-04-02T18:33:21.578Z,8.3
2023-04-02T18:35:27.421Z,8.2
2023-04-02T18:37:33.150Z,8.1
2023-04-02T18:39:38.949Z,8.1
2023-04-02T18:52:16.768Z,7.8
2023-04-02T18:54:22.570Z,7.7
2023-04-02T18:56:28.385Z,7.7
2023-04-02T18:58:34.152Z,7.7
2023-04-02T19:00:43.036Z,7.6
2023-04-02T19:02:48.874Z,7.6
2023-04-02T19:11:11.952Z,7.4
2023-04-02T19:13:17.698Z,7.4
2023-04-02T19:15:26.575Z,7.3
2023-04-02T19:22:09.681Z,7.3
2023-04-02T19:26:21.216Z,7.2
2023-04-02T19:28:30.097Z,7.1
2023-04-02T19:30:35.856Z,7.1
2023-04-02T19:32:41.656Z,7.1
2023-04-02T19:34:47.382Z,7
2023-04-02T19:38:58.913Z,7
2023-04-02T19:41:04.680Z,7
2023-04-02T19:43:14.074Z,6.8
2023-04-02T19:45:19.847Z,6.8
2023-04-02T19:49:31.345Z,6.8
2023-04-02T19:51:37.110Z,6.8
2023-04-02T19:53:42.896Z,6.8
2023-04-02T19:55:48.633Z,6.8
2023-04-02T19:58:08.443Z,6.7
2023-04-02T20:00:03.260Z,6.7
2023-04-02T20:12:40.841Z,6.4
2023-04-02T20:17:56.785Z,6.4
2023-04-02T20:28:28.525Z,6.1
2023-04-02T20:30:34.536Z,6.1
2023-04-02T20:34:45.952Z,6.1
2023-04-02T20:36:51.643Z,6
2023-04-02T20:38:57.409Z,6
2023-04-02T20:41:06.228Z,5.9
2023-04-02T21:10:32.599Z,5.3
2023-04-02T21:12:38.339Z,5.4
2023-04-02T21:14:44.036Z,5.3
2023-04-02T21:19:59.884Z,5.2
2023-04-02T21:22:05.638Z,5.2
2023-04-02T21:26:20.123Z,5.1
2023-04-02T21:28:25.852Z,5
2023-04-02T21:30:31.547Z,5
2023-04-02T21:32:37.297Z,5
2023-04-02T21:34:42.980Z,5
2023-04-02T21:36:48.708Z,5
2023-04-02T21:38:57.496Z,4.9
2023-04-02T21:47:20.326Z,4.8
2023-04-02T21:51:31.731Z,4.8
2023-04-02T21:57:51.846Z,4.7
2023-04-02T21:59:57.595Z,4.7
2023-04-02T22:02:03.255Z,4.6
2023-04-02T22:04:08.970Z,4.6
2023-04-02T22:06:14.656Z,4.6
2023-04-02T22:13:39.407Z,4.5
2023-04-02T22:15:44.830Z,4.5
2023-04-02T22:17:50.527Z,4.5
2023-04-02T22:19:56.223Z,4.4
2023-04-02T22:22:05.003Z,4.4
2023-04-02T22:34:39.054Z,4.3
2023-04-02T22:36:47.825Z,4.2
2023-04-02T22:38:53.521Z,4.2
2023-04-02T22:40:59.177Z,4.1
2023-04-02T22:45:10.532Z,4.1
2023-04-02T22:55:41.945Z,4
2023-04-02T22:57:47.609Z,3.9
2023-04-02T22:59:53.281Z,3.9
2023-04-02T23:01:58.970Z,3.9
2023-04-02T23:04:04.617Z,3.9
2023-04-02T23:06:13.345Z,3.8
2023-04-02T23:10:24.671Z,3.8
2023-04-02T23:12:56.233Z,3.7
2023-04-02T23:15:01.909Z,3.7
2023-04-02T23:17:07.550Z,3.7
2023-04-02T23:19:16.311Z,3.7
2023-04-02T23:21:21.971Z,3.7
2023-04-02T23:23:27.612Z,3.7
2023-04-02T23:25:33.278Z,3.7
2023-04-02T23:27:38.929Z,3.7
2023-04-02T23:29:44.584Z,3.7
2023-04-02T23:31:50.272Z,3.7
2023-04-02T23:33:58.971Z,3.6
2023-04-02T23:36:04.663Z,3.6
2023-04-02T23:38:10.275Z,3.6
2023-04-02T23:40:15.947Z,3.6
2023-04-02T23:42:21.584Z,3.5
2023-04-02T23:46:34.532Z,3.5
2023-04-02T23:48:43.189Z,3.5
2023-04-02T23:50:48.843Z,3.5
2023-04-02T23:52:54.483Z,3.5
2023-04-02T23:55:00.147Z,3.5
2023-04-02T23:57:05.851Z,3.5
