createdAt,value
2023-04-18T00:00:27.021Z,102582.16
2023-04-18T00:02:55.103Z,102584.88
2023-04-18T00:05:21.971Z,102587.59
2023-04-18T00:07:48.506Z,102587.72
2023-04-18T00:10:15.106Z,102589.59
2023-04-18T00:12:41.503Z,102587.72
2023-04-18T00:15:08.983Z,102585.88
2023-04-18T00:17:35.848Z,102580.28
2023-04-18T00:20:07.348Z,102589.47
2023-04-18T00:22:33.789Z,102584.03
2023-04-18T00:25:00.341Z,102582.16
2023-04-18T00:27:26.874Z,102583.00
2023-04-18T00:29:53.334Z,102582.16
2023-04-18T00:32:19.866Z,102579.44
2023-04-18T00:34:46.405Z,102586.44
2023-04-18T00:37:12.818Z,102585.75
2023-04-18T00:39:39.226Z,102584.03
2023-04-18T00:42:05.889Z,102582.28
2023-04-18T00:44:32.372Z,102592.19
2023-04-18T00:46:58.877Z,102584.03
2023-04-18T00:49:25.742Z,102586.84
2023-04-18T00:51:53.425Z,102587.16
2023-04-18T00:54:20.066Z,102578.00
2023-04-18T00:56:46.920Z,102586.00
2023-04-18T00:59:13.534Z,102578.59
2023-04-18T01:01:40.343Z,102584.03
2023-04-18T01:04:08.140Z,102586.75
2023-04-18T01:06:35.290Z,102592.19
2023-04-18T01:09:02.324Z,102596.63
2023-04-18T01:11:28.744Z,102588.31
2023-04-18T01:14:01.854Z,102587.34
2023-04-18T01:16:34.410Z,102582.00
2023-04-18T01:19:01.673Z,102584.03
2023-04-18T01:21:31.248Z,102591.34
2023-04-18T01:24:01.800Z,102577.72
2023-04-18T01:26:29.165Z,102581.31
2023-04-18T01:28:55.632Z,102588.47
2023-04-18T01:31:22.228Z,102592.91
2023-04-18T01:33:48.707Z,102588.19
2023-04-18T01:36:15.263Z,102591.03
2023-04-18T01:38:41.644Z,102596.63
2023-04-18T01:41:08.046Z,102595.75
2023-04-18T01:43:34.449Z,102593.91
2023-04-18T01:46:00.951Z,102597.47
2023-04-18T01:48:27.402Z,102589.47
2023-04-18T01:50:53.857Z,102593.03
2023-04-18T01:53:20.356Z,102586.75
2023-04-18T01:55:49.238Z,102583.16
2023-04-18T01:58:16.248Z,102587.59
2023-04-18T02:00:43.002Z,102584.72
2023-04-18T02:03:09.501Z,102576.84
2023-04-18T02:05:36.220Z,102575.13
2023-04-18T02:08:02.691Z,102576.97
2023-04-18T02:10:29.179Z,102576.97
2023-04-18T02:12:55.609Z,102578.84
2023-04-18T02:15:23.597Z,102572.66
2023-04-18T02:17:50.619Z,102572.66
2023-04-18T02:20:17.125Z,102573.56
2023-04-18T02:22:46.986Z,102566.38
2023-04-18T02:25:13.590Z,102573.56
2023-04-18T02:27:40.385Z,102573.66
2023-04-18T02:30:07.262Z,102569.25
2023-04-18T02:32:33.748Z,102580.13
2023-04-18T02:35:00.246Z,102574.53
2023-04-18T02:37:26.621Z,102579.13
2023-04-18T02:39:53.207Z,102577.41
2023-04-18T02:42:19.645Z,102572.81
2023-04-18T02:44:46.031Z,102576.41
2023-04-18T02:47:12.465Z,102583.56
2023-04-18T02:49:38.885Z,102581.84
2023-04-18T02:52:05.458Z,102578.41
2023-04-18T02:54:31.876Z,102585.72
2023-04-18T02:56:58.274Z,102590.41
2023-04-18T02:59:24.688Z,102594.13
2023-04-18T03:01:51.098Z,102590.41
2023-04-18T03:04:17.623Z,102584.25
2023-04-18T03:06:44.136Z,102582.41
2023-04-18T03:09:10.738Z,102581.53
2023-04-18T03:11:37.095Z,102589.69
2023-04-18T03:14:03.534Z,102591.56
2023-04-18T03:16:30.139Z,102590.66
2023-04-18T03:18:56.554Z,102583.50
2023-04-18T03:21:22.970Z,102588.97
2023-04-18T03:23:49.628Z,102593.41
2023-04-18T03:26:16.096Z,102584.97
2023-04-18T03:28:42.595Z,102592.13
2023-04-18T03:31:09.171Z,102586.84
2023-04-18T03:33:35.715Z,102595.00
2023-04-18T03:36:02.190Z,102588.69
2023-04-18T03:38:28.698Z,102596.13
2023-04-18T03:40:55.119Z,102597.00
2023-04-18T03:43:21.547Z,102600.84
2023-04-18T03:45:48.186Z,102602.56
2023-04-18T03:48:14.719Z,102595.25
2023-04-18T03:50:41.295Z,102602.28
2023-04-18T03:53:07.778Z,102596.72
2023-04-18T03:55:34.344Z,102606.63
2023-04-18T03:58:01.101Z,102600.28
2023-04-18T04:00:27.505Z,102602.88
2023-04-18T04:02:54.205Z,102607.31
2023-04-18T04:05:20.877Z,102604.59
2023-04-18T04:07:47.345Z,102606.47
2023-04-18T04:10:13.865Z,102606.47
2023-04-18T04:12:40.499Z,102609.34
2023-04-18T04:15:07.087Z,102606.31
2023-04-18T04:17:33.547Z,102605.47
2023-04-18T04:19:59.985Z,102609.91
2023-04-18T04:22:26.801Z,102614.22
2023-04-18T04:24:53.181Z,102614.94
2023-04-18T04:27:20.482Z,102614.06
2023-04-18T04:29:46.899Z,102620.25
2023-04-18T04:32:13.671Z,102614.94
2023-04-18T04:34:41.466Z,102614.81
2023-04-18T04:37:08.317Z,102612.09
2023-04-18T04:39:34.718Z,102623.97
2023-04-18T04:42:04.555Z,102617.66
2023-04-18T04:44:31.183Z,102613.09
2023-04-18T04:46:57.568Z,102620.38
2023-04-18T04:49:24.082Z,102617.53
2023-04-18T04:51:50.615Z,102622.13
2023-04-18T04:54:17.172Z,102632.00
2023-04-18T04:56:43.575Z,102632.84
2023-04-18T04:59:10.045Z,102640.88
2023-04-18T05:01:36.888Z,102642.63
2023-04-18T05:04:03.976Z,102637.19
2023-04-18T05:06:30.645Z,102640.59
2023-04-18T05:08:59.467Z,102642.31
2023-04-18T05:11:25.933Z,102645.19
2023-04-18T05:13:52.467Z,102642.22
2023-04-18T05:16:18.941Z,102645.78
2023-04-18T05:18:45.409Z,102643.78
2023-04-18T05:21:11.866Z,102639.34
2023-04-18T05:23:38.310Z,102643.91
2023-04-18T05:26:05.078Z,102641.34
2023-04-18T05:28:31.702Z,102650.38
2023-04-18T05:31:01.330Z,102641.19
2023-04-18T05:33:28.654Z,102644.78
2023-04-18T05:35:55.768Z,102641.19
2023-04-18T05:38:22.210Z,102649.22
2023-04-18T05:40:51.061Z,102639.34
2023-04-18T05:43:20.701Z,102640.19
2023-04-18T05:45:47.190Z,102644.66
2023-04-18T05:48:13.812Z,102640.06
2023-04-18T05:50:40.571Z,102647.81
2023-04-18T05:53:07.020Z,102649.28
2023-04-18T05:55:34.440Z,102645.88
2023-04-18T05:58:01.253Z,102652.63
2023-04-18T06:00:28.311Z,102653.06
2023-04-18T06:02:54.972Z,102647.06
2023-04-18T06:05:21.961Z,102652.63
2023-04-18T06:07:48.506Z,102653.97
2023-04-18T06:10:15.803Z,102660.13
2023-04-18T06:12:42.453Z,102662.44
2023-04-18T06:15:09.643Z,102657.72
2023-04-18T06:17:36.294Z,102660.69
2023-04-18T06:20:04.081Z,102657.50
2023-04-18T06:22:30.486Z,102654.81
2023-04-18T06:24:57.056Z,102659.19
2023-04-18T06:27:31.151Z,102662.09
2023-04-18T06:29:58.509Z,102655.91
2023-04-18T06:32:25.503Z,102654.34
2023-04-18T06:34:53.036Z,102653.84
2023-04-18T06:37:19.889Z,102661.16
2023-04-18T06:39:46.504Z,102663.91
2023-04-18T06:42:13.096Z,102657.50
2023-04-18T06:44:39.653Z,102663.53
2023-04-18T06:47:06.177Z,102669.38
2023-04-18T06:49:32.589Z,102663.78
2023-04-18T06:51:59.023Z,102671.69
2023-04-18T06:54:25.609Z,102661.22
2023-04-18T06:56:52.589Z,102663.38
2023-04-18T06:59:21.391Z,102665.69
2023-04-18T07:01:47.881Z,102666.13
2023-04-18T07:04:14.715Z,102659.41
2023-04-18T07:06:42.257Z,102662.56
2023-04-18T07:09:08.822Z,102662.13
2023-04-18T07:11:35.300Z,102672.00
2023-04-18T07:14:01.698Z,102670.16
2023-04-18T07:16:28.209Z,102670.03
2023-04-18T07:18:54.612Z,102673.44
2023-04-18T07:21:21.037Z,102670.72
2023-04-18T07:23:47.478Z,102675.91
2023-04-18T07:26:14.021Z,102673.16
2023-04-18T07:28:40.644Z,102678.47
2023-04-18T07:31:11.217Z,102679.63
2023-04-18T07:33:38.222Z,102679.75
2023-04-18T07:36:04.841Z,102683.34
2023-04-18T07:38:31.342Z,102682.91
2023-04-18T07:40:58.184Z,102681.91
2023-04-18T07:43:24.635Z,102684.19
2023-04-18T07:45:51.687Z,102683.34
2023-04-18T07:48:18.325Z,102684.50
2023-04-18T07:50:44.723Z,102687.22
2023-04-18T07:53:11.148Z,102682.66
2023-04-18T07:55:37.575Z,102682.06
2023-04-18T07:58:04.045Z,102688.38
2023-04-18T08:00:32.682Z,102690.38
2023-04-18T08:02:59.309Z,102684.94
2023-04-18T08:05:26.148Z,102688.53
2023-04-18T08:07:52.903Z,102684.06
2023-04-18T08:10:20.863Z,102688.38
2023-04-18T08:12:48.268Z,102684.50
2023-04-18T08:15:14.804Z,102686.06
2023-04-18T08:17:43.884Z,102687.81
2023-04-18T08:20:10.886Z,102694.41
2023-04-18T08:22:46.792Z,102686.22
2023-04-18T08:25:24.948Z,102692.25
2023-04-18T08:27:51.489Z,102695.69
2023-04-18T08:30:18.058Z,102695.84
2023-04-18T08:32:44.585Z,102705.03
2023-04-18T08:35:11.069Z,102686.81
2023-04-18T08:37:37.514Z,102705.59
2023-04-18T08:40:05.177Z,102700.41
2023-04-18T08:42:31.882Z,102698.09
2023-04-18T08:44:58.894Z,102703.66
2023-04-18T08:47:25.838Z,102692.31
2023-04-18T08:49:53.806Z,102700.75
2023-04-18T08:52:21.603Z,102705.00
2023-04-18T08:54:49.099Z,102699.03
2023-04-18T08:57:16.748Z,102699.91
2023-04-18T08:59:46.333Z,102696.56
2023-04-18T09:02:15.925Z,102699.44
2023-04-18T09:04:44.987Z,102700.91
2023-04-18T09:07:12.391Z,102699.63
2023-04-18T09:09:52.329Z,102694.78
2023-04-18T09:12:22.799Z,102697.06
2023-04-18T09:14:51.161Z,102695.91
2023-04-18T09:17:37.859Z,102700.22
2023-04-18T09:20:10.546Z,102695.06
2023-04-18T09:23:03.844Z,102703.97
2023-04-18T09:25:34.900Z,102688.59
2023-04-18T09:28:02.252Z,102688.47
2023-04-18T09:30:39.525Z,102691.91
2023-04-18T09:33:09.403Z,102690.91
2023-04-18T09:35:36.960Z,102688.91
2023-04-18T09:38:03.448Z,102691.78
2023-04-18T09:40:30.357Z,102685.31
2023-04-18T09:42:57.057Z,102680.72
2023-04-18T09:45:24.161Z,102685.91
2023-04-18T09:47:51.096Z,102688.34
2023-04-18T09:50:18.499Z,102685.75
2023-04-18T09:52:45.569Z,102683.91
2023-04-18T09:55:13.810Z,102683.91
2023-04-18T09:57:42.416Z,102679.59
2023-04-18T10:00:17.338Z,102684.16
2023-04-18T10:02:56.603Z,102675.13
2023-04-18T10:05:25.339Z,102680.47
2023-04-18T10:07:52.946Z,102685.75
2023-04-18T10:10:19.537Z,102687.63
2023-04-18T10:12:48.196Z,102677.44
2023-04-18T10:15:15.790Z,102683.78
2023-04-18T10:18:02.856Z,102682.88
2023-04-18T10:20:31.649Z,102679.31
2023-04-18T10:22:58.723Z,102678.16
2023-04-18T10:25:34.243Z,102671.88
2023-04-18T10:28:01.594Z,102681.47
2023-04-18T10:30:40.457Z,102677.03
2023-04-18T10:33:31.014Z,102676.88
2023-04-18T10:36:11.509Z,102676.16
2023-04-18T10:38:47.577Z,102670.41
2023-04-18T10:41:17.064Z,102665.97
2023-04-18T10:44:02.378Z,102658.66
2023-04-18T10:46:32.530Z,102660.38
2023-04-18T10:49:15.256Z,102655.78
2023-04-18T10:51:42.313Z,102647.50
2023-04-18T10:54:10.849Z,102653.94
2023-04-18T10:56:37.619Z,102658.38
2023-04-18T10:59:04.905Z,102659.41
2023-04-18T11:01:33.308Z,102649.34
2023-04-18T11:04:00.352Z,102666.41
2023-04-18T11:06:27.802Z,102651.94
2023-04-18T11:09:13.779Z,102653.63
2023-04-18T11:11:41.519Z,102661.13
2023-04-18T11:14:08.090Z,102651.06
2023-04-18T11:16:34.605Z,102642.91
2023-04-18T11:19:01.075Z,102644.75
2023-04-18T11:21:31.629Z,102644.75
2023-04-18T11:23:58.622Z,102644.59
2023-04-18T11:26:25.950Z,102638.44
2023-04-18T11:28:53.116Z,102648.34
2023-04-18T11:31:22.054Z,102646.31
2023-04-18T11:33:48.451Z,102639.91
2023-04-18T11:36:14.850Z,102640.75
2023-04-18T11:38:41.989Z,102636.16
2023-04-18T11:41:15.232Z,102642.31
2023-04-18T11:43:46.269Z,102637.16
2023-04-18T11:46:13.323Z,102632.41
2023-04-18T11:48:43.529Z,102639.72
2023-04-18T11:51:30.226Z,102640.59
2023-04-18T11:53:56.794Z,102636.00
2023-04-18T11:56:23.202Z,102627.13
2023-04-18T11:58:49.749Z,102628.69
2023-04-18T12:01:20.509Z,102626.81
2023-04-18T12:04:06.653Z,102635.00
2023-04-18T12:06:49.019Z,102638.59
2023-04-18T12:09:16.330Z,102629.41
2023-04-18T12:11:42.974Z,102623.09
2023-04-18T12:14:19.135Z,102633.84
2023-04-18T12:16:45.953Z,102625.09
2023-04-18T12:19:13.951Z,102633.16
2023-04-18T12:22:05.111Z,102633.16
2023-04-18T12:24:32.409Z,102641.16
2023-04-18T12:26:59.125Z,102631.28
2023-04-18T12:29:25.850Z,102627.53
2023-04-18T12:31:52.313Z,102627.69
2023-04-18T12:34:18.783Z,102633.84
2023-04-18T12:36:45.416Z,102632.84
2023-04-18T12:39:12.099Z,102625.69
2023-04-18T12:41:38.530Z,102620.22
2023-04-18T12:44:05.835Z,102630.13
2023-04-18T12:46:32.463Z,102621.94
2023-04-18T12:48:58.922Z,102621.22
2023-04-18T12:51:26.550Z,102615.78
2023-04-18T12:53:52.950Z,102610.19
2023-04-18T12:56:19.583Z,102613.63
2023-04-18T12:58:45.963Z,102615.50
2023-04-18T13:01:14.135Z,102611.88
2023-04-18T13:03:41.323Z,102610.06
2023-04-18T13:06:08.819Z,102605.31
2023-04-18T13:08:35.364Z,102606.16
2023-04-18T13:11:01.836Z,102607.00
2023-04-18T13:13:28.238Z,102594.41
2023-04-18T13:15:54.620Z,102604.16
2023-04-18T13:18:21.627Z,102595.13
2023-04-18T13:20:49.616Z,102596.13
2023-04-18T13:23:16.021Z,102602.56
2023-04-18T13:25:42.470Z,102596.97
2023-04-18T13:28:08.937Z,102595.81
2023-04-18T13:30:35.818Z,102586.78
2023-04-18T13:33:02.524Z,102585.78
2023-04-18T13:35:29.030Z,102585.66
2023-04-18T13:37:56.000Z,102576.47
2023-04-18T13:40:22.487Z,102585.50
2023-04-18T13:42:48.883Z,102580.91
2023-04-18T13:45:15.598Z,102582.63
2023-04-18T13:47:42.144Z,102581.75
2023-04-18T13:50:09.042Z,102575.44
2023-04-18T13:52:36.264Z,102577.31
2023-04-18T13:55:02.720Z,102573.56
2023-04-18T13:57:32.085Z,102574.31
2023-04-18T13:59:58.625Z,102574.31
2023-04-18T14:02:25.242Z,102577.03
2023-04-18T14:04:52.350Z,102574.31
2023-04-18T14:07:18.900Z,102582.63
2023-04-18T14:09:46.035Z,102579.88
2023-04-18T14:12:12.446Z,102578.03
2023-04-18T14:14:38.890Z,102579.88
2023-04-18T14:17:05.313Z,102590.09
2023-04-18T14:19:31.748Z,102582.94
2023-04-18T14:21:58.207Z,102584.47
2023-04-18T14:24:24.924Z,102591.81
2023-04-18T14:26:51.362Z,102583.91
2023-04-18T14:29:17.841Z,102586.50
2023-04-18T14:31:44.420Z,102581.34
2023-04-18T14:34:10.882Z,102570.28
2023-04-18T14:36:37.345Z,102575.59
2023-04-18T14:39:04.631Z,102571.00
2023-04-18T14:41:31.139Z,102571.00
2023-04-18T14:43:57.573Z,102571.88
2023-04-18T14:46:24.087Z,102568.00
2023-04-18T14:48:50.930Z,102573.44
2023-04-18T14:51:17.799Z,102578.19
2023-04-18T14:53:44.889Z,102577.31
2023-04-18T14:56:11.339Z,102571.00
2023-04-18T14:58:37.813Z,102579.03
2023-04-18T15:01:04.442Z,102574.44
2023-04-18T15:03:31.103Z,102573.56
2023-04-18T15:05:57.755Z,102575.28
2023-04-18T15:08:24.176Z,102568.13
2023-04-18T15:10:50.596Z,102566.41
2023-04-18T15:13:17.266Z,102572.72
2023-04-18T15:15:50.889Z,102578.19
2023-04-18T15:18:17.277Z,102573.75
2023-04-18T15:20:43.684Z,102571.00
2023-04-18T15:23:13.596Z,102574.75
2023-04-18T15:25:40.625Z,102575.72
2023-04-18T15:28:07.126Z,102572.88
2023-04-18T15:30:33.532Z,102578.47
2023-04-18T15:33:00.238Z,102573.31
2023-04-18T15:35:26.761Z,102575.88
2023-04-18T15:37:54.037Z,102570.28
2023-04-18T15:40:20.634Z,102575.72
2023-04-18T15:42:49.398Z,102581.19
2023-04-18T15:45:15.923Z,102574.03
2023-04-18T15:47:42.381Z,102574.88
2023-04-18T15:50:09.160Z,102576.59
2023-04-18T15:52:36.581Z,102573.75
2023-04-18T15:55:03.800Z,102581.06
2023-04-18T15:57:30.496Z,102585.78
2023-04-18T15:59:58.462Z,102582.19
2023-04-18T16:02:25.350Z,102588.50
2023-04-18T16:04:51.932Z,102584.94
2023-04-18T16:07:18.384Z,102595.81
2023-04-18T16:09:44.861Z,102591.38
2023-04-18T16:12:11.290Z,102580.59
2023-04-18T16:14:37.701Z,102596.97
2023-04-18T16:17:04.127Z,102597.13
2023-04-18T16:19:30.785Z,102594.25
2023-04-18T16:21:57.407Z,102595.25
2023-04-18T16:24:25.543Z,102592.69
2023-04-18T16:26:53.503Z,102611.50
2023-04-18T16:29:19.946Z,102607.00
2023-04-18T16:31:46.580Z,102594.56
2023-04-18T16:34:13.692Z,102597.41
2023-04-18T16:36:40.260Z,102593.69
2023-04-18T16:39:06.681Z,102595.53
2023-04-18T16:41:33.075Z,102598.56
2023-04-18T16:43:59.497Z,102590.53
2023-04-18T16:46:25.981Z,102604.03
2023-04-18T16:48:52.679Z,102600.56
2023-04-18T16:51:19.237Z,102616.91
2023-04-18T16:53:46.729Z,102600.44
2023-04-18T16:56:13.138Z,102604.72
2023-04-18T16:58:39.654Z,102609.31
2023-04-18T17:01:08.243Z,102612.91
2023-04-18T17:03:34.815Z,102612.19
2023-04-18T17:06:01.726Z,102610.47
2023-04-18T17:08:28.781Z,102613.34
2023-04-18T17:10:55.414Z,102611.47
2023-04-18T17:13:26.747Z,102605.16
2023-04-18T17:15:53.452Z,102608.75
2023-04-18T17:18:19.837Z,102609.59
2023-04-18T17:20:46.321Z,102616.63
2023-04-18T17:23:12.792Z,102611.47
2023-04-18T17:25:39.226Z,102616.22
2023-04-18T17:28:05.618Z,102609.91
2023-04-18T17:30:32.079Z,102612.47
2023-04-18T17:32:58.542Z,102627.69
2023-04-18T17:35:25.056Z,102623.09
2023-04-18T17:37:52.868Z,102624.97
2023-04-18T17:40:19.348Z,102626.97
2023-04-18T17:42:45.735Z,102622.53
2023-04-18T17:45:12.203Z,102624.41
2023-04-18T17:47:38.876Z,102622.53
2023-04-18T17:50:05.948Z,102627.81
2023-04-18T17:52:32.584Z,102621.66
2023-04-18T17:54:59.622Z,102623.66
2023-04-18T17:57:26.696Z,102625.53
2023-04-18T17:59:53.549Z,102618.53
2023-04-18T18:02:20.350Z,102624.81
2023-04-18T18:04:47.214Z,102624.81
2023-04-18T18:07:13.718Z,102624.81
2023-04-18T18:09:41.607Z,102627.69
2023-04-18T18:12:09.740Z,102637.72
2023-04-18T18:14:36.508Z,102640.59
2023-04-18T18:17:03.141Z,102640.59
2023-04-18T18:19:29.548Z,102646.06
2023-04-18T18:21:56.028Z,102662.53
2023-04-18T18:24:22.449Z,102668.88
2023-04-18T18:26:50.994Z,102665.25
2023-04-18T18:29:19.262Z,102660.09
2023-04-18T18:31:45.907Z,102666.41
2023-04-18T18:34:12.401Z,102673.84
2023-04-18T18:36:39.032Z,102664.97
2023-04-18T18:39:05.474Z,102675.28
2023-04-18T18:41:31.888Z,102670.09
2023-04-18T18:43:58.338Z,102677.44
2023-04-18T18:46:25.010Z,102683.03
2023-04-18T18:48:51.916Z,102683.03
2023-04-18T18:51:19.108Z,102688.03
2023-04-18T18:53:46.645Z,102689.03
2023-04-18T18:56:13.190Z,102688.03
2023-04-18T18:58:40.386Z,102695.22
2023-04-18T19:01:09.215Z,102696.22
2023-04-18T19:03:35.775Z,102692.75
2023-04-18T19:06:04.079Z,102687.31
2023-04-18T19:08:30.893Z,102692.03
2023-04-18T19:10:57.353Z,102699.31
2023-04-18T19:13:24.192Z,102699.47
2023-04-18T19:15:51.135Z,102694.19
2023-04-18T19:18:20.062Z,102698.78
2023-04-18T19:20:46.571Z,102697.03
2023-04-18T19:23:13.060Z,102701.63
2023-04-18T19:25:39.487Z,102693.72
2023-04-18T19:28:05.973Z,102694.59
2023-04-18T19:30:32.574Z,102691.97
2023-04-18T19:32:59.410Z,102696.56
2023-04-18T19:35:25.852Z,102685.81
2023-04-18T19:37:52.340Z,102686.66
2023-04-18T19:40:18.852Z,102691.25
2023-04-18T19:42:46.110Z,102684.94
2023-04-18T19:45:15.061Z,102685.22
2023-04-18T19:47:43.920Z,102683.63
2023-04-18T19:50:10.976Z,102691.78
2023-04-18T19:52:37.522Z,102693.81
2023-04-18T19:55:04.028Z,102690.22
2023-04-18T19:57:30.680Z,102689.38
2023-04-18T19:59:57.061Z,102688.78
2023-04-18T20:02:23.678Z,102687.91
2023-04-18T20:04:50.637Z,102690.75
2023-04-18T20:07:17.100Z,102691.63
2023-04-18T20:09:43.502Z,102684.31
2023-04-18T20:12:09.997Z,102679.88
2023-04-18T20:14:36.417Z,102688.78
2023-04-18T20:17:02.858Z,102687.03
2023-04-18T20:19:29.606Z,102697.06
2023-04-18T20:21:56.073Z,102699.94
2023-04-18T20:24:23.835Z,102694.50
2023-04-18T20:26:51.403Z,102688.19
2023-04-18T20:29:17.856Z,102689.31
2023-04-18T20:31:44.286Z,102683.00
2023-04-18T20:34:11.001Z,102687.44
2023-04-18T20:36:41.472Z,102683.00
2023-04-18T20:39:08.598Z,102692.19
2023-04-18T20:41:36.539Z,102688.59
2023-04-18T20:44:06.649Z,102682.41
2023-04-18T20:46:33.337Z,102684.44
2023-04-18T20:48:59.915Z,102684.56
2023-04-18T20:51:26.924Z,102687.56
2023-04-18T20:53:53.392Z,102684.09
2023-04-18T20:56:20.225Z,102694.28
2023-04-18T20:58:46.887Z,102693.44
2023-04-18T21:01:13.386Z,102695.31
2023-04-18T21:03:39.941Z,102696.88
2023-04-18T21:06:06.487Z,102697.19
2023-04-18T21:08:35.203Z,102689.72
2023-04-18T21:11:01.704Z,102688.59
2023-04-18T21:13:28.177Z,102697.22
2023-04-18T21:15:57.061Z,102689.63
2023-04-18T21:18:23.817Z,102690.06
2023-04-18T21:20:50.499Z,102692.53
2023-04-18T21:23:16.960Z,102694.41
2023-04-18T21:25:43.373Z,102697.13
2023-04-18T21:28:09.778Z,102696.97
2023-04-18T21:30:36.569Z,102697.81
2023-04-18T21:33:03.284Z,102686.06
2023-04-18T21:35:30.080Z,102687.94
2023-04-18T21:37:56.803Z,102689.94
2023-04-18T21:40:24.304Z,102688.22
2023-04-18T21:42:53.717Z,102693.81
2023-04-18T21:45:20.198Z,102691.94
2023-04-18T21:47:47.001Z,102684.63
2023-04-18T21:50:13.492Z,102690.06
2023-04-18T21:52:39.927Z,102686.66
2023-04-18T21:55:06.510Z,102686.66
2023-04-18T21:57:32.946Z,102685.63
2023-04-18T21:59:59.374Z,102683.03
2023-04-18T22:02:26.770Z,102688.38
2023-04-18T22:04:53.393Z,102682.06
2023-04-18T22:07:20.137Z,102680.31
2023-04-18T22:09:46.713Z,102680.31
2023-04-18T22:12:16.299Z,102683.94
2023-04-18T22:14:44.526Z,102689.38
2023-04-18T22:17:10.939Z,102678.75
2023-04-18T22:19:37.451Z,102678.59
2023-04-18T22:22:03.871Z,102674.00
2023-04-18T22:24:30.327Z,102673.72
2023-04-18T22:26:56.822Z,102680.88
2023-04-18T22:29:23.195Z,102669.41
2023-04-18T22:31:49.716Z,102668.38
2023-04-18T22:34:16.275Z,102670.69
2023-04-18T22:36:43.931Z,102666.00
2023-04-18T22:39:12.147Z,102661.41
2023-04-18T22:41:38.954Z,102673.56
2023-04-18T22:44:05.640Z,102663.09
2023-04-18T22:46:32.993Z,102671.41
2023-04-18T22:48:59.676Z,102675.25
2023-04-18T22:51:28.634Z,102665.63
2023-04-18T22:53:55.866Z,102672.69
2023-04-18T22:56:22.272Z,102670.81
2023-04-18T22:58:48.718Z,102664.94
2023-04-18T23:01:15.317Z,102658.91
2023-04-18T23:03:41.899Z,102656.16
2023-04-18T23:06:08.573Z,102660.75
2023-04-18T23:08:34.999Z,102655.44
2023-04-18T23:11:01.888Z,102654.56
2023-04-18T23:13:28.335Z,102660.59
2023-04-18T23:15:54.767Z,102655.41
2023-04-18T23:18:21.236Z,102664.44
2023-04-18T23:20:47.673Z,102658.13
2023-04-18T23:23:14.121Z,102662.56
2023-04-18T23:25:40.960Z,102664.44
2023-04-18T23:28:07.976Z,102662.72
2023-04-18T23:30:35.866Z,102656.25
2023-04-18T23:33:02.379Z,102662.56
2023-04-18T23:35:28.787Z,102666.28
2023-04-18T23:37:55.226Z,102664.44
2023-04-18T23:40:21.803Z,102661.84
2023-04-18T23:42:48.281Z,102673.00
2023-04-18T23:45:14.739Z,102660.81
2023-04-18T23:47:41.485Z,102674.41
2023-04-18T23:50:08.333Z,102670.69
2023-04-18T23:52:34.818Z,102666.78
2023-04-18T23:55:01.570Z,102660.47
2023-04-18T23:57:28.069Z,102664.06
2023-04-18T23:59:54.573Z,102657.75
