createdAt,value
2023-02-09T00:02:15.453Z,102656.52
2023-02-09T00:04:43.547Z,102659.43
2023-02-09T00:07:11.892Z,102659.62
2023-02-09T00:09:40.140Z,102657.47
2023-02-09T00:12:28.079Z,102658.95
2023-02-09T00:14:56.461Z,102654.64
2023-02-09T00:17:24.467Z,102653.20
2023-02-09T00:19:55.134Z,102653.75
2023-02-09T00:22:23.221Z,102648.08
2023-02-09T00:24:51.458Z,102647.47
2023-02-09T00:27:19.742Z,102641.25
2023-02-09T00:29:47.791Z,102636.11
2023-02-09T00:32:18.188Z,102634.52
2023-02-09T00:34:46.545Z,102632.85
2023-02-09T00:37:14.725Z,102634.04
2023-02-09T00:39:42.798Z,102633.34
2023-02-09T00:42:11.517Z,102627.81
2023-02-09T00:44:40.457Z,102623.97
2023-02-09T00:47:09.460Z,102624.08
2023-02-09T00:49:40.266Z,102623.11
2023-02-09T00:52:10.008Z,102623.33
2023-02-09T00:54:38.851Z,102619.27
2023-02-09T00:57:06.877Z,102623.93
2023-02-09T00:59:35.984Z,102624.79
2023-02-09T01:02:05.011Z,102626.27
2023-02-09T01:04:33.991Z,102627.68
2023-02-09T01:07:02.306Z,102623.85
2023-02-09T01:09:30.667Z,102619.06
2023-02-09T01:12:00.300Z,102619.35
2023-02-09T01:14:28.774Z,102620.10
2023-02-09T01:16:58.672Z,102616.93
2023-02-09T01:19:27.393Z,102616.13
2023-02-09T01:21:56.244Z,102609.73
2023-02-09T01:24:24.628Z,102611.75
2023-02-09T01:26:52.840Z,102609.34
2023-02-09T01:29:21.235Z,102606.25
2023-02-09T01:31:49.798Z,102600.63
2023-02-09T01:34:19.138Z,102603.52
2023-02-09T01:36:51.039Z,102597.86
2023-02-09T01:39:19.841Z,102594.21
2023-02-09T01:41:47.874Z,102593.36
2023-02-09T01:44:16.961Z,102592.55
2023-02-09T01:46:47.889Z,102590.17
2023-02-09T01:49:21.876Z,102593.84
2023-02-09T01:51:56.194Z,102593.75
2023-02-09T01:54:29.309Z,102589.82
2023-02-09T01:57:02.993Z,102586.71
2023-02-09T01:59:31.332Z,102579.16
2023-02-09T02:01:59.376Z,102580.68
2023-02-09T02:04:27.504Z,102576.59
2023-02-09T02:06:55.734Z,102579.39
2023-02-09T02:09:23.778Z,102577.15
2023-02-09T02:11:55.729Z,102580.28
2023-02-09T02:14:30.016Z,102579.34
2023-02-09T02:17:05.953Z,102578.50
2023-02-09T02:19:53.828Z,102577.23
2023-02-09T02:22:30.581Z,102580.89
2023-02-09T02:25:37.341Z,102584.41
2023-02-09T02:28:24.442Z,102581.73
2023-02-09T02:31:28.362Z,102579.60
2023-02-09T02:34:21.336Z,102576.91
2023-02-09T02:37:14.212Z,102574.31
2023-02-09T02:40:07.778Z,102569.20
2023-02-09T02:42:56.764Z,102567.36
2023-02-09T02:45:41.848Z,102563.95
2023-02-09T02:48:17.155Z,102570.32
2023-02-09T02:50:55.983Z,102567.97
2023-02-09T02:53:26.865Z,102569.27
2023-02-09T02:55:55.808Z,102569.78
2023-02-09T02:58:24.071Z,102566.16
2023-02-09T03:00:53.939Z,102565.19
2023-02-09T03:03:23.115Z,102562.38
2023-02-09T03:05:51.160Z,102559.98
2023-02-09T03:08:19.915Z,102557.44
2023-02-09T03:10:48.219Z,102557.66
2023-02-09T03:13:39.121Z,102561.74
2023-02-09T03:16:12.229Z,102560.39
2023-02-09T03:19:02.550Z,102553.98
2023-02-09T03:21:36.778Z,102554.49
2023-02-09T03:24:08.957Z,102545.86
2023-02-09T03:26:40.381Z,102542.79
2023-02-09T03:29:08.530Z,102539.16
2023-02-09T03:31:36.874Z,102540.09
2023-02-09T03:34:04.980Z,102542.05
2023-02-09T03:36:36.257Z,102542.86
2023-02-09T03:39:04.356Z,102546.20
2023-02-09T03:41:32.745Z,102543.90
2023-02-09T03:44:19.733Z,102541.45
2023-02-09T03:46:48.365Z,102538.65
2023-02-09T03:49:16.598Z,102540.63
2023-02-09T03:51:44.773Z,102542.77
2023-02-09T03:54:12.908Z,102543.80
2023-02-09T03:56:40.914Z,102543.86
2023-02-09T03:59:09.502Z,102539.80
2023-02-09T04:01:37.812Z,102542.45
2023-02-09T04:04:06.182Z,102542.73
2023-02-09T04:06:34.828Z,102544.67
2023-02-09T04:09:04.684Z,102544.05
2023-02-09T04:11:32.961Z,102546.14
2023-02-09T04:14:02.197Z,102549.90
2023-02-09T04:16:33.724Z,102546.64
2023-02-09T04:19:02.933Z,102550.52
2023-02-09T04:21:31.381Z,102551.59
2023-02-09T04:24:00.178Z,102551.25
2023-02-09T04:26:28.168Z,102546.42
2023-02-09T04:28:56.513Z,102542.71
2023-02-09T04:31:24.847Z,102546.50
2023-02-09T04:33:53.134Z,102536.32
2023-02-09T04:36:23.487Z,102537.79
2023-02-09T04:38:52.385Z,102537.77
2023-02-09T04:41:20.500Z,102534.27
2023-02-09T04:43:48.739Z,102532.52
2023-02-09T04:46:17.836Z,102529.42
2023-02-09T04:48:46.134Z,102528.33
2023-02-09T04:51:14.288Z,102522.37
2023-02-09T04:53:42.730Z,102517.30
2023-02-09T04:56:15.115Z,102511.23
2023-02-09T04:59:02.678Z,102509.40
2023-02-09T05:01:31.652Z,102512.74
2023-02-09T05:04:00.146Z,102519.80
2023-02-09T05:06:30.730Z,102523.02
2023-02-09T05:08:58.890Z,102519.26
2023-02-09T05:11:27.020Z,102514.05
2023-02-09T05:13:55.802Z,102511.66
2023-02-09T05:16:23.862Z,102517.55
2023-02-09T05:18:52.047Z,102523.41
2023-02-09T05:21:20.194Z,102520.33
2023-02-09T05:23:48.421Z,102522.95
2023-02-09T05:26:16.457Z,102521.94
2023-02-09T05:28:45.162Z,102514.23
2023-02-09T05:31:13.263Z,102508.33
2023-02-09T05:33:41.393Z,102507.77
2023-02-09T05:36:12.312Z,102507.83
2023-02-09T05:38:41.266Z,102504.55
2023-02-09T05:41:11.048Z,102506.28
2023-02-09T05:43:39.373Z,102501.26
2023-02-09T05:46:08.566Z,102497.70
2023-02-09T05:48:37.144Z,102502.71
2023-02-09T05:51:05.519Z,102503.02
2023-02-09T05:53:35.421Z,102497.41
2023-02-09T05:56:03.624Z,102498.36
2023-02-09T05:58:31.785Z,102502.11
2023-02-09T06:00:59.809Z,102501.40
2023-02-09T06:03:28.019Z,102488.80
2023-02-09T06:05:56.295Z,102489.27
2023-02-09T06:08:24.945Z,102485.51
2023-02-09T06:10:54.600Z,102476.58
2023-02-09T06:13:23.161Z,102476.73
2023-02-09T06:15:51.475Z,102477.41
2023-02-09T06:18:19.838Z,102480.83
2023-02-09T06:20:48.286Z,102493.66
2023-02-09T06:23:17.972Z,102496.60
2023-02-09T06:25:46.201Z,102489.70
2023-02-09T06:28:14.318Z,102491.65
2023-02-09T06:30:42.508Z,102490.46
2023-02-09T06:33:10.851Z,102491.70
2023-02-09T06:35:39.172Z,102488.99
2023-02-09T06:38:07.438Z,102486.69
2023-02-09T06:40:35.663Z,102486.65
2023-02-09T06:43:04.125Z,102489.59
2023-02-09T06:45:32.642Z,102485.54
2023-02-09T06:48:00.911Z,102486.41
2023-02-09T06:50:29.507Z,102497.21
2023-02-09T06:52:58.670Z,102498.95
2023-02-09T06:55:26.814Z,102496.54
2023-02-09T06:57:55.713Z,102499.13
2023-02-09T07:00:24.175Z,102493.33
2023-02-09T07:02:53.278Z,102493.67
2023-02-09T07:05:22.554Z,102494.04
2023-02-09T07:07:50.741Z,102491.24
2023-02-09T07:10:20.474Z,102492.27
2023-02-09T07:12:51.906Z,102490.73
2023-02-09T07:15:20.135Z,102486.70
2023-02-09T07:17:48.568Z,102485.58
2023-02-09T07:20:17.630Z,102482.85
2023-02-09T07:22:45.862Z,102484.61
2023-02-09T07:25:14.202Z,102485.27
2023-02-09T07:27:45.544Z,102481.31
2023-02-09T07:30:14.337Z,102476.46
2023-02-09T07:32:42.421Z,102476.27
2023-02-09T07:35:10.596Z,102478.84
2023-02-09T07:37:38.824Z,102477.11
2023-02-09T07:40:07.768Z,102472.91
2023-02-09T07:42:35.813Z,102469.48
2023-02-09T07:45:05.080Z,102463.84
2023-02-09T07:47:34.956Z,102464.37
2023-02-09T07:50:03.028Z,102464.80
2023-02-09T07:52:31.136Z,102466.06
2023-02-09T07:54:59.288Z,102465.35
2023-02-09T07:57:27.762Z,102459.35
2023-02-09T07:59:55.880Z,102454.69
2023-02-09T08:02:31.390Z,102452.21
2023-02-09T08:05:00.282Z,102453.96
2023-02-09T08:07:29.999Z,102462.80
2023-02-09T08:09:58.299Z,102463.95
2023-02-09T08:12:47.956Z,102466.73
2023-02-09T08:15:16.146Z,102463.50
2023-02-09T08:17:44.738Z,102458.55
2023-02-09T08:20:15.822Z,102461.96
2023-02-09T08:22:46.684Z,102460.91
2023-02-09T08:25:19.513Z,102457.95
2023-02-09T08:27:47.864Z,102451.84
2023-02-09T08:30:20.196Z,102449.63
2023-02-09T08:32:49.981Z,102447.65
2023-02-09T08:35:18.223Z,102446.35
2023-02-09T08:37:46.573Z,102444.00
2023-02-09T08:40:15.414Z,102444.79
2023-02-09T08:42:43.753Z,102445.01
2023-02-09T08:45:12.301Z,102442.66
2023-02-09T08:47:40.430Z,102444.52
2023-02-09T08:50:09.612Z,102444.70
2023-02-09T08:52:38.287Z,102443.08
2023-02-09T08:55:07.600Z,102440.48
2023-02-09T08:57:44.029Z,102437.80
2023-02-09T09:00:14.604Z,102437.85
2023-02-09T09:02:42.910Z,102435.48
2023-02-09T09:05:11.264Z,102432.19
2023-02-09T09:07:39.368Z,102431.36
2023-02-09T09:10:09.078Z,102425.92
2023-02-09T09:12:37.280Z,102420.67
2023-02-09T09:15:05.959Z,102418.84
2023-02-09T09:17:35.616Z,102413.61
2023-02-09T09:20:05.285Z,102408.02
2023-02-09T09:22:36.749Z,102403.98
2023-02-09T09:25:06.092Z,102390.23
2023-02-09T09:27:36.162Z,102387.05
2023-02-09T09:30:05.417Z,102382.14
2023-02-09T09:32:34.553Z,102375.28
2023-02-09T09:35:04.065Z,102371.06
2023-02-09T09:37:32.703Z,102369.39
2023-02-09T09:40:00.873Z,102360.21
2023-02-09T09:42:41.900Z,102356.95
2023-02-09T09:45:14.898Z,102349.54
2023-02-09T09:47:43.637Z,102348.14
2023-02-09T09:50:15.203Z,102347.98
2023-02-09T09:52:55.998Z,102347.76
2023-02-09T09:55:28.809Z,102344.28
2023-02-09T09:57:58.881Z,102333.67
2023-02-09T10:00:40.868Z,102326.95
2023-02-09T10:03:17.124Z,102326.98
2023-02-09T10:05:47.744Z,102321.61
2023-02-09T10:08:33.727Z,102313.23
2023-02-09T10:11:10.070Z,102307.05
2023-02-09T10:13:44.682Z,102308.38
2023-02-09T10:16:27.450Z,102303.05
2023-02-09T10:19:00.103Z,102302.09
2023-02-09T10:21:30.247Z,102295.08
2023-02-09T10:24:00.064Z,102293.05
2023-02-09T10:26:31.148Z,102287.95
2023-02-09T10:29:07.401Z,102283.96
2023-02-09T10:32:03.982Z,102272.25
2023-02-09T10:34:52.281Z,102263.44
2023-02-09T10:37:38.052Z,102261.80
2023-02-09T10:40:09.458Z,102255.95
2023-02-09T10:42:38.294Z,102255.55
2023-02-09T10:45:15.486Z,102252.79
2023-02-09T10:47:43.519Z,102246.08
2023-02-09T10:50:12.273Z,102247.27
2023-02-09T10:53:20.351Z,102239.45
2023-02-09T10:58:35.447Z,102242.58
2023-02-09T11:01:16.225Z,102237.70
2023-02-09T11:04:05.868Z,102231.77
2023-02-09T11:06:55.201Z,102230.81
2023-02-09T11:09:56.728Z,102225.63
2023-02-09T11:12:25.367Z,102218.11
2023-02-09T11:14:54.261Z,102214.52
2023-02-09T11:17:37.532Z,102211.89
2023-02-09T11:20:14.927Z,102207.13
2023-02-09T11:22:58.468Z,102208.17
2023-02-09T11:25:35.906Z,102207.84
2023-02-09T11:28:19.639Z,102205.02
2023-02-09T11:31:04.334Z,102200.59
2023-02-09T11:33:57.992Z,102199.71
2023-02-09T11:36:47.618Z,102199.02
2023-02-09T11:39:47.344Z,102195.20
2023-02-09T11:42:38.414Z,102189.39
2023-02-09T11:45:11.247Z,102189.02
2023-02-09T11:47:52.509Z,102190.01
2023-02-09T11:50:28.611Z,102187.83
2023-02-09T11:53:04.072Z,102179.92
2023-02-09T11:55:39.051Z,102169.94
2023-02-09T11:58:42.600Z,102164.99
2023-02-09T12:01:35.434Z,102158.71
2023-02-09T12:04:09.324Z,102153.87
2023-02-09T12:06:44.555Z,102154.11
2023-02-09T12:09:28.178Z,102152.72
2023-02-09T12:12:02.725Z,102148.77
2023-02-09T12:14:30.890Z,102147.63
2023-02-09T12:17:08.133Z,102149.30
2023-02-09T12:19:38.021Z,102146.76
2023-02-09T12:22:34.546Z,102145.41
2023-02-09T12:25:14.394Z,102142.46
2023-02-09T12:27:43.894Z,102139.78
2023-02-09T12:30:40.364Z,102135.39
2023-02-09T12:33:24.603Z,102140.20
2023-02-09T12:36:12.962Z,102139.52
2023-02-09T12:38:41.351Z,102138.73
2023-02-09T12:41:09.927Z,102135.96
2023-02-09T12:43:40.291Z,102132.15
2023-02-09T12:46:11.938Z,102127.50
2023-02-09T12:48:51.974Z,102127.45
2023-02-09T12:51:37.414Z,102122.81
2023-02-09T12:54:35.692Z,102121.49
2023-02-09T12:57:16.077Z,102117.23
2023-02-09T12:59:53.139Z,102119.75
2023-02-09T13:02:38.421Z,102118.52
2023-02-09T13:05:19.155Z,102116.75
2023-02-09T13:08:09.198Z,102114.58
2023-02-09T13:10:59.613Z,102116.29
2023-02-09T13:13:48.336Z,102113.22
2023-02-09T13:16:22.781Z,102110.61
2023-02-09T13:19:12.505Z,102110.45
2023-02-09T13:22:01.624Z,102110.89
2023-02-09T13:24:37.767Z,102111.08
2023-02-09T13:27:20.365Z,102106.83
2023-02-09T13:29:50.056Z,102110.91
2023-02-09T13:32:18.174Z,102106.82
2023-02-09T13:35:01.810Z,102106.41
2023-02-09T13:37:47.840Z,102104.63
2023-02-09T13:40:24.284Z,102106.52
2023-02-09T13:43:12.048Z,102101.36
2023-02-09T13:45:49.515Z,102103.00
2023-02-09T13:48:25.870Z,102100.16
2023-02-09T13:50:55.353Z,102104.53
2023-02-09T13:53:25.013Z,102099.70
2023-02-09T13:55:54.095Z,102097.33
2023-02-09T13:58:24.609Z,102092.73
2023-02-09T14:00:55.028Z,102086.80
2023-02-09T14:03:35.755Z,102085.98
2023-02-09T14:06:20.427Z,102088.65
2023-02-09T14:08:50.065Z,102085.41
2023-02-09T14:11:24.377Z,102077.91
2023-02-09T14:14:02.380Z,102072.69
2023-02-09T14:16:31.941Z,102074.46
2023-02-09T14:19:26.760Z,102075.39
2023-02-09T14:21:55.338Z,102079.64
2023-02-09T14:24:25.242Z,102078.77
2023-02-09T14:27:15.302Z,102080.92
2023-02-09T14:29:47.805Z,102079.32
2023-02-09T14:32:45.568Z,102078.33
2023-02-09T14:35:35.092Z,102082.45
2023-02-09T14:38:03.330Z,102086.71
2023-02-09T14:40:34.769Z,102080.10
2023-02-09T14:43:03.899Z,102077.43
2023-02-09T14:45:43.468Z,102076.18
2023-02-09T14:48:24.854Z,102071.27
2023-02-09T14:51:10.731Z,102062.84
2023-02-09T14:53:38.955Z,102059.81
2023-02-09T14:56:07.330Z,102058.20
2023-02-09T14:58:35.339Z,102063.14
2023-02-09T15:01:03.775Z,102057.86
2023-02-09T15:03:32.017Z,102056.63
2023-02-09T15:06:02.439Z,102059.96
2023-02-09T15:08:31.687Z,102062.08
2023-02-09T15:11:01.342Z,102064.69
2023-02-09T15:13:30.675Z,102064.02
2023-02-09T15:15:58.994Z,102070.91
2023-02-09T15:18:27.191Z,102069.58
2023-02-09T15:20:55.834Z,102072.90
2023-02-09T15:23:24.067Z,102068.20
2023-02-09T15:25:52.113Z,102066.77
2023-02-09T15:28:28.428Z,102065.54
2023-02-09T15:30:58.158Z,102071.19
2023-02-09T15:33:27.393Z,102067.19
2023-02-09T15:35:58.974Z,102067.00
2023-02-09T15:38:28.284Z,102066.66
2023-02-09T15:41:15.554Z,102063.00
2023-02-09T15:44:03.924Z,102064.73
2023-02-09T15:47:07.568Z,102066.42
2023-02-09T15:49:36.024Z,102065.23
2023-02-09T15:52:04.171Z,102066.27
2023-02-09T15:54:32.499Z,102064.52
2023-02-09T15:57:01.162Z,102060.33
2023-02-09T15:59:29.269Z,102058.84
2023-02-09T16:02:00.010Z,102060.45
2023-02-09T16:04:28.445Z,102058.36
2023-02-09T16:06:56.901Z,102059.83
2023-02-09T18:03:20.174Z,102040.80
2023-02-09T18:05:57.664Z,102023.50
2023-02-09T18:08:26.604Z,102016.38
2023-02-09T18:10:56.476Z,102012.02
2023-02-09T18:13:25.378Z,102009.42
2023-02-09T18:15:52.152Z,102008.80
2023-02-09T18:18:19.582Z,102008.79
2023-02-09T18:20:47.885Z,102004.64
2023-02-09T18:23:15.421Z,102004.73
2023-02-09T18:25:42.575Z,102004.77
2023-02-09T18:28:09.529Z,102008.23
2023-02-09T18:30:37.790Z,102008.00
2023-02-09T18:33:05.951Z,102004.41
2023-02-09T18:35:35.259Z,102004.30
2023-02-09T18:38:03.122Z,102006.77
2023-02-09T18:40:31.828Z,102007.65
2023-02-09T18:42:59.989Z,102007.96
2023-02-09T18:45:27.142Z,102012.64
2023-02-09T18:47:54.071Z,102011.89
2023-02-09T18:50:23.421Z,102008.19
2023-02-09T18:52:59.051Z,102009.13
2023-02-09T18:55:29.060Z,102008.34
2023-02-09T18:57:57.750Z,102008.05
2023-02-09T19:00:24.690Z,102002.11
2023-02-09T19:02:53.602Z,101996.84
2023-02-09T19:05:20.592Z,101996.20
2023-02-09T19:07:50.552Z,101991.08
2023-02-09T19:10:19.132Z,101988.80
2023-02-09T19:12:49.769Z,101983.62
2023-02-09T19:15:17.663Z,101982.84
2023-02-09T19:17:45.297Z,101980.48
2023-02-09T19:20:18.191Z,101978.46
2023-02-09T19:22:47.076Z,101978.94
2023-02-09T19:25:14.541Z,101971.65
2023-02-09T19:27:41.771Z,101972.98
2023-02-09T19:30:13.162Z,101974.47
2023-02-09T19:32:41.114Z,101971.18
2023-02-09T19:35:08.487Z,101971.38
2023-02-09T19:37:37.064Z,101965.06
2023-02-09T19:40:10.278Z,101964.48
2023-02-09T19:42:37.044Z,101962.88
2023-02-09T19:45:04.371Z,101958.00
2023-02-09T19:47:31.835Z,101956.05
2023-02-09T19:49:59.880Z,101953.88
2023-02-09T19:52:27.539Z,101954.46
2023-02-09T19:54:56.009Z,101954.36
2023-02-09T19:57:25.291Z,101950.50
2023-02-09T19:59:52.675Z,101949.59
2023-02-09T20:02:19.564Z,101944.30
2023-02-09T20:04:46.878Z,101944.45
2023-02-09T20:07:14.353Z,101934.74
2023-02-09T20:09:41.636Z,101930.09
2023-02-09T20:12:09.235Z,101926.29
2023-02-09T20:14:36.201Z,101924.08
2023-02-09T20:17:02.965Z,101919.82
2023-02-09T20:19:33.727Z,101921.66
2023-02-09T20:22:02.468Z,101916.77
2023-02-09T20:24:29.716Z,101909.45
2023-02-09T20:26:56.681Z,101915.33
2023-02-09T20:29:23.611Z,101911.46
2023-02-09T20:31:50.427Z,101917.73
2023-02-09T20:34:17.580Z,101916.70
2023-02-09T20:36:45.168Z,101915.06
2023-02-09T20:39:16.941Z,101913.79
2023-02-09T20:42:04.610Z,101909.64
2023-02-09T20:44:51.167Z,101908.18
2023-02-09T20:47:18.351Z,101897.45
2023-02-09T20:49:45.306Z,101893.65
2023-02-09T20:52:12.272Z,101893.91
2023-02-09T20:54:39.329Z,101890.66
2023-02-09T20:57:06.064Z,101887.05
2023-02-09T20:59:33.537Z,101889.28
2023-02-09T21:02:00.446Z,101886.95
2023-02-09T21:04:29.447Z,101886.39
2023-02-09T21:06:57.503Z,101881.71
2023-02-09T21:09:28.726Z,101881.58
2023-02-09T21:11:59.259Z,101879.90
2023-02-09T21:14:27.854Z,101879.42
2023-02-09T21:17:08.009Z,101879.81
2023-02-09T21:19:34.828Z,101875.99
2023-02-09T21:22:01.893Z,101875.92
2023-02-09T21:24:28.729Z,101873.15
2023-02-09T21:26:55.821Z,101873.88
2023-02-09T21:29:22.770Z,101872.48
2023-02-09T21:31:51.404Z,101868.45
2023-02-09T21:34:18.481Z,101869.89
2023-02-09T21:36:45.231Z,101868.05
2023-02-09T21:39:12.557Z,101870.09
2023-02-09T21:41:58.006Z,101866.93
2023-02-09T21:44:24.776Z,101862.09
2023-02-09T21:46:53.191Z,101861.79
2023-02-09T21:49:20.356Z,101859.70
2023-02-09T21:51:47.242Z,101860.83
2023-02-09T21:54:15.334Z,101860.92
2023-02-09T21:56:42.426Z,101861.27
2023-02-09T21:59:09.576Z,101853.55
2023-02-09T22:01:38.872Z,101854.85
2023-02-09T22:04:06.735Z,101850.90
2023-02-09T22:06:34.113Z,101847.51
2023-02-09T22:09:05.507Z,101845.48
2023-02-09T22:11:33.023Z,101842.52
2023-02-09T22:14:00.019Z,101838.85
2023-02-09T22:16:27.194Z,101831.61
2023-02-09T22:18:53.867Z,101828.71
2023-02-09T22:21:25.258Z,101828.46
2023-02-09T22:23:52.460Z,101825.94
2023-02-09T22:26:19.596Z,101829.63
2023-02-09T22:28:46.562Z,101827.17
2023-02-09T22:31:15.320Z,101825.04
2023-02-09T22:33:42.302Z,101820.34
2023-02-09T22:36:14.677Z,101818.33
2023-02-09T22:38:41.458Z,101820.17
2023-02-09T22:41:20.722Z,101816.02
2023-02-09T22:43:50.976Z,101815.34
2023-02-09T22:46:18.961Z,101808.84
2023-02-09T22:48:52.796Z,101805.16
2023-02-09T22:51:19.853Z,101800.17
2023-02-09T22:53:47.211Z,101800.80
2023-02-09T22:56:14.155Z,101797.91
2023-02-09T22:58:41.076Z,101795.05
2023-02-09T23:01:08.574Z,101794.34
2023-02-09T23:03:36.363Z,101792.09
2023-02-09T23:12:27.798Z,101787.85
2023-02-09T23:14:57.180Z,101784.33
2023-02-09T23:17:25.378Z,101781.33
2023-02-09T23:19:53.837Z,101781.85
2023-02-09T23:22:22.070Z,101782.01
2023-02-09T23:24:50.202Z,101776.94
2023-02-09T23:27:19.581Z,101769.06
2023-02-09T23:29:48.447Z,101764.30
2023-02-09T23:32:16.657Z,101758.20
2023-02-09T23:34:45.000Z,101756.89
2023-02-09T23:37:19.099Z,101758.39
2023-02-09T23:39:56.886Z,101753.21
2023-02-09T23:42:25.244Z,101757.52
2023-02-09T23:44:54.003Z,101755.52
2023-02-09T23:47:22.219Z,101748.41
2023-02-09T23:49:50.859Z,101750.38
2023-02-09T23:52:19.038Z,101747.18
2023-02-09T23:54:47.840Z,101744.33
2023-02-09T23:57:15.880Z,101741.96
2023-02-09T23:59:44.319Z,101741.95
