createdAt,value
2022-08-07T00:04:03.528Z,1019.88
2022-08-07T00:19:21.409Z,1019.92
2022-08-07T00:34:35.827Z,1019.98
2022-08-07T00:50:20.194Z,1019.98
2022-08-07T01:05:19.310Z,1019.93
2022-08-07T01:20:30.684Z,1020.04
2022-08-07T01:35:54.203Z,1020.07
2022-08-07T01:50:58.929Z,1020.1
2022-08-07T02:06:31.706Z,1020.19
2022-08-07T02:21:56.665Z,1020.11
2022-08-07T02:36:47.578Z,1020.09
2022-08-07T02:52:04.586Z,1020.15
2022-08-07T03:07:43.071Z,1020.09
2022-08-07T03:22:37.530Z,1020.07
2022-08-07T03:37:54.454Z,1020.05
2022-08-07T03:53:10.461Z,1020.05
2022-08-07T04:08:26.435Z,1020.08
2022-08-07T04:23:43.819Z,1020.03
2022-08-07T04:39:00.395Z,1020.19
2022-08-07T04:54:17.345Z,1020.33
2022-08-07T05:09:45.823Z,1020.49
2022-08-07T05:24:56.656Z,1020.61
2022-08-07T05:40:18.036Z,1020.69
2022-08-07T05:55:25.223Z,1020.87
2022-08-07T06:10:42.513Z,1020.93
2022-08-07T06:25:59.112Z,1020.87
2022-08-07T06:41:15.202Z,1020.78
2022-08-07T06:56:31.088Z,1020.71
2022-08-07T07:12:09.037Z,1020.68
2022-08-07T07:27:03.987Z,1020.56
2022-08-07T07:42:25.666Z,1020.46
2022-08-07T07:57:52.361Z,1020.22
2022-08-07T08:12:59.693Z,1020.14
2022-08-07T08:28:10.860Z,1020.02
2022-08-07T08:43:32.053Z,1019.97
2022-08-07T08:58:42.796Z,1019.89
2022-08-07T09:13:58.790Z,1019.85
2022-08-07T09:30:05.112Z,1019.78
2022-08-07T09:44:46.492Z,1019.71
2022-08-07T10:00:00.968Z,1019.53
2022-08-07T10:15:06.329Z,1019.4
2022-08-07T10:30:22.591Z,1019.23
2022-08-07T10:45:45.198Z,1019.14
2022-08-07T11:00:56.049Z,1019.04
2022-08-07T11:16:10.534Z,1018.86
2022-08-07T11:31:28.493Z,1018.79
2022-08-07T11:46:45.461Z,1018.65
2022-08-07T12:02:02.515Z,1018.5
2022-08-07T12:17:30.335Z,1018.35
2022-08-07T12:32:35.364Z,1018.03
2022-08-07T12:47:51.306Z,1017.95
2022-08-07T13:03:07.327Z,1017.69
2022-08-07T13:18:26.856Z,1017.46
2022-08-07T13:34:30.855Z,1017.3
2022-08-07T13:48:59.567Z,1017.17
2022-08-07T14:04:15.184Z,1017.14
2022-08-07T14:20:43.338Z,1016.79
2022-08-07T14:34:48.128Z,1016.85
2022-08-07T14:50:04.053Z,1016.56
2022-08-07T15:05:23.423Z,1016.65
2022-08-07T15:20:55.969Z,1016.48
2022-08-07T15:36:01.864Z,1016.47
2022-08-07T15:51:12.112Z,1016.37
2022-08-07T16:06:27.903Z,1016.48
2022-08-07T16:22:03.146Z,1016.31
2022-08-07T16:37:02.808Z,1016.26
2022-08-07T16:52:51.991Z,1016.26
2022-08-07T17:07:55.458Z,1016.25
2022-08-07T17:22:49.787Z,1016.32
2022-08-07T17:38:15.101Z,1016.38
2022-08-07T17:54:01.700Z,1016.57
2022-08-07T18:09:00.724Z,1016.48
2022-08-07T18:23:57.457Z,1016.59
2022-08-07T18:40:06.559Z,1016.77
2022-08-07T18:54:31.175Z,1017.01
2022-08-07T19:09:55.830Z,1017.21
2022-08-07T19:25:05.566Z,1017.4
2022-08-07T19:40:30.568Z,1017.77
2022-08-07T19:55:56.913Z,1018.01
2022-08-07T20:10:55.890Z,1018.13
2022-08-07T20:26:11.421Z,1018.22
2022-08-07T20:41:28.386Z,1018.2
2022-08-07T20:56:46.255Z,1018.27
2022-08-07T21:12:00.319Z,1018.16
2022-08-07T21:27:17.254Z,1018.34
2022-08-07T21:42:42.223Z,1018.4
2022-08-07T21:57:52.834Z,1018.6
2022-08-07T22:13:09.419Z,1018.89
2022-08-07T22:28:31.124Z,1019.06
2022-08-07T22:29:13.725Z,1019.06
2022-08-07T22:43:43.135Z,1019.29
2022-08-07T22:59:00.101Z,1019.27
2022-08-07T23:14:16.826Z,1019.22
2022-08-07T23:29:43.832Z,1019.2
2022-08-07T23:44:49.013Z,1019.23
