createdAt,value
2022-08-20T00:00:30.671Z,74.63
2022-08-20T00:02:54.713Z,74.80
2022-08-20T00:04:56.854Z,75.55
2022-08-20T00:07:01.826Z,75.66
2022-08-20T00:09:04.775Z,76.11
2022-08-20T00:11:20.248Z,76.49
2022-08-20T00:13:34.407Z,76.64
2022-08-20T00:15:41.743Z,76.38
2022-08-20T00:17:51.533Z,76.29
2022-08-20T00:19:55.578Z,76.62
2022-08-20T00:21:58.643Z,76.51
2022-08-20T00:24:03.922Z,76.25
2022-08-20T00:26:08.802Z,76.21
2022-08-20T00:28:14.781Z,76.89
2022-08-20T00:30:19.384Z,77.09
2022-08-20T00:32:22.025Z,77.17
2022-08-20T00:34:26.672Z,77.97
2022-08-20T00:36:32.959Z,78.17
2022-08-20T00:38:40.686Z,78.24
2022-08-20T00:40:56.365Z,78.48
2022-08-20T00:43:12.173Z,78.46
2022-08-20T00:45:31.556Z,78.42
2022-08-20T00:47:42.041Z,78.32
2022-08-20T00:49:54.594Z,78.56
2022-08-20T00:52:16.334Z,78.70
2022-08-20T00:54:29.482Z,78.73
2022-08-20T00:56:33.418Z,79.05
2022-08-20T00:58:38.810Z,79.22
2022-08-20T01:00:45.492Z,79.09
2022-08-20T01:02:48.810Z,79.21
2022-08-20T01:04:51.452Z,79.32
2022-08-20T01:06:54.879Z,79.31
2022-08-20T01:08:57.300Z,79.46
2022-08-20T01:10:59.818Z,79.34
2022-08-20T01:13:09.671Z,79.49
2022-08-20T01:15:16.691Z,79.48
2022-08-20T01:17:26.094Z,79.73
2022-08-20T01:19:38.616Z,79.76
2022-08-20T01:21:40.721Z,79.71
2022-08-20T01:23:49.489Z,79.53
2022-08-20T01:26:01.896Z,79.29
2022-08-20T01:28:05.268Z,79.37
2022-08-20T01:30:08.517Z,79.19
2022-08-20T01:33:10.730Z,79.41
2022-08-20T01:35:13.244Z,79.54
2022-08-20T01:37:22.632Z,79.71
2022-08-20T01:39:37.323Z,79.54
2022-08-20T01:42:09.328Z,79.35
2022-08-20T01:44:16.003Z,79.47
2022-08-20T01:46:20.944Z,79.49
2022-08-20T01:48:23.353Z,79.40
2022-08-20T01:50:29.279Z,78.95
2022-08-20T01:52:47.255Z,79.54
2022-08-20T01:54:49.560Z,79.49
2022-08-20T01:57:07.128Z,79.79
2022-08-20T01:59:09.093Z,80.00
2022-08-20T02:01:46.345Z,80.08
2022-08-20T02:03:49.748Z,80.07
2022-08-20T02:05:52.506Z,80.68
2022-08-20T02:07:54.852Z,80.83
2022-08-20T02:09:57.069Z,80.49
2022-08-20T02:12:00.984Z,80.66
2022-08-20T02:14:07.044Z,80.71
2022-08-20T02:16:09.313Z,80.62
2022-08-20T02:18:15.425Z,80.66
2022-08-20T02:20:26.864Z,80.46
2022-08-20T02:22:45.782Z,80.46
2022-08-20T02:24:53.375Z,80.59
2022-08-20T02:26:56.111Z,80.58
2022-08-20T02:28:58.305Z,80.58
2022-08-20T02:31:03.394Z,80.41
2022-08-20T02:33:12.132Z,80.50
2022-08-20T02:35:14.765Z,80.77
2022-08-20T02:37:16.954Z,80.97
2022-08-20T02:39:19.382Z,80.95
2022-08-20T02:41:21.536Z,81.36
2022-08-20T02:43:23.935Z,81.18
2022-08-20T02:45:26.704Z,81.24
2022-08-20T02:47:28.885Z,81.42
2022-08-20T02:49:31.022Z,81.28
2022-08-20T02:51:33.314Z,81.48
2022-08-20T02:53:38.684Z,81.20
2022-08-20T02:55:40.738Z,81.32
2022-08-20T02:57:44.230Z,81.58
2022-08-20T02:59:48.034Z,81.23
2022-08-20T03:02:00.099Z,81.15
2022-08-20T03:04:03.426Z,81.09
2022-08-20T03:06:07.775Z,81.31
2022-08-20T03:08:13.226Z,81.36
2022-08-20T03:10:16.311Z,81.06
2022-08-20T03:12:18.305Z,81.21
2022-08-20T03:14:20.344Z,81.19
2022-08-20T03:16:22.676Z,80.86
2022-08-20T03:18:34.216Z,81.09
2022-08-20T03:20:36.893Z,81.25
2022-08-20T03:22:39.255Z,81.31
2022-08-20T03:24:41.216Z,81.54
2022-08-20T03:26:43.558Z,81.52
2022-08-20T03:28:46.004Z,81.62
2022-08-20T03:30:50.111Z,81.53
2022-08-20T03:32:52.882Z,81.32
2022-08-20T03:34:55.151Z,81.26
2022-08-20T03:36:57.331Z,81.07
2022-08-20T03:39:03.864Z,81.05
2022-08-20T03:41:06.135Z,80.51
2022-08-20T03:43:09.695Z,80.26
2022-08-20T03:45:16.062Z,80.16
2022-08-20T03:47:22.134Z,80.05
2022-08-20T03:49:24.825Z,79.81
2022-08-20T03:51:28.950Z,79.37
2022-08-20T03:53:31.370Z,79.34
2022-08-20T03:55:34.056Z,78.87
2022-08-20T03:57:36.836Z,78.80
2022-08-20T03:59:39.113Z,78.44
2022-08-20T04:01:46.334Z,78.73
2022-08-20T04:03:53.293Z,78.42
2022-08-20T04:05:57.736Z,78.17
2022-08-20T04:08:03.379Z,77.98
2022-08-20T04:10:10.131Z,77.94
2022-08-20T04:12:12.470Z,78.19
2022-08-20T04:14:18.585Z,78.58
2022-08-20T04:16:21.811Z,78.65
2022-08-20T04:18:25.685Z,78.93
2022-08-20T04:20:28.018Z,79.33
2022-08-20T04:22:30.027Z,79.75
2022-08-20T04:24:32.835Z,80.02
2022-08-20T04:26:34.885Z,80.57
2022-08-20T04:28:37.018Z,80.37
2022-08-20T04:30:39.706Z,80.38
2022-08-20T04:32:46.208Z,80.34
2022-08-20T04:34:48.184Z,79.95
2022-08-20T04:36:50.384Z,80.01
2022-08-20T04:38:52.393Z,79.30
2022-08-20T04:40:54.861Z,78.92
2022-08-20T04:42:57.832Z,79.11
2022-08-20T04:44:59.941Z,79.16
2022-08-20T04:47:01.893Z,79.06
2022-08-20T04:49:06.015Z,78.64
2022-08-20T04:51:09.545Z,78.31
2022-08-20T04:53:14.924Z,78.39
2022-08-20T04:55:17.996Z,78.22
2022-08-20T04:57:20.065Z,78.34
2022-08-20T04:59:22.091Z,78.26
2022-08-20T05:01:25.958Z,78.07
2022-08-20T05:03:28.953Z,77.70
2022-08-20T05:05:31.096Z,77.48
2022-08-20T05:07:40.744Z,77.49
2022-08-20T05:09:44.337Z,78.17
2022-08-20T05:11:46.432Z,78.11
2022-08-20T05:13:48.855Z,78.58
2022-08-20T05:15:51.114Z,78.05
2022-08-20T05:17:59.627Z,77.68
2022-08-20T05:20:01.863Z,77.71
2022-08-20T05:22:04.814Z,77.62
2022-08-20T05:24:07.750Z,77.54
2022-08-20T05:26:13.529Z,77.24
2022-08-20T05:28:23.841Z,77.02
2022-08-20T05:30:27.951Z,77.09
2022-08-20T05:32:30.184Z,76.96
2022-08-20T05:34:32.310Z,76.78
2022-08-20T05:36:34.319Z,76.71
2022-08-20T05:38:37.308Z,76.58
2022-08-20T05:40:41.966Z,76.87
2022-08-20T05:42:44.050Z,76.62
2022-08-20T05:44:46.552Z,76.59
2022-08-20T05:46:48.850Z,76.23
2022-08-20T05:48:50.978Z,75.83
2022-08-20T05:50:54.632Z,75.49
2022-08-20T05:52:56.708Z,75.50
2022-08-20T05:54:58.970Z,75.72
2022-08-20T05:57:01.291Z,76.17
2022-08-20T05:59:07.458Z,76.10
2022-08-20T06:01:09.531Z,75.44
2022-08-20T06:03:12.131Z,75.54
2022-08-20T06:05:14.476Z,75.80
2022-08-20T06:07:16.710Z,75.67
2022-08-20T06:09:30.625Z,75.20
2022-08-20T06:11:37.225Z,75.00
2022-08-20T06:13:39.624Z,74.17
2022-08-20T06:15:42.429Z,73.51
2022-08-20T06:17:44.514Z,72.12
2022-08-20T06:20:05.152Z,71.47
2022-08-20T06:22:19.893Z,70.84
2022-08-20T06:24:29.551Z,69.77
2022-08-20T06:26:31.595Z,69.02
2022-08-20T06:28:33.978Z,68.56
2022-08-20T06:30:36.433Z,68.29
2022-08-20T06:32:38.639Z,67.01
2022-08-20T06:34:50.185Z,66.61
2022-08-20T06:36:53.093Z,65.98
2022-08-20T06:38:55.239Z,65.93
2022-08-20T06:40:57.452Z,65.26
2022-08-20T06:42:59.924Z,65.46
2022-08-20T06:45:02.160Z,65.33
2022-08-20T06:47:05.235Z,64.79
2022-08-20T06:49:08.066Z,64.75
2022-08-20T06:51:10.116Z,64.43
2022-08-20T06:53:16.177Z,64.67
2022-08-20T06:55:18.842Z,63.78
2022-08-20T06:57:20.892Z,63.96
2022-08-20T06:59:23.211Z,63.86
2022-08-20T07:01:25.608Z,63.70
2022-08-20T07:03:27.597Z,63.94
2022-08-20T07:05:34.693Z,63.33
2022-08-20T07:07:37.655Z,63.08
2022-08-20T07:09:39.803Z,63.27
2022-08-20T07:11:42.010Z,63.01
2022-08-20T07:13:44.104Z,62.98
2022-08-20T07:15:46.345Z,62.99
2022-08-20T07:18:01.103Z,62.67
2022-08-20T07:20:13.791Z,62.95
2022-08-20T07:22:15.875Z,63.56
2022-08-20T07:24:18.197Z,63.64
2022-08-20T07:26:20.436Z,63.51
2022-08-20T07:28:25.936Z,63.54
2022-08-20T07:30:31.283Z,63.36
2022-08-20T07:32:33.860Z,63.62
2022-08-20T07:34:39.042Z,63.66
2022-08-20T07:36:47.122Z,63.73
2022-08-20T07:38:49.322Z,63.78
2022-08-20T07:41:02.003Z,64.17
2022-08-20T07:43:04.575Z,64.31
2022-08-20T07:45:13.496Z,64.60
2022-08-20T07:47:19.295Z,64.78
2022-08-20T07:49:21.763Z,65.21
2022-08-20T07:51:23.993Z,65.24
2022-08-20T07:53:29.344Z,65.42
2022-08-20T07:55:34.786Z,65.24
2022-08-20T07:57:38.153Z,64.99
2022-08-20T07:59:40.172Z,64.92
2022-08-20T08:01:42.453Z,64.92
2022-08-20T08:03:49.840Z,64.55
2022-08-20T08:05:52.423Z,64.38
2022-08-20T08:07:55.722Z,64.40
2022-08-20T08:09:58.241Z,64.38
2022-08-20T08:12:00.583Z,64.05
2022-08-20T08:14:05.182Z,64.28
2022-08-20T08:16:09.712Z,64.03
2022-08-20T08:18:19.534Z,63.41
2022-08-20T08:20:22.247Z,63.46
2022-08-20T08:22:25.103Z,63.21
2022-08-20T08:24:28.555Z,63.45
2022-08-20T08:26:31.188Z,63.26
2022-08-20T08:28:33.246Z,62.78
2022-08-20T08:30:35.396Z,62.73
2022-08-20T08:32:38.566Z,62.50
2022-08-20T08:34:40.712Z,62.51
2022-08-20T08:36:42.884Z,62.35
2022-08-20T08:38:46.152Z,62.78
2022-08-20T08:40:52.214Z,62.65
2022-08-20T08:43:04.803Z,62.84
2022-08-20T08:45:09.064Z,62.70
2022-08-20T08:47:40.223Z,62.63
2022-08-20T08:49:46.584Z,62.62
2022-08-20T08:51:55.883Z,62.92
2022-08-20T08:54:02.150Z,63.75
2022-08-20T08:56:15.382Z,63.26
2022-08-20T08:58:17.782Z,62.99
2022-08-20T09:00:21.685Z,63.58
2022-08-20T09:02:26.598Z,62.92
2022-08-20T09:04:40.402Z,62.93
2022-08-20T09:06:52.269Z,62.77
2022-08-20T09:09:06.684Z,62.97
2022-08-20T09:11:10.506Z,62.55
2022-08-20T09:13:12.917Z,62.04
2022-08-20T09:15:15.151Z,62.13
2022-08-20T09:17:20.466Z,62.18
2022-08-20T09:19:22.641Z,62.75
2022-08-20T09:21:24.735Z,62.85
2022-08-20T09:23:32.068Z,62.18
2022-08-20T09:25:44.544Z,61.97
2022-08-20T09:27:46.783Z,61.88
2022-08-20T09:29:50.718Z,61.23
2022-08-20T09:32:10.284Z,61.36
2022-08-20T09:34:12.995Z,61.04
2022-08-20T09:36:32.074Z,60.98
2022-08-20T09:38:34.962Z,60.78
2022-08-20T09:40:37.913Z,60.98
2022-08-20T09:42:41.805Z,61.65
2022-08-20T09:44:46.023Z,61.94
2022-08-20T09:46:48.134Z,62.12
2022-08-20T09:48:52.614Z,61.43
2022-08-20T09:50:57.973Z,61.48
2022-08-20T09:53:02.336Z,61.86
2022-08-20T09:55:27.906Z,61.78
2022-08-20T09:57:32.152Z,60.94
2022-08-20T09:59:36.203Z,60.57
2022-08-20T10:01:38.721Z,60.58
2022-08-20T10:03:45.963Z,60.64
2022-08-20T10:05:48.313Z,60.59
2022-08-20T10:07:50.717Z,61.01
2022-08-20T10:09:53.624Z,60.83
2022-08-20T10:11:55.722Z,60.99
2022-08-20T10:13:58.447Z,60.24
2022-08-20T10:16:00.561Z,60.11
2022-08-20T10:18:05.291Z,60.28
2022-08-20T10:20:11.123Z,60.13
2022-08-20T10:22:13.593Z,60.07
2022-08-20T10:24:15.804Z,59.62
2022-08-20T10:26:18.263Z,58.09
2022-08-20T10:28:20.364Z,58.90
2022-08-20T10:30:22.802Z,59.25
2022-08-20T10:32:25.225Z,58.88
2022-08-20T10:34:27.502Z,59.04
2022-08-20T10:36:29.823Z,59.62
2022-08-20T10:38:32.291Z,59.54
2022-08-20T10:40:34.415Z,59.11
2022-08-20T10:42:41.830Z,59.20
2022-08-20T10:44:45.014Z,59.76
2022-08-20T10:46:47.171Z,59.69
2022-08-20T10:48:49.405Z,60.15
2022-08-20T10:50:54.084Z,59.80
2022-08-20T10:52:56.302Z,60.80
2022-08-20T10:54:58.613Z,60.89
2022-08-20T10:57:04.649Z,60.65
2022-08-20T10:59:06.933Z,60.91
2022-08-20T11:01:09.562Z,60.81
2022-08-20T11:03:12.242Z,60.62
2022-08-20T11:05:14.521Z,60.82
2022-08-20T11:07:54.729Z,61.08
2022-08-20T11:09:54.473Z,61.40
2022-08-20T11:11:56.566Z,61.30
2022-08-20T11:13:58.804Z,61.99
2022-08-20T11:16:02.569Z,61.85
2022-08-20T11:18:06.002Z,61.72
2022-08-20T11:20:11.277Z,61.51
2022-08-20T11:22:13.763Z,61.19
2022-08-20T11:24:15.944Z,61.31
2022-08-20T11:26:23.293Z,61.52
2022-08-20T11:28:31.523Z,61.73
2022-08-20T11:30:36.792Z,61.68
2022-08-20T11:32:39.122Z,62.16
2022-08-20T11:34:43.063Z,62.40
2022-08-20T11:36:46.772Z,62.66
2022-08-20T11:38:49.027Z,63.20
2022-08-20T11:40:51.502Z,62.21
2022-08-20T11:43:13.635Z,62.48
2022-08-20T11:45:16.490Z,62.29
2022-08-20T11:47:30.450Z,62.70
2022-08-20T11:49:35.354Z,62.65
2022-08-20T11:51:48.949Z,62.63
2022-08-20T11:53:52.813Z,62.38
2022-08-20T11:55:55.442Z,62.38
2022-08-20T11:57:59.860Z,62.17
2022-08-20T12:00:09.032Z,61.85
2022-08-20T12:02:12.472Z,61.70
2022-08-20T12:04:14.855Z,62.18
2022-08-20T12:06:17.403Z,62.03
2022-08-20T12:08:27.568Z,62.06
2022-08-20T12:10:35.120Z,61.61
2022-08-20T12:13:05.902Z,61.65
2022-08-20T12:15:22.470Z,61.30
2022-08-20T12:17:30.326Z,61.94
2022-08-20T12:19:41.522Z,61.64
2022-08-20T12:21:46.953Z,61.30
2022-08-20T12:23:49.781Z,61.51
2022-08-20T12:25:53.825Z,60.68
2022-08-20T12:27:56.027Z,61.24
2022-08-20T12:30:08.960Z,60.33
2022-08-20T12:32:12.924Z,61.09
2022-08-20T12:40:24.471Z,59.41
2022-08-20T12:45:25.130Z,58.12
2022-08-20T12:50:20.741Z,58.09
2022-08-20T12:52:48.643Z,58.08
2022-08-20T12:54:53.475Z,58.17
2022-08-20T12:56:55.654Z,57.83
2022-08-20T13:14:49.972Z,52.50
2022-08-20T13:17:38.866Z,53.00
2022-08-20T13:19:43.243Z,53.16
2022-08-20T13:21:45.835Z,53.02
2022-08-20T13:23:57.554Z,53.07
2022-08-20T13:25:59.702Z,53.67
2022-08-20T13:28:04.576Z,53.87
2022-08-20T13:30:09.322Z,53.54
2022-08-20T13:32:11.814Z,53.58
2022-08-20T13:34:14.987Z,53.41
2022-08-20T13:36:17.475Z,53.03
2022-08-20T13:38:30.404Z,52.72
2022-08-20T13:40:35.023Z,53.20
2022-08-20T13:42:40.770Z,52.89
2022-08-20T13:45:00.502Z,52.38
2022-08-20T13:47:22.304Z,51.10
2022-08-20T13:49:40.249Z,51.33
2022-08-20T13:52:19.743Z,51.39
2022-08-20T13:54:29.921Z,51.66
2022-08-20T13:56:56.373Z,50.91
2022-08-20T13:59:08.504Z,51.20
2022-08-20T14:01:23.911Z,51.31
2022-08-20T14:03:26.647Z,52.10
2022-08-20T14:05:37.058Z,52.18
2022-08-20T14:07:39.933Z,52.27
2022-08-20T14:13:15.882Z,52.33
2022-08-20T14:18:09.061Z,51.87
2022-08-20T14:20:22.795Z,50.27
2022-08-20T14:22:36.521Z,50.57
2022-08-20T14:24:46.130Z,50.99
2022-08-20T14:26:50.946Z,50.53
2022-08-20T14:28:53.303Z,50.14
2022-08-20T14:30:55.485Z,49.93
2022-08-20T14:32:58.629Z,49.82
2022-08-20T14:35:00.833Z,50.22
2022-08-20T14:37:18.454Z,50.74
2022-08-20T14:39:23.317Z,51.58
2022-08-20T14:41:25.538Z,51.48
2022-08-20T14:43:30.607Z,51.52
2022-08-20T14:45:36.136Z,51.82
2022-08-20T14:47:51.812Z,51.51
2022-08-20T14:49:59.803Z,51.63
2022-08-20T14:52:02.482Z,51.85
2022-08-20T14:54:04.984Z,51.77
2022-08-20T14:56:07.364Z,51.36
2022-08-20T14:58:12.047Z,52.00
2022-08-20T15:00:19.174Z,51.40
2022-08-20T15:02:21.313Z,50.75
2022-08-20T15:04:23.843Z,51.92
2022-08-20T15:06:27.859Z,52.09
2022-08-20T15:08:30.084Z,51.92
2022-08-20T15:10:33.641Z,51.60
2022-08-20T15:12:36.471Z,51.09
2022-08-20T15:14:39.327Z,51.56
2022-08-20T15:16:41.935Z,51.63
2022-08-20T15:18:44.314Z,51.02
2022-08-20T15:20:46.788Z,50.98
2022-08-20T15:22:50.586Z,50.84
2022-08-20T15:24:57.631Z,50.93
2022-08-20T15:27:17.125Z,51.33
2022-08-20T15:29:23.650Z,50.90
2022-08-20T15:31:26.032Z,50.78
2022-08-20T15:33:28.243Z,50.91
2022-08-20T15:35:30.842Z,51.23
2022-08-20T15:37:33.084Z,51.31
2022-08-20T15:39:35.389Z,50.86
2022-08-20T15:41:37.922Z,51.40
2022-08-20T15:43:40.094Z,51.05
2022-08-20T15:45:42.275Z,51.24
2022-08-20T15:47:44.588Z,51.63
2022-08-20T15:49:49.932Z,51.24
2022-08-20T15:51:52.444Z,51.22
2022-08-20T15:54:11.384Z,50.96
2022-08-20T15:56:36.136Z,51.81
2022-08-20T15:59:19.905Z,52.36
2022-08-20T16:01:53.183Z,52.70
2022-08-20T16:04:30.773Z,53.66
2022-08-20T16:06:33.808Z,54.46
2022-08-20T16:09:26.918Z,55.06
2022-08-20T16:11:49.643Z,56.35
2022-08-20T16:13:57.982Z,57.18
2022-08-20T16:16:04.993Z,58.28
2022-08-20T16:18:17.182Z,58.79
2022-08-20T16:20:36.182Z,59.65
2022-08-20T16:22:44.373Z,60.31
2022-08-20T16:24:47.382Z,60.97
2022-08-20T16:27:26.756Z,61.81
2022-08-20T16:29:56.882Z,62.44
2022-08-20T16:32:21.550Z,63.45
2022-08-20T16:34:42.154Z,65.44
2022-08-20T16:37:05.278Z,66.22
2022-08-20T16:39:16.617Z,66.42
2022-08-20T16:41:37.153Z,67.21
2022-08-20T16:44:08.793Z,67.82
2022-08-20T16:46:25.226Z,68.54
2022-08-20T16:48:38.012Z,69.37
2022-08-20T16:51:02.703Z,70.05
2022-08-20T16:53:05.778Z,70.29
2022-08-20T16:55:08.647Z,70.85
2022-08-20T16:57:15.202Z,70.86
2022-08-20T16:59:26.741Z,71.28
2022-08-20T17:01:30.678Z,71.61
2022-08-20T17:03:39.537Z,72.24
2022-08-20T17:05:45.048Z,72.44
2022-08-20T17:07:52.895Z,73.11
2022-08-20T17:10:29.072Z,73.53
2022-08-20T17:12:40.735Z,73.57
2022-08-20T17:14:55.899Z,74.21
2022-08-20T17:17:02.147Z,74.43
2022-08-20T17:19:29.504Z,74.26
2022-08-20T17:21:35.042Z,74.63
2022-08-20T17:23:55.177Z,74.81
2022-08-20T17:26:03.812Z,74.90
2022-08-20T17:28:21.566Z,75.24
2022-08-20T17:30:37.302Z,75.35
2022-08-20T17:33:30.789Z,75.83
2022-08-20T17:36:15.772Z,76.11
2022-08-20T17:38:41.302Z,76.05
2022-08-20T17:40:43.602Z,76.20
2022-08-20T17:43:00.055Z,76.32
2022-08-20T17:45:22.832Z,76.65
2022-08-20T17:47:33.412Z,77.05
2022-08-20T17:50:01.929Z,76.84
2022-08-20T17:52:17.132Z,77.10
2022-08-20T17:54:30.974Z,77.22
2022-08-20T17:56:40.487Z,77.39
2022-08-20T17:59:03.226Z,77.45
2022-08-20T18:01:10.018Z,77.74
2022-08-20T18:03:22.840Z,77.78
2022-08-20T18:05:28.041Z,77.63
2022-08-20T18:07:58.680Z,77.85
2022-08-20T18:10:12.491Z,77.77
2022-08-20T18:12:34.241Z,78.00
2022-08-20T18:14:47.732Z,78.16
2022-08-20T18:17:13.732Z,78.10
2022-08-20T18:19:50.822Z,78.28
2022-08-20T18:22:13.774Z,78.35
2022-08-20T18:24:24.752Z,78.05
2022-08-20T18:26:49.434Z,78.21
2022-08-20T18:29:04.023Z,78.07
2022-08-20T18:31:08.211Z,77.90
2022-08-20T18:33:10.602Z,77.88
2022-08-20T18:35:38.404Z,78.50
2022-08-20T18:37:48.811Z,78.27
2022-08-20T18:40:13.550Z,78.45
2022-08-20T18:42:37.061Z,78.54
2022-08-20T18:44:47.192Z,78.66
2022-08-20T18:47:00.480Z,78.87
2022-08-20T18:49:07.520Z,78.90
2022-08-20T18:51:11.982Z,79.01
2022-08-20T18:53:33.934Z,78.90
2022-08-20T18:55:47.057Z,79.10
2022-08-20T18:57:58.865Z,79.57
2022-08-20T19:00:10.473Z,79.39
2022-08-20T19:02:35.641Z,79.98
2022-08-20T19:04:38.822Z,79.67
2022-08-20T19:06:57.997Z,79.54
2022-08-20T19:09:10.043Z,79.63
2022-08-20T19:11:26.263Z,79.95
2022-08-20T19:14:02.385Z,79.74
2022-08-20T19:16:21.921Z,80.14
2022-08-20T19:18:36.181Z,79.92
2022-08-20T19:20:49.192Z,79.88
2022-08-20T19:22:54.475Z,79.52
2022-08-20T19:24:56.978Z,79.88
2022-08-20T19:27:11.541Z,79.33
2022-08-20T19:29:21.773Z,79.67
2022-08-20T19:31:31.791Z,79.66
2022-08-20T19:33:43.941Z,79.41
2022-08-20T19:35:46.943Z,79.46
2022-08-20T19:37:51.698Z,79.55
2022-08-20T19:39:55.370Z,79.57
2022-08-20T19:42:05.832Z,79.75
2022-08-20T19:44:08.352Z,79.65
2022-08-20T19:46:13.262Z,79.69
2022-08-20T19:48:43.052Z,79.87
2022-08-20T19:50:54.847Z,79.98
2022-08-20T19:53:28.820Z,79.97
2022-08-20T19:55:38.772Z,79.91
2022-08-20T19:57:53.750Z,80.10
2022-08-20T20:00:08.684Z,80.22
2022-08-20T20:02:21.237Z,80.35
2022-08-20T20:04:28.044Z,80.13
2022-08-20T20:06:40.778Z,80.29
2022-08-20T20:09:19.882Z,80.44
2022-08-20T20:11:31.902Z,80.77
2022-08-20T20:13:37.809Z,80.54
2022-08-20T20:15:42.825Z,80.43
2022-08-20T20:17:45.306Z,80.82
2022-08-20T20:20:01.343Z,80.46
2022-08-20T20:22:22.713Z,80.73
2022-08-20T20:24:31.244Z,80.86
2022-08-20T20:26:38.252Z,80.76
2022-08-20T20:28:51.181Z,80.84
2022-08-20T20:30:54.362Z,81.36
2022-08-20T20:33:00.957Z,81.04
2022-08-20T20:35:05.866Z,81.14
2022-08-20T20:37:49.677Z,81.27
2022-08-20T20:40:01.475Z,81.27
2022-08-20T20:42:08.206Z,81.44
2022-08-20T20:44:36.916Z,81.29
2022-08-20T20:46:40.186Z,81.24
2022-08-20T20:48:51.885Z,81.45
2022-08-20T20:50:56.547Z,81.47
2022-08-20T20:52:59.540Z,81.58
2022-08-20T20:55:31.585Z,81.63
2022-08-20T20:57:38.556Z,81.65
2022-08-20T20:59:41.823Z,81.92
2022-08-20T21:01:50.062Z,81.80
2022-08-20T21:03:53.356Z,81.57
2022-08-20T21:05:55.762Z,81.41
2022-08-20T21:08:02.693Z,81.52
2022-08-20T21:10:05.533Z,81.44
2022-08-20T21:12:11.034Z,81.67
2022-08-20T21:14:13.771Z,81.30
2022-08-20T21:16:17.194Z,81.83
2022-08-20T21:18:24.100Z,81.46
2022-08-20T21:20:29.434Z,81.39
2022-08-20T21:22:32.583Z,81.31
2022-08-20T21:24:35.524Z,80.95
2022-08-20T21:26:39.654Z,81.47
2022-08-20T21:28:41.840Z,81.58
2022-08-20T21:30:44.175Z,81.29
2022-08-20T21:32:46.915Z,81.21
2022-08-20T21:34:51.086Z,81.30
2022-08-20T21:36:54.306Z,81.60
2022-08-20T21:38:58.685Z,81.28
2022-08-20T21:41:01.366Z,81.51
2022-08-20T21:43:07.278Z,81.11
2022-08-20T21:45:14.927Z,81.15
2022-08-20T21:47:21.423Z,81.16
2022-08-20T21:49:28.543Z,81.34
2022-08-20T21:51:31.014Z,81.27
2022-08-20T21:53:35.573Z,81.25
2022-08-20T21:55:41.830Z,81.28
2022-08-20T22:00:19.482Z,81.38
2022-08-20T22:02:25.097Z,81.35
2022-08-20T22:04:35.194Z,81.21
2022-08-20T22:06:39.094Z,81.42
2022-08-20T22:08:41.996Z,81.31
2022-08-20T22:11:05.010Z,81.49
2022-08-20T22:13:07.757Z,81.43
2022-08-20T22:15:11.079Z,81.62
2022-08-20T22:17:15.163Z,81.87
2022-08-20T22:21:58.267Z,81.82
2022-08-20T22:24:06.417Z,81.90
2022-08-20T22:26:21.577Z,81.90
2022-08-20T22:42:20.633Z,82.70
2022-08-20T22:44:27.863Z,82.69
2022-08-20T22:59:03.718Z,83.15
2022-08-20T23:07:41.821Z,83.25
2022-08-20T23:09:50.133Z,83.20
2022-08-20T23:21:34.213Z,82.77
2022-08-20T23:23:36.784Z,82.82
2022-08-20T23:48:42.381Z,83.40
