createdAt,value
2023-03-02T17:01:46.840Z,96.80
2023-03-02T17:03:19.293Z,77.25
2023-03-02T17:04:51.408Z,90.50
2023-03-02T17:06:23.531Z,80.50
2023-03-02T17:07:57.214Z,86.20
2023-03-02T17:09:29.544Z,118.20
2023-03-02T17:11:04.084Z,119.00
2023-03-02T17:12:36.198Z,115.50
2023-03-02T17:14:10.007Z,132.75
2023-03-02T17:15:45.266Z,148.00
2023-03-02T17:17:18.444Z,151.50
2023-03-02T17:18:50.499Z,152.25
2023-03-02T17:20:22.736Z,146.00
2023-03-02T17:21:57.222Z,184.75
2023-03-02T17:23:29.214Z,138.25
2023-03-02T17:25:03.524Z,174.25
2023-03-02T17:26:36.568Z,179.25
2023-03-02T17:28:09.522Z,168.50
2023-03-02T17:29:41.728Z,185.00
2023-03-02T17:31:13.850Z,183.75
2023-03-02T17:32:45.910Z,178.00
2023-03-02T17:34:17.962Z,205.00
2023-03-02T17:35:50.495Z,233.00
2023-03-02T17:37:22.569Z,224.33
2023-03-02T17:38:54.465Z,213.67
2023-03-02T17:40:26.920Z,215.33
2023-03-02T17:42:03.690Z,189.75
2023-03-02T17:43:36.736Z,181.00
2023-03-02T17:45:09.367Z,165.00
2023-03-02T17:46:43.039Z,164.25
2023-03-02T17:48:15.076Z,165.25
2023-03-02T17:49:47.452Z,167.25
2023-03-02T17:51:19.595Z,180.75
2023-03-02T17:52:51.865Z,180.75
2023-03-02T17:54:23.776Z,170.50
2023-03-02T17:55:55.814Z,185.25
2023-03-02T17:57:28.546Z,194.25
2023-03-02T17:59:02.173Z,191.25
2023-03-02T18:01:26.611Z,201.75
2023-03-02T18:03:27.537Z,211.25
2023-03-02T18:05:11.769Z,193.67
2023-03-02T18:06:54.150Z,221.00
2023-03-02T18:08:51.846Z,222.67
2023-03-02T18:10:53.081Z,218.00
2023-03-02T18:13:02.816Z,242.00
2023-03-02T18:14:38.169Z,244.00
2023-03-02T18:16:11.167Z,239.00
2023-03-02T18:17:43.256Z,240.67
2023-03-02T18:19:15.689Z,238.33
2023-03-02T18:20:48.252Z,252.00
2023-03-02T18:22:22.213Z,240.67
2023-03-02T18:23:54.823Z,239.00
2023-03-02T18:25:28.949Z,244.33
2023-03-02T18:27:04.414Z,494.60
2023-03-02T18:28:36.443Z,481.80
2023-03-02T18:30:11.137Z,366.25
2023-03-02T18:31:43.363Z,345.00
2023-03-02T18:33:15.508Z,347.00
2023-03-02T18:34:47.600Z,311.25
2023-03-02T18:36:19.616Z,296.75
2023-03-02T18:37:51.654Z,299.50
2023-03-02T18:39:23.727Z,296.25
2023-03-02T18:40:58.882Z,292.00
2023-03-02T18:42:35.552Z,293.50
2023-03-02T18:44:07.603Z,262.50
2023-03-02T18:45:40.341Z,261.00
2023-03-02T18:47:14.927Z,255.25
2023-03-02T18:48:47.636Z,257.50
2023-03-02T18:50:19.535Z,625.80
2023-03-02T18:51:51.678Z,432.50
2023-03-02T18:53:23.587Z,361.75
2023-03-02T18:54:57.933Z,325.50
2023-03-02T18:56:30.322Z,315.50
2023-03-02T18:58:02.890Z,311.00
2023-03-02T18:59:35.723Z,300.75
2023-03-02T19:01:08.460Z,302.25
2023-03-02T19:02:40.497Z,283.00
2023-03-02T19:04:13.600Z,276.75
2023-03-02T19:05:45.682Z,273.00
2023-03-02T19:07:18.189Z,249.75
2023-03-02T19:08:50.124Z,292.75
2023-03-02T19:10:22.461Z,362.00
2023-03-02T19:11:54.702Z,330.75
2023-03-02T19:13:27.528Z,329.25
2023-03-02T19:14:59.789Z,308.00
2023-03-02T19:16:33.748Z,308.75
2023-03-02T19:18:05.836Z,308.00
2023-03-02T19:19:38.624Z,276.50
2023-03-02T19:21:10.573Z,292.67
2023-03-02T19:22:42.746Z,270.75
2023-03-02T19:24:14.707Z,270.67
2023-03-02T19:25:46.897Z,248.67
2023-03-02T19:27:18.849Z,343.75
2023-03-02T19:28:50.993Z,291.50
2023-03-02T19:30:24.935Z,265.25
2023-03-02T19:31:59.607Z,257.00
2023-03-02T19:33:36.177Z,257.25
2023-03-02T19:35:09.214Z,242.00
2023-03-02T19:36:41.540Z,270.33
2023-03-02T19:38:13.853Z,246.50
2023-03-02T19:39:45.907Z,245.75
2023-03-02T19:41:20.242Z,274.75
2023-03-02T19:42:52.651Z,259.00
2023-03-02T19:44:28.570Z,246.00
2023-03-02T19:46:00.990Z,312.75
2023-03-02T19:47:33.198Z,296.25
2023-03-02T19:49:05.231Z,271.75
2023-03-02T19:50:37.478Z,249.00
2023-03-02T19:52:09.484Z,260.00
2023-03-02T19:53:41.837Z,252.33
2023-03-02T19:55:14.410Z,248.67
2023-03-02T19:56:53.261Z,248.33
2023-03-02T20:00:23.122Z,244.67
2023-03-02T20:01:55.664Z,244.33
2023-03-02T20:03:33.391Z,237.00
2023-03-02T20:05:06.079Z,212.00
2023-03-02T20:06:39.079Z,240.67
2023-03-02T20:08:12.069Z,242.67
2023-03-02T20:09:44.349Z,236.33
2023-03-02T20:11:16.730Z,300.25
2023-03-02T20:12:49.048Z,260.75
2023-03-02T20:14:33.537Z,245.67
2023-03-02T20:16:06.484Z,234.67
2023-03-02T20:17:38.372Z,204.67
2023-03-02T20:19:12.162Z,219.33
2023-03-02T20:20:48.844Z,216.00
2023-03-02T20:22:20.792Z,233.33
2023-03-02T20:23:53.687Z,221.00
2023-03-02T20:25:26.067Z,228.00
2023-03-02T20:26:59.697Z,236.33
2023-03-02T20:35:44.293Z,217.33
2023-03-02T20:37:46.614Z,216.00
2023-03-02T20:39:24.581Z,220.00
2023-03-02T20:40:57.299Z,253.67
2023-03-02T20:42:54.562Z,207.33
2023-03-02T20:44:31.964Z,198.75
2023-03-02T20:46:08.558Z,198.75
2023-03-02T20:47:41.606Z,207.67
2023-03-02T20:49:15.348Z,216.00
2023-03-02T20:50:47.593Z,208.00
2023-03-02T20:52:20.157Z,204.00
2023-03-02T20:53:53.251Z,214.67
2023-03-02T20:55:28.857Z,195.33
2023-03-02T20:57:01.371Z,202.00
2023-03-02T20:58:33.615Z,199.75
2023-03-02T21:00:07.910Z,203.25
2023-03-02T21:01:39.963Z,204.33
2023-03-02T21:03:12.189Z,193.25
2023-03-02T21:04:46.572Z,205.75
2023-03-02T21:06:18.572Z,179.25
2023-03-02T21:07:50.503Z,178.25
2023-03-02T21:09:22.470Z,200.25
2023-03-02T21:10:54.658Z,180.75
2023-03-02T21:12:30.818Z,169.00
2023-03-02T21:14:02.907Z,186.00
2023-03-02T21:16:00.183Z,179.25
2023-03-02T21:17:32.528Z,170.25
2023-03-02T21:19:34.996Z,155.50
2023-03-02T21:21:10.776Z,157.75
2023-03-02T21:22:42.807Z,175.00
2023-03-02T21:24:18.559Z,183.25
2023-03-02T21:25:50.821Z,185.00
2023-03-02T21:27:22.898Z,191.50
2023-03-02T21:28:55.451Z,188.25
2023-03-02T21:30:35.729Z,179.00
2023-03-02T21:32:08.169Z,167.75
2023-03-02T21:33:40.275Z,179.50
2023-03-02T21:35:18.110Z,174.00
2023-03-02T21:36:53.216Z,185.75
2023-03-02T21:38:25.802Z,160.25
2023-03-02T21:39:59.108Z,196.33
2023-03-02T21:41:56.080Z,324.75
2023-03-02T21:43:56.003Z,242.33
2023-03-02T21:45:31.409Z,239.67
2023-03-02T21:47:31.245Z,241.67
2023-03-02T21:49:03.389Z,209.67
2023-03-02T21:50:36.853Z,223.00
2023-03-02T21:52:08.716Z,204.33
2023-03-02T21:54:06.365Z,216.67
2023-03-02T21:55:43.960Z,215.67
2023-03-02T21:57:20.727Z,208.00
2023-03-02T21:58:54.603Z,190.00
2023-03-02T22:00:34.122Z,188.75
2023-03-02T22:02:07.394Z,203.50
2023-03-02T22:04:03.881Z,201.00
2023-03-02T22:05:36.147Z,198.75
2023-03-02T22:07:08.568Z,210.00
2023-03-02T22:08:40.544Z,201.75
2023-03-02T22:10:45.545Z,188.75
2023-03-02T22:12:17.422Z,192.75
2023-03-02T22:13:50.157Z,200.25
2023-03-02T22:15:22.476Z,184.25
2023-03-02T22:16:54.344Z,192.75
2023-03-02T22:18:29.061Z,186.75
2023-03-02T22:20:25.984Z,180.25
2023-03-02T22:22:00.920Z,146.75
2023-03-02T22:23:33.383Z,168.00
2023-03-02T22:25:15.754Z,185.50
2023-03-02T22:26:54.272Z,165.00
2023-03-02T22:28:30.076Z,164.75
2023-03-02T22:30:02.156Z,153.00
2023-03-02T22:32:01.735Z,162.00
2023-03-02T22:33:36.880Z,175.50
2023-03-02T22:35:26.112Z,138.00
2023-03-02T22:37:03.360Z,152.75
2023-03-02T22:38:35.529Z,164.00
2023-03-02T22:40:34.573Z,163.50
2023-03-02T22:42:09.364Z,161.50
2023-03-02T22:43:41.400Z,165.00
2023-03-02T22:45:15.476Z,161.75
2023-03-02T22:46:47.618Z,151.25
2023-03-02T22:48:21.384Z,171.50
2023-03-02T22:49:59.048Z,155.75
2023-03-02T22:51:31.238Z,146.75
2023-03-02T22:53:03.211Z,157.50
2023-03-02T22:54:42.174Z,146.75
2023-03-02T22:56:21.172Z,155.00
2023-03-02T22:57:53.413Z,177.75
2023-03-02T22:59:27.244Z,167.75
2023-03-02T23:01:00.130Z,133.75
2023-03-02T23:02:32.340Z,150.75
2023-03-02T23:04:20.044Z,144.25
2023-03-02T23:05:53.108Z,162.75
2023-03-02T23:07:25.897Z,160.75
2023-03-02T23:09:04.284Z,176.75
2023-03-02T23:10:36.350Z,155.75
2023-03-02T23:12:23.224Z,153.50
2023-03-02T23:13:55.522Z,126.00
2023-03-02T23:15:37.156Z,158.50
2023-03-02T23:17:37.004Z,155.50
2023-03-02T23:19:08.867Z,153.50
2023-03-02T23:20:40.805Z,151.75
2023-03-02T23:22:12.964Z,141.75
2023-03-02T23:24:13.143Z,147.50
2023-03-02T23:25:53.378Z,157.50
2023-03-02T23:27:52.220Z,136.25
2023-03-02T23:29:30.969Z,147.00
2023-03-02T23:31:06.639Z,146.75
2023-03-02T23:33:04.921Z,121.75
2023-03-02T23:34:43.536Z,135.50
