createdAt,value
2022-09-24T00:03:25.155Z,12.00
2022-09-24T00:08:26.938Z,12.00
2022-09-24T00:13:28.674Z,12.00
2022-09-24T00:18:30.481Z,11.90
2022-09-24T00:23:32.166Z,11.90
2022-09-24T00:28:33.997Z,11.90
2022-09-24T00:33:35.741Z,11.90
2022-09-24T00:38:37.453Z,11.90
2022-09-24T00:43:39.150Z,11.80
2022-09-24T00:48:43.045Z,11.80
2022-09-24T00:53:47.080Z,11.80
2022-09-24T00:58:55.041Z,11.80
2022-09-24T01:03:58.777Z,11.80
2022-09-24T01:09:00.721Z,11.80
2022-09-24T01:14:19.927Z,11.80
2022-09-24T01:20:03.611Z,11.80
2022-09-24T01:25:11.200Z,11.80
2022-09-24T01:30:15.220Z,11.70
2022-09-24T01:35:37.128Z,11.70
2022-09-24T01:40:40.830Z,11.70
2022-09-24T01:45:43.145Z,11.70
2022-09-24T01:51:09.953Z,11.70
2022-09-24T01:56:40.997Z,11.60
2022-09-24T02:02:06.623Z,11.70
2022-09-24T02:07:19.210Z,11.70
2022-09-24T02:12:29.460Z,11.70
2022-09-24T02:17:34.163Z,11.60
2022-09-24T02:22:38.502Z,11.50
2022-09-24T02:27:40.649Z,11.50
2022-09-24T02:32:44.462Z,11.50
2022-09-24T02:37:48.196Z,11.50
2022-09-24T02:42:50.655Z,11.50
2022-09-24T02:47:52.689Z,11.50
2022-09-24T02:52:54.921Z,11.40
2022-09-24T02:57:56.597Z,11.40
2022-09-24T03:02:58.618Z,11.40
2022-09-24T03:08:00.389Z,11.30
2022-09-24T03:13:01.977Z,11.30
2022-09-24T03:18:03.794Z,11.30
2022-09-24T03:23:05.953Z,11.30
2022-09-24T03:28:07.599Z,11.30
2022-09-24T03:33:09.249Z,11.30
2022-09-24T03:38:11.045Z,11.30
2022-09-24T03:43:13.773Z,11.30
2022-09-24T03:48:20.233Z,11.30
2022-09-24T03:53:22.881Z,11.30
2022-09-24T03:58:25.142Z,11.40
2022-09-24T04:03:26.820Z,11.30
2022-09-24T04:08:28.477Z,11.30
2022-09-24T04:13:30.304Z,11.30
2022-09-24T04:18:35.712Z,11.30
2022-09-24T04:23:40.170Z,11.20
2022-09-24T04:28:42.846Z,11.20
2022-09-24T04:33:44.514Z,11.20
2022-09-24T04:38:46.700Z,11.30
2022-09-24T04:43:48.421Z,11.30
2022-09-24T04:48:50.474Z,11.30
2022-09-24T04:53:52.312Z,11.30
2022-09-24T04:58:54.893Z,11.30
2022-09-24T05:03:56.641Z,11.20
2022-09-24T05:08:58.651Z,11.30
2022-09-24T05:18:28.204Z,11.30
2022-09-24T05:23:29.874Z,11.30
2022-09-24T05:28:33.172Z,11.30
2022-09-24T05:33:34.863Z,11.20
2022-09-24T05:38:39.788Z,11.30
2022-09-24T05:43:43.114Z,11.30
2022-09-24T05:48:44.844Z,11.30
2022-09-24T05:53:46.484Z,11.30
2022-09-24T05:58:51.278Z,11.20
2022-09-24T06:03:52.957Z,11.30
2022-09-24T06:08:55.760Z,11.30
2022-09-24T06:13:57.688Z,11.30
2022-09-24T06:18:59.349Z,11.30
2022-09-24T06:24:01.440Z,11.30
2022-09-24T06:29:05.139Z,11.40
2022-09-24T06:34:07.262Z,11.40
2022-09-24T06:39:09.269Z,11.40
2022-09-24T06:44:11.016Z,11.40
2022-09-24T06:49:12.933Z,11.50
2022-09-24T06:54:14.539Z,11.50
2022-09-24T06:59:16.161Z,11.50
2022-09-24T07:04:17.795Z,11.60
2022-09-24T07:09:19.455Z,11.70
2022-09-24T07:14:21.049Z,11.80
2022-09-24T07:19:22.797Z,11.80
2022-09-24T07:24:24.412Z,11.80
2022-09-24T07:29:26.284Z,11.80
2022-09-24T07:34:27.952Z,11.90
2022-09-24T07:39:29.710Z,11.90
2022-09-24T07:44:32.374Z,12.00
2022-09-24T07:49:34.029Z,12.10
2022-09-24T07:54:36.924Z,12.20
2022-09-24T07:59:38.770Z,12.30
2022-09-24T08:04:40.549Z,12.40
2022-09-24T08:09:42.368Z,12.50
2022-09-24T08:14:44.911Z,12.60
2022-09-24T08:19:46.942Z,12.70
2022-09-24T08:24:48.639Z,12.80
2022-09-24T08:29:50.363Z,12.90
2022-09-24T08:34:52.865Z,13.00
2022-09-24T08:39:54.684Z,13.20
2022-09-24T08:45:17.066Z,13.30
2022-09-24T08:50:27.496Z,13.40
2022-09-24T08:55:37.734Z,13.60
2022-09-24T09:01:01.688Z,13.70
2022-09-24T09:06:10.487Z,13.80
2022-09-24T09:11:15.378Z,13.90
2022-09-24T09:16:50.313Z,14.10
2022-09-24T09:22:01.516Z,14.20
2022-09-24T09:27:16.684Z,14.30
2022-09-24T09:33:03.162Z,14.40
2022-09-24T09:38:42.462Z,14.60
2022-09-24T09:43:44.257Z,14.70
2022-09-24T09:48:52.174Z,14.90
2022-09-24T09:53:58.681Z,15.00
2022-09-24T09:59:12.434Z,15.10
2022-09-24T10:04:39.463Z,15.20
2022-09-24T10:09:42.911Z,15.20
2022-09-24T10:14:45.194Z,15.20
2022-09-24T10:19:47.793Z,15.20
2022-09-24T10:24:50.343Z,15.20
2022-09-24T10:30:14.200Z,15.20
2022-09-24T10:35:38.457Z,15.30
2022-09-24T10:40:41.354Z,15.40
2022-09-24T10:46:01.432Z,15.40
2022-09-24T10:51:19.752Z,15.50
2022-09-24T10:56:43.577Z,15.50
2022-09-24T11:02:06.238Z,15.50
2022-09-24T11:07:14.357Z,15.60
2022-09-24T11:12:44.662Z,15.70
2022-09-24T11:17:49.152Z,15.80
2022-09-24T11:22:56.872Z,15.80
2022-09-24T11:28:08.243Z,15.90
2022-09-24T11:33:37.212Z,16.00
2022-09-24T11:39:11.881Z,16.10
2022-09-24T11:44:30.692Z,16.10
2022-09-24T11:49:53.257Z,16.20
2022-09-24T11:55:13.672Z,16.30
2022-09-24T12:00:17.849Z,16.30
2022-09-24T12:05:30.760Z,16.40
2022-09-24T12:10:53.734Z,16.40
2022-09-24T12:16:03.236Z,16.40
2022-09-24T12:21:10.442Z,16.40
2022-09-24T12:26:17.106Z,16.40
2022-09-24T12:31:56.199Z,16.40
2022-09-24T12:37:11.587Z,16.50
2022-09-24T12:42:16.003Z,16.50
2022-09-24T12:47:22.815Z,16.60
2022-09-24T12:52:32.651Z,16.50
2022-09-24T12:58:01.237Z,16.60
2022-09-24T13:03:03.960Z,16.60
2022-09-24T13:08:14.446Z,16.60
2022-09-24T13:13:25.625Z,16.60
2022-09-24T13:18:28.446Z,16.60
2022-09-24T13:23:36.108Z,16.60
2022-09-24T13:28:59.006Z,16.50
2022-09-24T13:34:09.943Z,16.50
2022-09-24T13:39:18.151Z,16.40
2022-09-24T13:44:37.648Z,16.40
2022-09-24T13:49:46.921Z,16.40
2022-09-24T13:54:56.556Z,16.30
2022-09-24T14:00:03.688Z,16.30
2022-09-24T14:05:14.827Z,16.30
2022-09-24T14:10:17.156Z,16.20
2022-09-24T14:15:18.898Z,16.20
2022-09-24T14:20:21.835Z,16.10
2022-09-24T14:25:30.090Z,16.10
2022-09-24T14:30:36.521Z,16.00
2022-09-24T14:35:39.830Z,16.00
2022-09-24T14:40:49.897Z,16.00
2022-09-24T14:45:52.273Z,15.90
2022-09-24T14:50:56.449Z,15.80
2022-09-24T14:55:58.533Z,15.80
2022-09-24T15:01:14.116Z,15.70
2022-09-24T15:06:26.069Z,15.70
2022-09-24T15:11:34.369Z,15.70
2022-09-24T15:16:36.962Z,15.70
2022-09-24T15:21:38.733Z,15.60
2022-09-24T15:26:43.440Z,15.60
2022-09-24T15:31:45.159Z,15.60
2022-09-24T15:36:49.413Z,15.50
2022-09-24T15:41:51.168Z,15.50
2022-09-24T15:46:52.989Z,15.40
2022-09-24T15:52:02.370Z,15.40
2022-09-24T15:57:04.265Z,15.30
2022-09-24T16:02:21.872Z,15.30
2022-09-24T16:07:24.322Z,15.30
2022-09-24T16:12:28.024Z,15.30
2022-09-24T16:17:30.098Z,15.30
2022-09-24T16:22:31.712Z,15.20
2022-09-24T16:27:35.162Z,15.20
2022-09-24T16:32:36.972Z,15.30
2022-09-24T16:37:38.724Z,15.20
2022-09-24T16:42:40.442Z,15.20
2022-09-24T16:47:42.136Z,15.10
2022-09-24T16:52:44.792Z,15.10
2022-09-24T16:57:46.525Z,15.10
2022-09-24T17:02:48.263Z,15.00
2022-09-24T17:07:49.995Z,15.00
2022-09-24T17:12:52.649Z,15.00
2022-09-24T17:17:54.429Z,15.00
2022-09-24T17:22:56.137Z,14.90
2022-09-24T17:27:57.755Z,14.80
2022-09-24T17:32:59.478Z,14.80
2022-09-24T17:38:01.123Z,14.70
2022-09-24T17:43:02.789Z,14.60
2022-09-24T17:48:05.872Z,14.60
2022-09-24T17:53:10.285Z,14.50
2022-09-24T17:58:15.500Z,14.50
2022-09-24T18:03:17.273Z,14.50
2022-09-24T18:08:19.476Z,14.50
2022-09-24T18:13:21.292Z,14.50
2022-09-24T18:18:23.125Z,14.50
2022-09-24T18:23:24.858Z,14.50
2022-09-24T18:28:26.503Z,14.50
2022-09-24T18:33:28.500Z,14.50
2022-09-24T18:38:31.828Z,14.40
2022-09-24T18:43:33.572Z,14.50
2022-09-24T18:48:35.665Z,14.40
2022-09-24T18:53:37.349Z,14.40
2022-09-24T18:58:39.005Z,14.40
2022-09-24T19:03:40.862Z,14.40
2022-09-24T19:08:42.785Z,14.40
2022-09-24T19:13:50.110Z,14.30
2022-09-24T19:18:53.206Z,14.40
2022-09-24T19:23:56.686Z,14.30
2022-09-24T19:28:59.174Z,14.20
2022-09-24T19:34:02.977Z,14.10
2022-09-24T19:39:04.635Z,14.20
2022-09-24T19:44:09.039Z,14.10
2022-09-24T19:49:11.939Z,14.10
2022-09-24T19:54:13.761Z,14.00
2022-09-24T19:59:16.322Z,14.10
2022-09-24T20:04:20.306Z,14.10
2022-09-24T20:09:22.040Z,14.10
2022-09-24T20:14:24.222Z,14.00
2022-09-24T20:19:25.907Z,14.00
2022-09-24T20:24:28.377Z,14.00
2022-09-24T20:29:30.049Z,13.90
2022-09-24T20:34:35.611Z,13.90
2022-09-24T20:39:37.328Z,13.90
2022-09-24T20:44:39.059Z,13.90
2022-09-24T20:49:41.010Z,13.90
2022-09-24T20:54:42.637Z,13.80
2022-09-24T20:59:44.321Z,13.90
2022-09-24T21:04:46.001Z,13.80
2022-09-24T21:09:47.822Z,13.80
2022-09-24T21:14:49.545Z,13.80
2022-09-24T21:19:51.189Z,13.70
2022-09-24T21:24:52.925Z,13.70
2022-09-24T21:29:57.663Z,13.60
2022-09-24T21:34:59.278Z,13.60
2022-09-24T21:40:01.855Z,13.60
2022-09-24T21:45:07.258Z,13.60
2022-09-24T21:50:09.562Z,13.60
2022-09-24T21:55:13.936Z,13.60
2022-09-24T22:00:15.660Z,13.60
2022-09-24T22:05:19.761Z,13.60
2022-09-24T22:10:21.428Z,13.60
2022-09-24T22:15:24.078Z,13.50
2022-09-24T22:20:25.726Z,13.60
2022-09-24T22:25:27.420Z,13.60
2022-09-24T22:30:29.246Z,13.60
2022-09-24T22:35:49.069Z,13.50
2022-09-24T22:40:52.059Z,13.60
2022-09-24T22:46:01.504Z,13.60
2022-09-24T22:51:05.220Z,13.60
2022-09-24T22:56:11.397Z,13.60
2022-09-24T23:01:22.459Z,13.60
2022-09-24T23:06:25.284Z,13.60
2022-09-24T23:11:33.282Z,13.70
2022-09-24T23:16:37.373Z,13.60
2022-09-24T23:21:39.490Z,13.60
2022-09-24T23:26:41.246Z,13.60
2022-09-24T23:31:43.064Z,13.60
2022-09-24T23:36:46.065Z,13.60
2022-09-24T23:41:47.875Z,13.60
2022-09-24T23:46:49.537Z,13.60
2022-09-24T23:51:51.489Z,13.60
2022-09-24T23:56:53.155Z,13.60
