createdAt,value
2018-12-15T00:01:34.741Z,24.80
2018-12-15T00:04:04.224Z,27.20
2018-12-15T00:06:33.765Z,23.33
2018-12-15T00:09:03.447Z,23.97
2018-12-15T00:11:32.700Z,19.97
2018-12-15T00:14:02.358Z,22.30
2018-12-15T00:16:32.289Z,24.30
2018-12-15T00:19:02.283Z,24.17
2018-12-15T00:21:32.794Z,27.07
2018-12-15T00:24:02.216Z,27.63
2018-12-15T00:26:31.275Z,25.93
2018-12-15T00:29:00.415Z,27.43
2018-12-15T00:31:29.448Z,22.17
2018-12-15T00:34:00.231Z,25.03
2018-12-15T00:36:29.349Z,23.50
2018-12-15T00:38:58.423Z,24.90
2018-12-15T00:41:27.609Z,24.93
2018-12-15T00:43:58.463Z,26.63
2018-12-15T00:46:27.760Z,25.87
2018-12-15T00:48:58.117Z,24.30
2018-12-15T00:51:27.421Z,27.60
2018-12-15T00:53:56.685Z,26.20
2018-12-15T00:56:26.512Z,24.87
2018-12-15T00:58:55.691Z,28.20
2018-12-15T01:01:24.708Z,29.17
2018-12-15T01:03:57.163Z,27.93
2018-12-15T01:06:29.396Z,30.07
2018-12-15T01:08:58.870Z,27.50
2018-12-15T01:11:27.938Z,32.13
2018-12-15T01:13:57.286Z,24.60
2018-12-15T01:16:27.048Z,28.20
2018-12-15T01:18:56.558Z,28.80
2018-12-15T01:21:25.668Z,35.40
2018-12-15T01:23:54.690Z,34.50
2018-12-15T01:26:23.845Z,30.00
2018-12-15T01:28:53.021Z,30.93
2018-12-15T01:31:23.086Z,34.23
2018-12-15T01:33:52.232Z,31.70
2018-12-15T01:36:21.371Z,29.60
2018-12-15T01:38:51.067Z,34.63
2018-12-15T01:41:20.607Z,35.90
2018-12-15T01:43:49.679Z,34.00
2018-12-15T01:46:18.834Z,33.13
2018-12-15T01:48:47.885Z,37.50
2018-12-15T01:51:16.962Z,36.33
2018-12-15T01:53:46.063Z,30.00
2018-12-15T01:56:15.145Z,36.37
2018-12-15T01:58:44.358Z,31.73
2018-12-15T02:01:13.413Z,34.20
2018-12-15T02:03:43.474Z,35.77
2018-12-15T02:06:12.572Z,32.27
2018-12-15T02:08:41.706Z,35.40
2018-12-15T02:11:10.758Z,33.40
2018-12-15T02:13:39.829Z,32.87
2018-12-15T02:16:08.999Z,37.23
2018-12-15T02:18:38.071Z,35.17
2018-12-15T02:21:07.143Z,34.83
2018-12-15T02:23:36.187Z,38.30
2018-12-15T02:26:05.417Z,38.37
2018-12-15T02:28:34.436Z,35.67
2018-12-15T02:31:03.429Z,36.93
2018-12-15T02:33:33.168Z,32.37
2018-12-15T02:36:03.218Z,40.53
2018-12-15T02:38:32.234Z,33.93
2018-12-15T02:41:01.338Z,32.53
2018-12-15T02:43:30.419Z,34.43
2018-12-15T02:45:59.966Z,38.30
2018-12-15T02:48:29.119Z,35.10
2018-12-15T02:50:58.203Z,39.33
2018-12-15T02:53:28.055Z,34.07
2018-12-15T02:55:58.717Z,31.37
2018-12-15T02:58:28.404Z,31.93
2018-12-15T03:00:57.594Z,33.90
2018-12-15T03:29:20.328Z,35.13
2018-12-15T03:31:49.488Z,29.23
2018-12-15T03:34:18.555Z,32.50
2018-12-15T03:36:47.731Z,33.33
2018-12-15T03:39:16.797Z,29.97
2018-12-15T03:41:46.009Z,30.50
2018-12-15T03:44:15.118Z,32.83
2018-12-15T03:46:44.149Z,30.97
2018-12-15T03:49:13.213Z,30.67
2018-12-15T03:51:42.385Z,31.57
2018-12-15T03:54:11.536Z,26.37
2018-12-15T03:56:40.573Z,26.60
2018-12-15T03:59:09.608Z,26.47
2018-12-15T04:01:38.695Z,25.93
2018-12-15T04:04:07.733Z,24.50
2018-12-15T04:06:36.831Z,22.07
2018-12-15T04:09:07.878Z,24.23
2018-12-15T04:11:36.902Z,25.40
2018-12-15T04:14:05.938Z,22.77
2018-12-15T04:16:34.993Z,25.97
2018-12-15T04:19:04.091Z,18.60
2018-12-15T04:21:33.137Z,18.37
2018-12-15T04:24:02.238Z,20.40
2018-12-15T04:26:31.358Z,21.47
2018-12-15T04:29:00.511Z,18.90
2018-12-15T04:31:29.683Z,14.67
2018-12-15T04:33:58.897Z,19.37
2018-12-15T04:36:27.974Z,12.30
2018-12-15T04:38:57.116Z,15.97
2018-12-15T04:41:26.166Z,17.03
2018-12-15T04:43:55.364Z,14.20
2018-12-15T04:46:24.558Z,16.47
2018-12-15T04:48:53.875Z,16.87
2018-12-15T04:51:22.977Z,13.83
2018-12-15T04:53:52.081Z,14.00
2018-12-15T04:56:21.300Z,13.07
2018-12-15T04:58:51.174Z,12.50
2018-12-15T05:01:20.237Z,10.30
2018-12-15T05:03:49.328Z,15.17
2018-12-15T05:06:18.487Z,13.00
2018-12-15T05:08:47.575Z,11.87
2018-12-15T05:11:16.674Z,10.97
2018-12-15T05:13:45.942Z,8.27
2018-12-15T05:16:15.050Z,9.23
2018-12-15T05:18:44.368Z,9.30
2018-12-15T05:21:13.469Z,8.73
2018-12-15T05:23:42.571Z,13.03
2018-12-15T05:26:11.638Z,10.17
2018-12-15T05:28:41.187Z,12.77
2018-12-15T05:31:10.362Z,10.70
2018-12-15T05:33:39.454Z,6.40
2018-12-15T05:36:08.579Z,8.13
2018-12-15T05:38:37.650Z,9.70
2018-12-15T05:41:06.745Z,7.90
2018-12-15T05:43:36.160Z,9.90
2018-12-15T05:46:05.348Z,10.67
2018-12-15T05:48:34.442Z,7.50
2018-12-15T05:51:03.582Z,6.30
2018-12-15T05:53:32.640Z,8.07
2018-12-15T05:56:02.177Z,6.93
2018-12-15T05:58:31.439Z,6.60
2018-12-15T06:01:00.616Z,6.13
2018-12-15T06:03:29.679Z,6.47
2018-12-15T06:05:58.727Z,6.23
2018-12-15T06:08:27.738Z,6.97
2018-12-15T06:10:56.934Z,5.70
2018-12-15T06:13:25.967Z,6.13
2018-12-15T06:15:55.212Z,5.57
2018-12-15T06:18:24.326Z,9.07
2018-12-15T06:20:53.415Z,6.17
2018-12-15T06:23:22.526Z,6.13
2018-12-15T06:25:51.634Z,4.77
2018-12-15T06:28:20.782Z,6.07
2018-12-15T06:30:50.604Z,3.60
2018-12-15T06:33:20.641Z,3.10
2018-12-15T06:35:49.725Z,2.80
2018-12-15T06:38:19.033Z,3.53
2018-12-15T06:40:48.087Z,3.83
2018-12-15T06:43:17.220Z,4.10
2018-12-15T06:45:46.483Z,4.07
2018-12-15T06:48:15.530Z,2.07
2018-12-15T06:50:44.818Z,3.10
2018-12-15T06:53:13.920Z,4.57
2018-12-15T06:55:43.732Z,3.50
2018-12-15T06:58:12.826Z,4.13
2018-12-15T07:00:41.847Z,4.13
2018-12-15T07:03:10.843Z,4.00
2018-12-15T07:05:39.905Z,3.43
2018-12-15T07:08:09.003Z,5.20
2018-12-15T07:10:38.097Z,3.97
2018-12-15T07:13:07.164Z,3.77
2018-12-15T07:15:36.883Z,5.47
2018-12-15T07:18:05.996Z,3.77
2018-12-15T07:20:35.081Z,4.20
2018-12-15T07:23:04.271Z,4.23
2018-12-15T07:25:33.732Z,3.70
2018-12-15T07:28:02.882Z,3.20
2018-12-15T07:30:32.094Z,3.23
2018-12-15T07:33:01.189Z,3.60
2018-12-15T07:35:30.276Z,4.50
2018-12-15T07:38:00.310Z,3.50
2018-12-15T07:40:29.406Z,1.90
2018-12-15T07:42:58.788Z,2.53
2018-12-15T07:45:27.909Z,3.50
2018-12-15T07:47:57.115Z,2.97
2018-12-15T07:50:26.185Z,1.93
2018-12-15T07:52:55.278Z,1.90
2018-12-15T07:55:24.434Z,2.40
2018-12-15T07:57:53.576Z,3.97
2018-12-15T08:00:23.259Z,5.43
2018-12-15T08:02:52.412Z,2.40
2018-12-15T08:05:21.579Z,2.40
2018-12-15T08:07:50.903Z,2.13
2018-12-15T08:10:24.093Z,2.60
2018-12-15T08:12:58.259Z,4.07
2018-12-15T08:15:27.464Z,1.23
2018-12-15T08:17:58.094Z,1.57
2018-12-15T08:20:28.013Z,2.93
2018-12-15T08:22:57.033Z,1.93
2018-12-15T08:25:26.611Z,4.10
2018-12-15T08:27:55.748Z,3.60
2018-12-15T08:30:25.516Z,2.00
2018-12-15T08:32:54.543Z,2.53
2018-12-15T08:35:23.711Z,7.90
2018-12-15T08:37:52.964Z,5.67
2018-12-15T08:40:23.738Z,3.97
2018-12-15T08:42:54.478Z,3.63
2018-12-15T08:45:23.729Z,2.40
2018-12-15T09:17:00.352Z,0.57
2018-12-15T09:19:30.239Z,1.30
2018-12-15T09:21:59.447Z,2.17
2018-12-15T09:24:28.580Z,3.37
2018-12-15T09:26:58.191Z,2.37
2018-12-15T09:29:27.305Z,1.27
2018-12-15T09:31:56.815Z,2.50
2018-12-15T09:34:25.853Z,0.30
2018-12-15T09:36:54.961Z,1.03
2018-12-15T09:39:24.457Z,1.50
2018-12-15T09:41:53.696Z,1.60
2018-12-15T09:44:22.879Z,1.13
2018-12-15T09:46:52.967Z,1.10
2018-12-15T09:49:28.207Z,0.60
2018-12-15T09:51:57.458Z,0.63
2018-12-15T09:54:27.097Z,1.13
2018-12-15T09:56:56.670Z,1.20
2018-12-15T09:59:27.332Z,1.60
2018-12-15T10:01:58.542Z,0.33
2018-12-15T10:04:27.721Z,1.00
2018-12-15T10:06:57.836Z,0.53
2018-12-15T10:09:27.986Z,1.03
2018-12-15T10:11:57.114Z,4.43
2018-12-15T10:14:26.490Z,2.93
2018-12-15T10:16:55.911Z,2.40
2018-12-15T10:19:25.508Z,3.00
2018-12-15T10:21:54.646Z,1.73
2018-12-15T10:24:23.840Z,2.67
2018-12-15T10:26:52.996Z,1.87
2018-12-15T10:29:27.241Z,3.13
2018-12-15T10:33:01.175Z,3.10
2018-12-15T10:35:30.512Z,1.97
2018-12-15T10:38:00.801Z,0.70
2018-12-15T10:40:29.886Z,3.73
2018-12-15T10:42:59.611Z,3.03
2018-12-15T10:45:29.779Z,3.20
2018-12-15T10:47:59.538Z,2.23
2018-12-15T10:50:29.657Z,1.40
2018-12-15T10:52:58.754Z,0.80
2018-12-15T10:55:27.843Z,3.93
2018-12-15T10:57:57.491Z,2.90
2018-12-15T11:00:32.021Z,3.10
2018-12-15T11:03:01.931Z,1.30
2018-12-15T11:05:31.507Z,0.40
2018-12-15T11:08:00.544Z,0.87
2018-12-15T11:10:29.683Z,1.67
2018-12-15T11:12:58.813Z,2.37
2018-12-15T11:15:28.799Z,4.57
2018-12-15T11:17:58.346Z,2.53
2018-12-15T11:20:27.966Z,1.80
2018-12-15T11:22:57.873Z,0.60
2018-12-15T11:25:27.076Z,0.60
2018-12-15T11:27:56.233Z,0.33
2018-12-15T11:30:25.330Z,0.93
2018-12-15T11:32:54.644Z,0.20
2018-12-15T11:35:23.750Z,0.17
2018-12-15T11:37:53.020Z,1.17
2018-12-15T11:40:22.223Z,0.90
2018-12-15T11:42:53.116Z,0.60
2018-12-15T11:45:22.276Z,3.30
2018-12-15T11:47:51.926Z,1.10
2018-12-15T11:50:21.186Z,0.73
2018-12-15T11:52:52.955Z,0.30
2018-12-15T11:55:22.122Z,2.93
2018-12-15T11:57:51.330Z,2.43
2018-12-15T12:05:15.573Z,2.13
2018-12-15T12:07:52.098Z,1.00
2018-12-15T12:10:22.696Z,1.27
2018-12-15T12:12:52.056Z,0.97
2018-12-15T12:15:21.194Z,0.67
2018-12-15T12:17:52.401Z,1.60
2018-12-15T12:20:21.525Z,1.33
2018-12-15T12:22:50.760Z,0.70
2018-12-15T12:25:19.943Z,0.73
2018-12-15T12:27:49.549Z,0.40
2018-12-15T12:30:19.412Z,1.47
2018-12-15T12:32:48.624Z,2.17
2018-12-15T12:35:17.694Z,1.30
2018-12-15T12:37:46.749Z,1.23
2018-12-15T12:40:15.764Z,0.47
2018-12-15T12:42:44.811Z,0.50
2018-12-15T12:45:14.098Z,1.60
2018-12-15T12:47:43.155Z,0.73
2018-12-15T12:50:12.922Z,1.53
2018-12-15T12:52:43.427Z,0.83
2018-12-15T12:55:12.650Z,0.77
2018-12-15T12:57:42.347Z,0.43
2018-12-15T13:00:12.131Z,2.40
2018-12-15T13:02:46.201Z,3.17
2018-12-15T13:11:12.480Z,1.47
2018-12-15T13:13:42.219Z,1.73
2018-12-15T13:16:12.793Z,2.27
2018-12-15T13:18:42.093Z,0.97
2018-12-15T13:21:11.288Z,0.67
2018-12-15T13:23:40.542Z,2.20
2018-12-15T13:26:09.561Z,2.07
2018-12-15T13:28:40.901Z,0.80
2018-12-15T13:31:10.022Z,3.73
2018-12-15T13:33:39.474Z,1.00
2018-12-15T13:36:19.477Z,1.73
2018-12-15T13:38:48.797Z,3.57
2018-12-15T13:41:17.927Z,1.50
2018-12-15T13:43:48.025Z,2.13
2018-12-15T13:46:19.134Z,3.87
2018-12-15T13:48:48.370Z,1.00
2018-12-15T13:51:17.691Z,0.97
2018-12-15T13:53:46.851Z,1.27
2018-12-15T13:56:16.071Z,1.57
2018-12-15T13:58:46.202Z,1.80
2018-12-15T14:01:15.275Z,2.53
2018-12-15T14:03:44.749Z,1.70
2018-12-15T14:06:14.790Z,7.50
2018-12-15T14:08:45.142Z,1.63
2018-12-15T14:11:29.230Z,1.43
2018-12-15T14:14:10.542Z,1.23
2018-12-15T14:16:39.768Z,2.73
2018-12-15T14:19:09.317Z,0.37
2018-12-15T14:21:38.479Z,0.90
2018-12-15T14:24:07.773Z,0.20
2018-12-15T14:26:37.034Z,0.43
2018-12-15T14:29:06.285Z,1.80
2018-12-15T14:31:35.491Z,1.73
2018-12-15T14:34:09.012Z,0.30
2018-12-15T14:36:38.207Z,0.50
2018-12-15T14:39:08.681Z,0.57
2018-12-15T14:41:38.064Z,2.23
2018-12-15T14:44:07.133Z,1.97
2018-12-15T14:46:39.544Z,1.07
2018-12-15T14:49:11.281Z,6.20
2018-12-15T14:51:40.316Z,1.30
2018-12-15T14:54:09.476Z,1.53
2018-12-15T14:56:40.328Z,0.80
2018-12-15T14:59:09.497Z,2.77
2018-12-15T15:02:00.878Z,2.03
2018-12-15T15:04:30.234Z,1.53
2018-12-15T15:06:59.610Z,4.03
2018-12-15T15:09:28.771Z,1.97
2018-12-15T15:11:58.098Z,5.07
2018-12-15T15:14:27.381Z,11.40
2018-12-15T15:16:56.600Z,19.20
2018-12-15T15:19:25.784Z,21.33
2018-12-15T15:21:55.066Z,30.27
2018-12-15T15:24:24.164Z,24.73
2018-12-15T15:26:53.300Z,39.10
2018-12-15T15:29:24.570Z,44.57
2018-12-15T15:31:53.832Z,98.23
2018-12-15T15:34:25.052Z,107.77
2018-12-15T15:36:56.198Z,63.80
2018-12-15T15:39:25.448Z,75.30
2018-12-15T15:41:54.535Z,53.27
2018-12-15T15:44:24.705Z,50.83
2018-12-15T15:46:54.050Z,36.20
2018-12-15T15:49:23.293Z,32.77
2018-12-15T15:51:53.502Z,34.60
2018-12-15T15:54:23.621Z,43.07
2018-12-15T15:56:52.848Z,38.73
2018-12-15T15:59:22.041Z,32.17
2018-12-15T16:01:53.343Z,30.53
2018-12-15T16:04:22.722Z,33.53
2018-12-15T16:06:52.607Z,31.93
2018-12-15T16:09:21.646Z,26.07
2018-12-15T16:11:50.928Z,24.60
2018-12-15T16:14:20.826Z,26.83
2018-12-15T16:16:49.970Z,22.77
2018-12-15T16:19:19.250Z,21.87
2018-12-15T16:21:48.922Z,18.40
2018-12-15T16:24:30.575Z,30.87
2018-12-15T16:26:59.660Z,33.87
2018-12-15T16:29:32.533Z,26.80
2018-12-15T16:32:01.656Z,22.13
2018-12-15T16:34:30.764Z,24.80
2018-12-15T16:37:00.284Z,32.57
2018-12-15T16:39:29.492Z,23.17
2018-12-15T16:42:08.858Z,16.40
2018-12-15T16:44:38.143Z,19.73
2018-12-15T16:47:07.271Z,23.13
2018-12-15T16:49:36.648Z,28.07
2018-12-15T16:52:05.826Z,20.20
2018-12-15T16:54:35.908Z,17.30
2018-12-15T16:57:05.063Z,23.47
2018-12-15T16:59:34.198Z,27.10
2018-12-15T17:02:04.501Z,31.03
2018-12-15T17:04:33.798Z,21.20
2018-12-15T17:07:03.803Z,25.40
2018-12-15T17:09:32.917Z,19.17
2018-12-15T17:12:01.984Z,24.37
2018-12-15T17:14:31.193Z,32.57
2018-12-15T17:17:00.314Z,27.27
2018-12-15T17:19:29.377Z,23.83
2018-12-15T17:21:58.927Z,19.37
2018-12-15T17:24:28.259Z,15.77
2018-12-15T17:26:57.378Z,22.70
2018-12-15T17:29:26.494Z,21.20
2018-12-15T17:31:55.671Z,37.60
2018-12-15T17:34:24.905Z,21.17
2018-12-15T17:36:54.065Z,26.37
2018-12-15T17:39:23.286Z,30.97
2018-12-15T17:42:16.221Z,29.83
2018-12-15T17:44:45.795Z,22.57
2018-12-15T17:47:14.944Z,32.03
2018-12-15T17:49:45.087Z,28.70
2018-12-15T17:52:14.637Z,35.43
2018-12-15T17:54:43.713Z,26.80
2018-12-15T17:57:12.824Z,19.17
2018-12-15T17:59:42.089Z,21.50
2018-12-15T18:02:11.343Z,21.77
2018-12-15T18:04:40.861Z,24.23
2018-12-15T18:07:10.031Z,27.43
2018-12-15T18:09:39.172Z,27.20
2018-12-15T18:12:08.299Z,31.23
2018-12-15T18:14:37.513Z,25.83
2018-12-15T18:17:06.595Z,35.23
2018-12-15T18:19:35.893Z,20.47
2018-12-15T18:22:05.681Z,20.70
2018-12-15T18:25:15.779Z,25.33
2018-12-15T18:27:44.856Z,18.87
2018-12-15T18:30:14.031Z,18.23
2018-12-15T18:32:43.167Z,26.00
2018-12-15T18:35:12.364Z,20.90
2018-12-15T18:37:41.492Z,27.23
2018-12-15T18:40:10.930Z,23.13
2018-12-15T18:42:42.318Z,20.57
2018-12-15T18:45:11.615Z,24.87
2018-12-15T18:47:40.794Z,15.43
2018-12-15T18:50:10.615Z,21.20
2018-12-15T18:52:41.374Z,24.20
2018-12-15T18:55:10.655Z,21.23
2018-12-15T18:57:39.778Z,18.73
2018-12-15T19:00:11.202Z,25.37
2018-12-15T19:02:40.517Z,25.77
2018-12-15T19:05:09.804Z,17.57
2018-12-15T19:07:38.907Z,25.30
2018-12-15T19:10:09.003Z,18.87
2018-12-15T19:12:38.162Z,19.17
2018-12-15T19:15:08.488Z,27.57
2018-12-15T19:17:40.900Z,27.50
2018-12-15T19:20:10.204Z,15.10
2018-12-15T19:22:39.248Z,14.30
2018-12-15T19:25:08.856Z,18.83
2018-12-15T19:27:38.552Z,22.17
2018-12-15T19:30:09.151Z,20.90
2018-12-15T19:32:38.341Z,21.53
2018-12-15T19:35:07.519Z,16.73
2018-12-15T19:37:36.540Z,21.10
2018-12-15T19:40:06.554Z,19.03
2018-12-15T19:42:35.622Z,29.87
2018-12-15T19:45:05.434Z,28.50
2018-12-15T19:47:34.628Z,33.43
2018-12-15T19:50:03.761Z,22.03
2018-12-15T19:52:32.879Z,26.03
2018-12-15T19:55:02.059Z,25.93
2018-12-15T19:57:31.437Z,28.13
2018-12-15T20:00:02.437Z,24.03
2018-12-15T20:02:31.667Z,26.60
2018-12-15T20:05:01.677Z,16.63
2018-12-15T20:07:31.403Z,18.03
2018-12-15T20:10:01.017Z,15.80
2018-12-15T20:12:30.200Z,25.20
2018-12-15T20:14:59.561Z,27.03
2018-12-15T20:17:28.659Z,23.97
2018-12-15T20:19:57.782Z,30.47
2018-12-15T20:22:26.972Z,27.63
2018-12-15T20:24:56.042Z,35.20
2018-12-15T20:27:25.082Z,22.30
2018-12-15T20:29:54.223Z,27.03
2018-12-15T20:32:23.394Z,27.80
2018-12-15T20:34:52.462Z,50.00
2018-12-15T20:37:21.619Z,30.93
2018-12-15T20:39:50.801Z,23.53
2018-12-15T20:42:19.954Z,18.77
2018-12-15T20:44:49.215Z,21.97
2018-12-15T20:47:18.329Z,20.77
2018-12-15T20:49:47.546Z,26.03
2018-12-15T20:52:16.671Z,23.43
2018-12-15T20:54:45.741Z,22.43
2018-12-15T20:57:14.797Z,25.97
2018-12-15T20:59:43.876Z,20.50
2018-12-15T21:02:13.791Z,24.17
2018-12-15T21:04:43.030Z,21.00
2018-12-15T21:07:12.108Z,22.77
2018-12-15T21:09:41.708Z,24.10
2018-12-15T21:12:11.602Z,24.80
2018-12-15T21:14:40.859Z,25.70
2018-12-15T21:17:10.055Z,35.90
2018-12-15T21:19:39.113Z,22.90
2018-12-15T21:22:11.708Z,24.27
2018-12-15T21:24:40.864Z,28.33
2018-12-15T21:27:10.107Z,22.83
2018-12-15T21:29:39.243Z,22.63
2018-12-15T21:32:08.356Z,30.07
2018-12-15T21:34:38.110Z,27.40
2018-12-15T21:37:07.229Z,20.97
2018-12-15T21:39:37.171Z,33.00
2018-12-15T21:42:06.184Z,21.20
2018-12-15T21:44:35.256Z,23.70
2018-12-15T21:47:04.429Z,18.03
2018-12-15T21:49:33.664Z,27.93
2018-12-15T21:52:03.232Z,18.03
2018-12-15T21:54:32.307Z,17.50
2018-12-15T21:57:02.211Z,27.13
2018-12-15T21:59:31.271Z,19.23
2018-12-15T22:02:00.364Z,21.83
2018-12-15T22:04:29.561Z,19.67
2018-12-15T22:06:58.775Z,23.90
2018-12-15T22:09:29.186Z,16.63
2018-12-15T22:11:59.526Z,18.80
2018-12-15T22:14:28.609Z,24.80
2018-12-15T22:16:57.604Z,16.37
2018-12-15T22:19:26.700Z,22.20
2018-12-15T22:21:55.817Z,23.90
2018-12-15T22:24:26.624Z,18.70
2018-12-15T22:26:55.736Z,19.03
2018-12-15T22:29:25.046Z,24.20
2018-12-15T22:31:54.119Z,29.63
2018-12-15T22:34:23.303Z,20.83
2018-12-15T22:36:52.380Z,28.47
2018-12-15T22:39:24.723Z,30.17
2018-12-15T22:41:53.911Z,21.30
2018-12-15T22:44:23.285Z,17.50
2018-12-15T22:46:52.415Z,21.37
2018-12-15T22:49:21.682Z,14.00
2018-12-15T22:51:50.776Z,21.83
2018-12-15T22:54:19.951Z,13.07
2018-12-15T22:56:49.047Z,16.70
2018-12-15T22:59:18.402Z,23.23
2018-12-15T23:02:00.906Z,19.37
2018-12-15T23:04:30.032Z,17.00
2018-12-15T23:06:59.393Z,19.03
2018-12-15T23:09:29.188Z,17.07
2018-12-15T23:11:58.215Z,18.23
2018-12-15T23:14:27.270Z,10.70
2018-12-15T23:16:57.515Z,15.47
2018-12-15T23:19:28.267Z,17.73
2018-12-15T23:21:57.500Z,10.03
2018-12-15T23:24:26.603Z,17.67
2018-12-15T23:26:55.922Z,14.20
2018-12-15T23:29:25.155Z,13.17
2018-12-15T23:31:54.219Z,12.80
2018-12-15T23:34:23.336Z,13.87
2018-12-15T23:36:52.547Z,13.17
2018-12-15T23:39:21.677Z,18.73
2018-12-15T23:41:50.786Z,22.50
2018-12-15T23:44:20.005Z,16.97
2018-12-15T23:46:49.125Z,17.10
2018-12-15T23:49:18.163Z,11.60
2018-12-15T23:51:47.398Z,9.50
2018-12-15T23:54:16.534Z,21.07
2018-12-15T23:56:45.735Z,14.63
2018-12-15T23:59:14.955Z,12.00
