createdAt,value
2022-10-18T00:01:08.850Z,21.01
2022-10-18T00:06:12.107Z,21.04
2022-10-18T00:08:40.491Z,21.05
2022-10-18T00:11:08.659Z,21.04
2022-10-18T00:13:37.509Z,21.04
2022-10-18T00:16:12.974Z,21.06
2022-10-18T00:18:41.845Z,21.04
2022-10-18T00:21:18.687Z,21.04
2022-10-18T00:23:48.419Z,21.00
2022-10-18T00:26:19.680Z,21.01
2022-10-18T00:28:53.355Z,20.99
2022-10-18T00:31:24.808Z,20.96
2022-10-18T00:33:55.547Z,20.95
2022-10-18T00:36:24.958Z,20.97
2022-10-18T00:38:53.916Z,20.98
2022-10-18T00:41:25.918Z,20.96
2022-10-18T00:43:57.357Z,20.97
2022-10-18T00:46:33.330Z,21.03
2022-10-18T00:49:05.949Z,21.01
2022-10-18T00:51:41.938Z,21.01
2022-10-18T00:54:12.167Z,21.02
2022-10-18T00:56:40.638Z,20.99
2022-10-18T00:59:09.131Z,21.00
2022-10-18T01:01:38.565Z,20.97
2022-10-18T01:04:07.136Z,21.02
2022-10-18T01:06:42.585Z,20.91
2022-10-18T01:09:26.387Z,20.85
2022-10-18T01:12:33.315Z,20.93
2022-10-18T01:15:04.438Z,20.85
2022-10-18T01:18:16.227Z,20.85
2022-10-18T01:21:02.946Z,20.84
2022-10-18T01:24:04.727Z,20.85
2022-10-18T01:27:14.937Z,20.82
2022-10-18T01:29:43.122Z,20.87
2022-10-18T01:32:21.810Z,20.90
2022-10-18T01:34:53.431Z,20.84
2022-10-18T01:37:23.089Z,20.88
2022-10-18T01:39:54.927Z,20.92
2022-10-18T01:42:23.398Z,20.88
2022-10-18T01:44:53.207Z,20.92
2022-10-18T01:47:22.017Z,20.88
2022-10-18T01:49:50.247Z,20.88
2022-10-18T01:52:18.666Z,20.83
2022-10-18T01:54:49.507Z,20.91
2022-10-18T01:57:38.207Z,20.81
2022-10-18T02:00:06.409Z,20.79
2022-10-18T02:03:14.231Z,20.89
2022-10-18T02:06:18.645Z,20.88
2022-10-18T02:08:58.397Z,20.81
2022-10-18T02:11:27.850Z,20.87
2022-10-18T02:13:59.685Z,20.82
2022-10-18T02:16:37.228Z,20.85
2022-10-18T02:19:22.117Z,20.83
2022-10-18T02:21:50.707Z,20.81
2022-10-18T02:24:20.227Z,20.80
2022-10-18T02:26:48.598Z,20.77
2022-10-18T02:29:16.929Z,20.88
2022-10-18T02:31:47.819Z,20.83
2022-10-18T02:34:42.729Z,20.81
2022-10-18T02:37:12.774Z,20.78
2022-10-18T02:39:46.278Z,20.79
2022-10-18T02:42:15.471Z,20.76
2022-10-18T02:44:44.087Z,20.74
2022-10-18T02:47:13.175Z,20.70
2022-10-18T02:49:41.597Z,20.76
2022-10-18T02:52:09.827Z,20.90
2022-10-18T02:54:38.411Z,20.79
2022-10-18T02:57:06.567Z,20.73
2022-10-18T02:59:35.590Z,20.76
2022-10-18T03:02:03.907Z,20.78
2022-10-18T03:04:32.350Z,20.87
2022-10-18T03:07:00.526Z,20.78
2022-10-18T03:09:28.937Z,20.78
2022-10-18T03:11:57.395Z,20.84
2022-10-18T03:14:25.738Z,20.78
2022-10-18T03:16:53.878Z,20.76
2022-10-18T03:19:25.265Z,20.75
2022-10-18T03:21:53.598Z,20.71
2022-10-18T03:24:22.220Z,20.70
2022-10-18T03:26:50.578Z,20.63
2022-10-18T03:29:18.937Z,20.63
2022-10-18T03:31:47.082Z,20.58
2022-10-18T03:34:17.157Z,20.59
2022-10-18T03:36:45.376Z,20.58
2022-10-18T03:39:14.051Z,20.58
2022-10-18T03:41:42.289Z,20.57
2022-10-18T03:44:10.781Z,20.50
2022-10-18T03:46:38.938Z,20.49
2022-10-18T03:49:07.377Z,20.48
2022-10-18T03:51:35.638Z,20.53
2022-10-18T03:54:04.307Z,20.45
2022-10-18T03:56:33.460Z,20.44
2022-10-18T03:59:03.108Z,20.47
2022-10-18T04:01:31.720Z,20.43
2022-10-18T04:04:00.241Z,20.49
2022-10-18T04:06:28.437Z,20.44
2022-10-18T04:08:57.012Z,20.42
2022-10-18T04:11:25.410Z,20.42
2022-10-18T04:13:53.879Z,20.44
2022-10-18T04:16:22.077Z,20.45
2022-10-18T04:18:50.478Z,20.41
2022-10-18T04:21:18.667Z,20.45
2022-10-18T04:23:51.281Z,20.44
2022-10-18T04:26:19.479Z,20.45
2022-10-18T04:28:48.083Z,20.44
2022-10-18T04:31:16.398Z,20.45
2022-10-18T04:33:44.938Z,20.45
2022-10-18T04:36:13.578Z,20.55
2022-10-18T04:38:42.078Z,20.52
2022-10-18T04:41:10.196Z,20.49
2022-10-18T04:43:38.648Z,20.49
2022-10-18T04:46:06.934Z,20.57
2022-10-18T04:48:35.339Z,20.44
2022-10-18T04:51:03.689Z,20.42
2022-10-18T04:53:33.084Z,20.37
2022-10-18T04:56:01.469Z,20.35
2022-10-18T04:58:30.009Z,20.35
2022-10-18T05:00:58.326Z,20.33
2022-10-18T05:03:26.791Z,20.30
2022-10-18T05:06:01.875Z,20.32
2022-10-18T05:08:33.164Z,20.29
2022-10-18T05:11:02.270Z,20.31
2022-10-18T05:14:20.807Z,20.46
2022-10-18T05:16:49.134Z,20.39
2022-10-18T05:19:17.668Z,20.39
2022-10-18T05:21:46.519Z,20.45
2022-10-18T05:24:14.887Z,20.36
2022-10-18T05:26:43.157Z,20.30
2022-10-18T05:29:11.782Z,20.31
2022-10-18T05:32:29.998Z,20.36
2022-10-18T05:35:26.992Z,20.36
2022-10-18T05:38:05.179Z,20.38
2022-10-18T05:40:39.720Z,20.36
2022-10-18T05:43:08.054Z,20.34
2022-10-18T05:45:36.579Z,20.36
2022-10-18T05:48:05.761Z,20.40
2022-10-18T05:50:36.744Z,20.30
2022-10-18T05:53:12.256Z,20.29
2022-10-18T05:55:46.960Z,20.28
2022-10-18T05:58:15.230Z,20.39
2022-10-18T06:00:43.983Z,20.51
2022-10-18T06:03:12.351Z,20.52
2022-10-18T06:05:40.943Z,20.42
2022-10-18T06:08:10.661Z,20.55
2022-10-18T06:10:41.224Z,20.42
2022-10-18T06:13:10.363Z,20.36
2022-10-18T06:15:39.105Z,20.32
2022-10-18T06:18:08.381Z,20.39
2022-10-18T06:20:37.171Z,20.34
2022-10-18T06:23:05.481Z,20.51
2022-10-18T06:25:34.168Z,20.36
2022-10-18T06:28:07.935Z,20.35
2022-10-18T06:30:39.031Z,20.32
2022-10-18T06:33:07.360Z,20.41
2022-10-18T06:35:35.923Z,20.38
2022-10-18T06:38:04.623Z,20.34
2022-10-18T06:40:38.346Z,20.35
2022-10-18T06:43:20.102Z,20.36
2022-10-18T06:45:50.791Z,20.48
2022-10-18T06:50:58.872Z,20.43
2022-10-18T06:53:30.847Z,20.42
2022-10-18T06:56:01.800Z,20.49
2022-10-18T06:58:31.795Z,20.42
2022-10-18T07:01:00.494Z,20.37
2022-10-18T07:03:29.821Z,20.33
2022-10-18T07:06:03.133Z,20.34
2022-10-18T07:08:32.045Z,20.33
2022-10-18T07:11:00.901Z,20.34
2022-10-18T07:13:33.881Z,20.38
2022-10-18T07:16:06.202Z,20.43
2022-10-18T07:18:35.931Z,20.42
2022-10-18T07:21:06.237Z,20.44
2022-10-18T07:23:36.648Z,20.41
2022-10-18T07:26:16.338Z,20.39
2022-10-18T07:28:47.130Z,20.41
2022-10-18T07:31:16.867Z,20.46
2022-10-18T07:33:45.238Z,20.47
2022-10-18T07:36:14.217Z,20.40
2022-10-18T07:38:42.617Z,20.31
2022-10-18T07:41:13.741Z,20.53
2022-10-18T07:43:44.817Z,20.50
2022-10-18T07:46:15.368Z,20.46
2022-10-18T07:48:44.086Z,20.53
2022-10-18T07:51:13.437Z,20.47
2022-10-18T07:53:41.949Z,20.51
2022-10-18T07:56:16.609Z,20.55
2022-10-18T07:58:47.342Z,20.59
2022-10-18T08:01:16.371Z,20.60
2022-10-18T08:03:44.807Z,20.59
2022-10-18T08:06:16.498Z,20.69
2022-10-18T08:08:45.750Z,20.72
2022-10-18T08:11:15.667Z,20.75
2022-10-18T08:13:44.247Z,20.80
2022-10-18T08:19:01.914Z,20.77
2022-10-18T08:21:31.035Z,20.90
2022-10-18T08:23:59.745Z,20.78
2022-10-18T08:26:28.787Z,20.74
2022-10-18T08:29:17.531Z,20.78
2022-10-18T08:31:45.725Z,20.92
2022-10-18T08:34:18.691Z,20.90
2022-10-18T08:36:48.466Z,20.95
2022-10-18T08:39:16.980Z,21.08
2022-10-18T08:42:15.448Z,21.15
2022-10-18T08:44:51.880Z,21.16
2022-10-18T08:47:23.877Z,21.16
2022-10-18T08:49:59.057Z,21.17
2022-10-18T08:52:36.438Z,21.08
2022-10-18T08:55:29.348Z,21.09
2022-10-18T08:57:58.751Z,21.07
2022-10-18T09:00:35.013Z,21.24
2022-10-18T09:03:22.165Z,21.09
2022-10-18T09:05:56.393Z,21.11
2022-10-18T09:08:28.031Z,21.18
2022-10-18T09:11:35.069Z,21.24
2022-10-18T09:14:35.867Z,21.27
2022-10-18T09:17:23.099Z,21.33
2022-10-18T09:20:12.207Z,21.18
2022-10-18T09:22:54.429Z,21.19
2022-10-18T09:25:26.432Z,21.31
2022-10-18T09:28:14.361Z,21.44
2022-10-18T09:30:42.949Z,21.39
2022-10-18T09:33:39.862Z,21.63
2022-10-18T09:36:10.867Z,21.59
2022-10-18T09:39:09.430Z,21.49
2022-10-18T09:42:02.570Z,21.61
2022-10-18T09:44:36.619Z,21.66
2022-10-18T09:47:28.100Z,21.85
2022-10-18T09:50:03.778Z,21.81
2022-10-18T09:52:41.959Z,21.87
2022-10-18T09:55:18.076Z,21.98
2022-10-18T09:57:52.783Z,22.00
2022-10-18T10:00:32.144Z,21.86
2022-10-18T10:03:02.281Z,21.82
2022-10-18T10:05:30.694Z,21.83
2022-10-18T10:08:02.830Z,21.99
2022-10-18T10:10:32.347Z,21.99
2022-10-18T10:13:17.277Z,21.97
2022-10-18T10:15:57.906Z,22.06
2022-10-18T10:18:35.052Z,21.86
2022-10-18T10:21:08.271Z,21.92
2022-10-18T10:23:39.261Z,22.05
2022-10-18T10:26:21.251Z,22.07
2022-10-18T10:28:50.265Z,22.05
2022-10-18T10:31:24.658Z,22.00
2022-10-18T10:34:07.053Z,22.01
2022-10-18T10:36:53.431Z,22.08
2022-10-18T10:39:24.732Z,22.10
2022-10-18T10:41:58.644Z,22.11
2022-10-18T10:44:33.790Z,22.34
2022-10-18T10:47:04.742Z,22.14
2022-10-18T10:49:41.197Z,22.15
2022-10-18T10:52:27.784Z,22.33
2022-10-18T10:55:11.276Z,22.41
2022-10-18T10:57:50.724Z,22.18
2022-10-18T11:00:39.510Z,22.30
2022-10-18T11:03:28.669Z,22.33
2022-10-18T11:06:01.216Z,22.25
2022-10-18T11:08:36.697Z,22.37
2022-10-18T11:11:23.145Z,22.43
2022-10-18T11:14:24.763Z,22.37
2022-10-18T11:17:14.318Z,22.42
2022-10-18T11:19:49.142Z,22.39
2022-10-18T11:22:21.940Z,22.37
2022-10-18T11:24:50.253Z,22.48
2022-10-18T11:27:28.838Z,22.52
2022-10-18T11:30:25.231Z,22.48
2022-10-18T11:33:16.311Z,22.50
2022-10-18T11:35:51.509Z,22.52
2022-10-18T11:38:23.326Z,22.57
2022-10-18T11:40:52.008Z,22.53
2022-10-18T11:44:02.607Z,22.47
2022-10-18T11:47:03.621Z,22.56
2022-10-18T11:49:44.966Z,22.51
2022-10-18T11:52:16.350Z,22.52
2022-10-18T11:54:57.298Z,22.43
2022-10-18T11:58:13.220Z,22.42
2022-10-18T12:00:56.522Z,22.51
2022-10-18T12:03:29.761Z,22.55
2022-10-18T12:06:05.095Z,22.66
2022-10-18T12:08:39.241Z,22.57
2022-10-18T12:11:43.962Z,22.56
2022-10-18T12:14:26.443Z,22.57
2022-10-18T12:17:27.886Z,22.60
2022-10-18T12:19:48.580Z,22.64
2022-10-18T12:22:23.870Z,22.71
2022-10-18T12:24:52.830Z,22.75
2022-10-18T12:27:28.851Z,22.80
2022-10-18T12:30:04.753Z,22.78
2022-10-18T12:32:35.785Z,22.73
2022-10-18T12:35:13.801Z,22.80
2022-10-18T12:38:00.369Z,22.71
2022-10-18T12:40:40.783Z,22.77
2022-10-18T12:43:12.040Z,22.83
2022-10-18T12:45:56.154Z,22.82
2022-10-18T12:48:46.062Z,22.74
2022-10-18T12:51:23.082Z,22.71
2022-10-18T12:54:00.840Z,22.83
2022-10-18T12:56:29.167Z,22.81
2022-10-18T12:59:15.949Z,22.90
2022-10-18T13:01:53.710Z,22.94
2022-10-18T13:04:28.622Z,22.87
2022-10-18T13:07:00.122Z,22.90
2022-10-18T13:09:31.141Z,23.01
2022-10-18T13:12:19.406Z,22.94
2022-10-18T13:15:05.773Z,22.99
2022-10-18T13:17:52.821Z,22.91
2022-10-18T13:20:39.670Z,22.99
2022-10-18T13:23:11.136Z,23.02
2022-10-18T13:25:55.241Z,23.06
2022-10-18T13:28:23.551Z,23.13
2022-10-18T13:31:00.101Z,23.07
2022-10-18T13:33:40.360Z,23.05
2022-10-18T13:36:22.730Z,23.03
2022-10-18T13:38:58.042Z,23.06
2022-10-18T13:41:34.534Z,23.07
2022-10-18T13:44:40.590Z,23.10
2022-10-18T13:47:21.471Z,23.09
2022-10-18T13:50:03.275Z,23.01
2022-10-18T13:52:50.684Z,23.01
2022-10-18T13:55:53.573Z,23.01
2022-10-18T13:58:48.827Z,23.06
2022-10-18T14:01:52.758Z,23.04
2022-10-18T14:04:43.479Z,23.03
2022-10-18T14:07:12.718Z,23.09
2022-10-18T14:09:56.112Z,22.99
2022-10-18T14:12:38.979Z,23.03
2022-10-18T14:15:21.670Z,23.06
2022-10-18T14:17:53.181Z,23.05
2022-10-18T14:20:55.095Z,23.12
2022-10-18T14:23:36.622Z,23.11
2022-10-18T14:26:16.962Z,23.07
2022-10-18T14:28:59.502Z,23.07
2022-10-18T14:31:28.831Z,23.06
2022-10-18T14:33:59.071Z,23.15
2022-10-18T14:36:39.821Z,23.06
2022-10-18T14:39:23.033Z,22.99
2022-10-18T14:41:54.578Z,23.03
2022-10-18T14:44:27.053Z,23.13
2022-10-18T14:47:15.510Z,23.07
2022-10-18T14:49:45.348Z,23.07
2022-10-18T14:52:17.583Z,23.06
2022-10-18T14:54:46.658Z,23.00
2022-10-18T14:57:28.963Z,23.02
2022-10-18T15:00:02.149Z,23.02
2022-10-18T15:02:33.882Z,23.08
2022-10-18T15:05:19.779Z,23.01
2022-10-18T15:07:49.759Z,22.97
2022-10-18T15:10:24.987Z,23.11
2022-10-18T15:13:10.521Z,23.11
2022-10-18T15:15:39.917Z,23.09
2022-10-18T15:18:08.643Z,23.14
2022-10-18T15:20:42.903Z,23.18
2022-10-18T15:23:31.619Z,23.12
2022-10-18T15:26:07.661Z,23.16
2022-10-18T15:28:50.715Z,23.14
2022-10-18T15:31:26.711Z,23.14
2022-10-18T15:34:09.073Z,23.10
2022-10-18T15:36:39.557Z,23.10
2022-10-18T15:39:21.857Z,23.04
2022-10-18T15:41:59.822Z,23.06
2022-10-18T15:44:32.479Z,23.06
2022-10-18T15:47:21.375Z,22.90
2022-10-18T15:49:55.643Z,22.87
2022-10-18T15:52:35.184Z,22.83
2022-10-18T15:55:55.933Z,22.81
2022-10-18T15:58:39.480Z,22.72
2022-10-18T16:01:22.455Z,22.72
2022-10-18T16:03:51.986Z,22.64
2022-10-18T16:06:20.581Z,22.66
2022-10-18T16:08:51.467Z,22.57
2022-10-18T16:11:22.975Z,22.55
2022-10-18T16:13:55.171Z,22.63
2022-10-18T16:16:28.491Z,22.55
2022-10-18T16:18:57.773Z,22.58
2022-10-18T16:21:29.337Z,22.52
2022-10-18T16:23:58.417Z,22.49
2022-10-18T16:26:28.229Z,22.43
2022-10-18T16:28:58.185Z,22.41
2022-10-18T16:31:29.913Z,22.42
2022-10-18T16:33:58.788Z,22.40
2022-10-18T16:36:30.091Z,22.36
2022-10-18T16:39:01.083Z,22.38
2022-10-18T16:41:29.669Z,22.38
2022-10-18T16:43:58.031Z,22.36
2022-10-18T16:46:29.311Z,22.36
2022-10-18T16:48:58.573Z,22.36
2022-10-18T16:51:27.667Z,22.43
2022-10-18T16:53:56.323Z,22.45
2022-10-18T16:56:27.568Z,22.52
2022-10-18T16:58:55.806Z,22.58
2022-10-18T17:01:25.247Z,22.73
2022-10-18T17:03:54.071Z,22.71
2022-10-18T17:06:31.526Z,22.70
2022-10-18T17:09:00.198Z,22.66
2022-10-18T17:11:29.074Z,22.55
2022-10-18T17:13:57.552Z,22.42
2022-10-18T17:16:34.198Z,22.54
2022-10-18T17:19:05.629Z,22.53
2022-10-18T17:21:34.739Z,22.47
2022-10-18T17:24:04.574Z,22.52
2022-10-18T17:26:34.355Z,22.36
2022-10-18T17:29:05.619Z,22.29
2022-10-18T17:31:35.872Z,22.15
2022-10-18T17:34:04.683Z,22.06
2022-10-18T17:36:34.207Z,22.06
2022-10-18T17:39:02.866Z,22.01
2022-10-18T17:41:31.465Z,21.98
2022-10-18T17:43:59.949Z,21.94
2022-10-18T17:46:28.462Z,21.95
2022-10-18T17:48:56.913Z,21.91
2022-10-18T17:51:25.442Z,21.87
2022-10-18T17:53:54.554Z,21.85
2022-10-18T17:56:23.207Z,21.81
2022-10-18T17:58:52.511Z,21.82
2022-10-18T18:01:23.323Z,21.79
2022-10-18T18:04:00.169Z,21.80
2022-10-18T18:06:34.067Z,21.82
2022-10-18T18:09:15.451Z,21.76
2022-10-18T18:11:48.453Z,21.82
2022-10-18T18:14:16.849Z,22.00
2022-10-18T18:16:47.171Z,21.85
2022-10-18T18:19:16.241Z,21.78
2022-10-18T18:21:45.168Z,21.75
2022-10-18T18:24:14.309Z,21.84
2022-10-18T18:26:43.611Z,21.88
2022-10-18T18:29:13.052Z,21.81
2022-10-18T18:31:44.052Z,21.78
2022-10-18T18:34:12.984Z,21.99
2022-10-18T18:36:41.750Z,21.95
2022-10-18T18:39:21.553Z,21.87
2022-10-18T18:41:52.508Z,21.75
2022-10-18T18:44:22.001Z,21.74
2022-10-18T18:46:50.711Z,21.82
2022-10-18T18:49:19.073Z,21.73
2022-10-18T18:51:47.607Z,21.75
2022-10-18T18:54:16.507Z,21.72
2022-10-18T18:56:45.209Z,21.76
2022-10-18T18:59:14.550Z,21.69
2022-10-18T19:01:43.470Z,21.67
2022-10-18T19:04:12.248Z,21.70
2022-10-18T19:06:43.203Z,21.71
2022-10-18T19:09:20.220Z,21.72
2022-10-18T19:11:54.020Z,21.65
2022-10-18T19:14:25.492Z,21.56
2022-10-18T19:16:59.074Z,21.63
2022-10-18T19:19:31.289Z,21.59
2022-10-18T19:22:02.348Z,21.67
2022-10-18T19:24:31.839Z,21.62
2022-10-18T19:27:03.989Z,21.60
2022-10-18T19:29:35.597Z,21.59
2022-10-18T19:32:12.718Z,21.51
2022-10-18T19:34:42.389Z,21.52
2022-10-18T19:37:13.588Z,21.41
2022-10-18T19:39:42.988Z,21.45
2022-10-18T19:42:16.012Z,21.37
2022-10-18T19:44:48.008Z,21.28
2022-10-18T19:47:18.115Z,21.41
2022-10-18T19:49:46.886Z,21.32
2022-10-18T19:52:16.100Z,21.24
2022-10-18T19:54:45.706Z,21.25
2022-10-18T19:57:15.175Z,21.22
2022-10-18T19:59:44.391Z,21.34
2022-10-18T20:02:16.150Z,21.20
2022-10-18T20:04:44.898Z,21.17
2022-10-18T20:07:13.809Z,21.22
2022-10-18T20:09:42.560Z,21.21
2022-10-18T20:12:11.650Z,21.26
2022-10-18T20:14:42.808Z,21.15
2022-10-18T20:17:14.020Z,21.20
2022-10-18T20:19:43.265Z,21.16
2022-10-18T20:22:12.431Z,21.23
2022-10-18T20:24:41.294Z,21.21
2022-10-18T20:27:10.106Z,21.21
2022-10-18T20:29:38.818Z,21.13
2022-10-18T20:32:08.999Z,21.04
2022-10-18T20:34:37.662Z,21.11
2022-10-18T20:37:06.530Z,21.10
2022-10-18T20:39:35.400Z,21.06
2022-10-18T20:42:04.378Z,21.05
2022-10-18T20:44:34.075Z,21.14
2022-10-18T20:47:02.604Z,21.30
2022-10-18T20:49:30.843Z,21.37
2022-10-18T20:51:59.259Z,21.44
2022-10-18T20:54:27.574Z,21.41
2022-10-18T20:56:55.880Z,21.45
2022-10-18T20:59:24.139Z,21.39
2022-10-18T21:01:52.723Z,21.42
2022-10-18T21:04:21.510Z,21.41
2022-10-18T21:06:50.115Z,21.40
2022-10-18T21:09:20.402Z,21.41
2022-10-18T21:11:51.288Z,21.42
2022-10-18T21:14:21.643Z,21.41
2022-10-18T21:16:51.899Z,21.42
2022-10-18T21:19:29.341Z,21.43
2022-10-18T21:21:58.575Z,21.39
2022-10-18T21:24:27.184Z,21.39
2022-10-18T21:26:56.513Z,21.42
2022-10-18T21:29:25.224Z,21.42
2022-10-18T21:31:55.665Z,21.47
2022-10-18T21:34:24.103Z,21.44
2022-10-18T21:36:52.733Z,21.43
2022-10-18T21:41:53.264Z,21.41
2022-10-18T21:44:21.904Z,21.42
2022-10-18T21:46:50.967Z,21.41
2022-10-18T21:49:19.679Z,21.40
2022-10-18T21:51:48.202Z,21.36
2022-10-18T21:54:17.612Z,21.36
2022-10-18T21:56:46.256Z,21.40
2022-10-18T21:59:14.588Z,21.36
2022-10-18T22:01:44.829Z,21.35
2022-10-18T22:04:27.265Z,21.31
2022-10-18T22:06:55.809Z,21.36
2022-10-18T22:09:24.267Z,21.37
2022-10-18T22:11:54.133Z,21.38
2022-10-18T22:14:23.167Z,21.38
2022-10-18T22:16:52.155Z,21.37
2022-10-18T22:19:20.641Z,21.33
2022-10-18T22:21:49.658Z,21.33
2022-10-18T22:24:17.868Z,21.32
2022-10-18T22:26:47.238Z,21.30
2022-10-18T22:29:18.257Z,21.37
2022-10-18T22:31:52.324Z,21.40
2022-10-18T22:34:24.310Z,21.34
2022-10-18T22:36:53.126Z,21.36
2022-10-18T22:39:21.907Z,21.33
2022-10-18T22:41:56.000Z,21.37
2022-10-18T22:44:24.453Z,21.33
2022-10-18T22:46:53.132Z,21.32
2022-10-18T22:49:21.717Z,21.36
2022-10-18T22:51:50.307Z,21.36
2022-10-18T22:54:18.658Z,21.33
2022-10-18T22:56:47.161Z,21.30
2022-10-18T22:59:15.436Z,21.27
2022-10-18T23:01:43.832Z,21.31
2022-10-18T23:04:12.234Z,21.30
2022-10-18T23:06:41.234Z,21.30
2022-10-18T23:09:11.183Z,21.24
2022-10-18T23:11:39.703Z,21.25
2022-10-18T23:14:08.133Z,21.25
2022-10-18T23:16:36.674Z,21.29
2022-10-18T23:19:05.009Z,21.22
2022-10-18T23:21:34.434Z,21.24
2022-10-18T23:24:03.635Z,21.21
2022-10-18T23:26:32.694Z,21.18
2022-10-18T23:29:01.248Z,21.18
2022-10-18T23:31:33.178Z,21.19
2022-10-18T23:34:04.786Z,21.19
2022-10-18T23:36:34.395Z,21.21
2022-10-18T23:39:04.055Z,21.22
2022-10-18T23:41:32.932Z,21.23
2022-10-18T23:44:02.556Z,21.19
2022-10-18T23:46:31.177Z,21.19
2022-10-18T23:48:59.448Z,21.16
2022-10-18T23:51:28.314Z,21.18
2022-10-18T23:53:56.514Z,21.20
2022-10-18T23:56:25.153Z,21.19
2022-10-18T23:58:53.313Z,21.16
