createdAt,value
2018-06-25T00:01:16.175Z,4.10
2018-06-25T00:03:49.305Z,3.73
2018-06-25T00:06:22.540Z,4.30
2018-06-25T00:08:55.626Z,3.50
2018-06-25T00:11:28.713Z,2.40
2018-06-25T00:14:01.734Z,2.40
2018-06-25T00:16:35.047Z,3.00
2018-06-25T00:19:08.229Z,3.27
2018-06-25T00:21:39.863Z,2.73
2018-06-25T00:24:13.024Z,2.90
2018-06-25T00:26:46.331Z,3.10
2018-06-25T00:29:19.465Z,3.43
2018-06-25T00:31:52.620Z,3.80
2018-06-25T00:34:25.661Z,3.60
2018-06-25T00:36:58.817Z,3.23
2018-06-25T00:39:32.024Z,3.50
2018-06-25T00:42:05.104Z,3.60
2018-06-25T00:44:38.211Z,3.90
2018-06-25T00:47:11.397Z,4.60
2018-06-25T00:49:44.484Z,4.87
2018-06-25T00:52:17.642Z,5.73
2018-06-25T00:54:50.709Z,5.17
2018-06-25T00:57:23.781Z,4.97
2018-06-25T00:59:58.049Z,5.40
2018-06-25T01:02:31.107Z,4.57
2018-06-25T01:05:04.172Z,4.27
2018-06-25T01:07:37.252Z,4.40
2018-06-25T01:10:10.620Z,4.40
2018-06-25T01:12:43.793Z,4.63
2018-06-25T01:15:16.949Z,4.37
2018-06-25T01:17:50.019Z,3.47
2018-06-25T01:20:23.169Z,3.73
2018-06-25T01:22:54.768Z,3.33
2018-06-25T01:25:27.928Z,3.37
2018-06-25T01:28:00.915Z,2.80
2018-06-25T01:30:34.062Z,2.90
2018-06-25T01:33:07.225Z,2.50
2018-06-25T01:35:40.288Z,3.40
2018-06-25T01:38:13.364Z,3.70
2018-06-25T01:40:46.417Z,3.57
2018-06-25T01:43:19.550Z,3.40
2018-06-25T01:45:52.648Z,4.17
2018-06-25T01:48:25.822Z,3.03
2018-06-25T01:50:58.980Z,2.60
2018-06-25T01:53:32.306Z,3.50
2018-06-25T01:56:05.459Z,2.60
2018-06-25T01:58:38.619Z,2.80
2018-06-25T02:01:11.720Z,2.73
2018-06-25T02:03:44.849Z,3.27
2018-06-25T02:06:18.016Z,3.30
2018-06-25T02:08:51.201Z,2.40
2018-06-25T02:11:24.370Z,3.77
2018-06-25T02:13:57.653Z,2.93
2018-06-25T02:16:30.661Z,3.30
2018-06-25T02:19:03.692Z,3.70
2018-06-25T02:21:36.826Z,3.50
2018-06-25T02:24:09.961Z,2.90
2018-06-25T02:26:42.997Z,3.00
2018-06-25T02:29:16.312Z,3.70
2018-06-25T02:31:49.601Z,3.10
2018-06-25T02:34:22.693Z,3.27
2018-06-25T02:36:55.959Z,3.33
2018-06-25T02:39:29.112Z,3.80
2018-06-25T02:42:02.281Z,3.80
2018-06-25T02:44:35.422Z,3.10
2018-06-25T02:47:08.567Z,4.03
2018-06-25T02:49:41.737Z,3.57
2018-06-25T02:52:14.932Z,3.50
2018-06-25T02:54:48.059Z,2.73
2018-06-25T02:57:21.198Z,2.77
2018-06-25T02:59:54.261Z,3.30
2018-06-25T03:02:28.177Z,3.00
2018-06-25T03:05:01.372Z,3.00
2018-06-25T03:07:35.374Z,3.13
2018-06-25T03:10:08.521Z,2.47
2018-06-25T03:12:57.173Z,2.60
2018-06-25T03:15:30.346Z,2.30
2018-06-25T03:18:03.371Z,1.90
2018-06-25T03:20:36.482Z,2.30
2018-06-25T03:23:09.676Z,2.53
2018-06-25T03:25:45.189Z,3.20
2018-06-25T03:28:18.532Z,2.87
2018-06-25T03:30:51.633Z,2.77
2018-06-25T03:33:24.909Z,2.50
2018-06-25T03:35:58.192Z,3.00
2018-06-25T03:38:31.375Z,2.90
2018-06-25T03:41:04.667Z,2.80
2018-06-25T03:43:37.713Z,3.10
2018-06-25T03:46:11.145Z,2.77
2018-06-25T03:48:44.606Z,3.57
2018-06-25T03:51:17.729Z,3.30
2018-06-25T03:53:50.909Z,3.63
2018-06-25T03:56:23.997Z,3.50
2018-06-25T03:58:57.054Z,3.97
2018-06-25T04:01:30.219Z,3.50
2018-06-25T04:04:03.297Z,3.80
2018-06-25T04:06:36.588Z,3.17
2018-06-25T04:09:13.213Z,4.10
2018-06-25T04:11:46.632Z,3.43
2018-06-25T04:14:19.842Z,4.40
2018-06-25T04:16:53.058Z,3.57
2018-06-25T04:19:26.212Z,3.50
2018-06-25T04:21:59.297Z,3.87
2018-06-25T04:24:32.494Z,3.30
2018-06-25T04:27:05.746Z,3.47
2018-06-25T04:29:39.014Z,2.90
2018-06-25T04:32:12.181Z,3.03
2018-06-25T04:34:45.355Z,3.13
2018-06-25T04:37:18.445Z,3.87
2018-06-25T04:39:51.604Z,4.30
2018-06-25T04:42:24.797Z,3.40
2018-06-25T04:44:57.990Z,3.63
2018-06-25T04:47:31.180Z,3.80
2018-06-25T04:50:04.276Z,3.33
2018-06-25T04:52:37.607Z,3.07
2018-06-25T04:55:10.737Z,3.23
2018-06-25T04:57:43.861Z,3.10
2018-06-25T05:00:17.116Z,2.73
2018-06-25T05:02:50.498Z,2.90
2018-06-25T05:05:23.922Z,3.00
2018-06-25T05:07:57.051Z,2.90
2018-06-25T05:10:30.230Z,2.70
2018-06-25T05:13:03.492Z,2.53
2018-06-25T05:15:36.665Z,3.00
2018-06-25T05:18:09.973Z,2.30
2018-06-25T05:20:43.493Z,2.73
2018-06-25T05:23:16.681Z,2.67
2018-06-25T05:25:50.592Z,2.23
2018-06-25T05:28:23.700Z,2.20
2018-06-25T05:30:56.862Z,1.83
2018-06-25T05:33:30.033Z,2.03
2018-06-25T05:36:03.120Z,2.37
2018-06-25T05:38:36.513Z,2.20
2018-06-25T05:43:47.004Z,1.93
2018-06-25T05:46:20.267Z,2.90
2018-06-25T05:48:53.585Z,3.07
2018-06-25T05:51:25.501Z,2.30
2018-06-25T05:53:58.762Z,2.27
2018-06-25T05:56:31.996Z,2.00
2018-06-25T05:59:05.138Z,2.87
2018-06-25T06:01:38.326Z,2.43
2018-06-25T06:04:11.518Z,1.87
2018-06-25T06:06:44.749Z,2.40
2018-06-25T06:09:17.915Z,2.70
2018-06-25T06:11:51.045Z,2.37
2018-06-25T06:14:24.168Z,2.17
2018-06-25T06:17:02.545Z,2.30
2018-06-25T06:19:36.733Z,2.40
2018-06-25T06:22:10.749Z,2.30
2018-06-25T06:24:44.489Z,2.63
2018-06-25T06:27:17.572Z,1.90
2018-06-25T06:29:50.692Z,1.80
2018-06-25T06:32:23.778Z,2.03
2018-06-25T06:34:58.708Z,2.10
2018-06-25T06:37:35.198Z,2.10
2018-06-25T06:40:20.357Z,2.20
2018-06-25T06:42:53.550Z,2.03
2018-06-25T06:45:28.299Z,1.70
2018-06-25T06:48:01.407Z,2.10
2018-06-25T06:50:35.635Z,2.50
2018-06-25T06:53:10.627Z,2.17
2018-06-25T06:55:44.152Z,2.90
2018-06-25T06:58:17.281Z,2.73
2018-06-25T07:00:50.258Z,2.80
2018-06-25T07:03:23.345Z,3.37
2018-06-25T07:05:56.365Z,2.77
2018-06-25T07:08:29.536Z,3.07
2018-06-25T07:11:02.638Z,3.20
2018-06-25T07:13:35.769Z,3.60
2018-06-25T07:16:08.917Z,2.63
2018-06-25T07:18:41.902Z,3.20
2018-06-25T07:21:14.995Z,3.13
2018-06-25T07:23:48.039Z,3.37
2018-06-25T07:26:26.761Z,2.27
2018-06-25T07:28:59.860Z,2.50
2018-06-25T07:31:33.032Z,3.50
2018-06-25T07:34:06.078Z,2.40
2018-06-25T07:36:39.432Z,3.10
2018-06-25T07:39:15.422Z,2.80
2018-06-25T07:41:50.642Z,3.80
2018-06-25T07:44:23.833Z,3.87
2018-06-25T07:46:57.099Z,2.37
2018-06-25T07:49:30.377Z,2.43
2018-06-25T07:52:03.572Z,2.47
2018-06-25T07:54:36.676Z,2.07
2018-06-25T07:57:09.999Z,1.70
2018-06-25T07:59:43.064Z,1.77
2018-06-25T08:02:15.891Z,2.53
2018-06-25T08:04:49.071Z,1.90
2018-06-25T08:07:22.315Z,2.53
2018-06-25T08:09:55.340Z,1.80
2018-06-25T08:12:29.516Z,2.63
2018-06-25T08:15:02.597Z,2.03
2018-06-25T08:17:35.731Z,2.20
2018-06-25T08:20:08.999Z,2.57
2018-06-25T08:22:40.661Z,1.87
2018-06-25T08:25:16.736Z,1.83
2018-06-25T08:27:49.879Z,2.00
2018-06-25T08:30:23.472Z,2.10
2018-06-25T08:32:57.846Z,1.60
2018-06-25T08:35:31.066Z,1.07
2018-06-25T08:38:04.451Z,0.70
2018-06-25T08:40:38.473Z,0.87
2018-06-25T08:43:11.627Z,1.20
2018-06-25T08:45:44.841Z,1.23
2018-06-25T08:48:18.538Z,0.83
2018-06-25T08:50:51.755Z,0.90
2018-06-25T08:53:24.861Z,1.00
2018-06-25T08:55:57.988Z,1.70
2018-06-25T08:58:31.205Z,1.50
2018-06-25T09:01:04.598Z,1.50
2018-06-25T09:03:38.051Z,1.63
2018-06-25T09:06:11.177Z,1.47
2018-06-25T09:08:44.272Z,1.53
2018-06-25T09:11:17.417Z,1.10
2018-06-25T09:13:50.536Z,1.30
2018-06-25T09:16:23.685Z,1.17
2018-06-25T09:18:56.786Z,1.03
2018-06-25T09:21:29.813Z,1.47
2018-06-25T09:24:02.928Z,1.40
2018-06-25T09:26:43.432Z,1.20
2018-06-25T09:29:16.941Z,1.20
2018-06-25T09:31:50.642Z,1.50
2018-06-25T09:34:28.173Z,1.60
2018-06-25T09:37:03.665Z,2.33
2018-06-25T09:39:38.488Z,2.30
2018-06-25T09:42:11.826Z,2.00
2018-06-25T09:44:45.257Z,2.13
2018-06-25T09:47:18.579Z,2.00
2018-06-25T09:49:51.833Z,1.27
2018-06-25T09:52:25.054Z,1.67
2018-06-25T09:54:58.175Z,1.40
2018-06-25T09:57:31.864Z,1.20
2018-06-25T10:00:03.588Z,1.40
2018-06-25T10:02:37.816Z,1.20
2018-06-25T10:05:11.457Z,1.10
2018-06-25T10:07:44.710Z,1.70
2018-06-25T10:10:17.810Z,2.23
2018-06-25T10:12:50.978Z,1.63
2018-06-25T10:15:24.482Z,1.80
2018-06-25T10:18:04.795Z,2.10
2018-06-25T10:20:39.158Z,2.30
2018-06-25T10:23:13.444Z,2.07
2018-06-25T10:25:46.521Z,2.10
2018-06-25T10:28:19.756Z,2.70
2018-06-25T10:30:52.953Z,2.43
2018-06-25T10:33:26.025Z,3.13
2018-06-25T10:35:59.237Z,3.13
2018-06-25T10:38:32.394Z,3.00
2018-06-25T10:41:05.648Z,2.40
2018-06-25T10:43:41.844Z,4.90
2018-06-25T10:46:16.000Z,3.03
2018-06-25T10:48:52.942Z,2.53
2018-06-25T10:51:26.894Z,2.90
2018-06-25T10:54:02.218Z,2.53
2018-06-25T10:56:41.725Z,2.90
2018-06-25T10:59:14.985Z,2.47
2018-06-25T11:01:49.592Z,3.40
2018-06-25T11:04:24.505Z,2.40
2018-06-25T11:06:59.891Z,2.60
2018-06-25T11:09:37.001Z,2.40
2018-06-25T11:12:15.331Z,2.10
2018-06-25T11:14:49.564Z,3.10
2018-06-25T11:17:23.798Z,2.57
2018-06-25T11:20:05.954Z,3.20
2018-06-25T11:22:45.125Z,2.73
2018-06-25T11:25:26.459Z,2.03
2018-06-25T11:28:00.624Z,2.87
2018-06-25T11:30:34.754Z,2.50
2018-06-25T11:33:08.337Z,3.40
2018-06-25T11:35:42.620Z,2.90
2018-06-25T11:38:16.179Z,3.03
2018-06-25T11:40:49.821Z,3.20
2018-06-25T11:43:23.396Z,2.97
2018-06-25T11:45:57.922Z,3.13
2018-06-25T11:48:31.407Z,2.60
2018-06-25T11:51:04.712Z,2.33
2018-06-25T11:53:38.080Z,3.67
2018-06-25T11:56:12.074Z,2.90
2018-06-25T11:58:45.721Z,3.10
2018-06-25T12:01:19.180Z,2.83
2018-06-25T12:03:53.086Z,3.90
2018-06-25T12:06:26.475Z,3.30
2018-06-25T12:09:00.411Z,2.30
2018-06-25T12:11:33.741Z,2.87
2018-06-25T12:14:06.979Z,3.63
2018-06-25T12:16:40.260Z,2.60
2018-06-25T12:19:13.448Z,2.70
2018-06-25T12:21:46.553Z,3.03
2018-06-25T12:24:19.701Z,2.30
2018-06-25T12:26:52.934Z,1.90
2018-06-25T12:29:24.676Z,2.93
2018-06-25T12:31:57.933Z,2.87
2018-06-25T12:34:31.136Z,2.40
2018-06-25T12:37:04.245Z,2.53
2018-06-25T12:39:37.364Z,2.60
2018-06-25T12:42:10.484Z,2.70
2018-06-25T12:44:44.622Z,3.07
2018-06-25T12:47:17.836Z,2.20
2018-06-25T12:49:50.933Z,2.90
2018-06-25T12:52:24.129Z,2.20
2018-06-25T12:54:57.281Z,2.53
2018-06-25T12:57:30.376Z,3.13
2018-06-25T13:00:03.569Z,2.50
2018-06-25T13:02:36.716Z,2.93
2018-06-25T13:05:10.148Z,3.10
2018-06-25T13:07:43.389Z,3.87
2018-06-25T13:10:16.562Z,3.13
2018-06-25T13:12:49.720Z,4.43
2018-06-25T13:15:22.815Z,4.00
2018-06-25T13:17:56.024Z,4.10
2018-06-25T13:20:29.121Z,3.47
2018-06-25T13:23:02.259Z,3.73
2018-06-25T13:25:35.541Z,4.47
2018-06-25T13:28:08.847Z,4.30
2018-06-25T13:30:41.924Z,3.67
2018-06-25T13:33:15.117Z,4.60
2018-06-25T13:35:48.289Z,6.10
2018-06-25T13:38:21.470Z,4.17
2018-06-25T13:40:54.610Z,4.50
2018-06-25T13:43:27.710Z,4.30
2018-06-25T13:46:00.861Z,4.80
2018-06-25T13:48:33.958Z,4.30
2018-06-25T13:51:07.085Z,4.53
2018-06-25T13:53:40.229Z,4.27
2018-06-25T13:56:13.448Z,4.40
2018-06-25T13:58:46.574Z,4.40
2018-06-25T14:01:19.693Z,4.07
2018-06-25T14:03:53.013Z,4.50
2018-06-25T14:06:27.166Z,5.50
2018-06-25T14:09:00.492Z,4.40
2018-06-25T14:11:33.606Z,4.20
2018-06-25T14:14:07.368Z,4.83
2018-06-25T14:16:41.380Z,4.03
2018-06-25T14:19:14.882Z,4.20
2018-06-25T14:21:46.698Z,4.53
2018-06-25T14:24:24.097Z,4.23
2018-06-25T14:27:00.811Z,4.40
2018-06-25T14:29:35.273Z,5.00
2018-06-25T14:32:12.653Z,4.57
2018-06-25T14:34:49.684Z,4.17
2018-06-25T14:37:22.848Z,4.37
2018-06-25T14:39:56.206Z,5.40
2018-06-25T14:45:06.735Z,5.57
2018-06-25T14:47:39.936Z,6.67
2018-06-25T14:50:13.762Z,8.20
2018-06-25T14:52:46.896Z,6.87
2018-06-25T14:55:20.066Z,6.67
2018-06-25T14:57:53.387Z,6.07
2018-06-25T15:00:26.561Z,4.60
2018-06-25T15:02:59.640Z,5.40
2018-06-25T15:05:32.768Z,5.90
2018-06-25T15:08:06.001Z,5.17
2018-06-25T15:10:39.155Z,5.13
2018-06-25T15:13:14.406Z,5.20
2018-06-25T15:15:47.597Z,5.83
2018-06-25T15:18:20.959Z,6.23
2018-06-25T15:20:54.083Z,6.30
2018-06-25T15:23:28.989Z,6.10
2018-06-25T15:26:02.791Z,5.90
2018-06-25T15:28:35.956Z,5.10
2018-06-25T15:31:09.255Z,5.63
2018-06-25T15:33:42.440Z,4.80
2018-06-25T15:36:15.626Z,5.57
2018-06-25T15:38:48.794Z,5.33
2018-06-25T15:41:22.097Z,4.97
2018-06-25T15:43:53.717Z,4.90
2018-06-25T15:46:26.882Z,5.83
2018-06-25T15:49:00.041Z,5.03
2018-06-25T15:51:33.220Z,4.60
2018-06-25T15:54:06.258Z,5.20
2018-06-25T15:56:39.712Z,4.77
2018-06-25T15:59:12.752Z,5.23
2018-06-25T16:01:45.889Z,5.03
2018-06-25T16:04:20.224Z,5.00
2018-06-25T16:06:53.371Z,4.90
2018-06-25T16:09:26.522Z,4.70
2018-06-25T16:11:59.682Z,5.03
2018-06-25T16:14:37.144Z,3.90
2018-06-25T16:17:10.325Z,4.57
2018-06-25T16:19:43.381Z,3.80
2018-06-25T16:22:16.437Z,4.10
2018-06-25T16:24:49.545Z,4.60
2018-06-25T16:27:22.754Z,4.60
2018-06-25T16:29:55.881Z,4.47
2018-06-25T16:32:29.036Z,5.50
2018-06-25T16:35:02.132Z,5.40
2018-06-25T16:37:35.297Z,4.80
2018-06-25T16:40:08.601Z,4.43
2018-06-25T16:42:41.876Z,4.80
2018-06-25T16:45:15.085Z,4.60
2018-06-25T16:47:48.161Z,4.50
2018-06-25T16:50:21.235Z,4.63
2018-06-25T16:52:52.988Z,5.33
2018-06-25T16:55:26.084Z,4.20
2018-06-25T16:57:59.217Z,4.60
2018-06-25T17:00:32.364Z,4.00
2018-06-25T17:03:05.528Z,4.60
2018-06-25T17:05:38.565Z,4.63
2018-06-25T17:08:12.899Z,4.20
2018-06-25T17:10:46.115Z,4.30
2018-06-25T17:13:19.208Z,4.03
2018-06-25T17:15:52.268Z,4.10
2018-06-25T17:18:25.333Z,4.40
2018-06-25T17:20:58.431Z,4.23
2018-06-25T17:23:31.613Z,4.70
2018-06-25T17:26:04.799Z,4.60
2018-06-25T17:28:38.206Z,4.33
2018-06-25T17:31:11.464Z,5.07
2018-06-25T17:33:44.546Z,5.70
2018-06-25T17:36:16.127Z,4.20
2018-06-25T17:38:49.755Z,4.50
2018-06-25T17:41:24.131Z,4.30
2018-06-25T17:43:58.048Z,5.40
2018-06-25T17:46:31.811Z,5.23
2018-06-25T17:49:05.618Z,4.63
2018-06-25T17:51:39.750Z,5.20
2018-06-25T17:54:14.184Z,4.50
2018-06-25T17:56:48.202Z,3.70
2018-06-25T17:59:21.390Z,3.93
2018-06-25T18:01:54.630Z,4.80
2018-06-25T18:04:27.747Z,3.73
2018-06-25T18:07:00.843Z,3.67
2018-06-25T18:09:34.155Z,3.60
2018-06-25T18:12:07.352Z,3.83
2018-06-25T18:14:41.148Z,3.50
2018-06-25T18:17:15.057Z,4.80
2018-06-25T18:19:48.466Z,3.50
2018-06-25T18:22:21.838Z,3.93
2018-06-25T18:24:55.016Z,3.70
2018-06-25T18:27:29.255Z,2.90
2018-06-25T18:30:02.405Z,3.83
2018-06-25T18:32:35.638Z,3.83
2018-06-25T18:35:08.983Z,4.40
2018-06-25T18:37:42.458Z,3.43
2018-06-25T18:40:15.628Z,2.87
2018-06-25T18:42:56.908Z,3.70
2018-06-25T18:45:30.143Z,4.23
2018-06-25T18:48:03.565Z,3.40
2018-06-25T18:50:36.761Z,4.33
2018-06-25T18:53:10.134Z,4.10
2018-06-25T18:55:43.247Z,4.03
2018-06-25T18:58:16.969Z,5.67
2018-06-25T19:00:50.192Z,3.93
2018-06-25T19:03:23.180Z,3.80
2018-06-25T19:05:56.228Z,4.23
2018-06-25T19:08:29.207Z,4.00
2018-06-25T19:11:02.222Z,3.63
2018-06-25T19:13:35.264Z,3.10
2018-06-25T19:16:08.403Z,3.67
2018-06-25T19:18:41.578Z,2.63
2018-06-25T19:21:20.268Z,3.23
2018-06-25T19:23:53.252Z,2.63
2018-06-25T19:26:26.248Z,3.07
2018-06-25T19:28:59.371Z,3.40
2018-06-25T19:31:32.620Z,3.00
2018-06-25T19:34:05.618Z,3.03
2018-06-25T19:36:38.587Z,2.97
2018-06-25T19:39:14.593Z,3.10
2018-06-25T19:41:47.928Z,3.13
2018-06-25T19:44:20.888Z,3.10
2018-06-25T19:46:53.933Z,4.20
2018-06-25T19:49:27.085Z,3.67
2018-06-25T19:52:00.104Z,4.10
2018-06-25T19:54:33.109Z,3.47
2018-06-25T19:57:06.175Z,3.37
2018-06-25T19:59:39.460Z,3.47
2018-06-25T20:02:12.613Z,3.13
2018-06-25T20:04:45.898Z,3.40
2018-06-25T20:09:55.688Z,3.50
2018-06-25T20:12:28.933Z,3.33
2018-06-25T20:15:02.080Z,3.70
2018-06-25T20:17:35.215Z,3.57
2018-06-25T20:20:09.778Z,3.10
2018-06-25T20:22:43.827Z,2.70
2018-06-25T20:25:17.041Z,3.37
2018-06-25T20:27:50.160Z,3.53
2018-06-25T20:30:23.190Z,3.20
2018-06-25T20:32:56.342Z,4.00
2018-06-25T20:35:29.533Z,2.70
2018-06-25T20:38:02.819Z,2.97
2018-06-25T20:40:35.870Z,3.07
2018-06-25T20:43:07.625Z,3.47
2018-06-25T20:45:40.773Z,3.33
2018-06-25T20:48:13.833Z,3.70
2018-06-25T20:50:46.966Z,3.10
2018-06-25T20:53:19.997Z,3.53
2018-06-25T20:55:53.279Z,4.03
2018-06-25T20:58:26.317Z,3.67
2018-06-25T21:00:59.459Z,3.73
2018-06-25T21:03:32.636Z,4.10
2018-06-25T21:06:05.924Z,4.40
2018-06-25T21:08:39.181Z,4.83
2018-06-25T21:11:12.447Z,4.43
2018-06-25T21:13:45.501Z,3.90
2018-06-25T21:16:18.641Z,5.33
2018-06-25T21:18:51.687Z,4.30
2018-06-25T21:21:24.774Z,4.60
2018-06-25T21:23:57.894Z,3.87
2018-06-25T21:26:31.491Z,3.57
2018-06-25T21:29:04.560Z,3.80
2018-06-25T21:31:37.814Z,4.50
2018-06-25T21:34:10.825Z,3.43
2018-06-25T21:36:43.906Z,3.63
2018-06-25T21:39:17.340Z,4.50
2018-06-25T21:41:50.496Z,3.40
2018-06-25T21:44:23.612Z,4.30
2018-06-25T21:46:56.724Z,3.37
2018-06-25T21:49:29.807Z,3.50
2018-06-25T21:52:02.835Z,3.13
2018-06-25T21:54:35.846Z,3.43
2018-06-25T21:57:09.010Z,3.70
2018-06-25T21:59:42.013Z,3.60
2018-06-25T22:02:15.054Z,3.83
2018-06-25T22:04:48.133Z,3.77
2018-06-25T22:07:21.130Z,3.80
2018-06-25T22:09:54.604Z,2.90
2018-06-25T22:12:27.700Z,3.63
2018-06-25T22:15:00.720Z,2.77
2018-06-25T22:17:33.709Z,3.50
2018-06-25T22:20:07.053Z,3.50
2018-06-25T22:22:40.109Z,2.30
2018-06-25T22:25:13.148Z,2.67
2018-06-25T22:27:46.171Z,2.67
2018-06-25T22:30:19.258Z,2.60
2018-06-25T22:32:52.333Z,2.10
2018-06-25T22:35:25.726Z,2.70
2018-06-25T22:37:58.816Z,2.20
2018-06-25T22:40:32.014Z,1.80
2018-06-25T22:43:05.085Z,2.37
2018-06-25T22:45:38.150Z,2.43
2018-06-25T22:48:11.261Z,2.27
2018-06-25T22:50:44.355Z,2.53
2018-06-25T22:53:17.436Z,2.27
2018-06-25T22:55:50.551Z,1.87
2018-06-25T22:58:23.593Z,2.50
2018-06-25T23:00:56.680Z,1.83
2018-06-25T23:03:29.791Z,1.90
2018-06-25T23:06:02.840Z,1.43
2018-06-25T23:08:35.822Z,1.93
2018-06-25T23:11:08.781Z,1.27
2018-06-25T23:13:41.856Z,1.40
2018-06-25T23:16:14.928Z,1.33
2018-06-25T23:18:48.118Z,1.40
2018-06-25T23:21:21.140Z,1.40
2018-06-25T23:23:54.148Z,1.60
2018-06-25T23:26:27.181Z,1.80
2018-06-25T23:29:00.151Z,1.87
2018-06-25T23:31:33.272Z,2.70
2018-06-25T23:34:06.250Z,2.50
2018-06-25T23:36:39.241Z,2.43
2018-06-25T23:39:14.141Z,1.97
2018-06-25T23:41:47.151Z,1.90
2018-06-25T23:44:20.173Z,1.70
2018-06-25T23:46:53.205Z,1.63
2018-06-25T23:49:24.746Z,2.00
2018-06-25T23:51:57.836Z,2.63
2018-06-25T23:54:31.065Z,2.27
2018-06-25T23:57:04.039Z,1.90
2018-06-25T23:59:37.070Z,2.23
