createdAt,value
2022-09-21T00:01:25.733Z,94531.78
2022-09-21T00:03:54.920Z,94529.78
2022-09-21T00:06:23.441Z,94506.63
2022-09-21T00:08:52.719Z,94493.81
2022-09-21T00:11:23.035Z,94504.00
2022-09-21T00:13:53.258Z,94521.91
2022-09-21T00:16:20.621Z,94499.66
2022-09-21T00:18:48.566Z,94497.28
2022-09-21T00:21:17.023Z,94506.78
2022-09-21T00:23:47.083Z,94532.03
2022-09-21T00:26:17.951Z,94511.94
2022-09-21T00:28:45.683Z,94540.78
2022-09-21T00:31:18.213Z,94517.06
2022-09-21T00:33:47.185Z,94503.06
2022-09-21T00:36:19.046Z,94491.63
2022-09-21T00:38:54.451Z,94524.50
2022-09-21T00:41:21.815Z,94485.22
2022-09-21T00:44:09.888Z,94498.56
2022-09-21T00:46:40.758Z,94526.78
2022-09-21T00:49:08.656Z,94525.44
2022-09-21T00:51:39.633Z,94526.78
2022-09-21T00:54:18.109Z,94491.50
2022-09-21T00:56:45.692Z,94487.19
2022-09-21T00:59:14.040Z,94504.56
2022-09-21T01:01:44.199Z,94485.75
2022-09-21T01:04:12.036Z,94518.16
2022-09-21T01:06:41.892Z,94483.72
2022-09-21T01:09:11.607Z,94509.75
2022-09-21T01:11:46.567Z,94519.00
2022-09-21T01:14:31.643Z,94518.44
2022-09-21T01:17:26.670Z,94472.00
2022-09-21T01:20:08.774Z,94516.00
2022-09-21T01:23:00.168Z,94517.38
2022-09-21T01:26:02.251Z,94486.97
2022-09-21T01:29:04.269Z,94489.16
2022-09-21T01:31:51.627Z,94506.56
2022-09-21T01:34:28.631Z,94504.41
2022-09-21T01:36:59.135Z,94494.34
2022-09-21T01:39:27.533Z,94509.31
2022-09-21T01:41:58.874Z,94488.25
2022-09-21T01:44:30.488Z,94520.03
2022-09-21T01:47:02.793Z,94517.19
2022-09-21T01:49:53.257Z,94499.78
2022-09-21T01:52:37.920Z,94482.28
2022-09-21T01:55:30.250Z,94492.72
2022-09-21T01:58:03.208Z,94516.69
2022-09-21T02:00:34.630Z,94488.94
2022-09-21T02:03:29.578Z,94497.38
2022-09-21T02:06:02.721Z,94508.78
2022-09-21T02:08:35.174Z,94514.34
2022-09-21T02:11:03.167Z,94523.44
2022-09-21T02:13:38.926Z,94528.63
2022-09-21T02:16:05.555Z,94515.03
2022-09-21T02:19:00.014Z,94517.47
2022-09-21T02:21:41.859Z,94489.22
2022-09-21T02:24:23.797Z,94504.72
2022-09-21T02:27:23.022Z,94517.88
2022-09-21T02:30:06.178Z,94503.63
2022-09-21T02:33:13.105Z,94515.31
2022-09-21T02:35:58.313Z,94500.75
2022-09-21T02:38:47.827Z,94491.41
2022-09-21T02:41:20.054Z,94503.31
2022-09-21T02:44:04.734Z,94493.56
2022-09-21T02:46:53.722Z,94515.84
2022-09-21T02:49:30.439Z,94471.00
2022-09-21T02:52:05.483Z,94495.16
2022-09-21T02:54:33.988Z,94487.56
2022-09-21T02:57:06.635Z,94522.09
2022-09-21T02:59:33.716Z,94485.94
2022-09-21T03:02:03.999Z,94487.28
2022-09-21T03:04:33.574Z,94466.38
2022-09-21T03:07:00.260Z,94469.19
2022-09-21T03:09:26.878Z,94495.56
2022-09-21T03:11:56.496Z,94505.75
2022-09-21T03:14:25.755Z,94504.16
2022-09-21T03:16:52.516Z,94485.13
2022-09-21T03:19:22.031Z,94494.09
2022-09-21T03:21:48.753Z,94491.66
2022-09-21T03:24:35.391Z,94505.78
2022-09-21T03:27:07.268Z,94487.84
2022-09-21T03:29:33.943Z,94484.31
2022-09-21T03:32:02.719Z,94494.38
2022-09-21T03:34:34.425Z,94507.97
2022-09-21T03:37:06.211Z,94500.09
2022-09-21T03:39:32.875Z,94500.34
2022-09-21T03:42:08.344Z,94527.25
2022-09-21T03:44:35.354Z,94502.25
2022-09-21T03:47:02.069Z,94501.19
2022-09-21T03:49:29.320Z,94500.06
2022-09-21T03:51:57.248Z,94523.94
2022-09-21T03:54:24.397Z,94506.53
2022-09-21T03:56:51.036Z,94524.19
2022-09-21T03:59:17.737Z,94525.84
2022-09-21T04:01:46.720Z,94504.63
2022-09-21T04:04:13.363Z,94520.66
2022-09-21T04:06:41.301Z,94509.00
2022-09-21T04:09:08.165Z,94498.94
2022-09-21T04:11:37.027Z,94528.81
2022-09-21T04:14:03.951Z,94533.19
2022-09-21T04:16:30.586Z,94513.03
2022-09-21T04:18:57.397Z,94505.97
2022-09-21T04:21:26.803Z,94517.09
2022-09-21T04:23:56.576Z,94520.09
2022-09-21T04:26:34.985Z,94539.50
2022-09-21T04:29:02.323Z,94502.94
2022-09-21T04:31:30.306Z,94509.06
2022-09-21T04:34:00.826Z,94535.41
2022-09-21T04:36:33.160Z,94536.88
2022-09-21T04:39:07.862Z,94520.41
2022-09-21T04:41:42.125Z,94534.94
2022-09-21T04:44:08.834Z,94542.25
2022-09-21T04:46:35.639Z,94536.28
2022-09-21T04:49:04.954Z,94525.63
2022-09-21T04:51:34.556Z,94552.25
2022-09-21T04:54:03.500Z,94528.63
2022-09-21T04:56:30.429Z,94521.41
2022-09-21T04:59:00.009Z,94522.38
2022-09-21T05:01:26.696Z,94527.28
2022-09-21T05:03:53.329Z,94509.84
2022-09-21T05:06:22.781Z,94527.03
2022-09-21T05:09:10.590Z,94533.53
2022-09-21T05:11:37.378Z,94537.94
2022-09-21T05:14:09.863Z,94554.25
2022-09-21T05:16:39.308Z,94538.84
2022-09-21T05:19:08.416Z,94543.94
2022-09-21T05:21:36.519Z,94542.56
2022-09-21T05:24:09.820Z,94540.16
2022-09-21T05:26:41.888Z,94534.75
2022-09-21T05:29:11.644Z,94543.69
2022-09-21T05:31:47.130Z,94557.00
2022-09-21T05:34:32.998Z,94558.09
2022-09-21T05:37:15.273Z,94557.31
2022-09-21T05:39:44.791Z,94531.03
2022-09-21T05:42:13.910Z,94540.47
2022-09-21T05:44:40.937Z,94531.78
2022-09-21T05:47:35.487Z,94562.78
2022-09-21T05:50:28.215Z,94565.81
2022-09-21T05:53:00.447Z,94569.63
2022-09-21T05:55:33.389Z,94556.56
2022-09-21T05:58:22.868Z,94566.09
2022-09-21T06:01:15.270Z,94574.53
2022-09-21T06:03:43.308Z,94574.41
2022-09-21T06:06:13.401Z,94539.75
2022-09-21T06:08:40.034Z,94558.25
2022-09-21T06:11:10.091Z,94541.13
2022-09-21T06:13:37.553Z,94567.22
2022-09-21T06:16:07.355Z,94556.34
2022-09-21T06:18:39.301Z,94580.66
2022-09-21T06:21:14.654Z,94566.41
2022-09-21T06:23:41.488Z,94559.31
2022-09-21T06:26:08.248Z,94572.06
2022-09-21T06:28:34.852Z,94563.09
2022-09-21T06:31:04.311Z,94537.28
2022-09-21T06:33:30.985Z,94547.88
2022-09-21T06:36:03.574Z,94563.34
2022-09-21T06:38:30.519Z,94562.78
2022-09-21T06:41:05.542Z,94566.53
2022-09-21T06:43:33.936Z,94543.53
2022-09-21T06:46:02.282Z,94569.72
2022-09-21T06:48:32.756Z,94548.25
2022-09-21T06:51:00.990Z,94542.34
2022-09-21T06:53:31.425Z,94561.69
2022-09-21T06:56:09.005Z,94571.41
2022-09-21T06:58:37.838Z,94570.31
2022-09-21T07:01:09.898Z,94562.22
2022-09-21T07:03:37.267Z,94552.72
2022-09-21T07:06:07.369Z,94546.97
2022-09-21T07:11:24.194Z,94545.75
2022-09-21T07:13:53.859Z,94513.00
2022-09-21T07:16:21.723Z,94557.81
2022-09-21T07:18:49.083Z,94524.78
2022-09-21T07:21:18.508Z,94568.97
2022-09-21T07:23:49.821Z,94556.34
2022-09-21T07:26:20.004Z,94551.97
2022-09-21T07:28:46.629Z,94547.66
2022-09-21T07:31:17.913Z,94532.13
2022-09-21T07:33:48.399Z,94570.88
2022-09-21T07:36:19.890Z,94562.25
2022-09-21T07:38:46.508Z,94552.94
2022-09-21T07:41:14.359Z,94572.66
2022-09-21T07:43:44.838Z,94546.84
2022-09-21T07:46:14.656Z,94552.88
2022-09-21T07:48:42.740Z,94569.88
2022-09-21T07:51:14.376Z,94575.41
2022-09-21T07:53:49.748Z,94565.69
2022-09-21T07:56:20.164Z,94563.75
2022-09-21T07:59:05.346Z,94560.81
2022-09-21T08:01:36.199Z,94532.53
2022-09-21T08:04:07.376Z,94532.50
2022-09-21T08:06:36.138Z,94543.88
2022-09-21T08:09:04.182Z,94551.09
2022-09-21T08:11:31.625Z,94543.31
2022-09-21T08:14:00.826Z,94533.97
2022-09-21T08:16:29.242Z,94555.66
2022-09-21T08:18:56.127Z,94535.44
2022-09-21T08:21:25.438Z,94527.22
2022-09-21T08:23:54.478Z,94534.66
2022-09-21T08:26:21.425Z,94534.59
2022-09-21T08:28:51.640Z,94533.53
2022-09-21T08:31:21.047Z,94518.84
2022-09-21T08:33:49.983Z,94556.13
2022-09-21T08:36:18.723Z,94552.94
2022-09-21T08:38:45.667Z,94527.63
2022-09-21T08:41:46.343Z,94556.56
2022-09-21T08:44:31.327Z,94532.97
2022-09-21T08:47:17.442Z,94518.03
2022-09-21T08:49:54.005Z,94534.09
2022-09-21T08:52:24.994Z,94539.56
2022-09-21T08:54:56.909Z,94553.38
2022-09-21T08:57:29.547Z,94532.84
2022-09-21T08:59:59.721Z,94528.66
2022-09-21T09:02:39.266Z,94546.66
2022-09-21T09:05:33.024Z,94522.13
2022-09-21T09:08:19.541Z,94541.09
2022-09-21T09:11:20.669Z,94534.84
2022-09-21T09:14:05.831Z,94518.78
2022-09-21T09:17:02.754Z,94513.56
2022-09-21T09:19:55.415Z,94536.53
2022-09-21T09:22:40.438Z,94523.63
2022-09-21T09:25:19.219Z,94524.81
2022-09-21T09:27:50.689Z,94537.88
2022-09-21T09:30:33.568Z,94533.13
2022-09-21T09:33:24.313Z,94533.41
2022-09-21T09:36:07.000Z,94532.03
2022-09-21T09:38:39.732Z,94508.66
2022-09-21T09:41:35.144Z,94498.75
2022-09-21T09:44:07.876Z,94512.06
2022-09-21T09:47:09.971Z,94514.25
2022-09-21T09:49:58.409Z,94510.25
2022-09-21T09:52:26.005Z,94485.03
2022-09-21T09:54:54.831Z,94501.03
2022-09-21T09:57:31.210Z,94478.91
2022-09-21T10:00:09.049Z,94464.75
2022-09-21T10:02:46.653Z,94468.44
2022-09-21T10:05:22.673Z,94474.34
2022-09-21T10:07:50.463Z,94460.00
2022-09-21T10:10:29.261Z,94485.63
2022-09-21T10:13:07.347Z,94466.44
2022-09-21T10:15:34.062Z,94467.66
2022-09-21T10:18:21.442Z,94481.38
2022-09-21T10:21:20.750Z,94464.00
2022-09-21T10:23:53.026Z,94462.78
2022-09-21T10:26:20.598Z,94451.72
2022-09-21T10:29:22.274Z,94474.09
2022-09-21T10:32:04.242Z,94460.78
2022-09-21T10:34:33.156Z,94445.00
2022-09-21T10:37:22.712Z,94439.50
2022-09-21T10:39:49.382Z,94448.19
2022-09-21T10:42:18.855Z,94432.06
2022-09-21T10:45:16.322Z,94447.84
2022-09-21T10:47:44.262Z,94455.13
2022-09-21T10:50:35.069Z,94452.25
2022-09-21T10:53:15.020Z,94443.34
2022-09-21T10:56:11.958Z,94411.91
2022-09-21T10:59:20.487Z,94440.09
2022-09-21T11:01:52.376Z,94425.13
2022-09-21T11:04:37.215Z,94436.50
2022-09-21T11:07:39.838Z,94413.31
2022-09-21T11:10:37.508Z,94417.91
2022-09-21T11:13:34.932Z,94416.69
2022-09-21T11:16:14.234Z,94441.31
2022-09-21T11:18:49.829Z,94439.72
2022-09-21T11:21:38.313Z,94441.31
2022-09-21T11:24:23.943Z,94436.44
2022-09-21T11:27:04.046Z,94437.00
2022-09-21T11:29:48.228Z,94429.47
2022-09-21T11:32:28.094Z,94408.03
2022-09-21T11:35:35.669Z,94428.56
2022-09-21T11:38:34.617Z,94421.03
2022-09-21T11:41:26.047Z,94426.25
2022-09-21T11:44:04.916Z,94421.84
2022-09-21T11:46:42.682Z,94408.06
2022-09-21T11:49:43.057Z,94415.78
2022-09-21T11:52:09.802Z,94418.16
2022-09-21T11:54:42.370Z,94410.88
2022-09-21T11:57:28.803Z,94412.38
2022-09-21T12:00:26.770Z,94390.38
2022-09-21T12:03:05.274Z,94395.50
2022-09-21T12:05:37.134Z,94387.56
2022-09-21T12:08:46.899Z,94388.34
2022-09-21T12:11:28.676Z,94402.88
2022-09-21T12:14:22.579Z,94376.19
2022-09-21T12:17:24.815Z,94398.59
2022-09-21T12:20:11.970Z,94388.06
2022-09-21T12:22:45.025Z,94390.94
2022-09-21T12:25:17.322Z,94384.28
2022-09-21T12:27:54.801Z,94371.78
2022-09-21T12:30:24.202Z,94364.59
2022-09-21T12:33:19.377Z,94375.28
2022-09-21T12:36:18.617Z,94360.94
2022-09-21T12:39:07.985Z,94349.91
2022-09-21T12:41:53.901Z,94373.66
2022-09-21T12:44:52.309Z,94352.56
2022-09-21T12:47:28.952Z,94360.75
2022-09-21T12:49:59.887Z,94354.91
2022-09-21T12:52:28.148Z,94342.31
2022-09-21T12:55:14.397Z,94349.97
2022-09-21T12:58:16.884Z,94364.03
2022-09-21T13:01:06.127Z,94351.50
2022-09-21T13:03:44.098Z,94336.97
2022-09-21T13:06:38.253Z,94363.69
2022-09-21T13:09:12.703Z,94362.72
2022-09-21T13:11:56.646Z,94327.06
2022-09-21T13:14:34.869Z,94345.09
2022-09-21T13:17:07.485Z,94340.13
2022-09-21T13:19:35.712Z,94355.63
2022-09-21T13:22:24.226Z,94349.75
2022-09-21T13:25:22.136Z,94331.34
2022-09-21T13:28:24.222Z,94339.03
2022-09-21T13:31:39.482Z,94351.59
2022-09-21T13:34:22.428Z,94327.16
2022-09-21T13:37:17.100Z,94347.41
2022-09-21T13:40:17.113Z,94348.28
2022-09-21T13:42:52.676Z,94308.09
2022-09-21T13:45:19.420Z,94341.25
2022-09-21T13:47:49.125Z,94329.63
2022-09-21T13:50:31.740Z,94342.50
2022-09-21T13:53:02.783Z,94348.13
2022-09-21T13:55:35.947Z,94331.03
2022-09-21T13:58:20.321Z,94320.13
2022-09-21T14:00:54.277Z,94344.94
2022-09-21T14:03:32.494Z,94316.56
2022-09-21T14:06:17.968Z,94328.25
2022-09-21T14:09:00.065Z,94339.47
2022-09-21T14:11:34.655Z,94345.25
2022-09-21T14:14:19.154Z,94326.59
2022-09-21T14:16:58.835Z,94340.25
2022-09-21T14:19:30.565Z,94350.03
2022-09-21T14:22:10.768Z,94350.75
2022-09-21T14:24:51.172Z,94337.84
2022-09-21T14:27:28.184Z,94350.22
2022-09-21T14:30:19.862Z,94330.97
2022-09-21T14:33:02.305Z,94350.50
2022-09-21T14:35:37.579Z,94319.34
2022-09-21T14:38:13.873Z,94345.16
2022-09-21T14:40:48.373Z,94343.19
2022-09-21T14:43:20.662Z,94350.66
2022-09-21T14:46:19.312Z,94350.75
2022-09-21T14:49:23.065Z,94352.44
2022-09-21T14:52:27.663Z,94320.34
2022-09-21T14:55:19.748Z,94346.53
2022-09-21T14:58:11.668Z,94331.41
2022-09-21T15:00:42.791Z,94339.94
2022-09-21T15:03:39.172Z,94340.22
2022-09-21T15:06:56.702Z,94350.66
2022-09-21T15:10:21.392Z,94350.09
2022-09-21T15:12:57.976Z,94318.03
2022-09-21T15:15:53.075Z,94330.88
2022-09-21T15:18:23.004Z,94351.34
2022-09-21T15:21:01.657Z,94326.72
2022-09-21T15:23:32.087Z,94341.44
2022-09-21T15:26:08.652Z,94320.69
2022-09-21T15:29:05.011Z,94344.78
2022-09-21T15:31:25.259Z,94323.91
2022-09-21T15:33:53.300Z,94325.03
2022-09-21T15:36:21.573Z,94345.25
2022-09-21T15:38:50.671Z,94303.56
2022-09-21T15:41:41.023Z,94339.97
2022-09-21T15:44:17.300Z,94338.72
2022-09-21T15:46:48.116Z,94347.59
2022-09-21T15:49:17.824Z,94339.66
2022-09-21T15:51:46.051Z,94347.69
2022-09-21T15:54:25.420Z,94323.59
2022-09-21T15:56:52.128Z,94325.22
2022-09-21T15:59:22.156Z,94310.34
2022-09-21T16:01:52.801Z,94308.94
2022-09-21T16:04:22.232Z,94344.03
2022-09-21T16:07:07.098Z,94322.44
2022-09-21T16:09:39.759Z,94343.28
2022-09-21T16:12:35.999Z,94345.09
2022-09-21T16:15:07.952Z,94330.53
2022-09-21T16:17:52.563Z,94342.09
2022-09-21T16:20:23.293Z,94325.25
2022-09-21T16:22:54.729Z,94336.88
2022-09-21T16:25:21.539Z,94359.19
2022-09-21T16:28:00.451Z,94348.72
2022-09-21T16:30:44.675Z,94356.38
2022-09-21T16:33:40.959Z,94360.81
2022-09-21T16:36:32.411Z,94362.97
2022-09-21T16:39:00.310Z,94370.66
2022-09-21T16:41:35.032Z,94367.84
2022-09-21T16:44:02.775Z,94326.31
2022-09-21T16:46:31.710Z,94367.50
2022-09-21T16:48:59.161Z,94374.38
2022-09-21T16:51:27.258Z,94352.19
2022-09-21T16:53:55.176Z,94353.41
2022-09-21T16:56:21.572Z,94354.97
2022-09-21T16:58:47.990Z,94359.63
2022-09-21T17:01:21.844Z,94354.50
2022-09-21T17:03:48.340Z,94350.84
2022-09-21T17:06:20.748Z,94368.25
2022-09-21T17:08:48.624Z,94344.94
2022-09-21T17:11:23.035Z,94352.97
2022-09-21T17:13:50.531Z,94356.03
2022-09-21T17:16:19.098Z,94376.56
2022-09-21T17:18:47.147Z,94345.03
2022-09-21T17:21:14.516Z,94373.31
2022-09-21T17:23:45.328Z,94345.16
2022-09-21T17:26:17.617Z,94361.03
2022-09-21T17:28:44.422Z,94366.16
2022-09-21T17:31:18.953Z,94375.09
2022-09-21T17:33:47.750Z,94382.53
2022-09-21T17:36:15.938Z,94378.84
2022-09-21T17:38:43.292Z,94373.78
2022-09-21T17:41:43.638Z,94372.38
2022-09-21T17:44:17.254Z,94390.91
2022-09-21T17:46:59.335Z,94336.28
2022-09-21T17:49:26.272Z,94399.53
2022-09-21T17:52:11.247Z,94374.19
2022-09-21T17:54:39.826Z,94388.59
2022-09-21T17:57:22.855Z,94394.09
2022-09-21T17:59:59.627Z,94372.75
2022-09-21T18:02:26.418Z,94401.63
2022-09-21T18:05:00.626Z,94384.63
2022-09-21T18:07:27.381Z,94373.16
2022-09-21T18:09:54.411Z,94392.84
2022-09-21T18:12:48.874Z,94406.22
2022-09-21T18:15:15.658Z,94411.16
2022-09-21T18:18:12.624Z,94408.47
2022-09-21T18:21:04.515Z,94412.09
2022-09-21T18:23:56.498Z,94415.78
2022-09-21T18:26:23.427Z,94382.50
2022-09-21T18:28:56.941Z,94395.03
2022-09-21T18:31:47.947Z,94404.41
2022-09-21T18:34:29.117Z,94404.75
2022-09-21T18:37:12.537Z,94421.09
2022-09-21T18:40:02.460Z,94426.34
2022-09-21T18:42:57.684Z,94426.97
2022-09-21T18:45:28.752Z,94430.75
2022-09-21T18:48:13.590Z,94435.41
2022-09-21T18:50:55.034Z,94410.38
2022-09-21T18:53:34.619Z,94421.81
2022-09-21T18:56:01.327Z,94406.31
2022-09-21T18:58:30.038Z,94414.88
2022-09-21T19:00:56.993Z,94423.78
2022-09-21T19:03:23.859Z,94407.94
2022-09-21T19:06:26.320Z,94429.31
2022-09-21T19:09:06.702Z,94422.63
2022-09-21T19:11:53.479Z,94431.56
2022-09-21T19:14:33.815Z,94408.25
2022-09-21T19:17:23.405Z,94398.84
2022-09-21T19:20:05.041Z,94428.31
2022-09-21T19:23:00.505Z,94438.25
2022-09-21T19:25:40.098Z,94414.06
2022-09-21T19:28:28.789Z,94435.19
2022-09-21T19:31:02.746Z,94408.09
2022-09-21T19:33:49.628Z,94408.03
2022-09-21T19:36:19.180Z,94412.59
2022-09-21T19:38:45.853Z,94417.44
2022-09-21T19:41:42.912Z,94446.34
2022-09-21T19:44:16.352Z,94442.41
2022-09-21T19:47:12.111Z,94443.13
2022-09-21T19:49:55.074Z,94449.00
2022-09-21T19:52:32.226Z,94440.53
2022-09-21T19:55:17.945Z,94390.03
2022-09-21T19:58:03.288Z,94416.16
2022-09-21T20:00:32.005Z,94413.28
2022-09-21T20:02:58.412Z,94440.53
2022-09-21T20:05:32.667Z,94436.66
2022-09-21T20:08:25.147Z,94418.28
2022-09-21T20:11:15.922Z,94382.75
2022-09-21T20:14:12.665Z,94433.06
2022-09-21T20:16:55.033Z,94365.25
2022-09-21T20:19:46.327Z,94433.72
2022-09-21T20:22:18.162Z,94439.88
2022-09-21T20:24:53.568Z,94436.31
2022-09-21T20:27:34.924Z,94437.59
2022-09-21T20:30:05.174Z,94411.25
2022-09-21T20:32:33.094Z,94422.69
2022-09-21T20:35:00.553Z,94418.09
2022-09-21T20:37:30.169Z,94423.00
2022-09-21T20:39:56.549Z,94417.47
2022-09-21T20:42:24.769Z,94414.53
2022-09-21T20:44:51.648Z,94421.69
2022-09-21T20:47:21.460Z,94438.09
2022-09-21T20:49:48.753Z,94430.47
2022-09-21T20:52:17.312Z,94412.13
2022-09-21T20:54:48.988Z,94450.00
2022-09-21T20:57:16.771Z,94431.50
2022-09-21T20:59:43.469Z,94442.22
2022-09-21T21:02:11.544Z,94453.25
2022-09-21T21:04:37.985Z,94435.72
2022-09-21T21:07:04.421Z,94447.75
2022-09-21T21:09:30.953Z,94415.56
2022-09-21T21:11:57.385Z,94424.69
2022-09-21T21:14:23.883Z,94429.88
2022-09-21T21:16:50.278Z,94443.19
2022-09-21T21:19:17.559Z,94433.13
2022-09-21T21:21:44.823Z,94441.38
2022-09-21T21:24:29.962Z,94436.00
2022-09-21T21:27:02.237Z,94434.09
2022-09-21T21:29:30.085Z,94437.31
2022-09-21T21:31:56.539Z,94432.41
2022-09-21T21:34:23.197Z,94399.63
2022-09-21T21:36:49.592Z,94398.59
2022-09-21T21:39:16.052Z,94421.03
2022-09-21T21:41:44.574Z,94409.69
2022-09-21T21:44:11.568Z,94417.06
2022-09-21T21:46:38.294Z,94418.72
2022-09-21T21:49:07.098Z,94416.41
2022-09-21T21:51:33.762Z,94424.16
2022-09-21T21:54:00.390Z,94354.31
2022-09-21T21:56:26.845Z,94413.44
2022-09-21T21:58:54.227Z,94451.94
2022-09-21T22:01:26.683Z,94446.56
2022-09-21T22:04:02.743Z,94449.94
2022-09-21T22:06:30.965Z,94442.91
2022-09-21T22:08:57.713Z,94407.16
2022-09-21T22:11:26.699Z,94418.22
2022-09-21T22:13:54.940Z,94444.47
2022-09-21T22:16:24.155Z,94434.34
2022-09-21T22:18:52.151Z,94415.41
2022-09-21T22:21:24.732Z,94421.22
2022-09-21T22:23:57.781Z,94440.44
2022-09-21T22:26:25.892Z,94444.28
2022-09-21T22:28:58.367Z,94446.88
2022-09-21T22:31:32.668Z,94440.03
2022-09-21T22:33:59.891Z,94437.09
2022-09-21T22:36:29.540Z,94439.59
2022-09-21T22:38:56.860Z,94415.22
2022-09-21T22:41:26.251Z,94420.03
2022-09-21T22:43:54.293Z,94439.78
2022-09-21T22:46:21.624Z,94444.31
2022-09-21T22:48:48.232Z,94426.84
2022-09-21T22:51:16.104Z,94441.00
2022-09-21T22:53:43.286Z,94445.97
2022-09-21T22:56:21.680Z,94444.19
2022-09-21T22:58:50.816Z,94410.69
2022-09-21T23:01:18.756Z,94445.22
2022-09-21T23:03:47.669Z,94446.03
2022-09-21T23:06:18.474Z,94433.31
2022-09-21T23:08:50.180Z,94436.28
2022-09-21T23:11:31.875Z,94423.56
2022-09-21T23:13:59.647Z,94414.69
2022-09-21T23:16:27.859Z,94416.28
2022-09-21T23:18:54.375Z,94423.09
2022-09-21T23:21:23.564Z,94435.06
2022-09-21T23:23:54.692Z,94427.84
2022-09-21T23:26:22.691Z,94436.84
2022-09-21T23:28:55.442Z,94439.13
2022-09-21T23:31:22.982Z,94431.81
2022-09-21T23:33:52.149Z,94414.03
2022-09-21T23:36:22.069Z,94427.34
2022-09-21T23:38:50.157Z,94427.97
2022-09-21T23:41:22.633Z,94435.25
2022-09-21T23:43:49.518Z,94394.88
2022-09-21T23:46:18.767Z,94432.06
2022-09-21T23:48:45.963Z,94438.88
2022-09-21T23:51:13.061Z,94435.06
2022-09-21T23:53:40.076Z,94434.56
2022-09-21T23:56:11.391Z,94425.56
2022-09-21T23:58:37.761Z,94393.00
