createdAt,value
2017-12-04T00:01:18.505Z,96633.89
2017-12-04T00:03:46.154Z,96631.29
2017-12-04T00:06:13.702Z,96625.83
2017-12-04T00:08:41.374Z,96630.03
2017-12-04T00:11:09.003Z,96626.30
2017-12-04T00:13:36.603Z,96624.12
2017-12-04T00:16:04.249Z,96624.54
2017-12-04T00:18:31.887Z,96627.52
2017-12-04T00:20:59.537Z,96618.71
2017-12-04T00:23:27.140Z,96624.13
2017-12-04T00:25:54.821Z,96612.80
2017-12-04T00:28:22.506Z,96616.70
2017-12-04T00:30:50.218Z,96610.83
2017-12-04T00:33:18.677Z,96616.23
2017-12-04T00:35:46.474Z,96612.97
2017-12-04T00:38:14.058Z,96604.13
2017-12-04T00:40:41.665Z,96591.50
2017-12-04T00:43:09.223Z,96602.86
2017-12-04T00:45:36.780Z,96596.91
2017-12-04T00:48:04.343Z,96591.55
2017-12-04T00:50:31.967Z,96593.17
2017-12-04T00:52:59.587Z,96581.39
2017-12-04T00:55:27.454Z,96586.05
2017-12-04T00:57:55.105Z,96575.56
2017-12-04T01:00:22.758Z,96575.56
2017-12-04T01:02:50.352Z,96582.65
2017-12-04T01:05:17.973Z,96574.26
2017-12-04T01:07:45.533Z,96586.33
2017-12-04T01:10:13.218Z,96582.56
2017-12-04T01:12:40.922Z,96582.09
2017-12-04T01:15:08.572Z,96606.00
2017-12-04T01:17:36.204Z,96588.80
2017-12-04T01:20:03.821Z,96600.95
2017-12-04T01:22:31.459Z,96592.15
2017-12-04T01:24:59.098Z,96584.52
2017-12-04T01:27:26.750Z,96580.28
2017-12-04T01:29:54.360Z,96580.28
2017-12-04T01:32:21.926Z,96583.96
2017-12-04T01:34:49.720Z,96576.17
2017-12-04T01:37:17.291Z,96568.58
2017-12-04T01:39:44.882Z,96566.06
2017-12-04T01:42:12.573Z,96572.22
2017-12-04T01:44:40.160Z,96569.61
2017-12-04T01:47:07.948Z,96567.55
2017-12-04T01:49:35.569Z,96561.91
2017-12-04T01:52:03.125Z,96574.55
2017-12-04T01:54:30.696Z,96567.36
2017-12-04T01:56:59.096Z,96586.23
2017-12-04T01:59:26.660Z,96574.02
2017-12-04T02:01:54.449Z,96578.92
2017-12-04T02:04:22.054Z,96593.73
2017-12-04T02:06:49.628Z,96586.95
2017-12-04T02:09:19.109Z,96589.03
2017-12-04T02:11:46.691Z,96575.56
2017-12-04T02:14:14.249Z,96578.45
2017-12-04T02:16:41.810Z,96574.67
2017-12-04T02:19:09.801Z,96557.89
2017-12-04T02:21:37.428Z,96561.24
2017-12-04T02:24:05.008Z,96556.54
2017-12-04T02:26:32.601Z,96559.91
2017-12-04T02:29:00.592Z,96569.13
2017-12-04T02:31:28.375Z,96593.84
2017-12-04T02:33:56.017Z,96565.99
2017-12-04T02:36:23.624Z,96567.48
2017-12-04T02:38:51.301Z,96568.00
2017-12-04T02:41:18.967Z,96570.60
2017-12-04T02:43:46.565Z,96579.14
2017-12-04T02:46:14.193Z,96575.38
2017-12-04T02:48:42.134Z,96576.16
2017-12-04T02:51:09.700Z,96581.61
2017-12-04T02:53:37.670Z,96573.59
2017-12-04T02:56:05.819Z,96566.31
2017-12-04T02:58:33.453Z,96584.78
2017-12-04T03:01:01.038Z,96587.16
2017-12-04T03:03:28.928Z,96566.22
2017-12-04T03:05:56.492Z,96576.72
2017-12-04T03:08:24.131Z,96574.19
2017-12-04T03:10:51.824Z,96581.36
2017-12-04T03:13:19.471Z,96586.40
2017-12-04T03:15:47.213Z,96579.33
2017-12-04T03:20:48.652Z,96584.45
2017-12-04T03:23:16.454Z,96588.60
2017-12-04T03:25:44.024Z,96580.20
2017-12-04T03:28:11.601Z,96575.09
2017-12-04T03:30:39.172Z,96579.23
2017-12-04T03:33:06.833Z,96575.91
2017-12-04T03:35:34.416Z,96580.95
2017-12-04T03:38:02.010Z,96571.62
2017-12-04T03:40:29.623Z,96575.36
2017-12-04T03:42:57.286Z,96573.77
2017-12-04T03:45:24.918Z,96571.87
2017-12-04T03:47:52.548Z,96568.98
2017-12-04T03:50:20.047Z,96576.48
2017-12-04T03:52:47.637Z,96562.83
2017-12-04T03:55:15.439Z,96570.80
2017-12-04T03:57:43.010Z,96570.38
2017-12-04T04:00:10.587Z,96576.72
2017-12-04T04:02:38.150Z,96577.15
2017-12-04T04:05:05.880Z,96579.23
2017-12-04T04:07:34.457Z,96577.10
2017-12-04T04:10:01.983Z,96589.22
2017-12-04T04:12:29.546Z,96588.80
2017-12-04T04:14:57.124Z,96581.70
2017-12-04T04:17:24.980Z,96589.64
2017-12-04T04:19:52.812Z,96594.16
2017-12-04T04:22:20.984Z,96598.16
2017-12-04T04:24:48.550Z,96584.53
2017-12-04T04:27:16.127Z,96586.22
2017-12-04T04:29:43.708Z,96586.06
2017-12-04T04:32:11.331Z,96592.31
2017-12-04T04:34:39.623Z,96573.38
2017-12-04T04:37:07.210Z,96592.31
2017-12-04T04:39:34.803Z,96594.41
2017-12-04T04:42:02.373Z,96590.64
2017-12-04T04:44:29.967Z,96603.38
2017-12-04T04:46:57.582Z,96600.99
2017-12-04T04:49:25.176Z,96588.78
2017-12-04T04:51:52.810Z,96588.41
2017-12-04T04:54:20.408Z,96575.81
2017-12-04T04:56:48.006Z,96576.14
2017-12-04T04:59:15.680Z,96575.25
2017-12-04T05:01:43.257Z,96568.54
2017-12-04T05:04:10.826Z,96591.61
2017-12-04T05:06:38.398Z,96586.44
2017-12-04T05:09:06.168Z,96565.20
2017-12-04T05:11:33.761Z,96592.58
2017-12-04T05:14:01.379Z,96595.00
2017-12-04T05:16:28.994Z,96583.24
2017-12-04T05:18:56.586Z,96590.86
2017-12-04T05:21:24.214Z,96595.84
2017-12-04T05:23:51.812Z,96597.11
2017-12-04T05:26:19.413Z,96585.44
2017-12-04T05:28:47.022Z,96575.84
2017-12-04T05:31:14.610Z,96581.78
2017-12-04T05:33:42.176Z,96588.59
2017-12-04T05:36:09.783Z,96577.20
2017-12-04T05:38:37.386Z,96574.09
2017-12-04T05:41:05.085Z,96588.16
2017-12-04T05:43:32.667Z,96595.80
2017-12-04T05:46:00.305Z,96586.72
2017-12-04T05:48:27.956Z,96603.09
2017-12-04T05:50:55.498Z,96613.59
2017-12-04T05:53:23.046Z,96606.00
2017-12-04T05:55:50.629Z,96605.16
2017-12-04T05:58:18.217Z,96602.59
2017-12-04T06:00:45.773Z,96600.57
2017-12-04T06:03:13.831Z,96596.47
2017-12-04T06:05:41.442Z,96605.77
2017-12-04T06:08:09.001Z,96601.52
2017-12-04T06:10:36.606Z,96606.09
2017-12-04T06:13:04.199Z,96603.84
2017-12-04T06:15:31.829Z,96619.56
2017-12-04T06:17:59.463Z,96621.20
2017-12-04T06:20:27.074Z,96610.50
2017-12-04T06:22:54.712Z,96611.50
2017-12-04T06:25:22.294Z,96617.70
2017-12-04T06:27:49.882Z,96617.80
2017-12-04T06:30:17.584Z,96620.27
2017-12-04T06:32:45.182Z,96613.45
2017-12-04T06:35:12.770Z,96620.12
2017-12-04T06:37:40.350Z,96625.98
2017-12-04T06:40:07.962Z,96629.72
2017-12-04T06:42:35.585Z,96633.30
2017-12-04T06:45:03.625Z,96625.96
2017-12-04T06:47:31.705Z,96636.09
2017-12-04T06:49:59.490Z,96651.25
2017-12-04T06:52:27.094Z,96657.60
2017-12-04T06:54:54.595Z,96662.70
2017-12-04T06:57:22.199Z,96680.33
2017-12-04T06:59:49.784Z,96672.63
2017-12-04T07:02:17.378Z,96663.02
2017-12-04T07:04:44.992Z,96674.36
2017-12-04T07:07:13.507Z,96682.76
2017-12-04T07:09:41.079Z,96667.11
2017-12-04T07:12:08.683Z,96667.27
2017-12-04T07:14:36.263Z,96679.45
2017-12-04T07:17:03.938Z,96697.88
2017-12-04T07:19:33.068Z,96695.63
2017-12-04T07:22:00.633Z,96688.58
2017-12-04T07:24:28.215Z,96688.34
2017-12-04T07:26:55.814Z,96693.80
2017-12-04T07:29:23.388Z,96693.70
2017-12-04T07:31:51.401Z,96701.11
2017-12-04T07:34:18.983Z,96688.83
2017-12-04T07:36:46.549Z,96705.79
2017-12-04T07:39:14.190Z,96705.94
2017-12-04T07:41:41.886Z,96709.80
2017-12-04T07:44:09.442Z,96704.02
2017-12-04T07:46:37.021Z,96699.56
2017-12-04T07:49:04.609Z,96694.66
2017-12-04T07:51:32.655Z,96707.58
2017-12-04T07:54:00.248Z,96703.93
2017-12-04T07:56:27.806Z,96703.20
2017-12-04T07:58:55.355Z,96701.88
2017-12-04T08:01:22.970Z,96703.88
2017-12-04T08:03:50.517Z,96702.48
2017-12-04T08:06:18.084Z,96685.16
2017-12-04T08:08:45.846Z,96692.09
2017-12-04T08:11:13.437Z,96694.61
2017-12-04T08:13:40.975Z,96695.72
2017-12-04T08:16:08.555Z,96702.38
2017-12-04T08:18:36.113Z,96696.45
2017-12-04T08:21:03.677Z,96702.07
2017-12-04T08:23:31.303Z,96696.14
2017-12-04T08:25:58.977Z,96704.02
2017-12-04T08:28:26.578Z,96709.58
2017-12-04T08:30:54.191Z,96724.72
2017-12-04T08:33:21.758Z,96720.41
2017-12-04T08:35:49.320Z,96708.64
2017-12-04T08:38:16.921Z,96714.95
2017-12-04T08:40:44.496Z,96721.25
2017-12-04T08:43:12.193Z,96732.55
2017-12-04T08:45:39.781Z,96734.86
2017-12-04T08:48:07.406Z,96729.77
2017-12-04T08:50:35.036Z,96732.71
2017-12-04T08:53:04.340Z,96728.56
2017-12-04T08:55:31.855Z,96739.87
2017-12-04T08:57:59.355Z,96728.69
2017-12-04T09:00:26.906Z,96737.61
2017-12-04T09:02:54.475Z,96735.55
2017-12-04T09:05:22.043Z,96735.55
2017-12-04T09:07:49.598Z,96728.89
2017-12-04T09:10:17.174Z,96733.04
2017-12-04T09:12:44.752Z,96735.93
2017-12-04T09:15:12.363Z,96735.88
2017-12-04T09:17:39.965Z,96737.09
2017-12-04T09:20:07.556Z,96739.65
2017-12-04T09:22:35.148Z,96738.02
2017-12-04T09:25:02.839Z,96743.77
2017-12-04T09:27:30.377Z,96750.84
2017-12-04T09:29:57.943Z,96732.20
2017-12-04T09:32:25.522Z,96738.98
2017-12-04T09:34:53.158Z,96736.20
2017-12-04T09:37:20.747Z,96740.20
2017-12-04T09:39:48.337Z,96726.32
2017-12-04T09:42:15.901Z,96737.88
2017-12-04T09:44:43.461Z,96739.97
2017-12-04T09:47:11.417Z,96739.77
2017-12-04T09:49:39.325Z,96742.60
2017-12-04T09:52:06.992Z,96747.92
2017-12-04T09:54:34.854Z,96735.35
2017-12-04T09:57:02.351Z,96737.50
2017-12-04T09:59:29.975Z,96740.03
2017-12-04T10:01:57.600Z,96734.34
2017-12-04T10:04:25.168Z,96729.46
2017-12-04T10:06:52.741Z,96730.83
2017-12-04T10:09:20.403Z,96732.24
2017-12-04T10:11:47.968Z,96728.89
2017-12-04T10:14:15.608Z,96716.81
2017-12-04T10:16:43.237Z,96720.69
2017-12-04T10:19:11.368Z,96715.02
2017-12-04T10:21:40.322Z,96713.27
2017-12-04T10:24:07.966Z,96714.08
2017-12-04T10:26:35.515Z,96729.14
2017-12-04T10:29:03.068Z,96702.13
2017-12-04T10:31:31.010Z,96722.31
2017-12-04T10:33:58.563Z,96707.71
2017-12-04T10:36:27.169Z,96708.77
2017-12-04T10:38:54.772Z,96715.55
2017-12-04T10:41:22.390Z,96694.41
2017-12-04T10:43:50.007Z,96691.73
2017-12-04T10:46:17.725Z,96692.41
2017-12-04T10:48:45.321Z,96687.84
2017-12-04T10:51:12.932Z,96685.09
2017-12-04T10:53:40.525Z,96670.74
2017-12-04T10:56:08.175Z,96679.17
2017-12-04T10:58:35.820Z,96681.38
2017-12-04T11:01:03.400Z,96677.87
2017-12-04T11:03:31.987Z,96690.11
2017-12-04T11:05:59.814Z,96674.84
2017-12-04T11:08:27.406Z,96678.86
2017-12-04T11:10:55.377Z,96676.03
2017-12-04T11:13:22.947Z,96679.51
2017-12-04T11:15:50.538Z,96675.30
2017-12-04T11:18:19.192Z,96670.33
2017-12-04T11:20:46.868Z,96665.22
2017-12-04T11:23:14.737Z,96662.20
2017-12-04T11:25:42.405Z,96667.31
2017-12-04T11:28:09.962Z,96663.78
2017-12-04T11:30:37.542Z,96677.80
2017-12-04T11:33:05.182Z,96660.82
2017-12-04T11:35:32.785Z,96656.37
2017-12-04T11:38:01.729Z,96646.14
2017-12-04T11:40:29.544Z,96642.48
2017-12-04T11:42:57.206Z,96651.33
2017-12-04T11:45:24.898Z,96640.49
2017-12-04T11:47:52.451Z,96641.52
2017-12-04T11:50:20.035Z,96638.14
2017-12-04T11:52:47.625Z,96645.55
2017-12-04T11:55:15.314Z,96640.06
2017-12-04T11:57:42.879Z,96636.47
2017-12-04T12:00:10.527Z,96633.59
2017-12-04T12:02:38.074Z,96637.67
2017-12-04T12:05:05.903Z,96630.17
2017-12-04T12:07:33.474Z,96634.77
2017-12-04T12:10:01.041Z,96634.16
2017-12-04T12:12:28.734Z,96625.11
2017-12-04T12:14:56.347Z,96621.61
2017-12-04T12:17:24.876Z,96615.55
2017-12-04T12:19:52.457Z,96623.01
2017-12-04T12:22:19.990Z,96627.09
2017-12-04T12:24:47.534Z,96626.91
2017-12-04T12:27:15.114Z,96634.35
2017-12-04T12:29:42.668Z,96617.28
2017-12-04T12:32:10.407Z,96623.17
2017-12-04T12:34:37.999Z,96610.93
2017-12-04T12:37:05.777Z,96613.81
2017-12-04T12:39:33.351Z,96615.30
2017-12-04T12:42:00.952Z,96618.48
2017-12-04T12:44:28.796Z,96614.02
2017-12-04T12:46:56.340Z,96615.23
2017-12-04T12:49:23.933Z,96614.99
2017-12-04T12:51:51.501Z,96617.47
2017-12-04T12:54:19.091Z,96626.66
2017-12-04T12:56:46.686Z,96630.33
2017-12-04T12:59:14.487Z,96630.17
2017-12-04T13:01:42.029Z,96638.64
2017-12-04T13:04:09.691Z,96644.16
2017-12-04T13:06:37.244Z,96642.03
2017-12-04T13:09:05.154Z,96644.67
2017-12-04T13:11:32.768Z,96636.26
2017-12-04T13:14:00.384Z,96639.33
2017-12-04T13:16:27.998Z,96638.84
2017-12-04T13:18:55.581Z,96657.05
2017-12-04T13:21:23.193Z,96655.42
2017-12-04T13:23:50.786Z,96653.28
2017-12-04T13:26:18.376Z,96646.87
2017-12-04T13:28:45.904Z,96651.28
2017-12-04T13:31:13.648Z,96646.13
2017-12-04T13:33:52.963Z,96652.34
2017-12-04T13:36:32.325Z,96646.09
2017-12-04T13:38:59.927Z,96641.81
2017-12-04T13:41:28.385Z,96637.22
2017-12-04T13:43:56.338Z,96636.97
2017-12-04T13:46:23.893Z,96646.23
2017-12-04T13:48:51.455Z,96652.53
2017-12-04T13:51:19.018Z,96641.27
2017-12-04T13:53:46.624Z,96656.11
2017-12-04T13:56:14.225Z,96647.28
2017-12-04T13:58:41.795Z,96643.49
2017-12-04T14:01:09.425Z,96645.19
2017-12-04T14:03:37.016Z,96653.09
2017-12-04T14:06:04.707Z,96655.03
2017-12-04T14:08:32.316Z,96651.83
2017-12-04T14:10:59.898Z,96659.24
2017-12-04T14:13:27.502Z,96661.41
2017-12-04T14:15:55.064Z,96662.56
2017-12-04T14:18:24.264Z,96662.25
2017-12-04T14:20:51.873Z,96672.88
2017-12-04T14:23:19.605Z,96665.25
2017-12-04T14:25:47.182Z,96666.26
2017-12-04T14:28:14.762Z,96660.06
2017-12-04T14:30:42.342Z,96662.06
2017-12-04T14:33:10.874Z,96668.00
2017-12-04T14:35:38.425Z,96672.63
2017-12-04T14:38:06.030Z,96665.95
2017-12-04T14:40:33.582Z,96679.11
2017-12-04T14:43:01.162Z,96676.30
2017-12-04T14:45:28.969Z,96673.81
2017-12-04T14:47:56.706Z,96673.77
2017-12-04T14:50:24.265Z,96668.03
2017-12-04T14:52:51.874Z,96671.72
2017-12-04T14:55:19.440Z,96672.80
2017-12-04T14:57:47.668Z,96676.17
2017-12-04T15:00:15.436Z,96674.55
2017-12-04T15:02:43.505Z,96677.13
2017-12-04T15:05:11.427Z,96677.44
2017-12-04T15:07:40.822Z,96672.33
2017-12-04T15:10:10.192Z,96669.57
2017-12-04T15:12:37.816Z,96666.62
2017-12-04T15:15:11.094Z,96668.44
2017-12-04T15:17:39.932Z,96680.23
2017-12-04T15:20:08.990Z,96683.11
2017-12-04T15:22:40.855Z,96685.64
2017-12-04T15:25:08.684Z,96683.38
2017-12-04T15:27:38.338Z,96685.78
2017-12-04T15:30:06.174Z,96689.62
2017-12-04T15:32:34.726Z,96694.20
2017-12-04T15:35:05.153Z,96693.41
2017-12-04T15:37:32.797Z,96704.41
2017-12-04T15:40:01.254Z,96702.72
2017-12-04T15:42:29.018Z,96712.15
2017-12-04T15:44:56.621Z,96711.20
2017-12-04T15:47:24.205Z,96715.04
2017-12-04T15:49:51.789Z,96710.66
2017-12-04T15:52:19.529Z,96710.80
2017-12-04T15:54:47.790Z,96706.55
2017-12-04T15:57:15.368Z,96713.73
2017-12-04T15:59:43.106Z,96718.80
2017-12-04T16:02:10.742Z,96720.73
2017-12-04T16:04:38.303Z,96729.58
2017-12-04T16:07:05.879Z,96723.39
2017-12-04T16:09:33.520Z,96723.86
2017-12-04T16:12:01.087Z,96736.02
2017-12-04T16:14:28.699Z,96729.21
2017-12-04T16:16:56.291Z,96719.59
2017-12-04T16:19:24.109Z,96716.76
2017-12-04T16:21:51.956Z,96723.73
2017-12-04T16:24:19.560Z,96726.03
2017-12-04T16:26:47.122Z,96720.55
2017-12-04T16:29:14.749Z,96719.82
2017-12-04T16:31:42.348Z,96728.66
2017-12-04T16:34:09.993Z,96740.89
2017-12-04T16:36:37.620Z,96749.77
2017-12-04T16:39:06.020Z,96757.30
2017-12-04T16:41:34.152Z,96751.46
2017-12-04T16:44:01.770Z,96760.98
2017-12-04T16:46:29.370Z,96766.76
2017-12-04T16:48:56.962Z,96772.03
2017-12-04T16:51:24.930Z,96775.69
2017-12-04T16:53:52.808Z,96786.73
2017-12-04T16:56:20.437Z,96778.44
2017-12-04T16:58:48.041Z,96769.82
2017-12-04T17:01:15.627Z,96777.44
2017-12-04T17:03:43.200Z,96783.98
2017-12-04T17:06:10.897Z,96780.09
2017-12-04T17:08:38.467Z,96791.17
2017-12-04T17:11:06.183Z,96794.87
2017-12-04T17:13:33.909Z,96810.80
2017-12-04T17:16:01.465Z,96811.27
2017-12-04T17:18:29.052Z,96802.38
2017-12-04T17:20:56.667Z,96805.70
2017-12-04T17:23:24.332Z,96803.59
2017-12-04T17:25:51.974Z,96809.42
2017-12-04T17:28:19.551Z,96813.90
2017-12-04T17:30:47.728Z,96823.16
2017-12-04T17:33:17.427Z,96823.89
2017-12-04T17:35:45.291Z,96817.00
2017-12-04T17:38:13.191Z,96824.63
2017-12-04T17:40:41.175Z,96826.00
2017-12-04T17:43:12.726Z,96826.94
2017-12-04T17:45:42.814Z,96829.04
2017-12-04T17:48:11.792Z,96834.16
2017-12-04T17:50:40.820Z,96838.83
2017-12-04T17:53:08.412Z,96842.09
2017-12-04T17:55:37.957Z,96830.95
2017-12-04T17:58:05.554Z,96829.00
2017-12-04T18:00:33.099Z,96832.73
2017-12-04T18:03:00.763Z,96843.78
2017-12-04T18:05:28.458Z,96847.47
2017-12-04T18:07:56.053Z,96844.09
2017-12-04T18:10:23.619Z,96849.14
2017-12-04T18:12:51.245Z,96854.14
2017-12-04T18:15:18.792Z,96863.71
2017-12-04T18:17:46.357Z,96859.20
2017-12-04T18:20:13.944Z,96870.76
2017-12-04T18:22:41.527Z,96873.52
2017-12-04T18:25:09.372Z,96868.55
2017-12-04T18:27:37.079Z,96875.66
2017-12-04T18:30:04.652Z,96882.34
2017-12-04T18:32:32.242Z,96885.29
2017-12-04T18:34:59.891Z,96894.72
2017-12-04T18:37:28.938Z,96892.29
2017-12-04T18:39:56.501Z,96896.86
2017-12-04T18:42:24.064Z,96898.64
2017-12-04T18:44:51.625Z,96901.98
2017-12-04T18:47:19.420Z,96903.55
2017-12-04T18:49:47.018Z,96907.33
2017-12-04T18:52:14.607Z,96917.08
2017-12-04T18:54:42.165Z,96920.88
2017-12-04T18:57:10.420Z,96926.45
2017-12-04T18:59:38.123Z,96926.12
2017-12-04T19:02:08.866Z,96927.02
2017-12-04T19:04:37.211Z,96932.86
2017-12-04T19:07:18.087Z,96945.28
2017-12-04T19:09:45.689Z,96948.27
2017-12-04T19:12:13.246Z,96958.05
2017-12-04T19:14:41.749Z,96956.95
2017-12-04T19:17:10.988Z,96968.23
2017-12-04T19:19:39.219Z,96972.50
2017-12-04T19:22:08.849Z,96977.64
2017-12-04T19:24:37.270Z,96986.75
2017-12-04T19:27:09.430Z,96985.59
2017-12-04T19:29:37.299Z,96983.23
2017-12-04T19:32:04.916Z,96986.83
2017-12-04T19:34:32.991Z,96984.56
2017-12-04T19:37:00.994Z,96988.56
2017-12-04T19:39:29.195Z,96989.08
2017-12-04T19:41:56.992Z,96989.55
2017-12-04T19:44:24.657Z,96992.56
2017-12-04T19:46:54.052Z,96997.33
2017-12-04T19:49:22.156Z,97000.38
2017-12-04T19:51:50.400Z,97010.19
2017-12-04T19:54:18.154Z,97008.20
2017-12-04T19:56:46.001Z,97007.35
2017-12-04T19:59:14.791Z,97020.94
2017-12-04T20:01:42.616Z,97019.98
2017-12-04T20:04:10.348Z,97019.41
2017-12-04T20:06:37.961Z,97019.09
2017-12-04T20:09:05.985Z,97004.06
2017-12-04T20:11:34.314Z,97034.61
2017-12-04T20:14:02.028Z,97034.04
2017-12-04T20:16:29.626Z,97035.63
2017-12-04T20:18:57.205Z,97039.41
2017-12-04T20:21:24.832Z,97047.00
2017-12-04T20:23:52.484Z,97049.89
2017-12-04T20:26:20.569Z,97040.30
2017-12-04T20:28:48.349Z,97035.25
2017-12-04T20:31:15.939Z,97031.45
2017-12-04T20:33:43.545Z,97034.46
2017-12-04T20:36:11.191Z,97026.83
2017-12-04T20:38:38.772Z,97027.20
2017-12-04T20:41:06.786Z,97030.20
2017-12-04T20:43:34.538Z,97045.92
2017-12-04T20:46:02.169Z,97050.23
2017-12-04T20:51:20.814Z,97038.64
2017-12-04T20:53:48.424Z,97042.05
2017-12-04T20:56:16.150Z,97038.75
2017-12-04T20:58:43.816Z,97036.05
2017-12-04T21:01:11.419Z,97036.08
2017-12-04T21:03:39.037Z,97037.81
2017-12-04T21:06:06.686Z,97037.39
2017-12-04T21:08:45.898Z,97045.44
2017-12-04T21:11:25.548Z,97044.92
2017-12-04T21:14:04.799Z,97050.45
2017-12-04T21:16:45.956Z,97052.55
2017-12-04T21:19:14.428Z,97046.23
2017-12-04T21:21:42.025Z,97056.70
2017-12-04T21:24:09.736Z,97061.02
2017-12-04T21:26:37.323Z,97061.95
2017-12-04T21:29:05.551Z,97065.31
2017-12-04T21:31:34.023Z,97063.30
2017-12-04T21:34:02.168Z,97065.31
2017-12-04T21:36:30.128Z,97070.92
2017-12-04T21:38:58.197Z,97069.63
2017-12-04T21:41:26.257Z,97062.93
2017-12-04T21:43:53.821Z,97064.41
2017-12-04T21:46:21.685Z,97068.63
2017-12-04T21:48:49.475Z,97064.47
2017-12-04T21:51:17.677Z,97070.02
2017-12-04T21:53:45.881Z,97068.72
2017-12-04T21:56:15.043Z,97072.55
2017-12-04T21:58:42.939Z,97083.48
2017-12-04T22:01:11.495Z,97085.22
2017-12-04T22:03:39.487Z,97089.80
2017-12-04T22:06:07.327Z,97093.55
2017-12-04T22:08:35.000Z,97102.88
2017-12-04T22:11:02.575Z,97096.16
2017-12-04T22:13:30.139Z,97100.69
2017-12-04T22:15:57.776Z,97107.39
2017-12-04T22:18:25.372Z,97111.30
2017-12-04T22:20:52.922Z,97116.40
2017-12-04T22:23:20.501Z,97118.04
2017-12-04T22:25:48.098Z,97119.34
2017-12-04T22:28:15.684Z,97123.80
2017-12-04T22:30:43.301Z,97120.77
2017-12-04T22:33:10.870Z,97125.44
2017-12-04T22:35:38.438Z,97135.16
2017-12-04T22:38:06.050Z,97139.53
2017-12-04T22:40:33.614Z,97139.85
2017-12-04T22:43:01.226Z,97148.43
2017-12-04T22:45:28.841Z,97150.52
2017-12-04T22:47:56.397Z,97155.12
2017-12-04T22:50:24.008Z,97155.91
2017-12-04T22:52:51.598Z,97159.11
2017-12-04T22:55:19.473Z,97162.33
2017-12-04T22:57:47.082Z,97156.48
2017-12-04T23:00:26.285Z,97159.86
2017-12-04T23:02:53.924Z,97162.89
2017-12-04T23:05:21.531Z,97163.82
2017-12-04T23:07:49.092Z,97167.15
2017-12-04T23:10:17.679Z,97167.70
2017-12-04T23:12:45.346Z,97175.70
2017-12-04T23:15:13.257Z,97171.91
2017-12-04T23:17:41.611Z,97172.84
2017-12-04T23:20:09.217Z,97171.11
2017-12-04T23:22:36.842Z,97179.11
2017-12-04T23:25:04.432Z,97185.09
2017-12-04T23:27:32.062Z,97187.95
2017-12-04T23:30:01.584Z,97190.94
2017-12-04T23:32:29.214Z,97190.85
2017-12-04T23:34:57.929Z,97201.89
2017-12-04T23:37:25.532Z,97198.56
2017-12-04T23:39:53.125Z,97202.19
2017-12-04T23:42:20.916Z,97199.06
2017-12-04T23:44:48.477Z,97206.05
2017-12-04T23:47:16.061Z,97198.39
2017-12-04T23:49:43.664Z,97201.88
2017-12-04T23:52:11.263Z,97203.33
2017-12-04T23:54:38.817Z,97192.39
2017-12-04T23:57:06.504Z,97201.64
2017-12-04T23:59:34.117Z,97203.95
