createdAt,value
2023-05-01T00:00:11.047Z,19.23
2023-05-01T00:02:37.900Z,18.15
2023-05-01T00:05:04.819Z,16.25
2023-05-01T00:07:31.371Z,14.93
2023-05-01T00:09:58.319Z,18.48
2023-05-01T00:12:25.756Z,15.75
2023-05-01T00:14:54.228Z,14.73
2023-05-01T00:17:22.727Z,12.88
2023-05-01T00:19:53.539Z,12.60
2023-05-01T00:22:20.096Z,13.63
2023-05-01T00:24:48.941Z,17.00
2023-05-01T00:27:15.419Z,15.18
2023-05-01T00:29:45.019Z,13.85
2023-05-01T00:32:11.636Z,20.23
2023-05-01T00:34:38.219Z,12.07
2023-05-01T00:37:04.661Z,22.90
2023-05-01T00:39:31.221Z,14.32
2023-05-01T00:41:57.639Z,16.40
2023-05-01T00:44:24.201Z,11.88
2023-05-01T00:46:50.785Z,14.63
2023-05-01T00:49:18.019Z,14.63
2023-05-01T00:51:49.185Z,16.33
2023-05-01T00:54:15.758Z,20.77
2023-05-01T00:56:42.813Z,12.43
2023-05-01T00:59:09.350Z,15.70
2023-05-01T01:01:35.953Z,18.40
2023-05-01T01:04:02.476Z,15.18
2023-05-01T01:07:21.882Z,14.77
2023-05-01T01:10:06.525Z,12.98
2023-05-01T01:12:51.220Z,19.05
2023-05-01T01:15:34.712Z,17.45
2023-05-01T01:18:29.984Z,17.55
2023-05-01T01:21:18.773Z,19.48
2023-05-01T01:24:13.888Z,16.65
2023-05-01T01:26:58.778Z,13.73
2023-05-01T01:29:43.872Z,17.35
2023-05-01T01:32:16.949Z,18.50
2023-05-01T01:34:47.583Z,19.15
2023-05-01T01:37:24.889Z,21.42
2023-05-01T01:39:58.059Z,17.83
2023-05-01T01:42:36.387Z,19.60
2023-05-01T01:45:10.729Z,19.52
2023-05-01T01:47:42.164Z,14.48
2023-05-01T01:50:10.941Z,18.10
2023-05-01T01:52:40.662Z,15.80
2023-05-01T01:58:06.092Z,21.00
2023-05-01T02:00:34.897Z,17.10
2023-05-01T02:03:03.533Z,22.80
2023-05-01T02:05:33.050Z,24.65
2023-05-01T02:08:00.461Z,20.05
2023-05-01T02:10:28.832Z,20.23
2023-05-01T02:12:58.387Z,15.52
2023-05-01T02:15:26.597Z,17.02
2023-05-01T02:17:53.762Z,20.70
2023-05-01T02:20:21.953Z,18.33
2023-05-01T02:22:50.931Z,22.60
2023-05-01T02:25:17.524Z,19.90
2023-05-01T02:27:48.008Z,16.50
2023-05-01T02:30:14.533Z,19.17
2023-05-01T02:32:41.342Z,18.02
2023-05-01T02:35:08.201Z,17.88
2023-05-01T02:37:34.840Z,17.77
2023-05-01T02:40:02.982Z,17.48
2023-05-01T02:42:29.843Z,22.40
2023-05-01T02:45:23.663Z,19.45
2023-05-01T02:47:53.779Z,16.00
2023-05-01T02:50:21.917Z,18.02
2023-05-01T02:52:48.645Z,21.85
2023-05-01T02:55:15.506Z,19.02
2023-05-01T02:57:42.124Z,24.23
2023-05-01T03:00:10.055Z,16.60
2023-05-01T03:02:36.588Z,20.98
2023-05-01T03:05:03.052Z,19.27
2023-05-01T03:07:34.994Z,24.25
2023-05-01T03:10:04.016Z,20.27
2023-05-01T03:12:31.340Z,23.58
2023-05-01T03:14:57.891Z,20.40
2023-05-01T03:17:24.408Z,18.50
2023-05-01T03:19:51.603Z,17.30
2023-05-01T03:22:18.284Z,20.10
2023-05-01T03:24:44.754Z,24.98
2023-05-01T03:29:47.124Z,16.77
2023-05-01T03:32:13.755Z,16.95
2023-05-01T03:34:40.230Z,14.13
2023-05-01T03:37:06.774Z,19.08
2023-05-01T03:39:33.238Z,18.65
2023-05-01T03:41:59.748Z,19.33
2023-05-01T03:44:26.265Z,22.00
2023-05-01T03:46:52.842Z,17.17
2023-05-01T03:49:19.271Z,20.02
2023-05-01T03:51:46.020Z,17.20
2023-05-01T03:54:12.470Z,16.42
2023-05-01T03:56:38.931Z,15.07
2023-05-01T03:59:05.420Z,18.10
2023-05-01T04:01:33.662Z,21.40
2023-05-01T04:04:00.309Z,20.75
2023-05-01T04:06:27.186Z,21.23
2023-05-01T04:08:54.007Z,15.82
2023-05-01T04:11:21.141Z,18.95
2023-05-01T04:13:47.643Z,17.48
2023-05-01T04:16:14.234Z,21.13
2023-05-01T04:18:40.760Z,19.55
2023-05-01T04:21:07.527Z,16.15
2023-05-01T04:23:34.091Z,15.63
2023-05-01T04:26:00.593Z,18.85
2023-05-01T04:28:27.921Z,18.05
2023-05-01T04:30:54.393Z,15.45
2023-05-01T04:33:20.869Z,17.63
2023-05-01T04:35:47.350Z,15.00
2023-05-01T04:38:13.936Z,23.52
2023-05-01T04:40:40.480Z,14.95
2023-05-01T04:43:07.116Z,15.35
2023-05-01T04:45:33.640Z,18.58
2023-05-01T04:48:00.086Z,17.52
2023-05-01T04:50:26.865Z,15.18
2023-05-01T04:52:53.324Z,21.27
2023-05-01T04:55:19.906Z,22.02
2023-05-01T04:57:46.474Z,17.08
2023-05-01T05:00:13.437Z,17.17
2023-05-01T05:02:40.334Z,11.20
2023-05-01T05:05:07.028Z,14.23
2023-05-01T05:07:33.551Z,12.05
2023-05-01T05:10:00.074Z,17.13
2023-05-01T05:12:26.587Z,15.68
2023-05-01T05:14:53.332Z,20.73
2023-05-01T05:17:19.803Z,15.02
2023-05-01T05:19:46.557Z,19.25
2023-05-01T05:22:13.053Z,15.52
2023-05-01T05:24:39.452Z,15.55
2023-05-01T05:27:07.130Z,12.93
2023-05-01T05:29:34.950Z,16.98
2023-05-01T05:32:01.632Z,12.35
2023-05-01T05:34:28.160Z,18.13
2023-05-01T05:36:54.651Z,13.00
2023-05-01T05:39:23.973Z,13.43
2023-05-01T05:41:52.412Z,14.60
2023-05-01T05:44:18.837Z,12.00
2023-05-01T05:46:45.839Z,11.85
2023-05-01T05:49:12.294Z,16.60
2023-05-01T05:51:38.831Z,14.18
2023-05-01T05:54:05.384Z,14.10
2023-05-01T05:56:32.104Z,15.85
2023-05-01T05:58:58.584Z,13.05
2023-05-01T06:01:25.016Z,16.30
2023-05-01T06:03:51.537Z,14.77
2023-05-01T06:06:18.061Z,16.27
2023-05-01T06:08:46.213Z,26.58
2023-05-01T06:11:12.788Z,13.98
2023-05-01T06:13:39.270Z,13.07
2023-05-01T06:16:07.459Z,11.55
2023-05-01T06:21:16.326Z,12.40
2023-05-01T06:23:42.863Z,13.82
2023-05-01T06:26:10.048Z,10.95
2023-05-01T06:28:36.646Z,12.65
2023-05-01T06:31:03.141Z,12.52
2023-05-01T06:33:29.710Z,11.93
2023-05-01T06:35:56.271Z,12.70
2023-05-01T06:38:23.986Z,8.32
2023-05-01T06:40:52.663Z,11.70
2023-05-01T06:43:19.921Z,15.48
2023-05-01T06:45:46.421Z,17.88
2023-05-01T06:48:13.072Z,18.15
2023-05-01T06:50:39.695Z,15.40
2023-05-01T06:53:06.264Z,13.55
2023-05-01T06:55:33.906Z,13.60
2023-05-01T06:58:06.907Z,12.23
2023-05-01T07:00:39.210Z,14.30
2023-05-01T07:03:05.831Z,11.05
2023-05-01T07:05:32.361Z,10.07
2023-05-01T07:08:01.465Z,14.25
2023-05-01T07:10:29.157Z,11.38
2023-05-01T07:12:55.693Z,14.98
2023-05-01T07:15:22.330Z,9.65
2023-05-01T07:17:50.477Z,10.73
2023-05-01T07:20:17.109Z,16.10
2023-05-01T07:22:43.872Z,14.82
2023-05-01T07:25:10.437Z,13.15
2023-05-01T07:27:36.881Z,11.52
2023-05-01T07:32:38.619Z,16.92
2023-05-01T07:35:05.667Z,12.52
2023-05-01T07:37:32.204Z,10.75
2023-05-01T07:39:58.957Z,15.85
2023-05-01T07:42:28.447Z,11.70
2023-05-01T07:44:54.934Z,13.02
2023-05-01T07:47:21.434Z,8.82
2023-05-01T07:52:15.929Z,14.38
2023-05-01T08:00:06.745Z,11.75
2023-05-01T08:05:11.800Z,9.52
2023-05-01T08:07:38.294Z,13.90
2023-05-01T08:10:05.635Z,9.90
2023-05-01T08:12:32.312Z,10.45
2023-05-01T08:14:58.715Z,12.27
2023-05-01T08:17:25.198Z,10.52
2023-05-01T08:19:53.847Z,10.07
2023-05-01T08:22:20.576Z,12.00
2023-05-01T08:24:47.044Z,16.27
2023-05-01T08:27:13.531Z,10.95
2023-05-01T08:29:40.215Z,10.75
2023-05-01T08:32:06.940Z,7.63
2023-05-01T08:34:33.492Z,11.30
2023-05-01T08:37:00.166Z,10.35
2023-05-01T08:39:26.840Z,9.40
2023-05-01T08:41:54.010Z,10.05
2023-05-01T08:44:21.092Z,6.50
2023-05-01T08:46:49.899Z,14.18
2023-05-01T08:49:17.408Z,9.77
2023-05-01T08:51:48.260Z,15.00
2023-05-01T08:54:15.497Z,8.15
2023-05-01T08:56:44.587Z,13.52
2023-05-01T08:59:11.968Z,6.60
2023-05-01T09:01:39.621Z,7.90
2023-05-01T09:04:07.278Z,10.68
2023-05-01T09:06:34.157Z,8.60
2023-05-01T09:09:00.892Z,14.27
2023-05-01T09:11:28.287Z,11.18
2023-05-01T09:13:55.608Z,8.40
2023-05-01T09:16:22.166Z,7.38
2023-05-01T09:18:49.218Z,10.75
2023-05-01T09:21:15.818Z,8.05
2023-05-01T09:23:42.291Z,7.70
2023-05-01T09:26:08.740Z,10.73
2023-05-01T09:28:45.783Z,7.68
2023-05-01T09:31:23.689Z,11.48
2023-05-01T09:33:55.495Z,12.18
2023-05-01T09:36:23.815Z,8.57
2023-05-01T09:38:51.381Z,13.25
2023-05-01T09:41:20.878Z,8.88
2023-05-01T09:43:52.564Z,7.65
2023-05-01T09:46:20.082Z,11.40
2023-05-01T09:49:00.299Z,8.77
2023-05-01T09:51:29.335Z,8.88
2023-05-01T09:54:00.231Z,7.03
2023-05-01T09:56:28.390Z,10.35
2023-05-01T09:58:56.428Z,6.75
2023-05-01T10:01:43.502Z,14.82
2023-05-01T10:04:10.273Z,7.50
2023-05-01T10:06:38.101Z,8.43
2023-05-01T10:09:07.256Z,11.93
2023-05-01T10:11:52.135Z,7.50
2023-05-01T10:14:18.716Z,9.40
2023-05-01T10:16:45.238Z,9.68
2023-05-01T10:19:12.624Z,11.38
2023-05-01T10:21:39.229Z,7.75
2023-05-01T10:24:07.270Z,10.90
2023-05-01T10:26:34.885Z,8.52
2023-05-01T10:29:02.896Z,8.07
2023-05-01T10:31:32.496Z,8.57
2023-05-01T10:34:02.950Z,11.07
2023-05-01T10:36:44.934Z,9.27
2023-05-01T10:39:34.801Z,11.95
2023-05-01T10:42:03.825Z,12.27
2023-05-01T10:44:30.893Z,10.25
2023-05-01T10:46:58.041Z,10.80
2023-05-01T10:49:24.751Z,10.95
2023-05-01T10:52:00.281Z,7.50
2023-05-01T10:54:33.595Z,9.50
2023-05-01T10:57:02.956Z,14.60
2023-05-01T11:00:01.341Z,11.00
2023-05-01T11:02:28.311Z,10.77
2023-05-01T11:04:56.377Z,8.70
2023-05-01T11:07:23.966Z,9.75
2023-05-01T11:09:58.701Z,9.27
2023-05-01T11:12:46.989Z,9.30
2023-05-01T11:15:26.157Z,11.05
2023-05-01T11:17:52.933Z,10.13
2023-05-01T11:20:25.314Z,9.60
2023-05-01T11:22:53.526Z,12.77
2023-05-01T11:25:22.318Z,12.93
2023-05-01T11:27:50.688Z,13.23
2023-05-01T11:30:17.544Z,13.60
2023-05-01T11:32:46.151Z,12.13
2023-05-01T11:35:32.480Z,9.10
2023-05-01T11:37:58.922Z,10.38
2023-05-01T11:40:31.551Z,10.15
2023-05-01T11:43:05.309Z,12.82
2023-05-01T11:45:32.881Z,8.57
2023-05-01T11:48:02.136Z,11.77
2023-05-01T11:50:37.347Z,11.10
2023-05-01T11:53:11.681Z,6.28
2023-05-01T11:55:40.035Z,7.43
2023-05-01T11:58:06.853Z,7.25
2023-05-01T12:00:36.868Z,9.05
2023-05-01T12:03:08.996Z,7.90
2023-05-01T12:05:42.216Z,9.80
2023-05-01T12:08:09.648Z,9.10
2023-05-01T12:10:37.233Z,9.35
2023-05-01T12:13:04.775Z,8.35
2023-05-01T12:15:34.313Z,9.40
2023-05-01T12:18:01.016Z,14.27
2023-05-01T12:20:45.139Z,11.68
2023-05-01T12:23:13.240Z,8.13
2023-05-01T12:25:41.041Z,8.52
2023-05-01T12:28:15.997Z,10.85
2023-05-01T12:30:43.844Z,10.57
2023-05-01T12:33:21.217Z,8.55
2023-05-01T12:35:49.757Z,9.90
2023-05-01T12:38:18.377Z,9.23
2023-05-01T12:40:51.427Z,10.85
2023-05-01T12:43:19.345Z,13.23
2023-05-01T12:45:50.842Z,9.95
2023-05-01T12:48:17.544Z,14.55
2023-05-01T12:50:45.956Z,12.63
2023-05-01T12:53:13.875Z,12.02
2023-05-01T12:55:48.347Z,10.82
2023-05-01T12:58:16.251Z,9.90
2023-05-01T13:00:48.231Z,10.48
2023-05-01T13:03:18.154Z,15.73
2023-05-01T13:05:52.358Z,11.70
2023-05-01T13:08:28.061Z,17.35
2023-05-01T13:11:00.088Z,9.07
2023-05-01T13:13:31.916Z,10.65
2023-05-01T13:16:12.361Z,11.85
2023-05-01T13:18:51.316Z,10.48
2023-05-01T13:21:20.631Z,9.15
2023-05-01T13:23:54.440Z,8.73
2023-05-01T13:26:32.795Z,10.45
2023-05-01T13:29:02.087Z,12.07
2023-05-01T13:31:29.468Z,7.05
2023-05-01T13:33:58.494Z,10.48
2023-05-01T13:36:27.049Z,9.27
2023-05-01T13:38:56.104Z,11.95
2023-05-01T13:41:25.706Z,11.40
2023-05-01T13:43:54.598Z,12.40
2023-05-01T13:46:23.206Z,9.80
2023-05-01T13:48:50.358Z,11.68
2023-05-01T13:51:25.082Z,11.23
2023-05-01T13:53:53.053Z,11.82
2023-05-01T13:56:19.857Z,9.48
2023-05-01T13:58:46.401Z,13.07
2023-05-01T14:01:18.779Z,11.98
2023-05-01T14:03:46.000Z,9.60
2023-05-01T14:06:16.377Z,10.10
2023-05-01T14:08:44.475Z,9.95
2023-05-01T14:11:14.642Z,9.18
2023-05-01T14:13:42.960Z,13.43
2023-05-01T14:16:11.608Z,10.15
2023-05-01T14:18:45.849Z,13.85
2023-05-01T14:21:14.956Z,15.05
2023-05-01T14:23:44.320Z,13.13
2023-05-01T14:26:16.998Z,7.30
2023-05-01T14:28:44.762Z,11.98
2023-05-01T14:31:17.652Z,10.80
2023-05-01T14:33:44.660Z,10.30
2023-05-01T14:36:12.360Z,12.70
2023-05-01T14:38:40.386Z,12.27
2023-05-01T14:41:08.248Z,17.58
2023-05-01T14:43:35.809Z,9.20
2023-05-01T14:46:02.697Z,11.85
2023-05-01T14:48:35.640Z,11.80
2023-05-01T14:51:04.409Z,12.73
2023-05-01T14:53:32.679Z,14.30
2023-05-01T14:55:59.223Z,12.90
2023-05-01T14:58:25.686Z,10.00
2023-05-01T15:00:52.126Z,16.30
2023-05-01T15:03:18.772Z,11.07
2023-05-01T15:05:46.235Z,10.27
2023-05-01T15:08:12.918Z,12.60
2023-05-01T15:10:39.317Z,12.30
2023-05-01T15:13:06.699Z,11.82
2023-05-01T15:15:33.273Z,10.68
2023-05-01T15:17:59.808Z,9.63
2023-05-01T15:20:26.410Z,12.20
2023-05-01T15:22:53.202Z,11.75
2023-05-01T15:25:19.639Z,10.05
2023-05-01T15:27:46.484Z,11.80
2023-05-01T15:30:14.913Z,10.48
2023-05-01T15:32:41.932Z,11.20
2023-05-01T15:35:08.741Z,12.93
2023-05-01T15:37:35.282Z,17.45
2023-05-01T15:40:04.232Z,15.40
2023-05-01T15:42:30.851Z,12.55
2023-05-01T15:44:57.787Z,11.40
2023-05-01T15:47:24.510Z,12.75
2023-05-01T15:49:51.008Z,15.32
2023-05-01T15:52:17.713Z,12.50
2023-05-01T15:54:47.239Z,16.48
2023-05-01T15:57:14.832Z,11.07
2023-05-01T15:59:41.644Z,12.55
2023-05-01T16:02:08.778Z,11.98
2023-05-01T16:04:35.958Z,14.20
2023-05-01T16:07:02.926Z,10.60
2023-05-01T16:09:31.810Z,13.52
2023-05-01T16:11:59.561Z,9.32
2023-05-01T16:14:26.734Z,9.13
2023-05-01T16:16:53.642Z,13.07
2023-05-01T16:19:20.262Z,13.68
2023-05-01T16:21:46.738Z,12.95
2023-05-01T16:24:14.246Z,13.50
2023-05-01T16:26:41.530Z,8.60
2023-05-01T16:29:08.175Z,10.85
2023-05-01T16:31:47.072Z,10.40
2023-05-01T16:34:15.684Z,7.50
2023-05-01T16:36:42.673Z,14.35
2023-05-01T16:39:22.129Z,8.30
2023-05-01T16:41:54.917Z,12.88
2023-05-01T16:46:53.847Z,9.32
2023-05-01T16:51:47.233Z,9.38
2023-05-01T16:54:13.785Z,10.27
2023-05-01T16:56:40.330Z,13.50
2023-05-01T16:59:06.857Z,11.27
2023-05-01T17:01:34.489Z,12.05
2023-05-01T17:04:01.173Z,12.55
2023-05-01T17:06:27.758Z,11.18
2023-05-01T17:08:54.904Z,12.50
2023-05-01T17:11:21.629Z,9.02
2023-05-01T17:13:48.116Z,11.52
2023-05-01T17:16:14.655Z,18.90
2023-05-01T17:18:41.254Z,14.77
2023-05-01T17:21:07.699Z,14.45
2023-05-01T17:23:34.248Z,14.55
2023-05-01T17:26:00.850Z,9.07
2023-05-01T17:28:27.696Z,13.45
2023-05-01T17:30:54.371Z,12.23
2023-05-01T17:33:21.517Z,12.93
2023-05-01T17:35:48.188Z,12.38
2023-05-01T17:38:14.700Z,10.98
2023-05-01T17:40:41.334Z,10.63
2023-05-01T17:43:07.888Z,15.45
2023-05-01T17:45:34.411Z,12.38
2023-05-01T17:48:01.099Z,12.07
2023-05-01T17:50:27.773Z,12.70
2023-05-01T17:52:54.287Z,11.30
2023-05-01T17:55:21.124Z,10.25
2023-05-01T17:57:47.809Z,15.50
2023-05-01T18:00:14.738Z,17.10
2023-05-01T18:02:44.419Z,11.55
2023-05-01T18:05:11.267Z,11.88
2023-05-01T18:07:39.894Z,12.77
2023-05-01T18:10:07.114Z,13.05
2023-05-01T18:12:33.525Z,17.13
2023-05-01T18:14:59.982Z,16.35
2023-05-01T18:17:26.734Z,17.30
2023-05-01T18:19:53.226Z,15.65
2023-05-01T18:22:19.933Z,15.15
2023-05-01T18:24:46.452Z,13.82
2023-05-01T18:27:12.845Z,15.73
2023-05-01T18:29:39.306Z,14.75
2023-05-01T18:32:06.860Z,14.18
2023-05-01T18:34:33.642Z,18.48
2023-05-01T18:37:00.127Z,12.50
2023-05-01T18:39:26.581Z,9.98
2023-05-01T18:41:54.292Z,14.43
2023-05-01T18:44:21.029Z,13.02
2023-05-01T18:46:47.606Z,12.82
2023-05-01T18:49:14.250Z,19.35
2023-05-01T18:51:40.887Z,13.25
2023-05-01T18:54:09.757Z,17.42
2023-05-01T18:56:36.240Z,14.45
2023-05-01T18:59:02.924Z,22.70
2023-05-01T19:01:29.571Z,14.90
2023-05-01T19:03:58.961Z,14.05
2023-05-01T19:06:28.506Z,18.83
2023-05-01T19:08:55.414Z,13.30
2023-05-01T19:11:21.876Z,14.57
2023-05-01T19:13:48.753Z,16.73
2023-05-01T19:16:15.375Z,18.15
2023-05-01T19:18:41.855Z,13.32
2023-05-01T19:21:08.296Z,20.45
2023-05-01T19:23:35.566Z,14.10
2023-05-01T19:26:04.626Z,16.27
2023-05-01T19:28:31.258Z,21.25
2023-05-01T19:30:57.859Z,19.20
2023-05-01T19:33:24.366Z,13.82
2023-05-01T19:35:51.071Z,24.42
2023-05-01T19:38:17.590Z,24.23
2023-05-01T19:40:45.179Z,18.77
2023-05-01T19:43:14.821Z,20.05
2023-05-01T19:45:42.449Z,17.63
2023-05-01T19:48:09.227Z,19.40
2023-05-01T19:50:35.844Z,18.02
2023-05-01T19:53:02.529Z,16.20
2023-05-01T19:55:28.968Z,15.23
2023-05-01T19:57:55.577Z,21.15
2023-05-01T20:00:22.056Z,20.50
2023-05-01T20:02:48.555Z,17.83
2023-05-01T20:05:15.194Z,16.70
2023-05-01T20:07:41.834Z,15.52
2023-05-01T20:10:09.703Z,20.50
2023-05-01T20:12:37.023Z,15.20
2023-05-01T20:15:04.405Z,20.92
2023-05-01T20:17:30.877Z,16.50
2023-05-01T20:19:57.565Z,13.45
2023-05-01T20:22:24.278Z,14.73
2023-05-01T20:24:50.743Z,18.23
2023-05-01T20:27:17.268Z,16.42
2023-05-01T20:32:09.414Z,15.63
2023-05-01T20:34:35.911Z,18.10
2023-05-01T20:37:02.386Z,18.80
2023-05-01T20:39:28.857Z,18.27
2023-05-01T20:41:56.033Z,19.83
2023-05-01T20:44:22.584Z,20.08
2023-05-01T20:46:49.122Z,17.90
2023-05-01T20:49:16.238Z,18.55
2023-05-01T20:51:42.864Z,13.77
2023-05-01T20:54:09.331Z,15.88
2023-05-01T20:56:35.816Z,20.17
2023-05-01T20:59:03.546Z,17.15
2023-05-01T21:01:31.769Z,19.00
2023-05-01T21:04:01.434Z,14.02
2023-05-01T21:06:31.603Z,17.13
2023-05-01T21:08:59.696Z,17.65
2023-05-01T21:11:26.687Z,13.52
2023-05-01T21:13:53.144Z,16.42
2023-05-01T21:16:19.853Z,16.88
2023-05-01T21:18:46.593Z,16.17
2023-05-01T21:21:14.849Z,18.08
2023-05-01T21:23:47.900Z,15.52
2023-05-01T21:26:15.842Z,17.88
2023-05-01T21:28:43.585Z,16.83
2023-05-01T21:31:12.883Z,15.23
2023-05-01T21:33:40.438Z,19.73
2023-05-01T21:36:07.064Z,20.85
2023-05-01T21:38:35.160Z,19.42
2023-05-01T21:41:01.598Z,18.17
2023-05-01T21:43:28.306Z,14.73
2023-05-01T21:45:54.810Z,15.38
2023-05-01T21:48:21.267Z,18.60
2023-05-01T21:50:51.232Z,18.25
2023-05-01T21:53:17.669Z,13.57
2023-05-01T21:55:46.375Z,16.15
2023-05-01T21:58:13.804Z,16.30
2023-05-01T22:00:41.777Z,15.77
2023-05-01T22:03:09.176Z,13.75
2023-05-01T22:05:36.290Z,14.73
2023-05-01T22:08:02.745Z,12.85
2023-05-01T22:10:29.685Z,15.10
2023-05-01T22:12:56.169Z,11.60
2023-05-01T22:15:22.676Z,13.95
2023-05-01T22:17:49.112Z,13.20
2023-05-01T22:20:15.715Z,14.13
2023-05-01T22:22:43.059Z,14.55
2023-05-01T22:25:10.210Z,9.93
2023-05-01T22:27:38.000Z,10.10
2023-05-01T22:30:05.815Z,12.73
2023-05-01T22:32:32.368Z,16.20
2023-05-01T22:34:59.094Z,15.23
2023-05-01T22:37:25.803Z,14.55
2023-05-01T22:39:53.449Z,13.57
2023-05-01T22:42:20.045Z,11.52
2023-05-01T22:44:46.552Z,12.13
2023-05-01T22:47:12.962Z,15.57
2023-05-01T22:49:39.623Z,12.65
2023-05-01T22:52:06.072Z,14.13
2023-05-01T22:54:32.528Z,9.90
2023-05-01T22:56:59.008Z,12.38
2023-05-01T22:59:26.001Z,9.77
2023-05-01T23:16:48.569Z,13.20
2023-05-01T23:19:22.814Z,11.20
2023-05-01T23:21:51.134Z,10.45
2023-05-01T23:24:20.169Z,11.52
2023-05-01T23:26:47.156Z,14.55
2023-05-01T23:29:14.059Z,11.55
2023-05-01T23:31:46.693Z,8.13
2023-05-01T23:34:17.433Z,8.38
2023-05-01T23:36:45.972Z,8.82
2023-05-01T23:39:12.788Z,8.07
2023-05-01T23:41:39.694Z,12.77
2023-05-01T23:44:06.429Z,10.52
2023-05-01T23:46:32.944Z,12.10
2023-05-01T23:48:59.626Z,10.13
2023-05-01T23:51:27.628Z,12.00
2023-05-01T23:53:54.047Z,10.27
2023-05-01T23:56:20.752Z,9.48
2023-05-01T23:58:47.171Z,9.77
