createdAt,value
2023-04-10T00:01:19.771Z,7.20
2023-04-10T00:03:46.576Z,7.43
2023-04-10T00:06:13.526Z,7.57
2023-04-10T00:08:40.726Z,8.13
2023-04-10T00:11:07.691Z,7.43
2023-04-10T00:13:34.708Z,7.03
2023-04-10T00:16:01.941Z,7.63
2023-04-10T00:18:28.898Z,7.47
2023-04-10T00:21:03.333Z,8.27
2023-04-10T00:23:32.775Z,6.70
2023-04-10T00:26:02.275Z,6.10
2023-04-10T00:28:29.615Z,6.03
2023-04-10T00:31:01.170Z,6.97
2023-04-10T00:33:27.889Z,6.20
2023-04-10T00:35:54.597Z,5.03
2023-04-10T00:38:21.574Z,9.10
2023-04-10T00:40:48.552Z,5.10
2023-04-10T00:43:15.575Z,7.53
2023-04-10T00:45:43.039Z,6.40
2023-04-10T00:48:09.990Z,4.77
2023-04-10T00:50:36.810Z,6.17
2023-04-10T00:53:04.102Z,5.77
2023-04-10T00:55:31.649Z,7.77
2023-04-10T00:57:58.602Z,6.23
2023-04-10T01:00:25.343Z,6.83
2023-04-10T01:02:52.512Z,6.97
2023-04-10T01:05:19.407Z,5.77
2023-04-10T01:08:40.458Z,9.30
2023-04-10T01:11:08.087Z,5.63
2023-04-10T01:13:50.735Z,5.97
2023-04-10T01:16:37.766Z,6.17
2023-04-10T01:19:23.629Z,5.43
2023-04-10T01:21:51.882Z,4.47
2023-04-10T01:24:25.103Z,6.13
2023-04-10T01:27:36.884Z,7.53
2023-04-10T01:30:05.092Z,5.90
2023-04-10T01:32:34.695Z,4.47
2023-04-10T01:35:07.032Z,5.17
2023-04-10T01:37:39.317Z,5.53
2023-04-10T01:40:09.661Z,7.37
2023-04-10T01:42:43.280Z,6.60
2023-04-10T01:45:16.616Z,5.90
2023-04-10T01:47:45.828Z,6.37
2023-04-10T01:50:12.915Z,7.93
2023-04-10T01:52:40.144Z,6.17
2023-04-10T01:55:22.936Z,6.10
2023-04-10T01:57:54.700Z,7.00
2023-04-10T02:00:23.067Z,6.50
2023-04-10T02:02:51.914Z,7.93
2023-04-10T02:05:19.538Z,5.23
2023-04-10T02:07:55.998Z,5.20
2023-04-10T02:10:26.331Z,6.40
2023-04-10T02:12:56.723Z,5.67
2023-04-10T02:15:27.178Z,6.07
2023-04-10T02:17:55.495Z,6.27
2023-04-10T02:20:23.346Z,5.83
2023-04-10T02:22:50.724Z,5.90
2023-04-10T02:25:17.642Z,5.93
2023-04-10T02:27:44.927Z,5.50
2023-04-10T02:30:11.878Z,5.90
2023-04-10T02:32:39.004Z,8.10
2023-04-10T02:35:08.279Z,6.67
2023-04-10T02:37:37.238Z,5.80
2023-04-10T02:40:04.571Z,5.13
2023-04-10T02:42:40.910Z,4.70
2023-04-10T02:45:08.789Z,6.13
2023-04-10T02:47:39.299Z,5.17
2023-04-10T02:50:06.442Z,6.73
2023-04-10T02:52:36.766Z,5.93
2023-04-10T02:55:04.726Z,5.40
2023-04-10T02:57:35.556Z,6.70
2023-04-10T03:00:04.797Z,6.93
2023-04-10T03:02:51.146Z,6.77
2023-04-10T03:05:19.599Z,6.97
2023-04-10T03:07:46.602Z,6.27
2023-04-10T03:10:13.395Z,6.13
2023-04-10T03:12:40.222Z,4.97
2023-04-10T03:15:07.768Z,5.13
2023-04-10T03:17:35.119Z,6.07
2023-04-10T03:20:02.044Z,6.30
2023-04-10T03:22:33.216Z,5.10
2023-04-10T03:25:00.357Z,6.73
2023-04-10T03:27:27.306Z,6.87
2023-04-10T03:29:54.119Z,5.93
2023-04-10T03:32:20.980Z,4.77
2023-04-10T03:34:48.557Z,4.43
2023-04-10T03:37:15.734Z,5.70
2023-04-10T03:39:42.762Z,5.27
2023-04-10T03:42:13.773Z,7.73
2023-04-10T03:44:40.974Z,6.03
2023-04-10T03:47:08.552Z,5.40
2023-04-10T03:49:35.835Z,6.53
2023-04-10T03:52:06.299Z,6.60
2023-04-10T03:54:33.093Z,5.80
2023-04-10T03:57:01.671Z,6.40
2023-04-10T03:59:37.768Z,5.73
2023-04-10T04:02:08.567Z,5.33
2023-04-10T04:04:35.590Z,7.40
2023-04-10T04:07:40.495Z,6.23
2023-04-10T04:10:33.142Z,7.50
2023-04-10T04:13:22.913Z,5.63
2023-04-10T04:16:04.780Z,5.77
2023-04-10T04:18:45.399Z,5.80
2023-04-10T04:21:28.940Z,5.90
2023-04-10T04:24:22.277Z,7.33
2023-04-10T04:27:01.361Z,4.83
2023-04-10T04:29:49.306Z,6.27
2023-04-10T04:32:25.039Z,7.50
2023-04-10T04:35:01.240Z,7.30
2023-04-10T04:37:42.857Z,7.77
2023-04-10T04:40:35.681Z,6.30
2023-04-10T04:43:15.520Z,5.60
2023-04-10T04:45:59.730Z,6.37
2023-04-10T04:48:52.075Z,6.00
2023-04-10T04:51:24.635Z,6.23
2023-04-10T04:54:02.034Z,6.33
2023-04-10T04:56:45.250Z,5.53
2023-04-10T04:59:23.668Z,5.43
2023-04-10T05:02:13.908Z,5.77
2023-04-10T05:04:47.182Z,5.93
2023-04-10T05:07:46.285Z,6.40
2023-04-10T05:10:35.404Z,7.10
2023-04-10T05:13:11.470Z,6.20
2023-04-10T05:15:55.643Z,9.27
2023-04-10T05:19:01.922Z,7.47
2023-04-10T05:21:40.990Z,6.03
2023-04-10T05:24:26.288Z,5.73
2023-04-10T05:27:11.486Z,6.63
2023-04-10T05:29:53.977Z,6.20
2023-04-10T05:32:39.474Z,6.90
2023-04-10T05:35:25.024Z,5.97
2023-04-10T05:38:06.178Z,7.40
2023-04-10T05:40:56.390Z,7.13
2023-04-10T05:43:45.626Z,14.00
2023-04-10T05:46:29.761Z,6.93
2023-04-10T05:49:16.948Z,7.60
2023-04-10T05:52:13.350Z,6.33
2023-04-10T05:55:00.807Z,7.70
2023-04-10T05:57:54.460Z,7.30
2023-04-10T06:00:30.567Z,6.87
2023-04-10T06:03:16.344Z,5.90
2023-04-10T06:05:54.245Z,5.80
2023-04-10T06:08:22.851Z,6.23
2023-04-10T06:10:49.545Z,6.00
2023-04-10T06:13:17.126Z,7.03
2023-04-10T06:15:44.585Z,6.27
2023-04-10T06:18:12.224Z,6.13
2023-04-10T06:20:39.098Z,8.00
2023-04-10T06:23:06.279Z,6.83
2023-04-10T06:25:33.670Z,5.60
2023-04-10T06:28:00.847Z,6.43
2023-04-10T06:30:27.687Z,5.70
2023-04-10T06:32:54.551Z,5.40
2023-04-10T06:35:21.930Z,6.63
2023-04-10T06:37:48.723Z,9.30
2023-04-10T06:40:16.585Z,5.83
2023-04-10T06:42:43.358Z,8.60
2023-04-10T06:45:21.302Z,5.53
2023-04-10T06:47:48.236Z,6.37
2023-04-10T06:50:15.095Z,7.33
2023-04-10T06:52:41.978Z,10.23
2023-04-10T06:55:09.202Z,7.27
2023-04-10T06:57:36.061Z,7.63
2023-04-10T07:00:03.177Z,9.43
2023-04-10T07:02:30.318Z,5.93
2023-04-10T07:04:57.133Z,5.47
2023-04-10T07:07:23.904Z,9.57
2023-04-10T07:09:51.036Z,5.33
2023-04-10T07:12:17.819Z,5.27
2023-04-10T07:14:44.494Z,5.17
2023-04-10T07:17:11.221Z,9.77
2023-04-10T07:19:38.218Z,5.47
2023-04-10T07:22:05.211Z,6.90
2023-04-10T07:24:32.793Z,7.57
2023-04-10T07:27:01.290Z,4.87
2023-04-10T07:29:28.079Z,6.40
2023-04-10T07:31:55.174Z,6.30
2023-04-10T07:34:21.971Z,6.37
2023-04-10T07:36:49.530Z,6.13
2023-04-10T07:39:16.331Z,5.63
2023-04-10T07:41:43.556Z,6.43
2023-04-10T07:44:10.674Z,6.77
2023-04-10T07:46:37.886Z,5.47
2023-04-10T07:49:06.735Z,5.67
2023-04-10T07:51:34.997Z,5.63
2023-04-10T07:54:03.495Z,5.03
2023-04-10T07:56:31.600Z,4.40
2023-04-10T07:59:01.485Z,5.70
2023-04-10T08:01:29.043Z,5.80
2023-04-10T08:04:00.215Z,5.50
2023-04-10T08:06:28.575Z,4.27
2023-04-10T08:08:55.582Z,5.20
2023-04-10T08:11:30.334Z,8.10
2023-04-10T08:13:58.704Z,5.20
2023-04-10T08:16:26.790Z,4.57
2023-04-10T08:18:54.908Z,5.10
2023-04-10T08:21:22.366Z,6.83
2023-04-10T08:23:53.712Z,6.90
2023-04-10T08:26:27.728Z,5.43
2023-04-10T08:28:59.765Z,4.70
2023-04-10T08:31:28.190Z,5.63
2023-04-10T08:33:55.798Z,4.70
2023-04-10T08:36:22.871Z,4.83
2023-04-10T08:38:49.783Z,4.13
2023-04-10T08:41:18.072Z,3.73
2023-04-10T08:43:46.362Z,8.63
2023-04-10T08:46:14.996Z,5.63
2023-04-10T08:48:58.583Z,3.93
2023-04-10T08:51:31.493Z,4.20
2023-04-10T08:54:08.724Z,5.53
2023-04-10T08:56:36.281Z,4.53
2023-04-10T08:59:03.859Z,3.93
2023-04-10T09:01:31.335Z,4.17
2023-04-10T09:03:59.465Z,4.50
2023-04-10T09:06:27.375Z,4.03
2023-04-10T09:08:54.197Z,5.37
2023-04-10T09:11:21.685Z,4.73
2023-04-10T09:13:48.830Z,5.37
2023-04-10T09:16:16.564Z,4.90
2023-04-10T09:18:48.649Z,4.50
2023-04-10T09:21:20.839Z,6.40
2023-04-10T09:23:49.613Z,3.90
2023-04-10T09:26:25.705Z,4.93
2023-04-10T09:29:04.153Z,5.13
2023-04-10T09:31:35.745Z,6.37
2023-04-10T09:34:22.727Z,4.13
2023-04-10T09:36:57.612Z,5.37
2023-04-10T09:39:34.634Z,4.00
2023-04-10T09:42:01.583Z,5.07
2023-04-10T09:44:35.402Z,3.77
2023-04-10T09:47:21.734Z,4.13
2023-04-10T09:49:53.633Z,4.27
2023-04-10T09:52:22.776Z,4.20
2023-04-10T09:54:49.585Z,5.07
2023-04-10T09:57:21.389Z,6.20
2023-04-10T09:59:50.851Z,4.10
2023-04-10T10:02:22.765Z,3.67
2023-04-10T10:04:51.029Z,4.33
2023-04-10T10:07:19.683Z,4.13
2023-04-10T10:09:48.567Z,3.93
2023-04-10T10:12:18.084Z,5.97
2023-04-10T10:14:55.734Z,7.43
2023-04-10T10:17:24.727Z,4.63
2023-04-10T10:20:03.238Z,3.83
2023-04-10T10:22:30.863Z,4.87
2023-04-10T10:25:00.144Z,3.93
2023-04-10T10:27:29.346Z,5.23
2023-04-10T10:30:02.998Z,3.63
2023-04-10T10:32:34.680Z,4.00
2023-04-10T10:35:03.522Z,5.43
2023-04-10T10:37:30.680Z,3.80
2023-04-10T10:40:26.778Z,6.90
2023-04-10T10:43:05.004Z,6.27
2023-04-10T10:45:38.250Z,3.87
2023-04-10T10:48:06.964Z,3.07
2023-04-10T10:50:54.960Z,5.80
2023-04-10T10:53:36.907Z,3.23
2023-04-10T10:56:29.767Z,2.63
2023-04-10T10:58:59.991Z,4.93
2023-04-10T11:01:27.532Z,4.63
2023-04-10T11:03:54.565Z,2.60
2023-04-10T11:06:22.562Z,5.93
2023-04-10T11:08:53.589Z,3.07
2023-04-10T11:11:23.582Z,2.97
2023-04-10T11:13:53.236Z,4.60
2023-04-10T11:16:21.324Z,2.63
2023-04-10T11:19:02.630Z,2.80
2023-04-10T11:21:41.921Z,3.53
2023-04-10T11:24:08.833Z,3.30
2023-04-10T11:26:39.721Z,3.47
2023-04-10T11:29:26.730Z,3.03
2023-04-10T11:31:58.592Z,3.07
2023-04-10T11:34:27.786Z,4.07
2023-04-10T11:36:54.967Z,4.27
2023-04-10T11:39:22.382Z,3.03
2023-04-10T11:41:50.951Z,3.50
2023-04-10T11:44:21.158Z,3.13
2023-04-10T11:46:48.174Z,2.37
2023-04-10T11:49:22.113Z,2.37
2023-04-10T11:51:50.358Z,3.93
2023-04-10T11:54:19.521Z,2.30
2023-04-10T11:56:54.951Z,2.60
2023-04-10T11:59:22.591Z,6.27
2023-04-10T12:01:54.167Z,3.13
2023-04-10T12:04:22.377Z,2.97
2023-04-10T12:06:52.038Z,2.30
2023-04-10T12:09:21.037Z,2.97
2023-04-10T12:12:09.459Z,3.57
2023-04-10T12:14:40.599Z,3.67
2023-04-10T12:17:09.509Z,2.37
2023-04-10T12:19:36.790Z,2.00
2023-04-10T12:22:03.591Z,1.90
2023-04-10T12:24:53.356Z,1.93
2023-04-10T12:27:27.798Z,3.57
2023-04-10T12:29:58.888Z,4.63
2023-04-10T12:32:27.748Z,3.37
2023-04-10T12:34:59.127Z,5.93
2023-04-10T12:37:48.932Z,2.70
2023-04-10T12:40:16.267Z,3.47
2023-04-10T12:42:43.751Z,17.10
2023-04-10T12:45:14.153Z,3.80
2023-04-10T12:47:49.171Z,8.10
2023-04-10T12:50:17.335Z,52.53
2023-04-10T12:52:45.968Z,78.13
2023-04-10T12:55:17.003Z,88.07
2023-04-10T12:57:48.724Z,2.33
2023-04-10T13:00:19.698Z,2.20
2023-04-10T13:02:48.726Z,2.50
2023-04-10T13:05:15.972Z,2.23
2023-04-10T13:07:42.918Z,2.40
2023-04-10T13:10:16.008Z,2.00
2023-04-10T13:12:44.328Z,1.80
2023-04-10T13:15:13.969Z,3.63
2023-04-10T13:17:43.160Z,1.70
2023-04-10T13:20:11.554Z,2.88
2023-04-10T13:22:38.524Z,3.17
2023-04-10T13:25:05.745Z,1.83
2023-04-10T13:27:34.064Z,2.40
2023-04-10T13:30:00.883Z,2.00
2023-04-10T13:32:27.824Z,2.13
2023-04-10T13:34:56.213Z,2.17
2023-04-10T13:37:23.439Z,2.20
2023-04-10T13:39:50.678Z,1.73
2023-04-10T13:42:17.421Z,1.90
2023-04-10T13:44:44.374Z,2.00
2023-04-10T13:47:11.324Z,2.00
2023-04-10T13:49:38.903Z,1.90
2023-04-10T13:52:06.340Z,2.00
2023-04-10T13:54:36.275Z,2.63
2023-04-10T13:57:03.147Z,3.40
2023-04-10T13:59:29.951Z,2.47
2023-04-10T14:01:56.959Z,2.20
2023-04-10T14:04:23.997Z,2.77
2023-04-10T14:06:51.965Z,1.93
2023-04-10T14:09:19.315Z,1.60
2023-04-10T14:11:46.166Z,4.00
2023-04-10T14:14:13.162Z,2.13
2023-04-10T14:16:40.352Z,2.50
2023-04-10T14:19:07.370Z,3.53
2023-04-10T14:21:34.909Z,2.97
2023-04-10T14:24:01.594Z,1.80
2023-04-10T14:26:28.491Z,1.50
2023-04-10T14:28:55.403Z,2.53
2023-04-10T14:31:22.321Z,2.90
2023-04-10T14:33:49.578Z,1.60
2023-04-10T14:36:16.498Z,9.33
2023-04-10T14:38:43.433Z,5.00
2023-04-10T14:41:10.381Z,1.77
2023-04-10T14:43:37.543Z,2.50
2023-04-10T14:46:04.397Z,2.93
2023-04-10T14:48:31.370Z,3.73
2023-04-10T14:50:59.152Z,2.60
2023-04-10T14:53:26.021Z,3.27
2023-04-10T14:55:53.060Z,1.30
2023-04-10T14:58:19.760Z,3.53
2023-04-10T15:00:47.364Z,1.87
2023-04-10T15:03:14.166Z,1.90
2023-04-10T15:05:40.918Z,3.90
2023-04-10T15:08:07.824Z,5.20
2023-04-10T15:10:34.534Z,1.60
2023-04-10T15:13:01.287Z,5.57
2023-04-10T15:15:28.074Z,2.20
2023-04-10T15:17:54.828Z,2.77
2023-04-10T15:20:21.722Z,2.17
2023-04-10T15:22:48.540Z,3.70
2023-04-10T15:25:15.378Z,3.20
2023-04-10T15:27:42.265Z,2.23
2023-04-10T15:30:09.248Z,1.50
2023-04-10T15:32:37.851Z,2.50
2023-04-10T15:35:06.286Z,1.93
2023-04-10T15:37:35.540Z,2.17
2023-04-10T15:40:04.665Z,3.23
2023-04-10T15:42:31.529Z,2.20
2023-04-10T15:44:58.537Z,4.47
2023-04-10T15:47:25.514Z,2.60
2023-04-10T15:49:52.621Z,2.07
2023-04-10T15:52:19.533Z,4.03
2023-04-10T15:54:46.553Z,3.70
2023-04-10T15:57:13.274Z,2.53
2023-04-10T15:59:40.076Z,2.57
2023-04-10T16:02:06.960Z,2.93
2023-04-10T16:04:35.180Z,2.97
2023-04-10T16:07:02.069Z,2.90
2023-04-10T16:09:28.804Z,4.50
2023-04-10T16:11:56.319Z,4.67
2023-04-10T16:14:23.327Z,2.70
2023-04-10T16:16:51.232Z,5.93
2023-04-10T16:19:22.148Z,9.93
2023-04-10T16:21:49.090Z,3.70
2023-04-10T16:24:15.950Z,4.37
2023-04-10T16:26:42.639Z,4.20
2023-04-10T16:29:09.504Z,5.93
2023-04-10T16:31:36.304Z,5.67
2023-04-10T16:34:03.532Z,7.13
2023-04-10T16:36:31.469Z,6.90
2023-04-10T16:38:58.364Z,5.33
2023-04-10T16:41:25.306Z,7.50
2023-04-10T16:43:52.007Z,6.83
2023-04-10T16:46:18.968Z,6.67
2023-04-10T16:48:46.038Z,4.87
2023-04-10T16:51:17.476Z,6.73
2023-04-10T16:53:44.808Z,9.57
2023-04-10T16:56:11.749Z,7.73
2023-04-10T16:58:40.945Z,8.57
2023-04-10T17:01:18.323Z,12.43
2023-04-10T17:03:47.656Z,6.77
2023-04-10T17:06:16.076Z,4.77
2023-04-10T17:08:43.811Z,10.63
2023-04-10T17:11:12.857Z,7.40
2023-04-10T17:13:40.686Z,8.07
2023-04-10T17:16:08.562Z,4.13
2023-04-10T17:18:35.508Z,5.13
2023-04-10T17:21:02.356Z,6.57
2023-04-10T17:23:36.447Z,9.03
2023-04-10T17:26:06.023Z,3.57
2023-04-10T17:28:34.182Z,4.67
2023-04-10T17:31:01.750Z,3.03
2023-04-10T17:33:28.727Z,2.73
2023-04-10T17:35:55.750Z,5.70
2023-04-10T17:38:22.644Z,5.37
2023-04-10T17:40:52.628Z,4.33
2023-04-10T17:43:19.501Z,3.67
2023-04-10T17:45:46.287Z,6.63
2023-04-10T17:48:14.857Z,4.47
2023-04-10T17:50:41.672Z,4.20
2023-04-10T17:53:08.578Z,2.97
2023-04-10T17:55:40.261Z,2.67
2023-04-10T17:58:07.194Z,2.70
2023-04-10T18:00:37.200Z,1.87
2023-04-10T18:03:04.192Z,2.97
2023-04-10T18:05:31.220Z,1.70
2023-04-10T18:07:58.247Z,2.67
2023-04-10T18:10:24.994Z,2.73
2023-04-10T18:12:51.869Z,1.47
2023-04-10T18:15:19.699Z,2.53
2023-04-10T18:17:46.726Z,2.50
2023-04-10T18:20:14.865Z,5.80
2023-04-10T18:22:41.753Z,3.47
2023-04-10T18:25:08.859Z,2.67
2023-04-10T18:27:36.823Z,3.03
2023-04-10T18:30:03.734Z,2.23
2023-04-10T18:32:30.811Z,3.10
2023-04-10T18:34:57.562Z,2.33
2023-04-10T18:37:24.556Z,3.73
2023-04-10T18:39:51.326Z,2.63
2023-04-10T18:42:18.218Z,4.20
2023-04-10T18:44:45.208Z,4.63
2023-04-10T18:47:12.003Z,2.33
2023-04-10T18:49:38.829Z,4.30
2023-04-10T18:52:06.377Z,3.77
2023-04-10T18:54:36.573Z,4.13
2023-04-10T18:57:03.599Z,3.30
2023-04-10T18:59:31.981Z,3.33
2023-04-10T19:01:58.824Z,6.07
2023-04-10T19:04:25.772Z,5.13
2023-04-10T19:06:53.021Z,4.07
2023-04-10T19:09:19.836Z,6.50
2023-04-10T19:11:46.686Z,4.20
2023-04-10T19:14:13.550Z,6.47
2023-04-10T19:16:40.260Z,8.03
2023-04-10T19:19:07.407Z,4.67
2023-04-10T19:21:34.595Z,6.63
2023-04-10T19:24:01.362Z,9.47
2023-04-10T19:26:28.123Z,5.53
2023-04-10T19:28:55.110Z,4.80
2023-04-10T19:31:23.931Z,11.63
2023-04-10T19:33:51.013Z,7.50
2023-04-10T19:36:18.657Z,7.57
2023-04-10T19:38:48.681Z,4.83
2023-04-10T19:41:15.969Z,5.83
2023-04-10T19:43:44.276Z,10.33
2023-04-10T19:46:20.495Z,7.17
2023-04-10T19:48:47.597Z,4.53
2023-04-10T19:51:14.771Z,6.43
2023-04-10T19:53:42.396Z,7.27
2023-04-10T19:56:09.248Z,5.80
2023-04-10T19:58:41.153Z,2.50
2023-04-10T20:01:09.405Z,6.30
2023-04-10T20:03:38.067Z,7.93
2023-04-10T20:06:07.583Z,10.37
2023-04-10T20:08:35.798Z,6.67
2023-04-10T20:11:06.125Z,7.57
2023-04-10T20:13:36.524Z,9.33
2023-04-10T20:16:03.513Z,5.70
2023-04-10T20:18:31.604Z,7.90
2023-04-10T20:20:58.606Z,4.80
2023-04-10T20:23:25.633Z,8.00
2023-04-10T20:25:52.650Z,7.53
2023-04-10T20:28:19.528Z,7.27
2023-04-10T20:30:46.306Z,6.97
2023-04-10T20:45:40.817Z,4.67
2023-04-10T20:48:08.918Z,10.13
2023-04-10T20:50:37.063Z,7.93
2023-04-10T20:53:03.911Z,6.93
2023-04-10T20:55:31.057Z,10.43
2023-04-10T20:57:58.780Z,6.17
2023-04-10T21:00:26.201Z,12.43
2023-04-10T21:02:53.412Z,9.50
2023-04-10T21:05:20.236Z,7.87
2023-04-10T21:07:48.804Z,7.03
2023-04-10T21:10:15.963Z,6.13
2023-04-10T21:12:43.324Z,7.17
2023-04-10T21:15:10.651Z,8.93
2023-04-10T21:17:37.508Z,7.40
2023-04-10T21:20:04.380Z,10.50
2023-04-10T21:22:31.224Z,8.90
2023-04-10T21:24:58.024Z,10.53
2023-04-10T21:27:24.994Z,7.53
2023-04-10T21:29:52.261Z,11.37
2023-04-10T21:32:19.011Z,6.40
2023-04-10T21:34:45.824Z,6.70
2023-04-10T21:37:12.728Z,7.03
2023-04-10T21:39:41.187Z,9.00
2023-04-10T21:42:08.157Z,10.00
2023-04-10T21:44:35.245Z,12.67
2023-04-10T21:47:02.025Z,11.53
2023-04-10T21:49:28.978Z,9.27
2023-04-10T21:51:55.702Z,10.13
2023-04-10T21:54:22.457Z,6.23
2023-04-10T21:56:49.711Z,11.60
2023-04-10T21:59:16.492Z,9.53
2023-04-10T22:01:43.960Z,9.43
2023-04-10T22:04:12.398Z,9.57
2023-04-10T22:06:39.777Z,12.87
2023-04-10T22:09:06.733Z,11.90
2023-04-10T22:11:33.875Z,7.80
2023-04-10T22:14:12.710Z,9.43
2023-04-10T22:16:43.303Z,10.17
2023-04-10T22:19:10.068Z,6.43
2023-04-10T22:21:37.631Z,13.50
2023-04-10T22:24:04.556Z,11.13
2023-04-10T22:26:32.884Z,8.87
2023-04-10T22:28:59.775Z,16.53
2023-04-10T22:31:26.667Z,11.47
2023-04-10T22:33:53.463Z,12.17
2023-04-10T22:36:21.361Z,15.77
2023-04-10T22:38:48.070Z,18.10
2023-04-10T22:41:15.168Z,20.50
2023-04-10T22:43:42.318Z,11.73
2023-04-10T22:46:09.507Z,13.67
2023-04-10T22:48:36.442Z,15.40
2023-04-10T22:51:03.719Z,21.53
2023-04-10T22:53:30.840Z,16.07
2023-04-10T22:56:04.759Z,15.93
2023-04-10T22:58:31.872Z,16.73
2023-04-10T23:00:58.667Z,11.43
2023-04-10T23:03:25.662Z,15.10
2023-04-10T23:05:52.401Z,16.60
2023-04-10T23:08:19.194Z,15.47
2023-04-10T23:10:45.892Z,19.87
2023-04-10T23:13:12.729Z,21.43
2023-04-10T23:15:39.651Z,16.83
2023-04-10T23:18:06.567Z,22.60
2023-04-10T23:20:33.447Z,20.07
2023-04-10T23:23:00.163Z,16.13
2023-04-10T23:25:30.490Z,20.17
2023-04-10T23:27:58.021Z,28.37
2023-04-10T23:30:24.823Z,20.40
2023-04-10T23:32:51.797Z,22.70
2023-04-10T23:35:19.566Z,19.20
2023-04-10T23:37:46.550Z,20.40
2023-04-10T23:40:13.518Z,22.77
2023-04-10T23:42:41.569Z,26.07
2023-04-10T23:45:12.810Z,22.50
2023-04-10T23:47:42.857Z,21.17
2023-04-10T23:50:10.315Z,18.57
2023-04-10T23:52:36.980Z,20.80
2023-04-10T23:55:04.165Z,23.57
2023-04-10T23:57:33.162Z,18.03
