createdAt,value
2023-01-06T00:01:28.756Z,7.60
2023-01-06T00:03:57.688Z,7.75
2023-01-06T00:06:25.006Z,7.95
2023-01-06T00:08:51.755Z,8.13
2023-01-06T00:11:19.194Z,6.97
2023-01-06T00:13:45.928Z,6.00
2023-01-06T00:16:14.559Z,5.80
2023-01-06T00:18:43.415Z,6.93
2023-01-06T00:21:12.819Z,6.15
2023-01-06T00:23:39.951Z,5.40
2023-01-06T00:26:08.955Z,5.72
2023-01-06T00:28:35.913Z,4.72
2023-01-06T00:31:06.510Z,4.60
2023-01-06T00:33:33.354Z,4.30
2023-01-06T00:36:04.959Z,5.03
2023-01-06T00:38:31.791Z,4.65
2023-01-06T00:40:58.430Z,4.97
2023-01-06T00:43:25.061Z,5.50
2023-01-06T00:45:51.926Z,4.65
2023-01-06T00:48:18.713Z,4.45
2023-01-06T00:50:45.405Z,4.55
2023-01-06T00:53:15.684Z,5.15
2023-01-06T00:55:42.438Z,4.30
2023-01-06T00:58:09.155Z,4.18
2023-01-06T01:00:38.209Z,3.65
2023-01-06T01:03:04.899Z,3.92
2023-01-06T01:05:31.797Z,3.50
2023-01-06T01:07:58.481Z,4.53
2023-01-06T01:10:26.767Z,3.97
2023-01-06T01:12:53.564Z,3.78
2023-01-06T01:15:21.704Z,4.13
2023-01-06T01:17:48.757Z,3.55
2023-01-06T01:20:15.503Z,4.05
2023-01-06T01:22:42.323Z,3.47
2023-01-06T01:25:09.714Z,3.65
2023-01-06T01:27:38.879Z,3.38
2023-01-06T01:30:06.681Z,3.53
2023-01-06T01:32:33.716Z,3.50
2023-01-06T01:35:00.413Z,4.85
2023-01-06T01:37:27.349Z,4.75
2023-01-06T01:39:54.039Z,5.15
2023-01-06T01:42:21.643Z,4.38
2023-01-06T01:44:56.955Z,4.93
2023-01-06T01:47:29.707Z,4.20
2023-01-06T01:50:00.164Z,4.38
2023-01-06T01:52:27.890Z,4.63
2023-01-06T01:54:55.947Z,4.93
2023-01-06T01:57:29.605Z,5.20
2023-01-06T01:59:59.416Z,4.95
2023-01-06T02:02:29.642Z,4.50
2023-01-06T02:04:56.649Z,5.25
2023-01-06T02:07:25.987Z,4.15
2023-01-06T02:10:00.198Z,3.65
2023-01-06T02:12:27.083Z,4.10
2023-01-06T02:14:55.344Z,4.03
2023-01-06T02:17:48.817Z,4.20
2023-01-06T02:20:46.750Z,3.85
2023-01-06T02:23:35.848Z,3.92
2023-01-06T02:26:34.429Z,4.00
2023-01-06T02:29:36.448Z,3.95
2023-01-06T02:32:17.037Z,2.72
2023-01-06T02:34:54.511Z,3.47
2023-01-06T02:37:39.944Z,2.45
2023-01-06T02:40:19.751Z,2.80
2023-01-06T02:42:57.652Z,2.65
2023-01-06T02:45:35.591Z,2.75
2023-01-06T02:48:12.208Z,2.85
2023-01-06T02:50:46.730Z,2.15
2023-01-06T02:53:22.613Z,2.50
2023-01-06T02:55:51.503Z,2.88
2023-01-06T02:58:27.344Z,3.08
2023-01-06T03:01:00.358Z,3.40
2023-01-06T03:03:33.608Z,4.25
2023-01-06T03:06:06.662Z,4.22
2023-01-06T03:08:35.123Z,4.85
2023-01-06T03:11:04.917Z,5.55
2023-01-06T03:13:37.744Z,5.50
2023-01-06T03:16:05.415Z,4.78
2023-01-06T03:18:34.804Z,5.47
2023-01-06T03:21:07.439Z,5.57
2023-01-06T03:23:35.196Z,5.68
2023-01-06T03:26:02.253Z,5.65
2023-01-06T03:28:29.076Z,5.90
2023-01-06T03:31:05.138Z,6.10
2023-01-06T03:33:42.386Z,7.05
2023-01-06T03:36:18.492Z,7.00
2023-01-06T03:38:56.456Z,7.43
2023-01-06T03:41:31.956Z,7.40
2023-01-06T03:44:06.433Z,7.93
2023-01-06T03:46:39.843Z,8.30
2023-01-06T03:49:15.093Z,8.20
2023-01-06T03:51:49.068Z,8.38
2023-01-06T03:54:26.809Z,7.53
2023-01-06T03:56:58.686Z,8.02
2023-01-06T03:59:30.260Z,7.57
2023-01-06T04:01:57.992Z,7.00
2023-01-06T04:04:27.711Z,6.35
2023-01-06T04:06:54.447Z,5.18
2023-01-06T04:09:21.101Z,4.97
2023-01-06T04:11:47.874Z,4.80
2023-01-06T04:14:14.573Z,4.80
2023-01-06T04:16:41.284Z,4.40
2023-01-06T04:19:08.291Z,3.70
2023-01-06T04:21:36.518Z,3.22
2023-01-06T04:24:03.299Z,3.00
2023-01-06T04:26:30.162Z,2.97
2023-01-06T04:28:56.982Z,2.83
2023-01-06T04:31:23.761Z,2.50
2023-01-06T04:33:50.504Z,2.60
2023-01-06T04:36:17.498Z,2.40
2023-01-06T04:38:45.570Z,2.55
2023-01-06T04:41:12.753Z,2.40
2023-01-06T04:43:39.851Z,2.85
2023-01-06T04:46:06.687Z,3.30
2023-01-06T04:48:33.455Z,2.97
2023-01-06T04:51:01.715Z,2.55
2023-01-06T04:53:28.402Z,3.03
2023-01-06T04:55:56.601Z,3.22
2023-01-06T04:58:23.345Z,2.50
2023-01-06T05:00:50.063Z,2.53
2023-01-06T05:03:16.983Z,2.53
2023-01-06T05:05:43.704Z,2.50
2023-01-06T05:08:10.298Z,2.42
2023-01-06T05:10:37.019Z,2.20
2023-01-06T05:13:05.428Z,2.30
2023-01-06T05:15:32.170Z,2.25
2023-01-06T05:17:58.910Z,2.45
2023-01-06T05:20:25.604Z,2.20
2023-01-06T05:22:52.555Z,2.30
2023-01-06T05:25:19.274Z,1.95
2023-01-06T05:27:46.001Z,2.58
2023-01-06T05:30:15.759Z,2.50
2023-01-06T05:32:42.679Z,2.50
2023-01-06T05:35:10.762Z,2.55
2023-01-06T05:37:37.365Z,2.67
2023-01-06T05:40:04.528Z,3.08
2023-01-06T05:42:31.250Z,3.00
2023-01-06T05:44:58.524Z,3.13
2023-01-06T05:47:29.249Z,3.40
2023-01-06T05:49:56.107Z,3.50
2023-01-06T05:52:23.188Z,3.55
2023-01-06T05:54:49.968Z,3.33
2023-01-06T05:57:17.725Z,4.15
2023-01-06T05:59:44.329Z,4.57
2023-01-06T06:02:11.056Z,4.40
2023-01-06T06:04:39.506Z,4.85
2023-01-06T06:07:06.244Z,5.10
2023-01-06T06:09:32.921Z,6.25
2023-01-06T06:11:59.730Z,5.63
2023-01-06T06:14:26.619Z,5.90
2023-01-06T06:16:53.364Z,5.70
2023-01-06T06:19:20.448Z,6.57
2023-01-06T06:21:48.557Z,6.45
2023-01-06T06:24:15.507Z,6.32
2023-01-06T06:26:42.375Z,6.63
2023-01-06T06:29:09.146Z,6.28
2023-01-06T06:31:35.902Z,6.88
2023-01-06T06:34:04.347Z,6.35
2023-01-06T06:36:31.692Z,6.30
2023-01-06T06:39:00.822Z,5.90
2023-01-06T06:41:27.664Z,5.53
2023-01-06T06:43:54.380Z,6.65
2023-01-06T06:46:22.054Z,5.95
2023-01-06T06:48:49.034Z,5.63
2023-01-06T06:51:17.709Z,5.45
2023-01-06T06:53:44.773Z,4.72
2023-01-06T06:56:14.095Z,5.20
2023-01-06T06:58:40.804Z,5.63
2023-01-06T07:01:09.243Z,5.53
2023-01-06T07:03:36.098Z,4.68
2023-01-06T07:06:04.330Z,4.85
2023-01-06T07:08:31.066Z,4.78
2023-01-06T07:10:57.821Z,3.90
2023-01-06T07:13:25.967Z,3.50
2023-01-06T07:15:52.735Z,4.10
2023-01-06T07:18:19.595Z,3.92
2023-01-06T07:20:48.351Z,3.00
2023-01-06T07:23:15.515Z,3.42
2023-01-06T07:25:42.216Z,2.42
2023-01-06T07:28:08.926Z,2.05
2023-01-06T07:30:37.683Z,1.58
2023-01-06T07:33:05.004Z,1.40
2023-01-06T07:35:31.981Z,0.88
2023-01-06T07:38:02.963Z,1.20
2023-01-06T07:40:29.731Z,1.75
2023-01-06T07:42:56.470Z,1.52
2023-01-06T07:45:23.283Z,2.22
2023-01-06T07:47:51.492Z,1.67
2023-01-06T07:50:18.106Z,1.35
2023-01-06T07:52:44.724Z,1.60
2023-01-06T07:55:11.875Z,1.15
2023-01-06T07:57:38.617Z,1.92
2023-01-06T08:00:06.381Z,1.00
2023-01-06T08:02:33.224Z,1.05
2023-01-06T08:05:01.367Z,0.93
2023-01-06T08:07:28.118Z,1.50
2023-01-06T08:09:54.796Z,1.60
2023-01-06T08:12:21.517Z,1.27
2023-01-06T08:14:48.257Z,1.98
2023-01-06T08:17:15.045Z,1.70
2023-01-06T08:19:41.752Z,1.77
2023-01-06T08:22:10.089Z,1.77
2023-01-06T08:24:46.078Z,2.15
2023-01-06T08:27:12.922Z,1.45
2023-01-06T08:29:39.799Z,1.55
2023-01-06T08:32:10.787Z,1.85
2023-01-06T08:34:38.236Z,2.03
2023-01-06T08:37:04.972Z,1.70
2023-01-06T08:39:33.152Z,2.08
2023-01-06T08:41:59.979Z,1.90
2023-01-06T08:44:26.720Z,1.80
2023-01-06T08:46:53.491Z,1.60
2023-01-06T08:49:20.248Z,1.90
2023-01-06T08:51:47.041Z,1.73
2023-01-06T08:54:15.067Z,2.00
2023-01-06T08:56:43.429Z,1.67
2023-01-06T08:59:14.199Z,1.40
2023-01-06T09:01:41.876Z,1.50
2023-01-06T09:04:09.853Z,1.75
2023-01-06T09:06:37.277Z,1.23
2023-01-06T09:09:07.039Z,2.13
2023-01-06T09:11:33.830Z,1.50
2023-01-06T09:14:05.065Z,2.35
2023-01-06T09:16:31.786Z,2.28
2023-01-06T09:18:58.391Z,2.05
2023-01-06T09:21:25.421Z,3.55
2023-01-06T09:23:52.379Z,2.38
2023-01-06T09:26:19.802Z,1.65
2023-01-06T09:28:46.488Z,2.42
2023-01-06T09:31:17.965Z,2.38
2023-01-06T09:33:44.829Z,1.77
2023-01-06T09:36:11.452Z,1.90
2023-01-06T09:38:38.247Z,2.13
2023-01-06T09:41:25.543Z,2.03
2023-01-06T09:43:58.548Z,1.70
2023-01-06T09:46:31.244Z,2.47
2023-01-06T09:49:06.994Z,1.90
2023-01-06T09:51:35.539Z,2.00
2023-01-06T09:54:18.451Z,1.48
2023-01-06T09:56:51.160Z,2.08
2023-01-06T09:59:22.456Z,1.65
2023-01-06T10:01:51.100Z,2.10
2023-01-06T10:04:22.555Z,1.90
2023-01-06T10:09:27.416Z,1.40
2023-01-06T10:12:04.487Z,1.80
2023-01-06T10:14:40.589Z,1.02
2023-01-06T10:17:28.802Z,1.75
2023-01-06T10:20:23.177Z,2.30
2023-01-06T10:23:05.211Z,1.20
2023-01-06T10:25:50.407Z,2.35
2023-01-06T10:28:34.020Z,2.17
2023-01-06T10:31:11.284Z,2.35
2023-01-06T10:34:01.921Z,2.15
2023-01-06T10:36:43.217Z,1.50
2023-01-06T10:39:24.028Z,1.77
2023-01-06T10:42:12.088Z,3.03
2023-01-06T10:53:38.820Z,1.58
2023-01-06T10:56:14.147Z,1.50
2023-01-06T10:58:46.364Z,2.50
2023-01-06T11:01:15.333Z,1.73
2023-01-06T11:03:43.236Z,2.30
2023-01-06T11:06:20.216Z,2.45
2023-01-06T11:08:47.380Z,2.05
2023-01-06T11:11:27.629Z,1.77
2023-01-06T11:13:58.009Z,1.10
2023-01-06T11:16:27.529Z,1.75
2023-01-06T11:18:57.078Z,1.48
2023-01-06T11:21:37.973Z,1.60
2023-01-06T11:24:16.033Z,2.30
2023-01-06T11:26:45.482Z,1.92
2023-01-06T11:29:19.235Z,1.58
2023-01-06T11:31:48.272Z,1.25
2023-01-06T11:34:22.081Z,1.90
2023-01-06T11:36:51.018Z,2.17
2023-01-06T11:39:25.276Z,1.35
2023-01-06T11:41:54.202Z,1.65
2023-01-06T11:44:28.610Z,1.58
2023-01-06T11:46:58.033Z,1.80
2023-01-06T11:49:27.944Z,1.40
2023-01-06T11:52:01.943Z,2.15
2023-01-06T11:54:32.981Z,1.40
2023-01-06T11:57:01.800Z,2.03
2023-01-06T11:59:38.595Z,1.50
2023-01-06T12:02:16.057Z,1.45
2023-01-06T12:04:48.351Z,1.70
2023-01-06T12:07:21.886Z,1.20
2023-01-06T12:09:50.535Z,1.98
2023-01-06T12:12:21.284Z,1.83
2023-01-06T12:14:48.286Z,2.03
2023-01-06T12:17:25.422Z,1.80
2023-01-06T12:19:57.740Z,1.70
2023-01-06T12:22:36.603Z,1.50
2023-01-06T12:25:05.175Z,1.77
2023-01-06T12:27:36.617Z,1.80
2023-01-06T12:32:38.587Z,3.80
2023-01-06T12:35:10.167Z,2.63
2023-01-06T12:37:42.763Z,1.83
2023-01-06T12:40:16.356Z,2.40
2023-01-06T12:42:50.364Z,2.35
2023-01-06T12:45:20.532Z,2.80
2023-01-06T12:47:54.142Z,1.90
2023-01-06T12:50:33.267Z,2.08
2023-01-06T12:53:19.713Z,1.70
2023-01-06T12:55:57.391Z,2.17
2023-01-06T12:58:30.911Z,1.60
2023-01-06T13:01:02.264Z,2.08
2023-01-06T13:06:35.782Z,1.85
2023-01-06T13:09:13.003Z,2.30
2023-01-06T13:11:58.610Z,2.92
2023-01-06T13:14:36.560Z,5.32
2023-01-06T13:17:09.106Z,3.63
2023-01-06T13:19:46.479Z,1.80
2023-01-06T13:22:18.032Z,1.77
2023-01-06T13:25:00.408Z,2.67
2023-01-06T13:27:47.511Z,1.65
2023-01-06T13:30:32.054Z,2.22
2023-01-06T13:33:29.123Z,1.90
2023-01-06T13:36:10.173Z,2.15
2023-01-06T13:38:54.110Z,2.53
2023-01-06T13:41:25.580Z,1.92
2023-01-06T13:46:23.528Z,1.52
2023-01-06T13:48:53.504Z,2.08
2023-01-06T13:51:24.018Z,1.70
2023-01-06T13:53:50.700Z,1.90
2023-01-06T13:56:40.412Z,2.60
2023-01-06T13:59:19.680Z,1.60
2023-01-06T14:01:47.007Z,2.65
2023-01-06T14:04:56.539Z,2.45
2023-01-06T14:07:32.701Z,1.90
2023-01-06T14:10:00.600Z,1.55
2023-01-06T14:12:29.209Z,1.83
2023-01-06T14:15:03.751Z,2.50
2023-01-06T14:17:37.826Z,2.58
2023-01-06T14:20:07.091Z,2.13
2023-01-06T14:22:34.345Z,2.13
2023-01-06T14:25:03.961Z,2.30
2023-01-06T14:28:08.137Z,1.70
2023-01-06T14:30:36.284Z,1.90
2023-01-06T14:33:19.875Z,2.58
2023-01-06T14:35:47.539Z,2.40
2023-01-06T14:38:32.443Z,2.38
2023-01-06T14:41:03.790Z,2.55
2023-01-06T14:46:07.808Z,2.95
2023-01-06T14:48:41.168Z,2.95
2023-01-06T14:51:16.188Z,3.17
2023-01-06T14:53:50.444Z,5.70
2023-01-06T14:56:19.691Z,4.50
2023-01-06T14:58:47.950Z,7.03
2023-01-06T15:01:22.492Z,4.20
2023-01-06T15:03:55.494Z,4.88
2023-01-06T15:06:24.459Z,3.17
2023-01-06T15:08:51.571Z,2.80
2023-01-06T15:11:27.747Z,3.45
2023-01-06T15:13:56.026Z,3.47
2023-01-06T15:16:33.688Z,3.38
2023-01-06T15:19:01.418Z,3.08
2023-01-06T15:21:28.287Z,2.88
2023-01-06T15:23:58.448Z,3.08
2023-01-06T15:26:27.720Z,2.97
2023-01-06T15:29:04.215Z,3.53
2023-01-06T15:31:32.723Z,2.92
2023-01-06T15:34:01.245Z,3.05
2023-01-06T15:36:28.419Z,2.83
2023-01-06T15:39:00.286Z,3.13
2023-01-06T15:41:27.197Z,3.10
2023-01-06T15:43:54.186Z,3.80
2023-01-06T15:46:22.689Z,3.58
2023-01-06T15:48:50.856Z,3.55
2023-01-06T15:51:19.829Z,3.60
2023-01-06T15:53:48.415Z,3.85
2023-01-06T15:56:19.751Z,3.63
2023-01-06T16:01:18.438Z,3.83
2023-01-06T16:03:49.804Z,4.13
2023-01-06T16:06:25.862Z,3.88
2023-01-06T16:08:52.686Z,4.05
2023-01-06T16:11:27.931Z,3.35
2023-01-06T16:13:58.639Z,3.80
2023-01-06T16:16:30.605Z,6.20
2023-01-06T16:19:08.114Z,3.58
2023-01-06T16:21:35.101Z,3.30
2023-01-06T16:24:04.576Z,3.00
2023-01-06T16:26:34.278Z,2.97
2023-01-06T16:29:02.525Z,2.85
2023-01-06T16:31:31.738Z,2.92
2023-01-06T16:34:24.346Z,3.63
2023-01-06T16:36:55.404Z,3.60
2023-01-06T16:39:22.085Z,3.92
2023-01-06T16:42:20.316Z,3.70
2023-01-06T16:45:00.891Z,3.10
2023-01-06T16:47:29.626Z,2.70
2023-01-06T16:50:00.887Z,3.35
2023-01-06T16:52:28.187Z,3.42
2023-01-06T16:54:57.060Z,2.55
2023-01-06T16:57:23.981Z,2.65
2023-01-06T16:59:50.747Z,3.05
2023-01-06T17:02:18.010Z,2.17
2023-01-06T17:04:45.916Z,2.92
2023-01-06T17:07:15.295Z,1.98
2023-01-06T17:09:42.733Z,2.58
2023-01-06T17:12:12.622Z,2.88
2023-01-06T17:14:40.015Z,2.65
2023-01-06T17:17:20.678Z,3.00
2023-01-06T17:19:47.639Z,3.00
2023-01-06T17:22:28.553Z,2.80
2023-01-06T17:24:57.167Z,2.83
2023-01-06T17:27:28.563Z,3.70
2023-01-06T17:32:27.662Z,3.13
2023-01-06T17:34:54.414Z,2.88
2023-01-06T17:37:26.196Z,2.95
2023-01-06T17:39:53.127Z,2.63
2023-01-06T17:42:25.893Z,2.90
2023-01-06T17:44:55.348Z,3.22
2023-01-06T17:47:28.499Z,2.85
2023-01-06T17:49:56.727Z,3.42
2023-01-06T17:52:30.129Z,3.50
2023-01-06T17:55:01.555Z,2.53
2023-01-06T17:57:28.328Z,2.67
2023-01-06T17:59:56.462Z,2.47
2023-01-06T18:02:42.979Z,2.30
2023-01-06T18:05:45.823Z,3.38
2023-01-06T18:08:15.253Z,3.15
2023-01-06T18:10:43.367Z,2.97
2023-01-06T18:13:15.854Z,3.25
2023-01-06T18:15:43.517Z,3.13
2023-01-06T18:18:18.255Z,3.33
2023-01-06T18:20:46.994Z,3.35
2023-01-06T18:23:21.928Z,3.33
2023-01-06T18:25:51.339Z,3.33
2023-01-06T18:28:19.143Z,3.30
2023-01-06T18:30:46.879Z,3.92
2023-01-06T18:33:16.412Z,2.90
2023-01-06T18:35:46.159Z,3.75
2023-01-06T18:38:12.946Z,4.00
2023-01-06T18:40:42.587Z,3.80
2023-01-06T18:43:26.133Z,3.17
2023-01-06T18:45:55.278Z,3.13
2023-01-06T18:48:29.188Z,2.97
2023-01-06T18:50:57.811Z,2.60
2023-01-06T18:53:27.736Z,3.00
2023-01-06T18:55:57.954Z,2.55
2023-01-06T18:58:36.090Z,2.70
2023-01-06T19:01:13.068Z,2.50
2023-01-06T19:03:50.524Z,2.00
2023-01-06T19:06:39.069Z,2.40
2023-01-06T19:09:16.517Z,2.28
2023-01-06T19:11:45.543Z,2.22
2023-01-06T19:14:16.859Z,2.83
2023-01-06T19:19:24.606Z,3.65
2023-01-06T19:22:09.988Z,2.35
2023-01-06T19:24:44.934Z,2.03
2023-01-06T19:27:40.740Z,2.42
2023-01-06T19:30:43.787Z,1.60
2023-01-06T19:33:23.354Z,1.98
2023-01-06T19:35:50.978Z,2.50
2023-01-06T19:38:24.744Z,1.92
2023-01-06T19:40:52.264Z,2.70
2023-01-06T19:43:26.028Z,2.78
2023-01-06T19:45:53.038Z,2.60
2023-01-06T19:48:23.396Z,2.55
2023-01-06T19:50:54.100Z,2.95
2023-01-06T19:53:32.493Z,2.85
2023-01-06T19:56:08.884Z,3.10
2023-01-06T19:58:37.314Z,3.08
2023-01-06T20:01:04.323Z,3.42
2023-01-06T20:03:34.714Z,3.35
2023-01-06T20:06:01.532Z,3.83
2023-01-06T20:08:31.349Z,3.90
2023-01-06T20:10:58.354Z,3.65
2023-01-06T20:13:25.086Z,5.25
2023-01-06T20:15:53.371Z,4.25
2023-01-06T20:18:20.288Z,4.43
2023-01-06T20:20:47.274Z,4.32
2023-01-06T20:23:15.694Z,4.60
2023-01-06T20:25:43.519Z,3.83
2023-01-06T20:28:10.314Z,4.13
2023-01-06T20:30:37.232Z,4.38
2023-01-06T20:33:05.712Z,4.53
2023-01-06T20:35:32.485Z,5.10
2023-01-06T20:37:59.584Z,6.05
2023-01-06T20:40:26.410Z,5.43
2023-01-06T20:42:53.178Z,6.90
2023-01-06T20:45:19.992Z,5.50
2023-01-06T20:47:46.845Z,5.88
2023-01-06T20:50:15.280Z,5.72
2023-01-06T20:52:42.452Z,6.22
2023-01-06T20:55:09.546Z,6.18
2023-01-06T20:57:36.306Z,5.88
2023-01-06T21:00:03.933Z,6.22
2023-01-06T21:02:31.836Z,6.53
2023-01-06T21:04:58.879Z,6.70
2023-01-06T21:07:27.265Z,7.47
2023-01-06T21:09:54.134Z,7.20
2023-01-06T21:12:20.982Z,8.43
2023-01-06T21:14:47.758Z,7.43
2023-01-06T21:17:14.660Z,8.63
2023-01-06T21:19:41.417Z,8.15
2023-01-06T21:22:08.446Z,8.90
2023-01-06T21:24:38.469Z,9.35
2023-01-06T21:27:05.197Z,8.80
2023-01-06T21:29:32.068Z,8.77
2023-01-06T21:31:58.754Z,9.88
2023-01-06T21:34:25.472Z,10.00
2023-01-06T21:36:52.204Z,10.88
2023-01-06T21:39:18.973Z,11.40
2023-01-06T21:41:47.389Z,11.27
2023-01-06T21:44:14.092Z,12.00
2023-01-06T21:46:40.911Z,12.85
2023-01-06T21:49:07.631Z,13.48
2023-01-06T21:51:35.485Z,15.75
2023-01-06T21:54:04.369Z,13.82
2023-01-06T21:56:31.504Z,14.00
2023-01-06T21:59:01.381Z,14.55
2023-01-06T22:01:28.338Z,13.80
2023-01-06T22:03:55.173Z,15.23
2023-01-06T22:06:22.525Z,15.00
2023-01-06T22:08:51.843Z,15.07
2023-01-06T22:11:19.163Z,15.10
2023-01-06T22:13:46.218Z,15.50
2023-01-06T22:16:14.485Z,17.10
2023-01-06T22:18:41.425Z,15.63
2023-01-06T22:21:08.196Z,17.30
2023-01-06T22:23:35.942Z,16.50
2023-01-06T22:26:02.686Z,18.67
2023-01-06T22:28:29.594Z,18.58
2023-01-06T22:30:57.018Z,19.45
2023-01-06T22:33:25.438Z,20.15
2023-01-06T22:35:56.567Z,20.23
2023-01-06T22:38:23.292Z,20.30
2023-01-06T22:40:50.073Z,21.92
2023-01-06T22:43:17.163Z,21.02
2023-01-06T22:45:50.383Z,21.48
2023-01-06T22:48:17.675Z,21.85
2023-01-06T22:50:45.808Z,23.35
2023-01-06T22:53:12.789Z,22.70
2023-01-06T22:55:39.714Z,24.23
2023-01-06T22:58:07.568Z,22.95
2023-01-06T23:00:34.305Z,23.13
2023-01-06T23:03:01.211Z,23.67
2023-01-06T23:05:27.949Z,24.35
2023-01-06T23:07:56.010Z,24.75
2023-01-06T23:10:22.763Z,24.20
2023-01-06T23:12:49.483Z,24.45
2023-01-06T23:15:16.247Z,24.35
2023-01-06T23:17:43.101Z,24.55
2023-01-06T23:20:11.156Z,24.40
2023-01-06T23:22:37.903Z,26.20
2023-01-06T23:25:07.809Z,24.92
2023-01-06T23:27:36.757Z,25.55
2023-01-06T23:30:04.244Z,26.10
2023-01-06T23:32:31.033Z,33.80
2023-01-06T23:34:59.185Z,28.27
2023-01-06T23:37:25.993Z,27.40
2023-01-06T23:39:53.123Z,28.67
2023-01-06T23:42:21.318Z,28.88
2023-01-06T23:44:48.084Z,27.95
2023-01-06T23:47:14.904Z,29.17
2023-01-06T23:49:41.743Z,29.55
2023-01-06T23:52:08.446Z,30.08
2023-01-06T23:54:35.294Z,31.02
2023-01-06T23:57:02.002Z,32.88
2023-01-06T23:59:31.699Z,32.20
