createdAt,value
2018-05-16T00:02:10.539Z,7.60
2018-05-16T00:04:38.899Z,7.77
2018-05-16T00:07:06.535Z,7.53
2018-05-16T00:09:34.175Z,7.03
2018-05-16T00:12:01.802Z,7.15
2018-05-16T00:14:30.158Z,7.57
2018-05-16T00:16:57.802Z,6.90
2018-05-16T00:19:25.427Z,7.77
2018-05-16T00:21:53.061Z,6.30
2018-05-16T00:24:21.464Z,7.20
2018-05-16T00:26:49.090Z,7.63
2018-05-16T00:29:16.890Z,6.63
2018-05-16T00:31:44.514Z,6.97
2018-05-16T00:34:12.108Z,6.43
2018-05-16T00:36:39.738Z,6.47
2018-05-16T00:39:07.311Z,6.70
2018-05-16T00:41:35.674Z,6.73
2018-05-16T00:44:03.314Z,6.47
2018-05-16T00:46:30.918Z,7.00
2018-05-16T00:48:59.289Z,7.10
2018-05-16T00:51:31.563Z,6.30
2018-05-16T00:53:59.907Z,6.63
2018-05-16T00:56:27.550Z,6.63
2018-05-16T00:58:55.164Z,7.53
2018-05-16T01:01:23.560Z,6.87
2018-05-16T01:03:51.183Z,8.50
2018-05-16T01:06:18.789Z,7.07
2018-05-16T01:08:46.390Z,7.37
2018-05-16T01:11:13.992Z,7.77
2018-05-16T01:13:41.613Z,7.70
2018-05-16T01:16:09.240Z,6.97
2018-05-16T01:18:36.866Z,6.80
2018-05-16T01:21:05.254Z,7.18
2018-05-16T01:23:33.620Z,8.27
2018-05-16T01:26:01.984Z,8.07
2018-05-16T01:28:29.578Z,8.80
2018-05-16T01:30:57.178Z,7.77
2018-05-16T01:33:25.040Z,7.83
2018-05-16T01:35:52.654Z,7.97
2018-05-16T01:38:21.000Z,7.60
2018-05-16T01:40:48.594Z,8.57
2018-05-16T01:46:09.858Z,7.37
2018-05-16T01:48:37.426Z,8.40
2018-05-16T01:51:05.059Z,8.33
2018-05-16T01:53:32.654Z,7.50
2018-05-16T01:56:00.242Z,7.60
2018-05-16T01:58:27.864Z,8.30
2018-05-16T02:00:55.496Z,7.20
2018-05-16T02:03:23.135Z,8.37
2018-05-16T02:05:50.857Z,8.57
2018-05-16T02:08:18.502Z,7.90
2018-05-16T02:10:46.150Z,7.73
2018-05-16T02:13:13.713Z,8.70
2018-05-16T02:15:41.288Z,9.53
2018-05-16T02:18:08.926Z,8.60
2018-05-16T02:20:36.517Z,8.60
2018-05-16T02:23:04.136Z,9.27
2018-05-16T02:25:32.549Z,8.57
2018-05-16T02:28:00.139Z,8.40
2018-05-16T02:30:27.756Z,8.98
2018-05-16T02:32:55.554Z,8.30
2018-05-16T02:35:23.153Z,10.03
2018-05-16T02:37:50.773Z,9.27
2018-05-16T02:40:18.404Z,9.50
2018-05-16T02:42:46.036Z,9.50
2018-05-16T02:45:14.444Z,11.37
2018-05-16T02:47:42.135Z,8.30
2018-05-16T02:50:10.630Z,9.40
2018-05-16T02:52:38.244Z,10.37
2018-05-16T02:55:05.902Z,10.27
2018-05-16T02:57:34.272Z,9.87
2018-05-16T03:00:02.714Z,10.53
2018-05-16T03:02:30.374Z,8.50
2018-05-16T03:04:58.004Z,9.23
2018-05-16T03:07:25.602Z,9.50
2018-05-16T03:09:53.241Z,9.80
2018-05-16T03:12:20.840Z,9.20
2018-05-16T03:14:48.466Z,9.30
2018-05-16T03:17:16.073Z,10.27
2018-05-16T03:19:44.471Z,10.03
2018-05-16T03:22:12.072Z,9.90
2018-05-16T03:24:39.711Z,10.53
2018-05-16T03:27:07.330Z,9.43
2018-05-16T03:29:34.920Z,9.50
2018-05-16T03:32:02.516Z,9.40
2018-05-16T03:34:30.146Z,11.40
2018-05-16T03:36:57.772Z,10.27
2018-05-16T03:39:25.330Z,9.33
2018-05-16T03:41:52.959Z,11.20
2018-05-16T03:44:20.580Z,11.40
2018-05-16T03:46:48.214Z,11.83
2018-05-16T03:49:15.840Z,11.20
2018-05-16T03:51:43.466Z,11.00
2018-05-16T03:54:11.070Z,10.83
2018-05-16T03:56:38.699Z,9.53
2018-05-16T03:59:18.284Z,11.10
2018-05-16T04:01:57.684Z,9.73
2018-05-16T04:04:25.349Z,10.97
2018-05-16T04:06:52.990Z,11.37
2018-05-16T04:09:20.598Z,11.53
2018-05-16T04:11:48.195Z,11.27
2018-05-16T04:14:16.697Z,9.60
2018-05-16T04:16:44.326Z,12.23
2018-05-16T04:19:12.684Z,11.40
2018-05-16T04:21:42.326Z,13.37
2018-05-16T04:24:10.696Z,11.73
2018-05-16T04:26:39.050Z,10.50
2018-05-16T04:29:06.707Z,10.90
2018-05-16T04:31:34.452Z,11.30
2018-05-16T04:34:02.083Z,10.27
2018-05-16T04:36:33.939Z,13.17
2018-05-16T04:39:01.550Z,11.63
2018-05-16T04:41:29.115Z,11.00
2018-05-16T04:43:56.734Z,14.23
2018-05-16T04:46:24.332Z,11.20
2018-05-16T04:48:51.980Z,11.40
2018-05-16T04:51:26.904Z,12.77
2018-05-16T04:53:54.502Z,11.33
2018-05-16T04:56:22.121Z,10.37
2018-05-16T04:58:49.766Z,12.27
2018-05-16T05:01:17.416Z,12.80
2018-05-16T05:03:45.804Z,11.57
2018-05-16T05:06:13.430Z,13.40
2018-05-16T05:08:41.828Z,11.87
2018-05-16T05:11:10.244Z,11.40
2018-05-16T05:13:37.866Z,14.10
2018-05-16T05:16:06.319Z,10.57
2018-05-16T05:18:34.055Z,9.90
2018-05-16T05:21:01.588Z,11.30
2018-05-16T05:23:29.211Z,9.77
2018-05-16T05:25:56.815Z,11.53
2018-05-16T05:28:26.408Z,8.23
2018-05-16T05:30:53.982Z,9.17
2018-05-16T05:33:21.606Z,9.50
2018-05-16T05:35:50.737Z,9.70
2018-05-16T05:38:18.528Z,10.03
2018-05-16T05:40:46.106Z,9.80
2018-05-16T05:43:13.755Z,10.43
2018-05-16T05:45:41.365Z,8.97
2018-05-16T05:48:09.750Z,9.33
2018-05-16T05:50:38.111Z,10.70
2018-05-16T05:53:05.709Z,11.03
2018-05-16T05:55:33.304Z,11.43
2018-05-16T05:58:00.932Z,9.90
2018-05-16T06:00:28.559Z,12.00
2018-05-16T06:02:56.958Z,13.40
2018-05-16T06:05:24.609Z,11.20
2018-05-16T06:07:52.972Z,11.70
2018-05-16T06:10:20.570Z,10.93
2018-05-16T06:12:48.169Z,11.40
2018-05-16T06:15:15.806Z,11.33
2018-05-16T06:17:43.358Z,12.80
2018-05-16T06:20:11.158Z,13.00
2018-05-16T06:22:38.767Z,13.60
2018-05-16T06:25:07.166Z,14.33
2018-05-16T06:27:34.802Z,15.93
2018-05-16T06:30:03.210Z,14.83
2018-05-16T06:32:30.816Z,15.40
2018-05-16T06:34:58.464Z,15.27
2018-05-16T06:37:26.044Z,16.20
2018-05-16T06:39:54.437Z,15.07
2018-05-16T06:42:22.803Z,17.40
2018-05-16T06:44:50.445Z,16.10
2018-05-16T06:47:18.066Z,15.97
2018-05-16T06:49:45.665Z,15.67
2018-05-16T06:52:13.260Z,17.87
2018-05-16T06:54:41.616Z,16.53
2018-05-16T06:57:09.212Z,17.43
2018-05-16T06:59:36.779Z,17.80
2018-05-16T07:02:04.414Z,17.40
2018-05-16T07:04:32.782Z,18.63
2018-05-16T07:07:00.438Z,17.77
2018-05-16T07:09:28.112Z,17.47
2018-05-16T07:11:55.712Z,19.73
2018-05-16T07:14:23.322Z,18.00
2018-05-16T07:16:50.983Z,20.20
2018-05-16T07:19:18.586Z,20.20
2018-05-16T07:21:46.198Z,18.40
2018-05-16T07:24:13.822Z,19.43
2018-05-16T07:26:41.432Z,18.90
2018-05-16T07:29:09.056Z,17.37
2018-05-16T07:31:36.680Z,20.50
2018-05-16T07:34:04.344Z,17.60
2018-05-16T07:36:31.989Z,18.93
2018-05-16T07:39:00.389Z,17.27
2018-05-16T07:41:28.004Z,18.17
2018-05-16T07:43:55.602Z,17.67
2018-05-16T07:46:23.190Z,18.00
2018-05-16T07:48:50.799Z,18.60
2018-05-16T07:51:18.479Z,17.37
2018-05-16T07:53:46.050Z,16.10
2018-05-16T07:56:13.688Z,16.43
2018-05-16T07:58:41.299Z,16.90
2018-05-16T08:01:08.919Z,16.77
2018-05-16T08:03:37.282Z,15.67
2018-05-16T08:06:04.880Z,16.87
2018-05-16T08:08:32.537Z,16.77
2018-05-16T08:11:00.159Z,15.70
2018-05-16T08:13:27.767Z,15.97
2018-05-16T08:15:55.365Z,17.27
2018-05-16T08:18:22.984Z,15.60
2018-05-16T08:20:50.606Z,15.30
2018-05-16T08:23:18.192Z,14.90
2018-05-16T08:25:45.816Z,14.90
2018-05-16T08:28:13.418Z,15.60
2018-05-16T08:30:42.035Z,15.07
2018-05-16T08:33:09.682Z,16.30
2018-05-16T08:35:37.296Z,14.50
2018-05-16T08:38:04.940Z,13.80
2018-05-16T08:40:34.093Z,14.53
2018-05-16T08:43:01.824Z,13.33
2018-05-16T08:45:29.360Z,13.30
2018-05-16T08:47:56.963Z,14.30
2018-05-16T08:50:24.579Z,14.17
2018-05-16T08:52:52.192Z,14.33
2018-05-16T08:55:19.785Z,16.00
2018-05-16T08:57:47.445Z,13.83
2018-05-16T09:00:15.082Z,14.40
2018-05-16T09:02:42.713Z,14.53
2018-05-16T09:05:11.132Z,16.23
2018-05-16T09:07:38.762Z,16.77
2018-05-16T09:10:07.159Z,15.83
2018-05-16T09:12:34.733Z,16.63
2018-05-16T09:15:02.386Z,15.60
2018-05-16T09:17:29.951Z,15.30
2018-05-16T09:19:57.591Z,15.80
2018-05-16T09:22:25.978Z,15.70
2018-05-16T09:24:53.605Z,15.93
2018-05-16T09:27:21.256Z,14.17
2018-05-16T09:29:48.864Z,14.17
2018-05-16T09:32:16.452Z,14.87
2018-05-16T09:34:44.067Z,16.30
2018-05-16T09:37:11.693Z,14.67
2018-05-16T09:39:39.281Z,13.87
2018-05-16T09:42:07.697Z,13.57
2018-05-16T09:44:35.261Z,12.60
2018-05-16T09:47:02.857Z,14.17
2018-05-16T09:49:30.487Z,14.97
2018-05-16T09:51:58.116Z,14.07
2018-05-16T09:54:26.479Z,12.30
2018-05-16T09:56:54.065Z,13.97
2018-05-16T09:59:21.687Z,12.37
2018-05-16T10:01:49.315Z,15.47
2018-05-16T10:04:16.953Z,13.37
2018-05-16T10:06:44.537Z,12.10
2018-05-16T10:09:12.153Z,11.30
2018-05-16T10:11:40.508Z,11.90
2018-05-16T10:14:08.881Z,12.67
2018-05-16T10:16:36.517Z,10.33
2018-05-16T10:19:04.129Z,12.17
2018-05-16T10:21:32.511Z,12.15
2018-05-16T10:24:00.928Z,12.27
2018-05-16T10:26:28.599Z,12.73
2018-05-16T10:28:56.212Z,11.53
2018-05-16T10:31:24.596Z,11.20
2018-05-16T10:33:53.028Z,11.57
2018-05-16T10:36:20.648Z,10.57
2018-05-16T10:38:48.445Z,10.10
2018-05-16T10:41:16.134Z,10.10
2018-05-16T10:43:43.699Z,9.80
2018-05-16T10:46:11.331Z,9.97
2018-05-16T10:48:38.951Z,11.97
2018-05-16T10:51:06.652Z,10.10
2018-05-16T10:53:34.238Z,9.43
2018-05-16T10:56:01.838Z,12.13
2018-05-16T10:58:30.356Z,14.23
2018-05-16T11:00:58.010Z,16.07
2018-05-16T11:03:25.705Z,14.43
2018-05-16T11:05:54.066Z,15.40
2018-05-16T11:08:21.716Z,15.83
2018-05-16T11:10:49.325Z,15.53
2018-05-16T11:13:16.917Z,15.27
2018-05-16T11:15:44.562Z,14.53
2018-05-16T11:18:12.958Z,13.23
2018-05-16T11:20:40.514Z,14.20
2018-05-16T11:23:08.131Z,14.00
2018-05-16T11:25:35.724Z,12.80
2018-05-16T11:28:04.110Z,12.73
2018-05-16T11:30:32.475Z,11.63
2018-05-16T11:33:00.840Z,14.73
2018-05-16T11:35:28.441Z,15.07
2018-05-16T11:37:56.048Z,16.23
2018-05-16T11:40:25.187Z,11.10
2018-05-16T11:42:53.495Z,8.60
2018-05-16T11:45:21.133Z,12.03
2018-05-16T11:47:48.721Z,16.63
2018-05-16T11:50:16.342Z,17.57
2018-05-16T11:52:44.737Z,18.07
2018-05-16T11:55:12.389Z,16.70
2018-05-16T11:57:39.973Z,19.87
2018-05-16T12:00:07.600Z,18.73
2018-05-16T12:02:35.207Z,19.33
2018-05-16T12:05:02.828Z,19.93
2018-05-16T12:07:30.400Z,20.97
2018-05-16T12:09:58.054Z,20.27
2018-05-16T12:12:25.675Z,20.23
2018-05-16T12:14:53.354Z,19.13
2018-05-16T12:17:20.951Z,19.40
2018-05-16T12:19:48.559Z,16.40
2018-05-16T12:22:16.209Z,15.97
2018-05-16T12:24:43.803Z,14.87
2018-05-16T12:27:12.171Z,13.90
2018-05-16T12:29:39.805Z,14.10
2018-05-16T12:32:07.434Z,13.50
2018-05-16T12:34:35.054Z,15.10
2018-05-16T12:37:03.429Z,14.00
2018-05-16T12:39:31.046Z,13.70
2018-05-16T12:41:58.642Z,14.63
2018-05-16T12:44:26.245Z,12.23
2018-05-16T12:47:00.427Z,11.90
2018-05-16T12:49:28.084Z,13.27
2018-05-16T12:51:55.625Z,13.20
2018-05-16T12:54:23.241Z,15.93
2018-05-16T12:56:50.844Z,19.43
2018-05-16T12:59:18.473Z,16.90
2018-05-16T13:01:46.090Z,19.23
2018-05-16T13:04:15.222Z,19.60
2018-05-16T13:06:42.831Z,20.17
2018-05-16T13:09:10.465Z,22.60
2018-05-16T13:11:38.103Z,19.90
2018-05-16T13:14:05.713Z,18.40
2018-05-16T13:16:33.300Z,18.40
2018-05-16T13:19:01.756Z,18.60
2018-05-16T13:21:29.444Z,18.37
2018-05-16T13:23:58.016Z,19.50
2018-05-16T13:26:25.643Z,18.10
2018-05-16T13:28:53.255Z,19.10
2018-05-16T13:31:22.396Z,19.70
2018-05-16T13:33:49.993Z,18.90
2018-05-16T13:36:17.731Z,20.47
2018-05-16T13:38:45.499Z,19.30
2018-05-16T13:41:13.132Z,18.70
2018-05-16T13:43:40.720Z,21.40
2018-05-16T13:46:08.338Z,19.90
2018-05-16T13:48:35.931Z,20.73
2018-05-16T13:51:03.534Z,16.60
2018-05-16T13:53:31.171Z,17.60
2018-05-16T13:55:58.772Z,17.50
2018-05-16T13:58:27.140Z,16.57
2018-05-16T14:00:55.513Z,16.37
2018-05-16T14:03:23.887Z,54.93
2018-05-16T14:05:51.544Z,14.23
2018-05-16T14:08:19.915Z,14.03
2018-05-16T14:10:47.539Z,13.63
2018-05-16T14:13:15.139Z,13.93
2018-05-16T14:15:42.734Z,13.63
2018-05-16T14:18:11.116Z,13.00
2018-05-16T14:20:38.745Z,12.53
2018-05-16T14:23:06.371Z,11.00
2018-05-16T14:25:33.996Z,10.93
2018-05-16T14:28:01.615Z,10.37
2018-05-16T14:30:29.621Z,11.13
2018-05-16T14:32:57.989Z,11.17
2018-05-16T14:35:28.331Z,11.63
2018-05-16T14:37:56.705Z,10.97
2018-05-16T14:40:25.093Z,11.10
2018-05-16T14:42:52.859Z,10.77
2018-05-16T14:45:20.313Z,11.53
2018-05-16T14:47:47.958Z,11.37
2018-05-16T14:50:15.589Z,10.90
2018-05-16T14:52:43.173Z,9.77
2018-05-16T14:55:11.544Z,9.90
2018-05-16T14:57:39.190Z,17.93
2018-05-16T15:00:07.135Z,11.00
2018-05-16T15:02:34.725Z,11.33
2018-05-16T15:05:02.376Z,12.60
2018-05-16T15:07:30.088Z,11.00
2018-05-16T15:09:57.618Z,10.67
2018-05-16T15:12:26.018Z,10.00
2018-05-16T15:14:54.412Z,10.70
2018-05-16T15:17:22.771Z,11.27
2018-05-16T15:19:51.141Z,11.87
2018-05-16T15:22:19.540Z,12.43
2018-05-16T15:24:47.121Z,12.43
2018-05-16T15:27:14.824Z,12.90
2018-05-16T15:29:43.141Z,11.83
2018-05-16T15:32:10.768Z,12.40
2018-05-16T15:34:38.588Z,11.70
2018-05-16T15:37:06.299Z,12.40
2018-05-16T15:39:33.889Z,11.80
2018-05-16T15:42:02.544Z,11.30
2018-05-16T15:44:30.322Z,11.23
2018-05-16T15:46:58.016Z,11.47
2018-05-16T15:49:25.720Z,11.20
2018-05-16T15:51:53.482Z,10.80
2018-05-16T15:54:21.109Z,11.40
2018-05-16T15:56:48.792Z,10.47
2018-05-16T15:59:16.402Z,11.13
2018-05-16T16:01:44.788Z,12.30
2018-05-16T16:04:13.188Z,11.60
2018-05-16T16:06:40.846Z,11.67
2018-05-16T16:09:08.505Z,11.97
2018-05-16T16:11:36.146Z,11.77
2018-05-16T16:14:13.086Z,11.70
2018-05-16T16:16:40.712Z,11.30
2018-05-16T16:19:08.600Z,11.23
2018-05-16T16:21:36.217Z,10.97
2018-05-16T16:24:04.589Z,10.43
2018-05-16T16:26:32.930Z,10.00
2018-05-16T16:29:00.541Z,11.33
2018-05-16T16:31:28.934Z,10.63
2018-05-16T16:33:56.578Z,10.87
2018-05-16T16:36:24.960Z,12.20
2018-05-16T16:38:52.655Z,11.80
2018-05-16T16:41:20.994Z,13.00
2018-05-16T16:43:49.384Z,11.53
2018-05-16T16:46:17.784Z,11.97
2018-05-16T16:48:45.346Z,11.30
2018-05-16T16:51:12.980Z,11.13
2018-05-16T16:53:41.358Z,9.47
2018-05-16T16:56:14.719Z,10.20
2018-05-16T16:58:55.120Z,10.77
2018-05-16T17:01:22.796Z,19.63
2018-05-16T17:03:50.485Z,19.50
2018-05-16T17:06:18.094Z,18.47
2018-05-16T17:08:46.498Z,16.87
2018-05-16T17:11:14.120Z,15.07
2018-05-16T17:13:41.752Z,18.43
2018-05-16T17:16:09.432Z,42.83
2018-05-16T17:18:37.040Z,63.13
2018-05-16T17:21:04.657Z,17.87
2018-05-16T17:23:32.290Z,15.77
2018-05-16T17:25:59.899Z,16.40
2018-05-16T17:28:28.366Z,11.93
2018-05-16T17:30:55.956Z,11.00
2018-05-16T17:33:23.574Z,12.73
2018-05-16T17:35:51.183Z,11.63
2018-05-16T17:38:18.818Z,10.17
2018-05-16T17:43:49.709Z,8.40
2018-05-16T17:46:22.956Z,8.20
2018-05-16T17:48:50.572Z,9.83
2018-05-16T17:51:18.163Z,9.60
2018-05-16T17:53:46.792Z,10.47
2018-05-16T17:56:15.194Z,8.93
2018-05-16T17:58:42.850Z,7.23
2018-05-16T18:01:10.483Z,8.30
2018-05-16T18:03:38.090Z,8.40
2018-05-16T18:06:05.700Z,6.60
2018-05-16T18:08:40.380Z,8.07
2018-05-16T18:11:08.015Z,7.50
2018-05-16T18:16:48.271Z,7.13
2018-05-16T18:19:16.570Z,6.50
2018-05-16T18:21:44.077Z,7.90
2018-05-16T18:24:30.323Z,7.40
2018-05-16T18:26:58.636Z,7.43
2018-05-16T18:29:26.163Z,7.53
2018-05-16T18:31:53.703Z,6.27
2018-05-16T18:34:21.991Z,7.17
2018-05-16T18:36:50.383Z,7.67
2018-05-16T18:39:17.918Z,8.47
2018-05-16T18:41:46.384Z,8.10
2018-05-16T18:44:39.400Z,8.87
2018-05-16T18:47:14.698Z,8.13
2018-05-16T18:49:50.469Z,8.60
2018-05-16T18:52:26.616Z,8.57
2018-05-16T18:54:54.902Z,9.67
2018-05-16T18:57:23.185Z,10.07
2018-05-16T18:59:50.762Z,10.80
2018-05-16T19:02:19.264Z,10.60
2018-05-16T19:04:46.794Z,12.63
2018-05-16T19:07:15.283Z,12.57
2018-05-16T19:09:42.806Z,12.77
2018-05-16T19:12:11.147Z,13.80
2018-05-16T19:14:38.794Z,14.63
2018-05-16T19:17:06.286Z,12.43
2018-05-16T19:19:33.832Z,12.80
2018-05-16T19:22:01.365Z,14.63
2018-05-16T19:24:29.153Z,13.00
2018-05-16T19:26:56.758Z,13.43
2018-05-16T19:29:30.085Z,12.73
2018-05-16T19:31:57.629Z,12.47
2018-05-16T19:34:25.210Z,13.60
2018-05-16T19:36:52.796Z,14.63
2018-05-16T19:39:20.356Z,14.80
2018-05-16T19:41:47.910Z,13.60
2018-05-16T19:44:15.451Z,13.03
2018-05-16T19:46:53.670Z,12.50
2018-05-16T19:49:21.183Z,12.00
2018-05-16T19:51:48.704Z,12.77
2018-05-16T19:54:16.228Z,13.13
2018-05-16T19:56:43.758Z,15.07
2018-05-16T19:59:11.296Z,12.63
2018-05-16T20:01:39.598Z,11.83
2018-05-16T20:04:07.158Z,12.13
2018-05-16T20:06:38.176Z,13.13
2018-05-16T20:09:06.532Z,12.03
2018-05-16T20:11:34.043Z,11.20
2018-05-16T20:14:16.152Z,11.87
2018-05-16T20:16:43.664Z,11.93
2018-05-16T20:19:11.217Z,13.60
2018-05-16T20:21:38.748Z,13.73
2018-05-16T20:24:06.343Z,12.50
2018-05-16T20:26:33.874Z,14.20
2018-05-16T20:29:01.421Z,13.87
2018-05-16T20:31:28.942Z,15.57
2018-05-16T20:33:57.224Z,14.97
2018-05-16T20:36:25.497Z,15.10
2018-05-16T20:38:53.802Z,16.33
2018-05-16T20:41:21.388Z,16.63
2018-05-16T20:43:51.854Z,15.33
2018-05-16T20:46:20.141Z,15.27
2018-05-16T20:48:47.662Z,17.03
2018-05-16T20:51:18.346Z,16.67
2018-05-16T20:53:45.864Z,17.73
2018-05-16T20:56:13.405Z,15.87
2018-05-16T20:58:40.935Z,15.83
2018-05-16T21:01:08.458Z,15.43
2018-05-16T21:03:36.769Z,15.50
2018-05-16T21:06:07.275Z,14.77
2018-05-16T21:08:34.800Z,16.20
2018-05-16T21:11:02.348Z,14.40
2018-05-16T21:13:29.874Z,18.60
2018-05-16T21:15:57.414Z,16.90
2018-05-16T21:18:24.942Z,16.03
2018-05-16T21:20:52.480Z,16.07
2018-05-16T21:23:20.076Z,15.10
2018-05-16T21:25:49.486Z,14.93
2018-05-16T21:28:17.122Z,13.00
2018-05-16T21:30:44.756Z,11.13
2018-05-16T21:33:12.388Z,10.90
2018-05-16T21:35:40.037Z,11.63
2018-05-16T21:38:07.651Z,10.50
2018-05-16T21:40:35.268Z,10.70
2018-05-16T21:43:02.857Z,12.52
2018-05-16T21:45:47.090Z,10.57
2018-05-16T21:48:14.666Z,11.07
2018-05-16T21:50:42.286Z,10.63
2018-05-16T21:53:09.899Z,9.93
2018-05-16T21:55:37.519Z,9.93
2018-05-16T21:58:05.129Z,8.77
2018-05-16T22:00:32.765Z,7.80
2018-05-16T22:03:00.347Z,9.30
2018-05-16T22:05:27.983Z,7.97
2018-05-16T22:07:55.595Z,8.33
2018-05-16T22:10:23.976Z,9.10
2018-05-16T22:12:53.302Z,7.70
2018-05-16T22:15:20.879Z,8.53
2018-05-16T22:17:48.525Z,7.20
2018-05-16T22:20:16.134Z,6.13
2018-05-16T22:22:43.728Z,6.43
2018-05-16T22:25:13.129Z,6.07
2018-05-16T22:27:41.463Z,5.73
2018-05-16T22:30:08.613Z,5.80
2018-05-16T22:32:41.891Z,4.67
2018-05-16T22:35:15.105Z,5.10
2018-05-16T22:37:48.532Z,4.80
2018-05-16T22:40:22.523Z,4.47
2018-05-16T22:42:49.638Z,4.30
2018-05-16T22:45:22.859Z,4.40
2018-05-16T22:47:50.475Z,4.23
2018-05-16T22:50:18.110Z,4.30
2018-05-16T22:52:46.501Z,4.30
2018-05-16T22:55:14.139Z,4.23
2018-05-16T22:57:41.740Z,4.50
2018-05-16T23:00:09.299Z,3.90
2018-05-16T23:02:36.935Z,3.70
2018-05-16T23:05:04.528Z,3.73
2018-05-16T23:07:32.128Z,3.80
2018-05-16T23:09:59.745Z,3.87
2018-05-16T23:12:27.318Z,3.90
2018-05-16T23:14:54.949Z,4.00
2018-05-16T23:17:22.585Z,3.77
2018-05-16T23:19:50.187Z,4.40
2018-05-16T23:22:17.750Z,4.30
2018-05-16T23:24:45.377Z,4.17
2018-05-16T23:27:13.729Z,4.07
2018-05-16T23:29:41.303Z,3.87
2018-05-16T23:32:08.937Z,3.70
2018-05-16T23:34:36.553Z,3.67
2018-05-16T23:37:04.139Z,3.80
2018-05-16T23:39:31.787Z,3.13
2018-05-16T23:41:59.407Z,3.90
2018-05-16T23:44:26.992Z,3.50
2018-05-16T23:46:55.391Z,3.70
2018-05-16T23:49:22.987Z,2.97
2018-05-16T23:51:50.583Z,4.10
2018-05-16T23:54:18.961Z,4.80
2018-05-16T23:56:47.326Z,3.00
2018-05-16T23:59:16.439Z,3.40
