createdAt,value
2016-09-02T00:00:09.490Z,15.72
2016-09-02T00:01:09.382Z,15.79
2016-09-02T00:02:09.378Z,15.68
2016-09-02T00:03:09.356Z,15.74
2016-09-02T00:04:09.353Z,15.76
2016-09-02T00:05:09.339Z,15.72
2016-09-02T00:06:09.324Z,15.74
2016-09-02T00:07:10.228Z,15.74
2016-09-02T00:08:09.303Z,15.76
2016-09-02T00:09:10.011Z,15.68
2016-09-02T00:10:09.290Z,15.76
2016-09-02T00:11:09.282Z,15.7
2016-09-02T00:12:09.979Z,15.74
2016-09-02T00:13:09.265Z,15.72
2016-09-02T00:14:09.961Z,15.75
2016-09-02T00:15:09.235Z,15.67
2016-09-02T00:16:10.653Z,15.63
2016-09-02T00:17:09.220Z,15.67
2016-09-02T00:18:09.206Z,15.61
2016-09-02T00:19:09.908Z,15.68
2016-09-02T00:20:09.899Z,15.64
2016-09-02T00:21:09.202Z,15.63
2016-09-02T00:22:09.173Z,15.68
2016-09-02T00:23:09.162Z,15.63
2016-09-02T00:24:09.860Z,15.67
2016-09-02T00:25:09.145Z,15.67
2016-09-02T00:26:09.140Z,15.72
2016-09-02T00:27:09.123Z,15.72
2016-09-02T00:28:09.113Z,15.7
2016-09-02T00:29:09.108Z,15.74
2016-09-02T00:30:09.095Z,15.61
2016-09-02T00:31:09.085Z,15.67
2016-09-02T00:32:09.783Z,15.68
2016-09-02T00:33:09.060Z,15.67
2016-09-02T00:34:09.055Z,15.67
2016-09-02T00:35:10.095Z,15.66
2016-09-02T00:36:09.747Z,15.7
2016-09-02T00:37:09.031Z,15.63
2016-09-02T00:38:09.067Z,15.68
2016-09-02T00:39:09.019Z,15.59
2016-09-02T00:40:09.709Z,15.57
2016-09-02T00:41:08.995Z,15.61
2016-09-02T00:42:08.982Z,15.63
2016-09-02T00:43:08.968Z,15.6
2016-09-02T00:44:08.973Z,15.66
2016-09-02T00:45:09.697Z,15.56
2016-09-02T00:46:08.999Z,15.59
2016-09-02T00:47:09.643Z,15.51
2016-09-02T00:48:08.919Z,15.57
2016-09-02T00:49:08.916Z,15.54
2016-09-02T00:50:08.911Z,15.52
2016-09-02T00:51:08.897Z,15.52
2016-09-02T00:52:09.586Z,15.52
2016-09-02T00:53:09.577Z,15.48
2016-09-02T00:54:09.567Z,15.45
2016-09-02T00:55:09.560Z,15.45
2016-09-02T00:56:08.843Z,15.45
2016-09-02T00:57:08.832Z,15.36
2016-09-02T00:58:09.531Z,15.42
2016-09-02T00:59:08.812Z,15.43
2016-09-02T01:00:08.806Z,15.39
2016-09-02T01:01:09.500Z,15.3
2016-09-02T01:02:08.784Z,15.33
2016-09-02T01:03:08.775Z,15.38
2016-09-02T01:04:08.766Z,15.2
2016-09-02T01:05:08.758Z,15.24
2016-09-02T01:06:08.741Z,15.17
2016-09-02T01:07:08.736Z,15.28
2016-09-02T01:08:08.725Z,15.27
2016-09-02T01:09:08.716Z,15.28
2016-09-02T01:10:08.705Z,15.26
2016-09-02T01:11:08.694Z,15.24
2016-09-02T01:12:08.688Z,15.27
2016-09-02T01:13:08.680Z,15.3
2016-09-02T01:14:08.675Z,15.17
2016-09-02T01:15:09.402Z,15.23
2016-09-02T01:16:09.350Z,15.24
2016-09-02T01:17:08.633Z,15.17
2016-09-02T01:18:09.333Z,15.11
2016-09-02T01:19:09.361Z,15.12
2016-09-02T01:20:08.605Z,15.13
2016-09-02T01:21:08.594Z,15.08
2016-09-02T01:22:08.589Z,15.05
2016-09-02T01:23:08.577Z,15.09
2016-09-02T01:24:09.278Z,14.99
2016-09-02T01:25:08.557Z,14.94
2016-09-02T01:26:08.546Z,15.02
2016-09-02T01:27:08.549Z,15.02
2016-09-02T01:28:08.528Z,15.02
2016-09-02T01:29:08.513Z,14.99
2016-09-02T01:30:08.510Z,14.95
2016-09-02T01:31:08.496Z,14.95
2016-09-02T01:32:08.500Z,14.95
2016-09-02T01:33:08.478Z,15.02
2016-09-02T01:34:08.470Z,14.94
2016-09-02T01:35:08.462Z,14.93
2016-09-02T01:36:08.447Z,14.93
2016-09-02T01:37:09.145Z,14.95
2016-09-02T01:38:08.478Z,14.95
2016-09-02T01:39:08.423Z,14.93
2016-09-02T01:40:08.872Z,14.88
2016-09-02T01:41:08.415Z,14.8
2016-09-02T01:42:09.103Z,14.86
2016-09-02T01:43:08.376Z,14.86
2016-09-02T01:44:08.379Z,14.81
2016-09-02T01:45:09.182Z,14.81
2016-09-02T01:46:08.346Z,14.78
2016-09-02T01:47:08.345Z,14.75
2016-09-02T01:48:09.742Z,14.75
2016-09-02T01:49:09.737Z,14.68
2016-09-02T01:50:09.020Z,14.69
2016-09-02T01:51:08.298Z,14.8
2016-09-02T01:52:08.992Z,14.72
2016-09-02T01:53:08.289Z,14.65
2016-09-02T01:54:08.971Z,14.65
2016-09-02T01:55:08.262Z,14.71
2016-09-02T01:56:08.247Z,14.72
2016-09-02T01:57:08.238Z,14.71
2016-09-02T01:58:09.648Z,14.69
2016-09-02T01:59:08.219Z,14.61
2016-09-02T02:00:08.207Z,14.64
2016-09-02T02:01:08.902Z,14.62
2016-09-02T02:02:08.895Z,14.52
2016-09-02T02:03:08.885Z,14.61
2016-09-02T02:04:08.162Z,14.56
2016-09-02T02:05:08.159Z,14.54
2016-09-02T02:06:08.147Z,14.5
2016-09-02T02:07:08.162Z,14.56
2016-09-02T02:08:08.835Z,14.54
2016-09-02T02:09:08.116Z,14.6
2016-09-02T02:10:08.107Z,14.52
2016-09-02T02:11:08.798Z,14.5
2016-09-02T02:12:08.814Z,14.44
2016-09-02T02:13:08.072Z,14.53
2016-09-02T02:14:08.090Z,14.53
2016-09-02T02:15:08.757Z,14.52
2016-09-02T02:16:08.046Z,14.52
2016-09-02T02:17:08.034Z,14.56
2016-09-02T02:18:08.020Z,14.52
2016-09-02T02:19:08.718Z,14.46
2016-09-02T02:20:08.545Z,14.5
2016-09-02T02:21:08.001Z,14.49
2016-09-02T02:22:07.995Z,14.42
2016-09-02T02:23:07.970Z,14.46
2016-09-02T02:24:08.665Z,14.47
2016-09-02T02:25:07.951Z,14.5
2016-09-02T02:26:07.946Z,14.47
2016-09-02T02:27:07.933Z,14.44
2016-09-02T02:28:07.921Z,14.52
2016-09-02T02:29:07.922Z,14.37
2016-09-02T02:30:08.608Z,14.37
2016-09-02T02:31:07.887Z,14.46
2016-09-02T02:32:07.882Z,14.35
2016-09-02T02:33:07.878Z,14.37
2016-09-02T02:34:07.857Z,14.35
2016-09-02T02:35:08.581Z,14.29
2016-09-02T02:36:07.837Z,14.27
2016-09-02T02:37:07.830Z,14.28
2016-09-02T02:38:07.868Z,14.28
2016-09-02T02:39:07.826Z,14.28
2016-09-02T02:40:08.511Z,14.27
2016-09-02T02:41:07.784Z,14.27
2016-09-02T02:42:07.782Z,14.29
2016-09-02T02:43:08.476Z,14.24
2016-09-02T02:44:08.461Z,14.29
2016-09-02T02:45:07.746Z,14.32
2016-09-02T02:46:07.734Z,14.29
2016-09-02T02:47:07.745Z,14.27
2016-09-02T02:48:07.725Z,14.27
2016-09-02T02:49:07.704Z,14.25
2016-09-02T02:50:08.403Z,14.28
2016-09-02T02:51:08.396Z,14.24
2016-09-02T02:52:07.674Z,14.17
2016-09-02T02:53:07.708Z,14.17
2016-09-02T02:54:07.864Z,14.16
2016-09-02T02:55:08.356Z,14.24
2016-09-02T02:56:08.358Z,14.13
2016-09-02T02:57:08.435Z,14.12
2016-09-02T02:58:09.050Z,14.09
2016-09-02T02:59:09.039Z,14.14
2016-09-02T03:00:08.329Z,14.1
2016-09-02T03:01:08.299Z,14.19
2016-09-02T03:02:07.575Z,14.06
2016-09-02T03:03:07.767Z,14.06
2016-09-02T03:04:08.269Z,14.06
2016-09-02T03:05:08.460Z,14.1
2016-09-02T03:06:07.535Z,14.04
2016-09-02T03:07:07.523Z,14.06
2016-09-02T03:08:08.223Z,14.1
2016-09-02T03:09:08.211Z,14.06
2016-09-02T03:10:07.532Z,14.07
2016-09-02T03:11:07.477Z,14.1
2016-09-02T03:12:07.465Z,14.06
2016-09-02T03:13:08.164Z,14.06
2016-09-02T03:14:08.155Z,14.09
2016-09-02T03:15:08.142Z,14.01
2016-09-02T03:16:07.484Z,14.04
2016-09-02T03:17:07.413Z,14.04
2016-09-02T03:18:08.115Z,14.04
2016-09-02T03:19:07.395Z,14.04
2016-09-02T03:20:08.122Z,13.92
2016-09-02T03:21:07.380Z,14.02
2016-09-02T03:22:07.362Z,13.95
2016-09-02T03:23:07.366Z,13.94
2016-09-02T03:24:07.357Z,13.94
2016-09-02T03:25:07.333Z,14.01
2016-09-02T03:26:07.320Z,13.95
2016-09-02T03:27:07.307Z,13.95
2016-09-02T03:28:07.301Z,13.95
2016-09-02T03:29:07.290Z,13.94
2016-09-02T03:30:07.277Z,13.96
2016-09-02T03:31:07.269Z,13.98
2016-09-02T03:32:07.260Z,13.98
2016-09-02T03:33:07.964Z,13.98
2016-09-02T03:34:07.237Z,13.91
2016-09-02T03:35:07.233Z,13.98
2016-09-02T03:36:07.209Z,13.89
2016-09-02T03:37:07.920Z,13.96
2016-09-02T03:38:07.192Z,13.96
2016-09-02T03:39:07.192Z,13.91
2016-09-02T03:40:07.294Z,13.94
2016-09-02T03:41:07.161Z,14.01
2016-09-02T03:42:07.150Z,13.95
2016-09-02T03:43:07.147Z,13.95
2016-09-02T03:44:07.839Z,13.92
2016-09-02T03:45:07.127Z,13.94
2016-09-02T03:46:07.123Z,13.94
2016-09-02T03:47:07.099Z,13.89
2016-09-02T03:48:07.124Z,13.88
2016-09-02T03:49:07.080Z,13.83
2016-09-02T03:50:07.072Z,13.91
2016-09-02T03:51:07.768Z,13.91
2016-09-02T03:52:07.043Z,13.88
2016-09-02T03:53:07.741Z,13.88
2016-09-02T03:54:07.732Z,13.81
2016-09-02T03:55:07.720Z,13.87
2016-09-02T03:56:07.018Z,13.81
2016-09-02T03:57:06.993Z,13.79
2016-09-02T03:58:06.990Z,13.91
2016-09-02T03:59:06.986Z,13.79
2016-09-02T04:00:06.959Z,13.83
2016-09-02T04:01:06.949Z,13.77
2016-09-02T04:02:06.938Z,13.77
2016-09-02T04:03:06.929Z,13.88
2016-09-02T04:04:06.915Z,13.77
2016-09-02T04:05:06.914Z,13.79
2016-09-02T04:06:06.907Z,13.79
2016-09-02T04:07:07.617Z,13.84
2016-09-02T04:08:07.095Z,13.88
2016-09-02T04:09:07.572Z,13.76
2016-09-02T04:10:06.856Z,13.83
2016-09-02T04:11:07.545Z,13.71
2016-09-02T04:12:06.834Z,13.69
2016-09-02T04:13:06.824Z,13.73
2016-09-02T04:14:07.531Z,13.71
2016-09-02T04:15:07.509Z,13.7
2016-09-02T04:16:06.794Z,13.7
2016-09-02T04:17:06.783Z,13.8
2016-09-02T04:18:06.773Z,13.73
2016-09-02T04:19:06.753Z,13.69
2016-09-02T04:20:08.410Z,13.65
2016-09-02T04:21:06.737Z,13.65
2016-09-02T04:22:06.723Z,13.63
2016-09-02T04:23:06.713Z,13.7
2016-09-02T04:24:06.704Z,13.62
2016-09-02T04:25:06.700Z,13.59
2016-09-02T04:26:06.684Z,13.59
2016-09-02T04:27:06.682Z,13.61
2016-09-02T04:28:06.661Z,13.65
2016-09-02T04:29:06.665Z,13.59
2016-09-02T04:30:06.968Z,13.59
2016-09-02T04:31:07.354Z,13.69
2016-09-02T04:32:06.616Z,13.62
2016-09-02T04:33:06.606Z,13.61
2016-09-02T04:34:07.317Z,13.62
2016-09-02T04:35:07.248Z,13.63
2016-09-02T04:36:07.298Z,13.69
2016-09-02T04:37:06.610Z,13.7
2016-09-02T04:38:06.551Z,13.63
2016-09-02T04:39:06.543Z,13.69
2016-09-02T04:40:06.538Z,13.67
2016-09-02T04:41:07.227Z,13.65
2016-09-02T04:42:06.509Z,13.7
2016-09-02T04:43:07.946Z,13.63
2016-09-02T04:44:06.493Z,13.69
2016-09-02T04:45:07.213Z,13.79
2016-09-02T04:46:06.471Z,13.7
2016-09-02T04:47:07.168Z,13.71
2016-09-02T04:48:06.449Z,13.65
2016-09-02T04:49:06.438Z,13.7
2016-09-02T04:50:06.424Z,13.61
2016-09-02T04:51:07.127Z,13.61
2016-09-02T04:52:06.410Z,13.65
2016-09-02T04:53:07.129Z,13.62
2016-09-02T04:54:06.390Z,13.62
2016-09-02T04:55:06.374Z,13.62
2016-09-02T04:56:06.369Z,13.65
2016-09-02T04:57:06.347Z,13.69
2016-09-02T04:58:07.066Z,13.56
2016-09-02T04:59:06.327Z,13.58
2016-09-02T05:00:07.035Z,13.59
2016-09-02T05:01:07.757Z,13.58
2016-09-02T05:02:07.003Z,13.59
2016-09-02T05:03:07.000Z,13.56
2016-09-02T05:04:06.276Z,13.58
2016-09-02T05:05:07.147Z,13.61
2016-09-02T05:06:06.256Z,13.65
2016-09-02T05:07:06.950Z,13.51
2016-09-02T05:08:06.939Z,13.55
2016-09-02T05:09:06.928Z,13.63
2016-09-02T05:10:06.924Z,13.7
2016-09-02T05:11:07.615Z,13.63
2016-09-02T05:12:06.186Z,13.55
2016-09-02T05:13:06.174Z,13.63
2016-09-02T05:14:06.165Z,13.61
2016-09-02T05:15:06.178Z,13.63
2016-09-02T05:16:06.145Z,13.59
2016-09-02T05:17:06.842Z,13.69
2016-09-02T05:18:06.829Z,13.67
2016-09-02T05:19:06.111Z,13.69
2016-09-02T05:20:06.515Z,13.77
2016-09-02T05:21:06.090Z,13.71
2016-09-02T05:22:06.083Z,13.74
2016-09-02T05:23:06.067Z,13.71
2016-09-02T05:24:06.762Z,13.79
2016-09-02T05:25:06.840Z,13.87
2016-09-02T05:26:06.041Z,13.74
2016-09-02T05:27:06.026Z,13.84
2016-09-02T05:28:06.014Z,13.74
2016-09-02T05:29:06.007Z,13.79
2016-09-02T05:30:06.704Z,13.83
2016-09-02T05:31:05.984Z,13.77
2016-09-02T05:32:05.973Z,13.91
2016-09-02T05:33:05.963Z,13.92
2016-09-02T05:34:07.368Z,13.96
2016-09-02T05:35:06.748Z,13.92
2016-09-02T05:36:05.930Z,13.98
2016-09-02T05:37:05.923Z,14.1
2016-09-02T05:38:05.909Z,14.07
2016-09-02T05:39:05.893Z,14.16
2016-09-02T05:40:05.890Z,14.14
2016-09-02T05:41:05.898Z,14.24
2016-09-02T05:42:05.876Z,14.25
2016-09-02T05:43:05.871Z,14.21
2016-09-02T05:44:05.845Z,14.28
2016-09-02T05:45:05.849Z,14.31
2016-09-02T05:46:06.534Z,14.35
2016-09-02T05:47:05.817Z,14.34
2016-09-02T05:48:06.529Z,14.47
2016-09-02T05:49:06.502Z,14.46
2016-09-02T05:50:06.529Z,14.52
2016-09-02T05:51:06.480Z,14.46
2016-09-02T05:52:05.762Z,14.49
2016-09-02T05:53:05.760Z,14.57
2016-09-02T05:54:05.741Z,14.47
2016-09-02T05:55:05.730Z,14.54
2016-09-02T05:56:05.718Z,14.6
2016-09-02T05:57:05.707Z,14.49
2016-09-02T05:58:05.699Z,14.6
2016-09-02T05:59:05.686Z,14.65
2016-09-02T06:00:05.840Z,14.67
2016-09-02T06:01:05.668Z,14.74
2016-09-02T06:02:05.663Z,14.8
2016-09-02T06:03:05.651Z,14.81
2016-09-02T06:04:05.638Z,14.81
2016-09-02T06:05:06.514Z,14.93
2016-09-02T06:06:05.622Z,14.93
2016-09-02T06:07:05.606Z,15.05
2016-09-02T06:08:06.521Z,14.94
2016-09-02T06:09:05.598Z,15.05
2016-09-02T06:10:06.289Z,15.06
2016-09-02T06:11:05.568Z,15.09
2016-09-02T06:12:05.562Z,15.11
2016-09-02T06:13:05.542Z,15.15
2016-09-02T06:14:05.562Z,15.2
2016-09-02T06:15:06.251Z,15.26
2016-09-02T06:16:05.518Z,15.26
2016-09-02T06:17:05.509Z,15.24
2016-09-02T06:18:06.206Z,15.26
2016-09-02T06:19:06.194Z,15.41
2016-09-02T06:20:05.552Z,15.31
2016-09-02T06:21:05.473Z,15.43
2016-09-02T06:22:05.457Z,15.49
2016-09-02T06:23:05.463Z,15.42
2016-09-02T06:24:05.440Z,15.52
2016-09-02T06:25:06.148Z,15.57
2016-09-02T06:26:05.424Z,15.59
2016-09-02T06:27:05.408Z,15.63
2016-09-02T06:28:06.867Z,15.75
2016-09-02T06:29:05.393Z,15.74
2016-09-02T06:30:06.092Z,15.79
2016-09-02T06:31:05.386Z,15.89
2016-09-02T06:32:06.071Z,16
2016-09-02T06:33:05.356Z,16
2016-09-02T06:34:05.345Z,16.16
2016-09-02T06:35:05.353Z,16.2
2016-09-02T06:36:05.416Z,16.25
2016-09-02T06:37:05.313Z,16.33
2016-09-02T06:38:06.014Z,16.38
2016-09-02T06:39:07.732Z,16.48
2016-09-02T06:40:05.993Z,16.41
2016-09-02T06:41:05.278Z,16.53
2016-09-02T06:42:05.274Z,16.6
2016-09-02T06:43:05.260Z,16.62
2016-09-02T06:44:05.251Z,16.75
2016-09-02T06:45:05.301Z,16.8
2016-09-02T06:46:05.227Z,16.77
2016-09-02T06:47:05.228Z,16.85
2016-09-02T06:48:05.924Z,16.88
2016-09-02T06:49:05.202Z,17.04
2016-09-02T06:50:05.193Z,16.99
2016-09-02T06:51:05.888Z,17.1
2016-09-02T06:52:05.172Z,17.14
2016-09-02T06:53:05.168Z,17.18
2016-09-02T06:54:06.576Z,17.32
2016-09-02T06:55:05.178Z,17.33
2016-09-02T06:56:05.140Z,17.36
2016-09-02T06:57:05.837Z,17.47
2016-09-02T06:58:05.130Z,17.51
2016-09-02T06:59:05.122Z,17.55
2016-09-02T07:00:05.107Z,17.64
2016-09-02T07:01:05.098Z,17.54
2016-09-02T07:02:05.085Z,17.74
2016-09-02T07:03:05.076Z,17.74
2016-09-02T07:04:05.778Z,17.82
2016-09-02T07:05:05.061Z,17.85
2016-09-02T07:06:05.063Z,17.94
2016-09-02T07:07:05.048Z,17.88
2016-09-02T07:08:05.751Z,18
2016-09-02T07:09:05.026Z,18.03
2016-09-02T07:10:05.017Z,18.07
2016-09-02T07:11:05.718Z,18.18
2016-09-02T07:12:04.999Z,18.15
2016-09-02T07:13:04.993Z,18.19
2016-09-02T07:14:04.984Z,18.24
2016-09-02T07:15:04.976Z,18.28
2016-09-02T07:16:04.966Z,18.27
2016-09-02T07:17:04.957Z,18.31
2016-09-02T07:18:04.953Z,18.4
2016-09-02T07:19:04.943Z,18.47
2016-09-02T07:20:05.887Z,18.5
2016-09-02T07:21:04.924Z,18.59
2016-09-02T07:22:05.720Z,18.57
2016-09-02T07:23:04.916Z,18.67
2016-09-02T07:24:04.920Z,18.57
2016-09-02T07:25:05.119Z,18.62
2016-09-02T07:26:04.893Z,18.67
2016-09-02T07:27:05.579Z,18.82
2016-09-02T07:28:04.873Z,18.83
2016-09-02T07:29:05.564Z,18.84
2016-09-02T07:30:05.559Z,18.86
2016-09-02T07:31:04.858Z,18.94
2016-09-02T07:32:04.896Z,18.97
2016-09-02T07:33:04.826Z,19.06
2016-09-02T07:34:04.822Z,19.05
2016-09-02T07:35:05.731Z,19.11
2016-09-02T07:36:04.808Z,19.17
2016-09-02T07:37:04.797Z,19.25
2016-09-02T07:38:06.221Z,19.23
2016-09-02T07:39:04.817Z,19.29
2016-09-02T07:40:05.479Z,19.31
2016-09-02T07:41:04.762Z,19.35
2016-09-02T07:42:04.756Z,19.32
2016-09-02T07:43:04.750Z,19.4
2016-09-02T07:44:05.443Z,19.39
2016-09-02T07:45:06.253Z,19.53
2016-09-02T07:46:04.725Z,19.57
2016-09-02T07:47:04.726Z,19.55
2016-09-02T07:48:05.417Z,19.61
2016-09-02T07:49:05.414Z,19.68
2016-09-02T07:50:05.418Z,19.66
2016-09-02T07:51:05.397Z,19.75
2016-09-02T07:52:04.679Z,19.63
2016-09-02T07:53:04.680Z,19.7
2016-09-02T07:54:04.671Z,19.75
2016-09-02T07:55:05.367Z,19.8
2016-09-02T07:56:04.651Z,19.87
2016-09-02T07:57:04.650Z,19.84
2016-09-02T07:58:04.630Z,19.91
2016-09-02T07:59:05.349Z,19.93
2016-09-02T08:00:04.622Z,19.95
2016-09-02T08:01:04.612Z,20.02
2016-09-02T08:02:04.601Z,20.1
2016-09-02T08:03:04.595Z,20.08
2016-09-02T08:04:05.296Z,20.13
2016-09-02T08:05:05.286Z,20.16
2016-09-02T08:06:04.575Z,20.24
2016-09-02T08:07:04.595Z,20.21
2016-09-02T08:08:04.763Z,20.27
2016-09-02T08:09:04.551Z,20.23
2016-09-02T08:10:04.545Z,20.21
2016-09-02T08:11:04.541Z,20.25
2016-09-02T08:12:04.528Z,20.21
2016-09-02T08:13:04.541Z,20.2
2016-09-02T08:14:04.515Z,20.25
2016-09-02T08:15:04.509Z,20.28
2016-09-02T08:16:04.501Z,20.38
2016-09-02T08:17:05.198Z,20.79
2016-09-02T08:18:04.483Z,21.06
2016-09-02T08:19:05.186Z,21.3
2016-09-02T08:20:05.060Z,21.46
2016-09-02T08:21:04.466Z,21.57
2016-09-02T08:22:05.170Z,21.54
2016-09-02T08:23:04.448Z,21.48
2016-09-02T08:24:04.442Z,21.39
2016-09-02T08:25:05.142Z,21.67
2016-09-02T08:26:04.433Z,21.97
2016-09-02T08:27:04.426Z,22.28
2016-09-02T08:28:04.425Z,22.35
2016-09-02T08:29:04.415Z,22.49
2016-09-02T08:30:04.400Z,22.35
2016-09-02T08:31:04.406Z,22.32
2016-09-02T08:32:05.099Z,22.14
2016-09-02T08:33:05.083Z,22.09
2016-09-02T08:34:04.377Z,21.98
2016-09-02T08:35:04.368Z,21.99
2016-09-02T08:36:05.067Z,21.99
2016-09-02T08:37:04.356Z,21.94
2016-09-02T08:38:05.051Z,21.9
2016-09-02T08:39:04.392Z,21.99
2016-09-02T08:40:05.045Z,22.07
2016-09-02T08:41:05.034Z,22.12
2016-09-02T08:42:04.368Z,22.25
2016-09-02T08:43:04.319Z,22.27
2016-09-02T08:44:04.319Z,22.28
2016-09-02T08:45:05.168Z,22.29
2016-09-02T08:46:05.010Z,22.23
2016-09-02T08:47:04.291Z,22.27
2016-09-02T08:48:04.989Z,22.32
2016-09-02T08:49:04.979Z,22.34
2016-09-02T08:50:04.982Z,22.31
2016-09-02T08:51:04.969Z,22.25
2016-09-02T08:52:04.253Z,22.2
2016-09-02T08:53:04.249Z,22.19
2016-09-02T08:54:04.247Z,22.12
2016-09-02T08:55:04.236Z,22.07
2016-09-02T08:56:04.934Z,22.04
2016-09-02T08:57:04.219Z,22.07
2016-09-02T08:58:04.927Z,22.06
2016-09-02T08:59:04.920Z,21.95
2016-09-02T09:00:07.088Z,22.12
2016-09-02T09:01:04.201Z,22.04
2016-09-02T09:02:04.194Z,22.09
2016-09-02T09:03:04.893Z,22.17
2016-09-02T09:04:05.595Z,22.13
2016-09-02T09:05:04.168Z,22.13
2016-09-02T09:06:04.876Z,22.13
2016-09-02T09:07:04.161Z,22.16
2016-09-02T09:08:04.168Z,22.35
2016-09-02T09:09:04.855Z,22.32
2016-09-02T09:10:04.136Z,22.35
2016-09-02T09:11:04.134Z,22.43
2016-09-02T09:12:04.129Z,22.52
2016-09-02T09:13:04.121Z,22.49
2016-09-02T09:14:04.113Z,22.57
2016-09-02T09:15:04.872Z,22.62
2016-09-02T09:16:04.813Z,22.75
2016-09-02T09:17:05.510Z,22.77
2016-09-02T09:18:04.086Z,22.86
2016-09-02T09:19:04.084Z,22.86
2016-09-02T09:20:05.233Z,22.93
2016-09-02T09:21:04.073Z,23.05
2016-09-02T09:22:04.064Z,23.08
2016-09-02T09:23:04.061Z,23.14
2016-09-02T09:24:04.767Z,23.02
2016-09-02T09:25:04.758Z,23.07
2016-09-02T09:26:05.457Z,23.05
2016-09-02T09:27:04.037Z,22.94
2016-09-02T09:28:04.030Z,22.87
2016-09-02T09:29:04.031Z,22.92
2016-09-02T09:30:04.023Z,22.86
2016-09-02T09:31:04.008Z,22.87
2016-09-02T09:32:04.008Z,22.94
2016-09-02T09:33:04.712Z,23.02
2016-09-02T09:34:03.991Z,23.11
2016-09-02T09:35:04.696Z,23.08
2016-09-02T09:36:03.982Z,23.22
2016-09-02T09:37:03.978Z,23.26
2016-09-02T09:38:05.403Z,23.29
2016-09-02T09:39:04.026Z,23.24
2016-09-02T09:40:03.978Z,23.31
2016-09-02T09:41:03.972Z,23.31
2016-09-02T09:42:03.949Z,23.39
2016-09-02T09:43:03.944Z,23.5
2016-09-02T09:44:04.642Z,23.55
2016-09-02T09:45:03.930Z,23.62
2016-09-02T09:46:04.638Z,23.72
2016-09-02T09:47:05.331Z,23.62
2016-09-02T09:48:03.914Z,23.61
2016-09-02T09:49:03.910Z,23.64
2016-09-02T09:50:04.616Z,23.72
2016-09-02T09:51:03.895Z,23.7
2016-09-02T09:52:03.893Z,23.65
2016-09-02T09:53:04.591Z,23.57
2016-09-02T09:54:03.879Z,23.46
2016-09-02T09:55:03.871Z,23.45
2016-09-02T09:56:03.867Z,23.38
2016-09-02T09:57:04.569Z,23.47
2016-09-02T09:58:03.857Z,23.46
2016-09-02T09:59:03.857Z,23.5
2016-09-02T10:00:04.728Z,23.46
2016-09-02T10:01:03.843Z,23.6
2016-09-02T10:02:03.834Z,23.5
2016-09-02T10:03:04.533Z,23.65
2016-09-02T10:04:03.827Z,23.6
2016-09-02T10:05:04.854Z,23.7
2016-09-02T10:06:03.817Z,23.75
2016-09-02T10:07:04.511Z,23.89
2016-09-02T10:08:04.709Z,23.85
2016-09-02T10:09:04.503Z,23.9
2016-09-02T10:10:04.498Z,23.94
2016-09-02T10:11:04.494Z,24.1
2016-09-02T10:12:03.778Z,24.16
2016-09-02T10:13:05.191Z,24.29
2016-09-02T10:14:03.768Z,24.38
2016-09-02T10:15:03.768Z,24.39
2016-09-02T10:16:03.764Z,24.49
2016-09-02T10:17:03.755Z,24.47
2016-09-02T10:18:03.760Z,24.49
2016-09-02T10:19:03.739Z,24.45
2016-09-02T10:20:03.741Z,24.54
2016-09-02T10:21:03.735Z,24.49
2016-09-02T10:22:03.723Z,24.52
2016-09-02T10:23:04.430Z,24.61
2016-09-02T10:24:03.715Z,24.61
2016-09-02T10:25:03.713Z,24.77
2016-09-02T10:26:03.707Z,24.79
2016-09-02T10:27:03.699Z,24.79
2016-09-02T10:28:03.697Z,24.68
2016-09-02T10:29:04.411Z,24.6
2016-09-02T10:30:05.119Z,24.54
2016-09-02T10:31:03.702Z,24.47
2016-09-02T10:32:03.686Z,24.49
2016-09-02T10:33:03.698Z,24.34
2016-09-02T10:34:03.686Z,24.34
2016-09-02T10:35:06.318Z,24.37
2016-09-02T10:36:04.408Z,24.42
2016-09-02T10:37:03.658Z,24.27
2016-09-02T10:38:04.350Z,24.31
2016-09-02T10:39:03.639Z,24.27
2016-09-02T10:40:05.252Z,24.38
2016-09-02T10:41:04.339Z,24.45
2016-09-02T10:42:03.625Z,24.45
2016-09-02T10:43:03.620Z,24.47
2016-09-02T10:44:04.325Z,24.41
2016-09-02T10:45:03.612Z,24.53
2016-09-02T10:46:04.319Z,24.54
2016-09-02T10:47:04.307Z,24.45
2016-09-02T10:48:04.304Z,24.45
2016-09-02T10:49:03.588Z,24.47
2016-09-02T10:50:04.293Z,24.59
2016-09-02T10:51:03.575Z,24.68
2016-09-02T10:52:03.574Z,24.69
2016-09-02T10:53:04.285Z,24.82
2016-09-02T10:54:04.291Z,24.92
2016-09-02T10:55:04.280Z,24.92
2016-09-02T10:56:04.274Z,24.95
2016-09-02T10:57:04.261Z,24.8
2016-09-02T10:58:03.548Z,24.8
2016-09-02T10:59:04.249Z,24.87
2016-09-02T11:00:05.039Z,24.79
2016-09-02T11:01:03.529Z,24.92
2016-09-02T11:02:04.227Z,24.97
2016-09-02T11:03:03.525Z,25.12
2016-09-02T11:04:03.516Z,25.09
2016-09-02T11:05:04.239Z,25.27
2016-09-02T11:06:03.508Z,25.25
2016-09-02T11:07:03.498Z,25.25
2016-09-02T11:08:03.496Z,25.34
2016-09-02T11:09:03.493Z,25.49
2016-09-02T11:10:04.194Z,25.59
2016-09-02T11:11:03.476Z,25.79
2016-09-02T11:12:04.187Z,25.91
2016-09-02T11:13:03.473Z,25.8
2016-09-02T11:14:04.178Z,25.93
2016-09-02T11:15:04.665Z,25.99
2016-09-02T11:16:03.461Z,25.97
2016-09-02T11:17:03.454Z,25.79
2016-09-02T11:18:03.459Z,25.79
2016-09-02T11:19:04.183Z,25.8
2016-09-02T11:20:03.448Z,25.8
2016-09-02T11:21:04.153Z,26.01
2016-09-02T11:22:04.149Z,26.05
2016-09-02T11:23:03.438Z,26.2
2016-09-02T11:24:04.144Z,26.44
2016-09-02T11:25:04.142Z,26.55
2016-09-02T11:26:03.426Z,26.86
2016-09-02T11:27:04.930Z,27.19
2016-09-02T11:28:03.425Z,27.38
2016-09-02T11:29:03.436Z,27.54
2016-09-02T11:30:05.134Z,27.64
2016-09-02T11:31:03.424Z,27.77
2016-09-02T11:32:03.426Z,27.95
2016-09-02T11:33:03.414Z,28.25
2016-09-02T11:34:04.128Z,28.29
2016-09-02T11:35:03.415Z,28.35
2016-09-02T11:36:03.417Z,28.28
2016-09-02T11:37:03.413Z,28.35
2016-09-02T11:38:03.416Z,28.35
2016-09-02T11:39:03.469Z,28.36
2016-09-02T11:40:03.422Z,28.38
2016-09-02T11:41:03.421Z,28.69
2016-09-02T11:42:03.412Z,28.78
2016-09-02T11:43:03.417Z,28.75
2016-09-02T11:44:03.428Z,28.72
2016-09-02T11:45:04.741Z,28.87
2016-09-02T11:46:04.133Z,29.07
2016-09-02T11:47:03.420Z,29.4
2016-09-02T11:48:03.423Z,29.37
2016-09-02T11:49:04.133Z,29.38
2016-09-02T11:50:06.898Z,29.56
2016-09-02T11:51:03.475Z,29.66
2016-09-02T11:52:03.430Z,29.68
2016-09-02T11:53:03.424Z,29.4
2016-09-02T11:54:03.437Z,29.37
2016-09-02T11:55:04.060Z,29.55
2016-09-02T11:56:04.893Z,29.57
2016-09-02T11:57:03.441Z,29.81
2016-09-02T11:58:04.149Z,29.99
2016-09-02T11:59:04.860Z,29.97
2016-09-02T12:00:03.460Z,30.3
2016-09-02T12:01:04.154Z,30.3
2016-09-02T12:02:03.446Z,30.46
2016-09-02T12:03:03.452Z,30.62
2016-09-02T12:04:04.160Z,30.86
2016-09-02T12:05:06.214Z,31.21
2016-09-02T12:06:04.869Z,31.36
2016-09-02T12:07:03.460Z,31.5
2016-09-02T12:08:04.365Z,31.58
2016-09-02T12:09:04.168Z,31.85
2016-09-02T12:10:04.184Z,31.43
2016-09-02T12:11:03.474Z,31.27
2016-09-02T12:12:03.480Z,31.27
2016-09-02T12:13:04.184Z,31.31
2016-09-02T12:14:04.184Z,31.33
2016-09-02T12:15:03.477Z,31.45
2016-09-02T12:16:03.482Z,31.58
2016-09-02T12:17:03.531Z,31.28
2016-09-02T12:18:04.916Z,31.36
2016-09-02T12:19:04.208Z,31.11
2016-09-02T12:20:04.765Z,31.35
2016-09-02T12:21:04.208Z,31.23
2016-09-02T12:22:04.207Z,31.15
2016-09-02T12:23:04.207Z,31.27
2016-09-02T12:24:04.917Z,31.24
2016-09-02T12:25:04.217Z,31.31
2016-09-02T12:26:03.506Z,31.53
2016-09-02T12:27:04.215Z,31.99
2016-09-02T12:28:03.518Z,32.03
2016-09-02T12:29:04.224Z,32.22
2016-09-02T12:30:03.516Z,32.15
2016-09-02T12:31:03.526Z,31.87
2016-09-02T12:32:04.231Z,31.72
2016-09-02T12:33:03.530Z,31.54
2016-09-02T12:34:03.533Z,31.18
2016-09-02T12:35:04.241Z,31.3
2016-09-02T12:36:03.535Z,31.45
2016-09-02T12:37:03.573Z,31.67
2016-09-02T12:38:04.254Z,31.92
2016-09-02T12:39:03.629Z,32.06
2016-09-02T12:40:04.379Z,31.96
2016-09-02T12:41:03.558Z,32.03
2016-09-02T12:42:03.557Z,32.44
2016-09-02T12:43:04.270Z,32.66
2016-09-02T12:44:03.570Z,32.21
2016-09-02T12:45:03.569Z,32.17
2016-09-02T12:46:03.564Z,32.21
2016-09-02T12:47:03.572Z,31.96
2016-09-02T12:48:03.573Z,32
2016-09-02T12:49:03.575Z,32.11
2016-09-02T12:50:03.580Z,32.3
2016-09-02T12:51:03.589Z,32.54
2016-09-02T12:52:04.291Z,32.74
2016-09-02T12:53:03.588Z,32.98
2016-09-02T12:54:04.302Z,33.06
2016-09-02T12:55:03.596Z,33.26