createdAt,value
2018-04-14T00:01:19.856Z,10.00
2018-04-14T00:03:47.323Z,10.10
2018-04-14T00:06:14.791Z,10.10
2018-04-14T00:08:43.037Z,10.20
2018-04-14T00:11:10.499Z,10.20
2018-04-14T00:13:37.963Z,10.30
2018-04-14T00:16:05.444Z,10.30
2018-04-14T00:18:33.673Z,10.20
2018-04-14T00:21:01.144Z,10.20
2018-04-14T00:23:28.620Z,10.20
2018-04-14T00:25:56.082Z,10.30
2018-04-14T00:28:23.556Z,10.30
2018-04-14T00:30:51.023Z,10.20
2018-04-14T00:33:18.485Z,10.30
2018-04-14T00:35:45.942Z,10.20
2018-04-14T00:38:13.408Z,10.20
2018-04-14T00:40:40.900Z,10.20
2018-04-14T00:43:08.361Z,10.10
2018-04-14T00:45:35.820Z,10.10
2018-04-14T00:48:03.296Z,10.10
2018-04-14T00:50:30.752Z,10.10
2018-04-14T01:06:37.044Z,10.00
2018-04-14T01:09:12.335Z,10.00
2018-04-14T01:11:41.167Z,10.10
2018-04-14T01:14:12.445Z,10.20
2018-04-14T01:16:41.606Z,10.30
2018-04-14T01:19:11.889Z,10.30
2018-04-14T01:21:41.313Z,10.30
2018-04-14T01:24:09.335Z,10.30
2018-04-14T01:26:37.560Z,10.20
2018-04-14T01:29:06.162Z,10.20
2018-04-14T01:31:34.713Z,10.10
2018-04-14T01:34:04.456Z,10.00
2018-04-14T01:36:34.109Z,10.00
2018-04-14T01:39:02.612Z,9.90
2018-04-14T01:41:33.071Z,9.80
2018-04-14T01:44:01.790Z,9.90
2018-04-14T01:46:30.026Z,9.80
2018-04-14T01:48:58.052Z,9.80
2018-04-14T01:51:27.729Z,9.80
2018-04-14T01:53:57.953Z,9.70
2018-04-14T01:56:26.584Z,9.70
2018-04-14T01:58:54.171Z,9.70
2018-04-14T02:01:21.625Z,9.70
2018-04-14T02:03:49.098Z,9.70
2018-04-14T02:06:16.568Z,9.60
2018-04-14T02:08:44.045Z,9.70
2018-04-14T02:11:11.493Z,9.60
2018-04-14T02:13:38.974Z,9.50
2018-04-14T02:16:06.434Z,9.50
2018-04-14T02:18:34.674Z,9.50
2018-04-14T02:21:02.165Z,9.50
2018-04-14T02:23:29.632Z,9.60
2018-04-14T02:25:57.863Z,9.60
2018-04-14T02:28:25.323Z,9.60
2018-04-14T02:30:52.793Z,9.60
2018-04-14T02:33:20.263Z,9.60
2018-04-14T02:35:47.745Z,9.60
2018-04-14T02:38:15.988Z,9.40
2018-04-14T02:40:43.468Z,9.40
2018-04-14T02:43:11.688Z,9.50
2018-04-14T02:45:39.156Z,9.50
2018-04-14T02:48:06.620Z,9.50
2018-04-14T02:50:34.090Z,9.40
2018-04-14T02:53:01.564Z,9.50
2018-04-14T02:55:29.026Z,9.40
2018-04-14T02:57:57.252Z,9.40
2018-04-14T03:00:24.716Z,9.40
2018-04-14T03:02:52.189Z,9.40
2018-04-14T03:05:19.663Z,9.30
2018-04-14T03:07:47.152Z,9.40
2018-04-14T03:10:14.622Z,9.30
2018-04-14T03:12:42.102Z,9.40
2018-04-14T03:15:09.573Z,9.40
2018-04-14T03:17:37.045Z,9.40
2018-04-14T03:20:04.531Z,9.40
2018-04-14T03:22:32.752Z,9.40
2018-04-14T03:25:00.204Z,9.40
2018-04-14T03:27:27.721Z,9.40
2018-04-14T03:29:55.196Z,9.40
2018-04-14T03:32:22.677Z,9.40
2018-04-14T03:34:50.172Z,9.30
2018-04-14T03:37:17.635Z,9.30
2018-04-14T03:39:45.894Z,9.30
2018-04-14T03:42:13.372Z,9.30
2018-04-14T03:44:41.642Z,9.30
2018-04-14T03:47:09.867Z,9.30
2018-04-14T03:49:37.330Z,9.30
2018-04-14T03:52:04.792Z,9.20
2018-04-14T03:54:32.255Z,9.20
2018-04-14T03:56:59.739Z,9.20
2018-04-14T03:59:27.196Z,9.20
2018-04-14T04:01:54.652Z,9.30
2018-04-14T04:04:22.121Z,9.20
2018-04-14T04:06:49.578Z,9.20
2018-04-14T04:09:17.808Z,9.20
2018-04-14T04:11:45.266Z,9.20
2018-04-14T04:14:12.737Z,9.20
2018-04-14T04:16:40.204Z,9.20
2018-04-14T04:19:19.380Z,9.20
2018-04-14T04:21:58.645Z,9.20
2018-04-14T04:24:37.816Z,9.20
2018-04-14T04:27:06.053Z,9.20
2018-04-14T04:29:33.527Z,9.20
2018-04-14T04:32:01.002Z,9.20
2018-04-14T04:34:28.465Z,9.30
2018-04-14T04:36:56.716Z,9.20
2018-04-14T04:39:24.193Z,9.20
2018-04-14T04:41:51.667Z,9.20
2018-04-14T04:44:19.900Z,9.10
2018-04-14T04:46:47.386Z,9.10
2018-04-14T04:49:15.620Z,9.20
2018-04-14T04:51:43.107Z,9.10
2018-04-14T04:54:10.574Z,9.20
2018-04-14T04:56:38.811Z,9.30
2018-04-14T04:59:06.301Z,9.20
2018-04-14T05:01:33.780Z,9.20
2018-04-14T05:04:01.242Z,9.30
2018-04-14T05:06:28.730Z,9.30
2018-04-14T05:08:56.200Z,9.30
2018-04-14T05:11:23.690Z,9.30
2018-04-14T05:13:51.920Z,9.30
2018-04-14T05:16:19.393Z,9.30
2018-04-14T05:18:47.476Z,9.30
2018-04-14T05:21:14.936Z,9.30
2018-04-14T05:23:42.407Z,9.40
2018-04-14T05:26:10.677Z,9.40
2018-04-14T05:28:38.152Z,9.40
2018-04-14T05:31:05.629Z,9.40
2018-04-14T05:33:33.128Z,9.50
2018-04-14T05:36:00.621Z,9.60
2018-04-14T05:38:28.876Z,9.50
2018-04-14T05:40:56.345Z,9.50
2018-04-14T05:43:23.819Z,9.60
2018-04-14T05:45:51.313Z,9.60
2018-04-14T05:48:18.789Z,9.60
2018-04-14T05:50:46.256Z,9.60
2018-04-14T05:53:13.740Z,9.60
2018-04-14T05:55:41.308Z,9.70
2018-04-14T05:58:08.907Z,9.70
2018-04-14T06:00:36.404Z,9.80
2018-04-14T06:03:03.929Z,9.80
2018-04-14T06:05:31.429Z,9.90
2018-04-14T06:08:00.241Z,10.00
2018-04-14T06:10:27.863Z,10.00
2018-04-14T06:12:55.929Z,10.00
2018-04-14T06:15:23.529Z,9.90
2018-04-14T06:17:50.994Z,9.90
2018-04-14T06:20:18.653Z,10.00
2018-04-14T06:22:46.213Z,10.00
2018-04-14T06:25:13.680Z,10.20
2018-04-14T06:27:41.128Z,10.20
2018-04-14T06:30:08.780Z,10.20
2018-04-14T06:32:36.320Z,10.20
2018-04-14T06:35:03.761Z,10.30
2018-04-14T06:37:31.231Z,10.20
2018-04-14T06:39:59.473Z,10.20
2018-04-14T06:42:27.049Z,10.20
2018-04-14T06:44:54.540Z,10.10
2018-04-14T06:47:22.040Z,10.10
2018-04-14T06:49:49.510Z,10.10
2018-04-14T06:52:17.831Z,10.20
2018-04-14T06:54:45.334Z,10.20
2018-04-14T06:57:12.824Z,10.20
2018-04-14T06:59:41.082Z,10.20
2018-04-14T07:02:08.575Z,10.20
2018-04-14T07:04:36.135Z,10.20
2018-04-14T07:07:03.552Z,10.20
2018-04-14T07:09:31.041Z,10.20
2018-04-14T07:11:58.530Z,10.20
2018-04-14T07:14:26.165Z,10.20
2018-04-14T07:16:54.061Z,10.20
2018-04-14T07:19:21.579Z,10.30
2018-04-14T07:21:49.837Z,10.20
2018-04-14T07:24:17.344Z,10.20
2018-04-14T07:26:44.798Z,10.30
2018-04-14T07:29:12.276Z,10.30
2018-04-14T07:31:39.744Z,10.30
2018-04-14T07:34:07.204Z,10.30
2018-04-14T07:36:34.668Z,10.30
2018-04-14T07:39:02.144Z,10.30
2018-04-14T07:41:29.629Z,10.30
2018-04-14T07:43:57.126Z,10.30
2018-04-14T07:46:24.629Z,10.30
2018-04-14T07:48:52.157Z,10.40
2018-04-14T07:51:19.713Z,10.40
2018-04-14T07:53:47.220Z,10.40
2018-04-14T07:56:15.490Z,10.30
2018-04-14T07:58:43.735Z,10.20
2018-04-14T08:01:11.253Z,10.20
2018-04-14T08:03:38.782Z,10.30
2018-04-14T08:06:07.052Z,10.20
2018-04-14T08:08:34.536Z,10.20
2018-04-14T08:11:02.020Z,10.20
2018-04-14T08:13:29.484Z,10.10
2018-04-14T08:15:57.003Z,10.20
2018-04-14T08:18:24.551Z,10.30
2018-04-14T08:20:52.006Z,10.30
2018-04-14T08:23:20.269Z,10.20
2018-04-14T08:25:47.721Z,10.20
2018-04-14T08:28:15.181Z,10.20
2018-04-14T08:30:42.648Z,10.20
2018-04-14T08:33:10.174Z,10.20
2018-04-14T08:35:37.660Z,10.30
2018-04-14T08:38:05.914Z,10.20
2018-04-14T08:40:33.437Z,10.20
2018-04-14T08:43:00.912Z,10.30
2018-04-14T08:45:28.411Z,10.20
2018-04-14T08:47:56.687Z,10.20
2018-04-14T08:50:24.952Z,10.30
2018-04-14T08:52:53.218Z,10.20
2018-04-14T08:55:20.702Z,10.20
2018-04-14T08:57:48.209Z,10.20
2018-04-14T09:00:15.727Z,10.10
2018-04-14T09:02:43.973Z,10.10
2018-04-14T09:05:11.713Z,10.00
2018-04-14T09:07:39.225Z,10.00
2018-04-14T09:10:06.764Z,10.00
2018-04-14T09:12:35.019Z,9.90
2018-04-14T09:15:02.514Z,9.90
2018-04-14T09:17:30.046Z,9.90
2018-04-14T09:19:57.626Z,9.90
2018-04-14T09:22:25.986Z,9.90
2018-04-14T09:24:54.309Z,9.90
2018-04-14T09:27:21.829Z,9.90
2018-04-14T09:29:49.324Z,9.90
2018-04-14T09:32:16.788Z,9.90
2018-04-14T09:34:44.304Z,9.90
2018-04-14T09:37:12.544Z,9.80
2018-04-14T09:39:40.618Z,9.80
2018-04-14T09:42:08.128Z,9.80
2018-04-14T09:44:35.620Z,9.80
2018-04-14T09:47:03.079Z,9.80
2018-04-14T09:49:30.561Z,9.90
2018-04-14T09:51:58.024Z,9.80
2018-04-14T09:54:25.484Z,9.80
2018-04-14T09:56:52.946Z,9.80
2018-04-14T09:59:20.513Z,9.80
2018-04-14T10:01:51.428Z,9.80
2018-04-14T10:04:18.908Z,9.80
2018-04-14T10:06:46.357Z,9.80
2018-04-14T10:09:18.566Z,9.90
2018-04-14T10:11:46.811Z,9.90
2018-04-14T10:14:14.307Z,9.90
2018-04-14T10:16:41.785Z,10.00
2018-04-14T10:19:09.298Z,9.90
2018-04-14T10:21:36.829Z,10.00
2018-04-14T10:24:04.303Z,10.00
2018-04-14T10:26:31.814Z,10.10
2018-04-14T10:28:59.303Z,10.10
2018-04-14T10:31:26.982Z,10.20
2018-04-14T10:33:55.470Z,10.10
2018-04-14T10:36:24.793Z,10.10
2018-04-14T10:38:52.315Z,10.10
2018-04-14T10:41:19.867Z,10.00
2018-04-14T10:43:47.408Z,10.00
2018-04-14T10:46:17.352Z,10.00
2018-04-14T10:48:44.876Z,10.00
2018-04-14T10:51:12.370Z,9.90
2018-04-14T10:53:39.921Z,10.00
2018-04-14T10:56:07.490Z,9.90
2018-04-14T10:58:35.017Z,10.00
2018-04-14T11:01:02.539Z,10.00
2018-04-14T11:03:30.020Z,10.00
2018-04-14T11:05:57.612Z,10.00
2018-04-14T11:08:25.092Z,10.00
2018-04-14T11:10:52.611Z,10.00
2018-04-14T11:13:20.163Z,9.90
2018-04-14T11:15:47.681Z,9.90
2018-04-14T11:18:15.365Z,9.90
2018-04-14T11:20:42.992Z,9.90
2018-04-14T11:23:10.517Z,9.90
2018-04-14T11:25:38.759Z,9.90
2018-04-14T11:28:06.242Z,9.80
2018-04-14T11:30:33.704Z,9.90
2018-04-14T11:33:01.193Z,9.80
2018-04-14T11:35:28.708Z,9.80
2018-04-14T11:37:56.172Z,9.80
2018-04-14T11:40:23.677Z,9.70
2018-04-14T11:42:51.150Z,9.80
2018-04-14T11:45:18.662Z,9.70
2018-04-14T11:47:46.135Z,9.70
2018-04-14T11:50:13.621Z,9.70
2018-04-14T11:52:41.082Z,9.80
2018-04-14T11:55:08.580Z,9.80
2018-04-14T11:57:36.069Z,9.80
2018-04-14T12:00:03.548Z,9.80
2018-04-14T12:02:31.026Z,9.80
2018-04-14T12:04:58.481Z,9.90
2018-04-14T12:07:26.035Z,10.00
2018-04-14T12:09:53.545Z,10.10
2018-04-14T12:12:21.052Z,10.10
2018-04-14T12:14:48.554Z,10.10
2018-04-14T12:17:16.020Z,10.00
2018-04-14T12:19:44.426Z,10.00
2018-04-14T12:22:12.788Z,10.00
2018-04-14T12:24:40.245Z,10.00
2018-04-14T12:27:07.708Z,10.00
2018-04-14T12:29:35.205Z,10.00
2018-04-14T12:32:02.678Z,10.10
2018-04-14T12:34:30.290Z,10.10
2018-04-14T12:36:57.766Z,10.00
2018-04-14T12:39:25.308Z,10.10
2018-04-14T12:41:52.804Z,10.10
2018-04-14T12:44:22.308Z,10.00
2018-04-14T12:46:50.922Z,10.10
2018-04-14T12:49:18.403Z,10.00
2018-04-14T12:51:45.986Z,10.10
2018-04-14T12:54:13.509Z,10.10
2018-04-14T12:56:41.041Z,10.10
2018-04-14T12:59:11.207Z,10.10
2018-04-14T13:01:38.677Z,10.00
2018-04-14T13:04:06.224Z,10.10
2018-04-14T13:06:33.705Z,10.10
2018-04-14T13:09:01.193Z,10.20
2018-04-14T13:11:28.665Z,10.00
2018-04-14T13:13:56.141Z,10.00
2018-04-14T13:16:23.623Z,10.00
2018-04-14T13:18:51.179Z,10.10
2018-04-14T13:21:18.681Z,10.00
2018-04-14T13:23:46.151Z,10.00
2018-04-14T13:26:13.710Z,10.00
2018-04-14T13:28:41.979Z,10.10
2018-04-14T13:31:10.249Z,10.10
2018-04-14T13:33:37.750Z,10.10
2018-04-14T13:36:05.192Z,10.10
2018-04-14T13:38:32.673Z,10.10
2018-04-14T13:41:00.172Z,10.20
2018-04-14T13:43:27.770Z,10.20
2018-04-14T13:45:55.255Z,10.30
2018-04-14T13:48:22.881Z,10.40
2018-04-14T13:50:50.601Z,10.40
2018-04-14T13:53:18.080Z,10.40
2018-04-14T13:55:46.328Z,10.40
2018-04-14T13:58:13.856Z,10.40
2018-04-14T14:00:41.374Z,10.40
2018-04-14T14:03:08.909Z,10.40
2018-04-14T14:05:36.416Z,10.40
2018-04-14T14:08:03.913Z,10.50
2018-04-14T14:10:31.428Z,10.40
2018-04-14T14:13:07.218Z,10.50
2018-04-14T14:15:34.752Z,10.50
2018-04-14T14:18:02.285Z,10.40
2018-04-14T14:20:30.552Z,10.50
2018-04-14T14:22:58.806Z,10.50
2018-04-14T14:25:26.264Z,10.50
2018-04-14T14:27:53.752Z,10.50
2018-04-14T14:30:21.248Z,10.50
2018-04-14T14:32:48.755Z,10.50
2018-04-14T14:35:16.995Z,10.60
2018-04-14T14:37:44.481Z,10.50
2018-04-14T14:40:11.961Z,10.60
2018-04-14T14:42:39.444Z,10.50
2018-04-14T14:45:06.904Z,10.40
2018-04-14T14:47:38.175Z,10.40
2018-04-14T14:50:11.371Z,10.40
2018-04-14T14:52:38.934Z,10.50
2018-04-14T14:55:06.409Z,10.50
2018-04-14T14:57:34.687Z,10.50
2018-04-14T15:00:02.168Z,10.50
2018-04-14T15:02:29.736Z,10.50
2018-04-14T15:04:57.386Z,10.50
2018-04-14T15:07:24.933Z,10.40
2018-04-14T15:09:52.453Z,10.40
2018-04-14T15:12:19.960Z,10.40
2018-04-14T15:14:47.454Z,10.30
2018-04-14T15:17:14.995Z,10.20
2018-04-14T15:19:42.505Z,10.20
2018-04-14T15:22:10.009Z,10.10
2018-04-14T15:24:37.593Z,10.20
2018-04-14T15:27:05.173Z,10.20
2018-04-14T15:29:32.656Z,10.20
2018-04-14T15:32:00.934Z,10.20
2018-04-14T15:34:29.194Z,10.20
2018-04-14T15:36:56.700Z,10.20
2018-04-14T15:39:24.278Z,10.30
2018-04-14T15:41:51.773Z,10.30
2018-04-14T15:44:20.043Z,10.30
2018-04-14T15:46:47.561Z,10.30
2018-04-14T15:49:15.028Z,10.40
2018-04-14T15:51:42.572Z,10.40
2018-04-14T15:54:10.041Z,10.30
2018-04-14T15:56:37.625Z,10.30
2018-04-14T15:59:05.183Z,10.30
2018-04-14T16:01:32.704Z,10.30
2018-04-14T16:04:00.279Z,10.30
2018-04-14T16:06:28.513Z,10.30
2018-04-14T16:08:56.102Z,10.30
2018-04-14T16:11:23.612Z,10.30
2018-04-14T16:13:51.134Z,10.40
2018-04-14T16:16:18.643Z,10.30
2018-04-14T16:18:46.223Z,10.30
2018-04-14T16:21:13.879Z,10.30
2018-04-14T16:23:41.412Z,10.30
2018-04-14T16:26:08.972Z,10.30
2018-04-14T16:28:36.745Z,10.30
2018-04-14T16:31:05.020Z,10.20
2018-04-14T16:33:32.533Z,10.20
2018-04-14T16:36:00.021Z,10.20
2018-04-14T16:38:27.500Z,10.20
2018-04-14T16:40:54.957Z,10.20
2018-04-14T16:43:22.437Z,10.20
2018-04-14T16:45:49.941Z,10.10
2018-04-14T16:48:17.487Z,10.10
2018-04-14T16:50:45.054Z,10.10
2018-04-14T16:53:17.256Z,10.00
2018-04-14T16:55:44.721Z,10.10
2018-04-14T16:58:12.225Z,10.10
2018-04-14T17:00:39.720Z,10.10
2018-04-14T17:03:08.037Z,10.20
2018-04-14T17:05:35.506Z,10.20
2018-04-14T17:08:03.003Z,10.30
2018-04-14T17:10:30.512Z,10.30
2018-04-14T17:12:58.140Z,10.30
2018-04-14T17:15:28.567Z,10.40
2018-04-14T17:17:56.211Z,10.40
2018-04-14T17:20:24.504Z,10.50
2018-04-14T17:22:51.999Z,10.50
2018-04-14T17:25:19.477Z,10.60
2018-04-14T17:27:46.957Z,10.70
2018-04-14T17:30:14.431Z,10.70
2018-04-14T17:32:41.981Z,10.70
2018-04-14T17:35:09.466Z,10.70
2018-04-14T17:37:40.892Z,10.70
2018-04-14T17:40:08.753Z,10.70
2018-04-14T17:42:38.103Z,10.60
2018-04-14T17:45:08.757Z,10.60
2018-04-14T17:47:36.447Z,10.70
2018-04-14T17:50:04.732Z,10.60
2018-04-14T17:52:32.189Z,10.60
2018-04-14T17:54:59.709Z,10.70
2018-04-14T17:57:28.096Z,10.70
2018-04-14T17:59:55.698Z,10.70
2018-04-14T18:02:24.117Z,10.70
2018-04-14T18:04:51.669Z,10.70
2018-04-14T18:07:19.228Z,10.70
2018-04-14T18:09:47.325Z,10.70
2018-04-14T18:12:14.999Z,10.60
2018-04-14T18:14:43.251Z,10.60
2018-04-14T18:17:10.750Z,10.60
2018-04-14T18:19:38.267Z,10.60
2018-04-14T18:22:05.781Z,10.50
2018-04-14T18:24:33.275Z,10.50
2018-04-14T18:27:00.802Z,10.60
2018-04-14T18:29:28.516Z,10.60
2018-04-14T18:31:56.055Z,10.60
2018-04-14T18:34:23.609Z,10.50
2018-04-14T18:36:59.664Z,10.50
2018-04-14T18:39:27.160Z,10.40
2018-04-14T18:41:54.638Z,10.40
2018-04-14T18:44:22.133Z,10.40
2018-04-14T18:46:52.288Z,10.40
2018-04-14T18:49:22.539Z,10.40
2018-04-14T18:51:50.318Z,10.40
2018-04-14T18:54:18.228Z,10.40
2018-04-14T18:56:47.330Z,10.40
2018-04-14T18:59:17.819Z,10.40
2018-04-14T19:01:46.840Z,10.50
2018-04-14T19:04:15.538Z,10.50
2018-04-14T19:06:44.208Z,10.60
2018-04-14T19:09:12.793Z,10.60
2018-04-14T19:11:43.297Z,10.60
2018-04-14T19:14:11.792Z,10.70
2018-04-14T19:16:41.366Z,10.60
2018-04-14T19:19:09.530Z,10.70
2018-04-14T19:21:37.559Z,10.70
2018-04-14T19:24:05.048Z,10.70
2018-04-14T19:26:33.424Z,10.70
2018-04-14T19:29:01.086Z,10.70
2018-04-14T19:31:29.812Z,10.60
2018-04-14T19:33:57.317Z,10.70
2018-04-14T19:36:24.931Z,10.70
2018-04-14T19:38:52.444Z,10.70
2018-04-14T19:41:20.738Z,10.70
2018-04-14T19:43:49.010Z,10.80
2018-04-14T19:46:16.523Z,10.80
2018-04-14T19:48:44.158Z,10.70
2018-04-14T19:51:12.903Z,10.80
2018-04-14T19:53:41.389Z,10.80
2018-04-14T19:56:09.778Z,10.80
2018-04-14T19:58:39.670Z,10.80
2018-04-14T20:01:08.005Z,10.90
2018-04-14T20:03:35.625Z,10.90
2018-04-14T20:06:03.227Z,10.90
2018-04-14T20:08:32.036Z,10.90
2018-04-14T20:10:59.758Z,10.80
2018-04-14T20:13:27.551Z,10.80
2018-04-14T20:15:55.097Z,10.80
2018-04-14T20:18:24.405Z,10.80
2018-04-14T20:20:51.904Z,10.90
2018-04-14T20:23:19.385Z,10.80
2018-04-14T20:25:46.875Z,10.80
2018-04-14T20:28:15.492Z,10.80
2018-04-14T20:30:48.497Z,10.80
2018-04-14T20:33:19.357Z,10.80
2018-04-14T20:35:47.122Z,10.80
2018-04-14T20:38:14.743Z,10.80
2018-04-14T20:40:44.371Z,10.80
2018-04-14T20:43:11.940Z,10.90
2018-04-14T20:45:40.191Z,10.90
2018-04-14T20:48:08.895Z,10.90
2018-04-14T20:50:36.410Z,10.90
2018-04-14T20:53:03.873Z,11.00
2018-04-14T20:55:31.401Z,11.10
2018-04-14T20:57:58.888Z,11.10
2018-04-14T21:00:34.021Z,11.10
2018-04-14T21:03:01.600Z,11.10
2018-04-14T21:05:29.140Z,11.00
2018-04-14T21:07:56.637Z,11.00
2018-04-14T21:10:24.896Z,11.10
2018-04-14T21:12:52.401Z,11.10
2018-04-14T21:15:19.971Z,11.10
2018-04-14T21:17:47.453Z,11.00
2018-04-14T21:20:14.941Z,11.00
2018-04-14T21:22:43.220Z,11.10
2018-04-14T21:25:10.718Z,11.00
2018-04-14T21:27:38.221Z,11.10
2018-04-14T21:30:05.692Z,11.10
2018-04-14T21:32:34.012Z,11.20
2018-04-14T21:35:01.490Z,11.20
2018-04-14T21:37:28.963Z,11.20
2018-04-14T21:39:56.460Z,11.30
2018-04-14T21:42:23.948Z,11.20
2018-04-14T21:44:51.432Z,11.30
2018-04-14T21:47:18.908Z,11.20
2018-04-14T21:49:46.428Z,11.20
2018-04-14T21:52:13.900Z,11.20
2018-04-14T21:54:41.394Z,11.20
2018-04-14T21:57:08.931Z,11.30
2018-04-14T21:59:36.579Z,11.20
2018-04-14T22:02:05.037Z,11.30
2018-04-14T22:04:32.518Z,11.30
2018-04-14T22:07:00.973Z,11.30
2018-04-14T22:09:28.576Z,11.30
2018-04-14T22:11:57.563Z,11.40
2018-04-14T22:14:32.954Z,11.40
2018-04-14T22:17:00.466Z,11.40
2018-04-14T22:19:28.097Z,11.30
2018-04-14T22:21:55.679Z,11.30
2018-04-14T22:24:23.158Z,11.40
2018-04-14T22:26:50.678Z,11.40
2018-04-14T22:29:18.155Z,11.40
2018-04-14T22:31:46.448Z,11.30
2018-04-14T22:34:14.088Z,11.30
2018-04-14T22:36:41.608Z,11.40
2018-04-14T22:39:09.119Z,11.40
2018-04-14T22:41:36.599Z,11.40
2018-04-14T22:44:04.914Z,11.40
2018-04-14T22:46:32.513Z,11.40
2018-04-14T22:49:00.904Z,11.50
2018-04-14T22:51:28.376Z,11.40
2018-04-14T22:53:55.850Z,11.50
2018-04-14T22:56:23.348Z,11.40
2018-04-14T22:58:50.844Z,11.50
2018-04-14T23:01:18.348Z,11.50
2018-04-14T23:03:45.839Z,11.50
2018-04-14T23:06:13.395Z,11.50
2018-04-14T23:08:41.672Z,11.50
2018-04-14T23:11:09.180Z,11.50
2018-04-14T23:13:36.671Z,11.50
2018-04-14T23:16:04.148Z,11.50
2018-04-14T23:18:32.391Z,11.50
2018-04-14T23:20:59.869Z,11.50
2018-04-14T23:23:27.399Z,11.50
2018-04-14T23:25:54.904Z,11.50
2018-04-14T23:28:22.435Z,11.50
2018-04-14T23:30:49.943Z,11.50
2018-04-14T23:33:17.432Z,11.50
2018-04-14T23:35:44.928Z,11.50
2018-04-14T23:38:12.454Z,11.50
2018-04-14T23:40:39.979Z,11.50
2018-04-14T23:43:07.491Z,11.50
2018-04-14T23:45:35.014Z,11.50
2018-04-14T23:48:02.577Z,11.50
2018-04-14T23:50:30.120Z,11.50
2018-04-14T23:52:57.708Z,11.50
2018-04-14T23:55:25.392Z,11.50
2018-04-14T23:57:52.917Z,11.50
