createdAt,value
2019-02-14T00:00:51.455Z,0.00
2019-02-14T00:01:51.545Z,0.00
2019-02-14T00:02:51.032Z,0.00
2019-02-14T00:03:51.023Z,0.00
2019-02-14T00:04:51.037Z,0.00
2019-02-14T00:06:50.811Z,0.00
2019-02-14T00:07:51.297Z,0.00
2019-02-14T00:08:50.787Z,0.00
2019-02-14T00:09:51.280Z,0.00
2019-02-14T00:10:51.001Z,0.00
2019-02-14T00:11:50.772Z,0.00
2019-02-14T00:13:50.755Z,0.00
2019-02-14T00:14:50.751Z,0.00
2019-02-14T00:15:50.730Z,0.00
2019-02-14T00:16:50.935Z,0.00
2019-02-14T00:17:50.732Z,0.00
2019-02-14T00:18:50.723Z,0.00
2019-02-14T00:19:51.366Z,0.00
2019-02-14T00:20:50.724Z,0.00
2019-02-14T00:22:50.905Z,0.00
2019-02-14T00:23:51.401Z,0.00
2019-02-14T00:24:50.693Z,0.00
2019-02-14T00:25:50.878Z,0.00
2019-02-14T00:26:51.055Z,0.00
2019-02-14T00:27:51.055Z,0.00
2019-02-14T00:28:50.682Z,0.00
2019-02-14T00:29:51.077Z,0.00
2019-02-14T00:30:50.644Z,0.00
2019-02-14T00:32:50.646Z,0.00
2019-02-14T00:33:51.025Z,0.00
2019-02-14T00:34:50.634Z,0.00
2019-02-14T00:35:50.600Z,0.00
2019-02-14T00:36:51.014Z,0.00
2019-02-14T00:37:50.809Z,0.00
2019-02-14T00:38:51.207Z,0.00
2019-02-14T00:40:51.107Z,0.00
2019-02-14T00:41:51.280Z,0.00
2019-02-14T00:42:50.573Z,0.00
2019-02-14T00:43:51.354Z,0.00
2019-02-14T00:44:50.560Z,0.00
2019-02-14T00:45:50.551Z,0.00
2019-02-14T00:46:51.223Z,0.00
2019-02-14T00:49:50.703Z,0.00
2019-02-14T00:51:03.756Z,0.00
2019-02-14T00:51:50.489Z,0.00
2019-02-14T00:52:50.804Z,0.00
2019-02-14T00:53:50.493Z,0.00
2019-02-14T00:54:50.885Z,0.00
2019-02-14T00:55:50.484Z,0.00
2019-02-14T00:57:50.469Z,0.00
2019-02-14T00:58:50.647Z,0.00
2019-02-14T00:59:50.459Z,0.00
2019-02-14T01:00:50.446Z,0.00
2019-02-14T01:01:50.431Z,0.00
2019-02-14T01:02:51.107Z,0.00
2019-02-14T01:03:50.634Z,0.00
2019-02-14T01:05:50.417Z,0.00
2019-02-14T01:06:50.398Z,0.00
2019-02-14T01:07:50.824Z,0.00
2019-02-14T01:08:50.584Z,0.00
2019-02-14T01:09:50.925Z,0.00
2019-02-14T01:11:50.700Z,0.00
2019-02-14T01:13:50.343Z,0.00
2019-02-14T01:15:50.344Z,0.00
2019-02-14T01:16:50.329Z,0.00
2019-02-14T01:18:51.203Z,0.00
2019-02-14T01:19:50.305Z,0.00
2019-02-14T01:21:50.526Z,0.00
2019-02-14T01:22:51.225Z,0.00
2019-02-14T01:23:50.472Z,0.00
2019-02-14T01:25:50.265Z,0.00
2019-02-14T01:27:50.464Z,0.00
2019-02-14T01:28:50.469Z,0.00
2019-02-14T01:31:50.626Z,0.00
2019-02-14T01:32:50.424Z,0.00
2019-02-14T01:33:50.418Z,0.00
2019-02-14T01:34:50.410Z,0.00
2019-02-14T01:36:50.395Z,0.00
2019-02-14T01:37:50.584Z,0.00
2019-02-14T01:38:50.192Z,0.00
2019-02-14T01:39:50.474Z,0.00
2019-02-14T01:40:50.197Z,0.00
2019-02-14T01:41:51.279Z,0.00
2019-02-14T01:42:50.778Z,0.00
2019-02-14T01:43:50.156Z,0.00
2019-02-14T01:44:50.143Z,0.00
2019-02-14T01:46:50.130Z,0.00
2019-02-14T01:47:50.173Z,0.00
2019-02-14T01:49:50.732Z,0.00
2019-02-14T01:50:50.518Z,0.00
2019-02-14T01:51:50.091Z,0.00
2019-02-14T01:52:51.085Z,0.00
2019-02-14T01:53:50.080Z,0.00
2019-02-14T01:54:50.294Z,0.00
2019-02-14T01:56:50.079Z,0.00
2019-02-14T01:57:50.065Z,0.00
2019-02-14T01:59:50.236Z,0.00
2019-02-14T02:00:50.034Z,0.00
2019-02-14T02:01:50.748Z,0.00
2019-02-14T02:02:50.004Z,0.00
2019-02-14T02:03:50.002Z,0.00
2019-02-14T02:04:50.202Z,0.00
2019-02-14T02:05:51.153Z,0.00
2019-02-14T02:06:51.004Z,0.00
2019-02-14T02:07:50.185Z,0.00
2019-02-14T02:09:50.165Z,0.00
2019-02-14T02:10:50.160Z,0.00
2019-02-14T02:12:50.138Z,0.00
2019-02-14T02:13:50.157Z,0.00
2019-02-14T02:14:50.135Z,0.00
2019-02-14T02:15:49.929Z,0.00
2019-02-14T02:16:49.925Z,0.00
2019-02-14T02:17:49.910Z,0.00
2019-02-14T02:18:50.100Z,0.00
2019-02-14T02:19:50.085Z,0.00
2019-02-14T02:20:50.083Z,0.00
2019-02-14T02:21:49.881Z,0.00
2019-02-14T02:22:50.059Z,0.00
2019-02-14T02:23:50.169Z,0.00
2019-02-14T02:24:50.050Z,0.00
2019-02-14T02:25:49.858Z,0.00
2019-02-14T02:26:49.853Z,0.00
2019-02-14T02:27:50.263Z,0.00
2019-02-14T02:28:49.840Z,0.00
2019-02-14T02:29:50.431Z,0.00
2019-02-14T02:30:50.020Z,0.00
2019-02-14T02:32:49.803Z,0.00
2019-02-14T02:33:50.110Z,0.00
2019-02-14T02:36:50.182Z,0.00
2019-02-14T02:37:49.964Z,0.00
2019-02-14T02:38:49.965Z,0.00
2019-02-14T02:39:49.746Z,0.00
2019-02-14T02:40:49.762Z,0.00
2019-02-14T02:41:49.967Z,0.00
2019-02-14T02:42:49.959Z,0.00
2019-02-14T02:43:50.131Z,0.00
2019-02-14T02:44:49.709Z,0.00
2019-02-14T02:47:49.888Z,0.00
2019-02-14T02:49:49.701Z,0.00
2019-02-14T02:50:49.660Z,0.00
2019-02-14T02:51:49.859Z,0.00
2019-02-14T02:52:49.874Z,0.00
2019-02-14T02:53:49.851Z,0.00
2019-02-14T02:54:50.273Z,0.00
2019-02-14T02:55:49.637Z,0.00
2019-02-14T02:56:49.625Z,0.00
2019-02-14T02:57:49.838Z,0.00
2019-02-14T02:58:49.632Z,0.00
2019-02-14T02:59:49.830Z,0.00
2019-02-14T03:00:49.606Z,0.00
2019-02-14T03:01:49.796Z,0.00
2019-02-14T03:02:49.806Z,0.00
2019-02-14T03:05:49.575Z,0.00
2019-02-14T03:06:49.563Z,0.00
2019-02-14T03:07:49.838Z,0.00
2019-02-14T03:09:49.544Z,0.00
2019-02-14T03:10:49.754Z,0.00
2019-02-14T03:12:49.510Z,0.00
2019-02-14T03:13:49.509Z,0.00
2019-02-14T03:14:49.534Z,0.00
2019-02-14T03:15:49.501Z,0.00
2019-02-14T03:16:49.481Z,0.00
2019-02-14T03:17:49.492Z,0.00
2019-02-14T03:18:49.500Z,0.00
2019-02-14T03:19:49.486Z,0.00
2019-02-14T03:21:49.470Z,0.00
2019-02-14T03:22:49.438Z,0.00
2019-02-14T03:23:49.460Z,0.00
2019-02-14T03:24:49.834Z,0.00
2019-02-14T03:26:49.916Z,0.00
2019-02-14T03:27:49.916Z,0.00
2019-02-14T03:28:49.414Z,0.00
2019-02-14T03:31:49.407Z,0.00
2019-02-14T03:32:49.368Z,0.00
2019-02-14T03:33:49.388Z,0.00
2019-02-14T03:35:49.364Z,0.00
2019-02-14T03:38:49.326Z,0.00
2019-02-14T03:39:49.327Z,0.00
2019-02-14T03:40:49.627Z,0.00
2019-02-14T03:41:49.504Z,0.00
2019-02-14T03:42:49.918Z,0.00
2019-02-14T03:43:49.501Z,0.00
2019-02-14T03:44:49.302Z,0.00
2019-02-14T03:45:49.505Z,0.00
2019-02-14T03:46:49.290Z,0.00
2019-02-14T03:47:49.258Z,0.00
2019-02-14T03:48:49.666Z,0.00
2019-02-14T03:49:49.252Z,0.00
2019-02-14T03:50:49.562Z,0.00
2019-02-14T03:52:49.243Z,0.00
2019-02-14T03:53:49.242Z,0.00
2019-02-14T03:54:49.195Z,0.00
2019-02-14T03:55:49.221Z,0.00
2019-02-14T03:56:49.417Z,0.00
2019-02-14T03:57:49.199Z,0.00
2019-02-14T03:58:49.592Z,0.00
2019-02-14T03:59:49.176Z,0.00
2019-02-14T04:01:49.379Z,0.00
2019-02-14T04:02:49.477Z,0.00
2019-02-14T04:03:49.154Z,0.00
2019-02-14T04:04:49.539Z,0.00
2019-02-14T04:05:49.342Z,0.00
2019-02-14T04:06:49.524Z,0.00
2019-02-14T04:07:49.844Z,0.00
2019-02-14T04:08:49.314Z,0.00
2019-02-14T04:09:49.325Z,0.00
2019-02-14T04:10:49.127Z,0.00
2019-02-14T04:11:49.292Z,0.00
2019-02-14T04:13:49.767Z,0.00
2019-02-14T04:14:49.375Z,0.00
2019-02-14T04:16:49.270Z,0.00
2019-02-14T04:17:49.235Z,0.00
2019-02-14T04:18:49.233Z,0.00
2019-02-14T04:19:49.238Z,0.00
2019-02-14T04:20:49.527Z,0.00
2019-02-14T04:21:49.214Z,0.00
2019-02-14T04:22:49.021Z,0.00
2019-02-14T04:23:49.433Z,0.00
2019-02-14T04:26:49.587Z,0.00
2019-02-14T04:27:49.402Z,0.00
2019-02-14T04:28:48.962Z,0.00
2019-02-14T04:29:49.158Z,0.00
2019-02-14T04:30:49.156Z,0.00
2019-02-14T04:32:48.948Z,0.00
2019-02-14T04:34:49.844Z,0.00
2019-02-14T04:35:49.718Z,0.00
2019-02-14T04:36:49.311Z,0.00
2019-02-14T04:37:49.085Z,0.00
2019-02-14T04:38:49.102Z,0.00
2019-02-14T04:39:49.092Z,0.00
2019-02-14T04:41:49.678Z,0.00
2019-02-14T04:42:48.858Z,0.00
2019-02-14T04:43:48.855Z,0.00
2019-02-14T04:44:49.355Z,0.00
2019-02-14T04:45:48.869Z,0.00
2019-02-14T04:46:49.061Z,0.00
2019-02-14T04:47:50.246Z,0.00
2019-02-14T04:48:49.698Z,0.00
2019-02-14T04:49:48.825Z,0.00
2019-02-14T04:50:49.715Z,0.00
2019-02-14T04:51:49.414Z,0.00
2019-02-14T04:52:49.307Z,0.00
2019-02-14T04:53:48.783Z,0.00
2019-02-14T04:55:48.972Z,0.00
2019-02-14T04:56:48.772Z,0.00
2019-02-14T04:57:48.761Z,0.00
2019-02-14T04:58:48.954Z,0.00
2019-02-14T04:59:48.972Z,0.00
2019-02-14T05:00:48.743Z,0.00
2019-02-14T05:01:48.924Z,0.00
2019-02-14T05:02:49.150Z,0.00
2019-02-14T05:05:48.889Z,0.00
2019-02-14T05:06:48.697Z,0.00
2019-02-14T05:07:48.688Z,0.00
2019-02-14T05:09:49.284Z,0.00
2019-02-14T05:11:50.376Z,0.00
2019-02-14T05:12:48.952Z,0.00
2019-02-14T05:13:49.447Z,0.00
2019-02-14T05:14:48.619Z,0.00
2019-02-14T05:15:49.312Z,0.00
2019-02-14T05:16:48.611Z,0.00
2019-02-14T05:17:49.349Z,0.00
2019-02-14T05:18:48.613Z,0.00
2019-02-14T05:19:48.589Z,0.00
2019-02-14T05:21:48.575Z,0.00
2019-02-14T05:22:48.575Z,0.00
2019-02-14T05:23:48.558Z,0.00
2019-02-14T05:26:48.946Z,0.00
2019-02-14T05:27:48.539Z,0.00
2019-02-14T05:28:49.050Z,0.00
2019-02-14T05:30:48.510Z,0.00
2019-02-14T05:31:48.520Z,0.00
2019-02-14T05:32:49.018Z,0.00
2019-02-14T05:33:48.994Z,0.00
2019-02-14T05:35:48.879Z,0.00
2019-02-14T05:36:52.820Z,0.00
2019-02-14T05:37:48.458Z,0.00
2019-02-14T05:38:48.458Z,0.00
2019-02-14T05:39:48.436Z,0.00
2019-02-14T05:40:48.431Z,0.00
2019-02-14T05:42:48.905Z,0.00
2019-02-14T05:43:48.397Z,0.00
2019-02-14T05:44:48.402Z,0.00
2019-02-14T05:45:48.385Z,0.00
2019-02-14T05:47:48.578Z,0.00
2019-02-14T05:48:48.376Z,0.00
2019-02-14T05:49:48.566Z,0.00
2019-02-14T05:50:48.552Z,0.00
2019-02-14T05:51:48.377Z,0.00
2019-02-14T05:52:48.768Z,0.00
2019-02-14T05:53:48.532Z,0.00
2019-02-14T05:54:48.335Z,0.00
2019-02-14T05:55:48.341Z,0.00
2019-02-14T05:56:48.328Z,0.00
2019-02-14T05:58:48.629Z,0.00
2019-02-14T06:00:48.292Z,0.00
2019-02-14T06:01:48.689Z,0.00
2019-02-14T06:04:48.457Z,0.00
2019-02-14T06:07:48.455Z,0.00
2019-02-14T06:08:48.248Z,0.00
2019-02-14T06:09:48.428Z,0.00
2019-02-14T06:10:48.240Z,0.00
2019-02-14T06:11:48.530Z,0.00
2019-02-14T06:12:48.202Z,0.00
2019-02-14T06:13:48.199Z,0.00
2019-02-14T06:15:48.792Z,0.00
2019-02-14T06:16:48.160Z,0.00
2019-02-14T06:17:48.172Z,0.00
2019-02-14T06:18:48.538Z,0.00
2019-02-14T06:19:48.138Z,0.00
2019-02-14T06:20:48.639Z,0.00
2019-02-14T06:21:48.121Z,0.00
2019-02-14T06:22:48.317Z,0.00
2019-02-14T06:23:49.016Z,4.00
2019-02-14T06:24:48.299Z,4.00
2019-02-14T06:26:48.098Z,4.00
2019-02-14T06:27:48.092Z,4.00
2019-02-14T06:30:48.069Z,4.00
2019-02-14T06:31:48.243Z,4.00
2019-02-14T06:32:48.043Z,12.00
2019-02-14T06:33:48.238Z,12.00
2019-02-14T06:34:48.439Z,12.00
2019-02-14T06:36:48.429Z,16.00
2019-02-14T06:37:48.028Z,20.00
2019-02-14T06:38:48.195Z,24.00
2019-02-14T06:39:47.999Z,24.00
2019-02-14T06:40:47.978Z,24.00
2019-02-14T06:41:48.584Z,32.00
2019-02-14T06:42:47.962Z,36.00
2019-02-14T06:44:48.158Z,44.00
2019-02-14T06:45:47.945Z,48.00
2019-02-14T06:46:47.952Z,52.00
2019-02-14T06:48:48.326Z,60.00
2019-02-14T06:49:48.104Z,68.00
2019-02-14T06:50:48.097Z,72.00
2019-02-14T06:51:48.104Z,76.00
2019-02-14T06:52:47.897Z,84.00
2019-02-14T06:53:48.085Z,92.00
2019-02-14T06:54:48.078Z,100.00
2019-02-14T06:55:48.058Z,104.00
2019-02-14T06:56:48.067Z,112.00
2019-02-14T06:57:47.834Z,120.00
2019-02-14T06:58:48.237Z,128.00
2019-02-14T06:59:47.852Z,132.00
2019-02-14T07:00:48.651Z,144.00
2019-02-14T07:01:48.035Z,148.00
2019-02-14T07:02:48.212Z,160.00
2019-02-14T07:03:48.220Z,164.00
2019-02-14T07:04:47.788Z,172.00
2019-02-14T07:05:47.990Z,180.00
2019-02-14T07:06:47.976Z,188.00
2019-02-14T07:07:48.313Z,196.00
2019-02-14T07:08:48.917Z,208.00
2019-02-14T07:09:47.968Z,216.00
2019-02-14T07:10:47.954Z,228.00
2019-02-14T07:11:47.736Z,236.00
2019-02-14T07:12:47.718Z,248.00
2019-02-14T07:15:47.718Z,268.00
2019-02-14T07:16:47.699Z,276.00
2019-02-14T07:17:47.701Z,280.00
2019-02-14T07:20:47.878Z,304.00
2019-02-14T07:21:47.656Z,312.00
2019-02-14T07:22:48.060Z,324.00
2019-02-14T07:23:47.853Z,332.00
2019-02-14T07:24:47.647Z,340.00
2019-02-14T07:25:47.616Z,348.00
2019-02-14T07:26:47.823Z,352.00
2019-02-14T07:27:47.828Z,360.00
2019-02-14T07:28:47.806Z,368.00
2019-02-14T07:30:47.793Z,384.00
2019-02-14T07:31:47.986Z,392.00
2019-02-14T07:32:47.595Z,396.00
2019-02-14T07:33:47.589Z,408.00
2019-02-14T07:34:47.766Z,412.00
2019-02-14T07:35:47.766Z,416.00
2019-02-14T07:36:47.748Z,420.00
2019-02-14T07:37:47.534Z,420.00
2019-02-14T07:38:47.532Z,428.00
2019-02-14T07:39:47.535Z,432.00
2019-02-14T07:41:47.816Z,444.00
2019-02-14T07:42:47.716Z,448.00
2019-02-14T07:44:47.496Z,460.00
2019-02-14T07:45:48.087Z,468.00
2019-02-14T07:47:47.781Z,472.00
2019-02-14T07:48:47.445Z,480.00
2019-02-14T07:49:47.464Z,488.00
2019-02-14T07:50:47.840Z,492.00
2019-02-14T07:51:48.659Z,500.00
2019-02-14T07:52:47.631Z,504.00
2019-02-14T07:54:47.402Z,512.00
2019-02-14T07:55:47.690Z,520.00
2019-02-14T07:56:47.595Z,520.00
2019-02-14T07:57:47.979Z,536.00
2019-02-14T07:58:47.378Z,552.00
2019-02-14T07:59:47.378Z,560.00
2019-02-14T08:00:47.357Z,560.00
2019-02-14T08:01:47.557Z,568.00
2019-02-14T08:02:47.353Z,560.00
2019-02-14T08:03:47.971Z,620.00
2019-02-14T08:05:47.522Z,672.00
2019-02-14T08:06:47.743Z,652.00
2019-02-14T08:07:47.322Z,644.00
2019-02-14T08:08:47.315Z,736.00
2019-02-14T08:09:47.316Z,704.00
2019-02-14T08:10:47.297Z,660.00
2019-02-14T08:11:47.905Z,672.00
2019-02-14T08:13:47.671Z,964.00
2019-02-14T08:14:47.458Z,956.00
2019-02-14T08:15:47.249Z,944.00
2019-02-14T08:16:47.286Z,1020.00
2019-02-14T08:18:47.433Z,1160.00
2019-02-14T08:19:47.243Z,1144.00
2019-02-14T08:20:47.429Z,1100.00
2019-02-14T08:21:47.628Z,1156.00
2019-02-14T08:22:47.222Z,1236.00
2019-02-14T08:23:47.613Z,1304.00
2019-02-14T08:24:48.948Z,1320.00
2019-02-14T08:25:47.385Z,1292.00
2019-02-14T08:26:47.563Z,1292.00
2019-02-14T08:28:48.187Z,1236.00
2019-02-14T08:29:47.164Z,1232.00
2019-02-14T08:31:47.549Z,1088.00
2019-02-14T08:32:47.643Z,1040.00
2019-02-14T08:34:47.111Z,972.00
2019-02-14T08:35:47.317Z,848.00
2019-02-14T08:36:47.105Z,1048.00
2019-02-14T08:37:47.601Z,1052.00
2019-02-14T08:38:48.119Z,1044.00
2019-02-14T08:39:47.107Z,1032.00
2019-02-14T08:41:47.399Z,940.00
2019-02-14T08:42:47.067Z,1052.00
2019-02-14T08:43:47.379Z,1048.00
2019-02-14T08:45:47.029Z,1028.00
2019-02-14T08:46:47.086Z,1016.00
2019-02-14T08:47:47.038Z,996.00
2019-02-14T08:48:47.026Z,968.00
2019-02-14T08:49:47.020Z,936.00
2019-02-14T08:50:47.018Z,912.00
2019-02-14T08:51:48.020Z,896.00
2019-02-14T08:53:47.305Z,904.00
2019-02-14T08:54:47.195Z,932.00
2019-02-14T08:55:46.994Z,968.00
2019-02-14T08:56:47.887Z,992.00
2019-02-14T08:58:47.874Z,992.00
2019-02-14T08:59:47.154Z,992.00
2019-02-14T09:00:46.966Z,952.00
2019-02-14T09:01:46.927Z,940.00
2019-02-14T09:02:46.925Z,952.00
2019-02-14T09:03:46.923Z,972.00
2019-02-14T09:04:46.940Z,960.00
2019-02-14T09:05:46.928Z,976.00
2019-02-14T09:06:47.101Z,1000.00
2019-02-14T09:07:54.161Z,1008.00
2019-02-14T09:08:46.900Z,1032.00
2019-02-14T09:09:46.887Z,1052.00
2019-02-14T09:11:47.076Z,1024.00
2019-02-14T09:12:47.072Z,1048.00
2019-02-14T09:13:46.859Z,1056.00
2019-02-14T09:14:47.068Z,1040.00
2019-02-14T09:15:47.663Z,1032.00
2019-02-14T09:16:47.260Z,1036.00
2019-02-14T09:17:47.046Z,1084.00
2019-02-14T09:18:47.816Z,1172.00
2019-02-14T09:19:47.447Z,1268.00
2019-02-14T09:20:46.817Z,1344.00
2019-02-14T09:21:46.819Z,1384.00
2019-02-14T09:23:46.789Z,1380.00
2019-02-14T09:24:47.175Z,1356.00
2019-02-14T09:25:46.975Z,1320.00
2019-02-14T09:26:47.192Z,1276.00
2019-02-14T09:27:46.768Z,1236.00
2019-02-14T09:28:46.992Z,1216.00
2019-02-14T09:29:46.756Z,1252.00
2019-02-14T09:31:46.734Z,1236.00
2019-02-14T09:32:46.723Z,1220.00
2019-02-14T09:33:47.146Z,1160.00
2019-02-14T09:34:47.029Z,1096.00
2019-02-14T09:35:46.916Z,1052.00
2019-02-14T09:36:46.729Z,1024.00
2019-02-14T09:37:46.930Z,1020.00
2019-02-14T09:38:47.115Z,1032.00
2019-02-14T09:40:46.679Z,1068.00
2019-02-14T09:41:46.921Z,1048.00
2019-02-14T09:42:46.682Z,1036.00
2019-02-14T09:43:46.691Z,1044.00
2019-02-14T09:44:46.658Z,1068.00
2019-02-14T09:46:46.654Z,1040.00
2019-02-14T09:47:47.245Z,1032.00
2019-02-14T09:48:46.840Z,1024.00
2019-02-14T09:49:46.628Z,1008.00
2019-02-14T09:51:46.627Z,956.00
2019-02-14T09:52:47.034Z,908.00
2019-02-14T09:53:46.624Z,876.00
2019-02-14T09:54:46.635Z,852.00
2019-02-14T09:55:46.789Z,832.00
2019-02-14T09:56:46.993Z,812.00
2019-02-14T09:57:47.404Z,752.00
2019-02-14T09:58:46.589Z,740.00
2019-02-14T09:59:46.804Z,740.00
2019-02-14T10:00:46.583Z,732.00
2019-02-14T10:01:46.572Z,776.00
2019-02-14T10:03:47.172Z,840.00
2019-02-14T10:04:46.554Z,900.00
2019-02-14T10:05:46.873Z,928.00
2019-02-14T10:06:46.560Z,960.00
2019-02-14T10:07:46.770Z,996.00
2019-02-14T10:08:46.526Z,1016.00
2019-02-14T10:10:46.547Z,1056.00
2019-02-14T10:11:46.925Z,1128.00
2019-02-14T10:12:46.509Z,1100.00
2019-02-14T10:13:46.722Z,1104.00
2019-02-14T10:14:46.483Z,1080.00
2019-02-14T10:16:46.482Z,1004.00
2019-02-14T10:17:46.887Z,976.00
2019-02-14T10:18:46.498Z,884.00
2019-02-14T10:20:46.470Z,768.00
2019-02-14T10:21:46.773Z,764.00
2019-02-14T10:22:46.774Z,772.00
2019-02-14T10:24:46.440Z,760.00
2019-02-14T10:25:46.638Z,780.00
2019-02-14T10:26:47.142Z,780.00
2019-02-14T10:28:46.615Z,764.00
2019-02-14T10:30:46.422Z,728.00
2019-02-14T10:31:46.394Z,700.00
2019-02-14T10:32:46.719Z,692.00
2019-02-14T10:33:46.800Z,672.00
2019-02-14T10:34:46.908Z,672.00
2019-02-14T10:35:46.594Z,680.00
2019-02-14T10:37:46.580Z,680.00
2019-02-14T10:38:46.555Z,692.00
2019-02-14T10:39:46.381Z,708.00
2019-02-14T10:40:46.558Z,740.00
2019-02-14T10:41:46.362Z,748.00
2019-02-14T10:42:46.573Z,768.00
2019-02-14T10:43:48.825Z,792.00
2019-02-14T10:44:46.355Z,824.00
2019-02-14T10:45:46.942Z,832.00
2019-02-14T10:46:46.651Z,824.00
2019-02-14T10:47:47.128Z,816.00
2019-02-14T10:48:46.818Z,796.00
2019-02-14T10:49:46.537Z,772.00
2019-02-14T10:50:46.510Z,756.00
2019-02-14T10:53:46.713Z,720.00
2019-02-14T10:54:46.305Z,736.00
2019-02-14T10:55:46.487Z,744.00
2019-02-14T10:56:46.287Z,760.00
2019-02-14T10:57:46.289Z,768.00
2019-02-14T10:59:46.281Z,764.00
2019-02-14T11:00:46.673Z,756.00
2019-02-14T11:01:46.464Z,736.00
2019-02-14T11:03:46.449Z,704.00
2019-02-14T11:05:46.233Z,648.00
2019-02-14T11:06:46.951Z,620.00
2019-02-14T11:07:46.223Z,620.00
2019-02-14T11:08:46.217Z,620.00
2019-02-14T11:10:46.599Z,632.00
2019-02-14T11:11:46.208Z,644.00
2019-02-14T11:12:47.629Z,664.00
2019-02-14T11:13:46.398Z,676.00
2019-02-14T11:14:46.191Z,696.00
2019-02-14T11:15:46.806Z,704.00
2019-02-14T11:16:46.377Z,744.00
2019-02-14T11:17:48.688Z,760.00
2019-02-14T11:18:46.378Z,764.00
2019-02-14T11:19:46.487Z,772.00
2019-02-14T11:20:46.158Z,784.00
2019-02-14T11:21:46.166Z,828.00
2019-02-14T11:22:48.647Z,856.00
2019-02-14T11:23:47.269Z,872.00
2019-02-14T11:24:46.334Z,860.00
2019-02-14T11:25:46.144Z,828.00
2019-02-14T11:26:46.328Z,796.00
2019-02-14T11:27:46.117Z,772.00
2019-02-14T11:28:46.124Z,744.00
2019-02-14T11:29:46.139Z,716.00
2019-02-14T11:31:46.305Z,684.00
2019-02-14T11:32:46.104Z,660.00
2019-02-14T11:33:46.304Z,652.00
2019-02-14T11:35:46.399Z,676.00
2019-02-14T11:36:46.111Z,684.00
2019-02-14T11:37:46.495Z,688.00
2019-02-14T11:38:46.074Z,688.00
2019-02-14T11:39:46.313Z,676.00
2019-02-14T11:40:46.583Z,668.00
2019-02-14T11:42:46.066Z,668.00
2019-02-14T11:44:46.769Z,676.00
2019-02-14T11:45:46.471Z,688.00
2019-02-14T11:46:51.581Z,692.00
2019-02-14T11:47:46.263Z,676.00
2019-02-14T11:48:47.879Z,656.00
2019-02-14T11:50:46.044Z,628.00
2019-02-14T11:51:46.260Z,624.00
2019-02-14T11:52:46.436Z,656.00
2019-02-14T11:53:46.227Z,692.00
2019-02-14T11:54:46.235Z,724.00
2019-02-14T11:55:45.998Z,752.00
2019-02-14T11:56:46.019Z,772.00
2019-02-14T12:00:46.000Z,760.00
2019-02-14T12:02:54.762Z,736.00
2019-02-14T12:03:45.978Z,708.00
2019-02-14T12:05:46.668Z,648.00
2019-02-14T12:06:45.990Z,628.00
2019-02-14T12:07:46.283Z,620.00
2019-02-14T12:08:53.289Z,592.00
2019-02-14T12:09:46.262Z,588.00
2019-02-14T12:10:46.244Z,592.00
2019-02-14T12:11:45.929Z,596.00
2019-02-14T12:12:46.154Z,600.00
2019-02-14T12:13:46.370Z,600.00
2019-02-14T12:15:46.848Z,600.00
2019-02-14T12:17:46.310Z,620.00
2019-02-14T12:18:46.316Z,640.00
2019-02-14T12:19:45.912Z,648.00
2019-02-14T12:20:47.878Z,660.00
2019-02-14T12:21:45.907Z,672.00
2019-02-14T12:23:45.913Z,672.00
2019-02-14T12:25:45.859Z,652.00
2019-02-14T12:26:46.400Z,656.00
2019-02-14T12:27:45.859Z,672.00
2019-02-14T12:29:46.087Z,688.00
2019-02-14T12:30:45.870Z,668.00
2019-02-14T12:31:46.558Z,656.00
2019-02-14T12:32:46.061Z,656.00
2019-02-14T12:34:45.862Z,644.00
2019-02-14T12:35:46.312Z,644.00
2019-02-14T12:36:45.827Z,632.00
2019-02-14T12:37:46.027Z,624.00
2019-02-14T12:38:46.034Z,620.00
2019-02-14T12:39:45.819Z,608.00
2019-02-14T12:40:45.820Z,596.00
2019-02-14T12:43:45.823Z,584.00
2019-02-14T12:44:46.514Z,576.00
2019-02-14T12:45:45.809Z,568.00
2019-02-14T12:46:45.801Z,548.00
2019-02-14T12:47:45.808Z,532.00
2019-02-14T12:49:47.230Z,492.00
2019-02-14T12:50:47.115Z,488.00
2019-02-14T12:51:46.604Z,492.00
2019-02-14T12:52:45.766Z,492.00
2019-02-14T12:54:45.764Z,496.00
2019-02-14T12:57:45.743Z,504.00
2019-02-14T12:59:46.161Z,508.00
2019-02-14T13:01:45.767Z,504.00
2019-02-14T13:02:45.962Z,508.00
2019-02-14T13:03:45.736Z,504.00
2019-02-14T13:04:45.715Z,500.00
2019-02-14T13:07:45.924Z,496.00
2019-02-14T13:09:46.114Z,500.00
2019-02-14T13:10:46.108Z,512.00
2019-02-14T13:11:46.006Z,516.00
2019-02-14T13:12:45.712Z,520.00
2019-02-14T13:13:49.675Z,524.00
2019-02-14T13:14:45.993Z,524.00
2019-02-14T13:15:45.696Z,524.00
2019-02-14T13:16:45.724Z,524.00
2019-02-14T13:17:45.694Z,528.00
2019-02-14T13:18:45.698Z,524.00
2019-02-14T13:19:45.968Z,528.00
2019-02-14T13:20:46.988Z,528.00
2019-02-14T13:21:46.068Z,536.00
2019-02-14T13:22:45.873Z,552.00
2019-02-14T13:23:46.178Z,568.00
2019-02-14T13:24:45.839Z,580.00
2019-02-14T13:25:45.847Z,592.00
2019-02-14T13:26:45.662Z,604.00
2019-02-14T13:27:45.636Z,624.00
2019-02-14T13:29:46.232Z,656.00
2019-02-14T13:30:45.625Z,668.00
2019-02-14T13:33:46.028Z,664.00
2019-02-14T13:34:45.851Z,664.00
2019-02-14T13:35:45.632Z,660.00
2019-02-14T13:36:45.623Z,660.00
2019-02-14T13:37:45.609Z,656.00
2019-02-14T13:38:45.995Z,644.00
2019-02-14T13:40:45.593Z,616.00
2019-02-14T13:41:45.622Z,620.00
2019-02-14T13:42:45.610Z,608.00
2019-02-14T13:44:45.794Z,588.00
2019-02-14T13:45:45.577Z,576.00
2019-02-14T13:46:45.579Z,564.00
2019-02-14T13:47:45.569Z,552.00
2019-02-14T13:48:45.761Z,536.00
2019-02-14T13:49:45.573Z,524.00
2019-02-14T13:50:45.770Z,508.00
2019-02-14T13:51:45.757Z,492.00
2019-02-14T13:53:45.745Z,468.00
2019-02-14T13:54:45.859Z,460.00
2019-02-14T13:55:45.559Z,452.00
2019-02-14T13:56:53.922Z,448.00
2019-02-14T13:57:45.532Z,444.00
2019-02-14T13:58:46.255Z,448.00
2019-02-14T13:59:45.754Z,452.00
2019-02-14T14:00:45.533Z,456.00
2019-02-14T14:01:45.721Z,456.00
2019-02-14T14:02:46.234Z,460.00
2019-02-14T14:03:45.528Z,460.00
2019-02-14T14:05:45.735Z,468.00
2019-02-14T14:06:45.723Z,472.00
2019-02-14T14:08:45.480Z,480.00
2019-02-14T14:09:45.714Z,484.00
2019-02-14T14:11:45.673Z,492.00
2019-02-14T14:12:45.470Z,492.00
2019-02-14T14:13:45.511Z,496.00
2019-02-14T14:14:46.386Z,496.00
2019-02-14T14:15:45.476Z,496.00
2019-02-14T14:16:45.976Z,500.00
2019-02-14T14:17:45.878Z,508.00
2019-02-14T14:19:45.476Z,556.00
2019-02-14T14:20:45.461Z,584.00
2019-02-14T14:21:45.648Z,604.00
2019-02-14T14:22:46.261Z,620.00
2019-02-14T14:23:45.656Z,636.00
2019-02-14T14:24:45.442Z,648.00
2019-02-14T14:25:45.838Z,648.00
2019-02-14T14:26:45.641Z,660.00
2019-02-14T14:27:45.640Z,668.00
2019-02-14T14:28:45.843Z,684.00
2019-02-14T14:29:45.842Z,688.00
2019-02-14T14:30:45.413Z,684.00
2019-02-14T14:31:45.427Z,680.00
2019-02-14T14:32:45.609Z,676.00
2019-02-14T14:33:45.597Z,676.00
2019-02-14T14:34:45.401Z,648.00
2019-02-14T14:35:45.395Z,628.00
2019-02-14T14:36:45.409Z,612.00
2019-02-14T14:37:46.110Z,584.00
2019-02-14T14:38:45.415Z,544.00
2019-02-14T14:39:47.904Z,524.00
2019-02-14T14:40:45.403Z,504.00
2019-02-14T14:41:45.592Z,484.00
2019-02-14T14:42:45.568Z,472.00
2019-02-14T14:43:45.884Z,460.00
2019-02-14T14:44:45.566Z,452.00
2019-02-14T14:46:45.364Z,448.00
2019-02-14T14:47:45.580Z,456.00
2019-02-14T14:48:45.583Z,456.00
2019-02-14T14:49:45.374Z,452.00
2019-02-14T14:50:45.348Z,456.00
2019-02-14T14:53:45.545Z,452.00
2019-02-14T14:54:45.749Z,456.00
2019-02-14T14:55:45.321Z,460.00
2019-02-14T14:56:45.345Z,464.00
2019-02-14T14:57:45.345Z,472.00
2019-02-14T14:58:45.731Z,476.00
2019-02-14T14:59:45.338Z,480.00
2019-02-14T15:02:45.325Z,488.00
2019-02-14T15:03:45.520Z,496.00
2019-02-14T15:04:45.936Z,504.00
2019-02-14T15:06:45.515Z,516.00
2019-02-14T15:07:45.911Z,524.00
2019-02-14T15:09:46.881Z,528.00
2019-02-14T15:10:45.304Z,520.00
2019-02-14T15:11:45.491Z,508.00
2019-02-14T15:13:46.001Z,488.00
2019-02-14T15:14:45.776Z,492.00
2019-02-14T15:16:45.679Z,504.00
2019-02-14T15:18:45.249Z,516.00
2019-02-14T15:19:45.253Z,524.00
2019-02-14T15:20:45.256Z,528.00
2019-02-14T15:21:45.269Z,536.00
2019-02-14T15:22:45.448Z,544.00
2019-02-14T15:23:45.250Z,552.00
2019-02-14T15:25:45.231Z,560.00
2019-02-14T15:27:45.438Z,560.00
2019-02-14T15:29:45.439Z,564.00
2019-02-14T15:30:45.242Z,560.00
2019-02-14T15:31:45.423Z,556.00