createdAt,value
2024-01-09T00:01:51.580Z,99.90
2024-01-09T00:04:23.367Z,99.90
2024-01-09T00:06:54.491Z,99.90
2024-01-09T00:09:23.528Z,99.90
2024-01-09T00:11:53.599Z,99.90
2024-01-09T00:14:22.427Z,99.90
2024-01-09T00:16:51.109Z,99.90
2024-01-09T00:19:20.071Z,99.90
2024-01-09T00:21:49.777Z,99.90
2024-01-09T00:24:18.493Z,99.90
2024-01-09T00:26:47.646Z,99.90
2024-01-09T00:29:18.098Z,99.90
2024-01-09T00:31:48.119Z,99.90
2024-01-09T00:34:17.801Z,99.90
2024-01-09T00:36:46.905Z,99.90
2024-01-09T00:39:15.824Z,99.90
2024-01-09T00:41:44.566Z,99.90
2024-01-09T00:44:13.301Z,99.90
2024-01-09T00:46:43.627Z,99.90
2024-01-09T00:49:12.309Z,99.90
2024-01-09T00:51:42.236Z,99.90
2024-01-09T00:54:11.013Z,99.90
2024-01-09T00:56:39.779Z,99.90
2024-01-09T00:59:08.394Z,99.90
2024-01-09T01:01:37.131Z,99.90
2024-01-09T01:04:07.353Z,99.90
2024-01-09T01:06:44.320Z,99.90
2024-01-09T01:09:13.217Z,99.90
2024-01-09T01:11:42.026Z,99.90
2024-01-09T01:14:10.897Z,99.90
2024-01-09T01:16:39.575Z,99.90
2024-01-09T01:19:09.622Z,99.90
2024-01-09T01:21:38.621Z,99.90
2024-01-09T01:24:07.421Z,99.90
2024-01-09T01:26:36.067Z,99.90
2024-01-09T01:29:04.952Z,99.90
2024-01-09T01:31:33.539Z,99.90
2024-01-09T01:34:02.316Z,99.90
2024-01-09T01:36:32.619Z,99.90
2024-01-09T01:39:01.338Z,99.90
2024-01-09T01:41:31.074Z,99.90
2024-01-09T01:43:59.640Z,99.90
2024-01-09T01:46:28.239Z,99.90
2024-01-09T01:48:57.060Z,99.90
2024-01-09T01:51:25.693Z,99.90
2024-01-09T01:53:55.826Z,99.90
2024-01-09T01:56:24.817Z,99.90
2024-01-09T01:58:54.014Z,99.90
2024-01-09T02:01:28.214Z,99.90
2024-01-09T02:03:57.611Z,99.90
2024-01-09T02:06:26.686Z,99.90
2024-01-09T02:08:57.090Z,99.90
2024-01-09T02:11:26.039Z,99.90
2024-01-09T02:13:57.362Z,99.90
2024-01-09T02:16:26.083Z,99.90
2024-01-09T02:18:55.015Z,99.90
2024-01-09T02:21:23.716Z,99.90
2024-01-09T02:23:52.477Z,99.90
2024-01-09T02:26:40.227Z,99.90
2024-01-09T02:29:24.531Z,99.90
2024-01-09T02:31:55.662Z,99.90
2024-01-09T02:34:26.098Z,99.90
2024-01-09T02:36:54.851Z,99.90
2024-01-09T02:39:23.382Z,99.90
2024-01-09T02:41:52.678Z,99.90
2024-01-09T02:44:21.647Z,99.90
2024-01-09T02:46:50.696Z,99.90
2024-01-09T02:49:20.762Z,99.90
2024-01-09T02:51:50.019Z,99.90
2024-01-09T02:54:18.829Z,99.90
2024-01-09T02:56:47.704Z,99.90
2024-01-09T02:59:16.319Z,99.90
2024-01-09T03:01:45.023Z,99.90
2024-01-09T03:04:13.823Z,99.90
2024-01-09T03:06:44.081Z,99.90
2024-01-09T03:09:15.858Z,99.90
2024-01-09T03:11:44.482Z,99.90
2024-01-09T03:14:13.473Z,99.90
2024-01-09T03:16:42.264Z,99.90
2024-01-09T03:19:10.916Z,99.90
2024-01-09T03:21:39.704Z,99.90
2024-01-09T03:24:10.549Z,99.90
2024-01-09T03:26:39.703Z,99.90
2024-01-09T03:29:08.416Z,99.90
2024-01-09T03:31:37.099Z,99.90
2024-01-09T03:34:05.811Z,99.90
2024-01-09T03:36:34.474Z,99.90
2024-01-09T03:39:05.101Z,99.90
2024-01-09T03:41:35.131Z,99.90
2024-01-09T03:44:03.755Z,99.90
2024-01-09T03:46:32.454Z,99.90
2024-01-09T03:49:00.995Z,99.90
2024-01-09T03:51:30.611Z,99.90
2024-01-09T03:53:59.162Z,99.90
2024-01-09T03:56:28.483Z,99.90
2024-01-09T03:58:58.548Z,99.90
2024-01-09T04:01:27.203Z,99.90
2024-01-09T04:03:58.203Z,99.90
2024-01-09T04:06:27.631Z,99.90
2024-01-09T04:08:56.672Z,99.90
2024-01-09T04:11:25.474Z,99.90
2024-01-09T04:13:54.083Z,99.90
2024-01-09T04:16:24.187Z,99.90
2024-01-09T04:18:53.788Z,99.90
2024-01-09T04:21:22.398Z,99.90
2024-01-09T04:23:50.921Z,99.90
2024-01-09T04:26:19.675Z,99.90
2024-01-09T04:28:48.246Z,99.90
2024-01-09T04:31:17.113Z,99.90
2024-01-09T04:33:47.467Z,99.90
2024-01-09T04:36:18.568Z,99.90
2024-01-09T04:38:51.246Z,99.90
2024-01-09T04:41:20.563Z,99.90
2024-01-09T04:43:52.526Z,99.90
2024-01-09T04:46:21.146Z,99.90
2024-01-09T04:48:51.245Z,99.90
2024-01-09T04:51:19.891Z,99.90
2024-01-09T04:53:48.562Z,99.90
2024-01-09T04:56:17.307Z,99.90
2024-01-09T04:58:45.834Z,99.90
2024-01-09T05:01:14.529Z,99.90
2024-01-09T05:03:48.376Z,99.90
2024-01-09T05:06:19.814Z,99.90
2024-01-09T05:08:49.766Z,99.90
2024-01-09T05:11:19.784Z,99.90
2024-01-09T05:13:49.015Z,99.90
2024-01-09T05:16:18.702Z,99.90
2024-01-09T05:18:47.590Z,99.90
2024-01-09T05:21:16.361Z,99.90
2024-01-09T05:23:46.422Z,99.90
2024-01-09T05:26:15.681Z,99.90
2024-01-09T05:28:45.136Z,99.90
2024-01-09T05:31:13.728Z,99.90
2024-01-09T05:33:42.609Z,99.90
2024-01-09T05:36:11.456Z,99.90
2024-01-09T05:38:40.897Z,99.90
2024-01-09T05:41:10.947Z,99.90
2024-01-09T05:43:40.031Z,99.90
2024-01-09T05:46:08.654Z,99.90
2024-01-09T05:48:37.706Z,99.90
2024-01-09T05:51:06.800Z,99.90
2024-01-09T05:53:36.145Z,99.90
2024-01-09T05:56:05.975Z,99.90
2024-01-09T05:58:38.481Z,99.90
2024-01-09T06:01:07.171Z,99.90
2024-01-09T06:03:35.859Z,99.90
2024-01-09T06:06:07.640Z,99.90
2024-01-09T06:08:36.581Z,99.90
2024-01-09T06:11:06.539Z,99.90
2024-01-09T06:13:35.293Z,99.90
2024-01-09T06:16:05.655Z,99.90
2024-01-09T06:18:34.681Z,99.90
2024-01-09T06:21:04.666Z,99.90
2024-01-09T06:23:36.782Z,99.90
2024-01-09T06:26:05.779Z,99.90
2024-01-09T06:28:34.896Z,99.90
2024-01-09T06:31:05.272Z,99.90
2024-01-09T06:33:34.216Z,99.90
2024-01-09T06:36:03.128Z,99.90
2024-01-09T06:38:33.442Z,99.90
2024-01-09T06:41:02.056Z,99.90
2024-01-09T06:43:30.661Z,99.90
2024-01-09T06:46:00.223Z,99.90
2024-01-09T06:48:32.353Z,99.90
2024-01-09T06:51:01.339Z,99.90
2024-01-09T06:53:32.449Z,99.90
2024-01-09T06:56:01.390Z,99.90
2024-01-09T06:58:30.087Z,99.90
2024-01-09T07:00:59.246Z,99.90
2024-01-09T07:03:29.908Z,99.90
2024-01-09T07:06:00.608Z,99.90
2024-01-09T07:08:30.060Z,99.90
2024-01-09T07:10:58.898Z,99.90
2024-01-09T07:13:28.318Z,99.90
2024-01-09T07:15:58.791Z,99.90
2024-01-09T07:18:28.939Z,99.90
2024-01-09T07:21:02.104Z,99.90
2024-01-09T07:23:31.252Z,99.90
2024-01-09T07:26:01.171Z,99.90
2024-01-09T07:28:32.844Z,99.90
2024-01-09T07:31:01.860Z,99.90
2024-01-09T07:33:30.936Z,99.90
2024-01-09T07:36:01.182Z,99.90
2024-01-09T07:38:32.138Z,99.90
2024-01-09T07:41:01.435Z,99.90
2024-01-09T07:43:30.265Z,99.90
2024-01-09T07:45:59.117Z,99.90
2024-01-09T07:48:27.824Z,99.90
2024-01-09T07:50:57.878Z,99.90
2024-01-09T07:53:28.156Z,99.90
2024-01-09T07:55:57.572Z,99.90
2024-01-09T07:58:26.284Z,99.90
2024-01-09T08:00:55.725Z,99.90
2024-01-09T08:03:24.817Z,99.90
2024-01-09T08:05:54.989Z,99.90
2024-01-09T08:08:24.646Z,99.90
2024-01-09T08:10:55.470Z,99.90
2024-01-09T08:13:24.024Z,99.90
2024-01-09T08:15:52.917Z,99.90
2024-01-09T08:18:23.629Z,99.90
2024-01-09T08:20:52.462Z,99.90
2024-01-09T08:23:22.084Z,99.90
2024-01-09T08:25:50.642Z,99.90
2024-01-09T08:28:20.970Z,99.90
2024-01-09T08:30:50.208Z,99.90
2024-01-09T08:33:19.914Z,99.90
2024-01-09T08:35:51.736Z,99.90
2024-01-09T08:38:21.137Z,99.90
2024-01-09T08:40:54.814Z,99.90
2024-01-09T08:43:25.748Z,99.90
2024-01-09T08:45:57.970Z,99.90
2024-01-09T08:48:28.702Z,99.90
2024-01-09T08:50:57.992Z,99.90
2024-01-09T08:53:29.749Z,99.90
2024-01-09T08:56:00.960Z,99.90
2024-01-09T08:58:31.100Z,99.90
2024-01-09T09:00:59.699Z,99.90
2024-01-09T09:03:28.453Z,99.00
2024-01-09T09:05:59.145Z,99.10
2024-01-09T09:08:28.410Z,96.30
2024-01-09T09:10:57.030Z,96.70
2024-01-09T09:13:25.670Z,95.00
2024-01-09T09:15:55.556Z,92.30
2024-01-09T09:18:24.285Z,92.90
2024-01-09T09:20:53.320Z,92.80
2024-01-09T09:23:22.216Z,91.60
2024-01-09T09:25:50.808Z,94.10
2024-01-09T09:28:21.755Z,90.40
2024-01-09T09:30:50.722Z,90.40
2024-01-09T09:33:21.560Z,89.80
2024-01-09T09:35:50.295Z,90.40
2024-01-09T09:38:18.789Z,84.60
2024-01-09T09:40:49.777Z,88.00
2024-01-09T09:43:26.463Z,88.80
2024-01-09T09:45:58.252Z,91.10
2024-01-09T09:48:29.973Z,83.70
2024-01-09T09:50:59.987Z,82.30
2024-01-09T09:53:31.870Z,85.40
2024-01-09T09:56:00.856Z,87.40
2024-01-09T09:58:30.470Z,82.70
2024-01-09T10:01:01.227Z,80.50
2024-01-09T10:03:34.393Z,77.20
2024-01-09T10:06:06.820Z,81.70
2024-01-09T10:08:37.255Z,75.10
2024-01-09T10:11:06.342Z,74.40
2024-01-09T10:13:35.151Z,75.00
2024-01-09T10:16:04.191Z,72.30
2024-01-09T10:18:37.195Z,74.70
2024-01-09T10:21:09.528Z,70.10
2024-01-09T10:23:40.771Z,69.30
2024-01-09T10:26:13.980Z,74.40
2024-01-09T10:28:43.060Z,69.40
2024-01-09T10:31:12.088Z,63.60
2024-01-09T10:33:42.521Z,61.70
2024-01-09T10:36:12.095Z,65.90
2024-01-09T10:38:43.510Z,63.20
2024-01-09T10:41:17.528Z,64.80
2024-01-09T10:43:46.676Z,62.80
2024-01-09T10:46:17.167Z,64.00
2024-01-09T10:48:49.853Z,63.40
2024-01-09T10:51:20.586Z,62.00
2024-01-09T10:53:52.493Z,61.20
2024-01-09T10:56:23.559Z,64.00
2024-01-09T10:58:53.167Z,60.90
2024-01-09T11:01:22.433Z,63.40
2024-01-09T11:03:53.144Z,60.40
2024-01-09T11:06:23.306Z,59.40
2024-01-09T11:08:58.070Z,58.50
2024-01-09T11:11:27.538Z,57.40
2024-01-09T11:13:57.697Z,53.60
2024-01-09T11:16:28.460Z,52.30
2024-01-09T11:18:59.540Z,50.30
2024-01-09T11:21:30.724Z,50.00
2024-01-09T11:24:01.854Z,49.00
2024-01-09T11:26:33.975Z,48.20
2024-01-09T11:29:03.201Z,50.40
2024-01-09T11:31:32.612Z,48.20
2024-01-09T11:34:04.355Z,48.30
2024-01-09T11:36:35.399Z,54.20
2024-01-09T11:39:08.789Z,50.50
2024-01-09T11:41:40.610Z,54.40
2024-01-09T11:44:14.956Z,53.70
2024-01-09T11:46:51.398Z,51.30
2024-01-09T11:49:24.592Z,53.10
2024-01-09T11:51:55.365Z,53.20
2024-01-09T11:54:25.097Z,51.50
2024-01-09T11:56:56.483Z,50.70
2024-01-09T11:59:25.838Z,51.40
2024-01-09T12:01:55.149Z,50.00
2024-01-09T12:04:32.402Z,48.50
2024-01-09T12:07:02.205Z,46.20
2024-01-09T12:09:33.032Z,49.10
2024-01-09T12:12:22.961Z,48.20
2024-01-09T12:14:56.012Z,49.00
2024-01-09T12:17:29.257Z,48.40
2024-01-09T12:20:01.623Z,50.30
2024-01-09T12:22:33.247Z,50.40
2024-01-09T12:25:03.312Z,46.00
2024-01-09T12:27:35.789Z,47.40
2024-01-09T12:30:09.702Z,48.10
2024-01-09T12:32:38.943Z,47.30
2024-01-09T12:35:09.939Z,47.90
2024-01-09T12:37:41.821Z,51.30
2024-01-09T12:40:20.362Z,49.00
2024-01-09T12:43:11.730Z,49.30
2024-01-09T12:45:43.890Z,46.60
2024-01-09T12:48:15.882Z,47.80
2024-01-09T12:50:58.926Z,49.30
2024-01-09T12:53:33.515Z,48.70
2024-01-09T12:56:16.561Z,51.50
2024-01-09T12:58:50.755Z,49.60
2024-01-09T13:01:24.623Z,49.30
2024-01-09T13:03:55.577Z,47.40
2024-01-09T13:06:28.941Z,46.90
2024-01-09T13:09:00.298Z,46.70
2024-01-09T13:11:31.828Z,46.90
2024-01-09T13:14:06.442Z,46.80
2024-01-09T13:16:36.146Z,46.90
2024-01-09T13:19:06.600Z,45.70
2024-01-09T13:23:44.174Z,48.40
2024-01-09T13:24:28.336Z,46.80
2024-01-09T13:26:57.716Z,48.90
2024-01-09T13:30:46.541Z,51.30
2024-01-09T13:32:20.703Z,53.10
2024-01-09T13:34:50.661Z,52.10
2024-01-09T13:37:22.120Z,52.90
2024-01-09T13:39:51.138Z,53.90
2024-01-09T13:42:23.046Z,50.60
2024-01-09T13:44:55.714Z,51.00
2024-01-09T13:47:26.698Z,51.30
2024-01-09T13:52:32.993Z,59.30
2024-01-09T13:55:07.472Z,63.50
2024-01-09T13:57:41.262Z,66.50
2024-01-09T14:00:12.539Z,65.70
2024-01-09T14:02:46.774Z,68.60
2024-01-09T14:05:20.904Z,70.20
2024-01-09T14:07:55.564Z,70.50
2024-01-09T14:10:24.827Z,72.40
2024-01-09T14:12:57.062Z,72.70
2024-01-09T14:15:26.581Z,74.20
2024-01-09T14:17:56.252Z,75.80
2024-01-09T14:20:26.153Z,75.40
2024-01-09T14:22:56.649Z,75.70
2024-01-09T14:25:28.538Z,78.10
2024-01-09T14:27:59.025Z,79.70
2024-01-09T14:30:31.669Z,78.60
2024-01-09T14:33:01.245Z,79.70
2024-01-09T14:35:33.868Z,80.10
2024-01-09T14:38:06.271Z,80.30
2024-01-09T14:40:37.007Z,80.70
2024-01-09T14:43:06.543Z,81.20
2024-01-09T14:45:37.716Z,81.00
2024-01-09T14:48:12.528Z,81.80
2024-01-09T14:50:46.302Z,81.20
2024-01-09T14:53:16.813Z,83.50
2024-01-09T14:55:46.864Z,84.20
2024-01-09T14:58:17.909Z,83.70
2024-01-09T15:00:50.730Z,82.00
2024-01-09T15:03:22.971Z,83.50
2024-01-09T15:05:52.708Z,84.50
2024-01-09T15:08:24.103Z,86.10
2024-01-09T15:10:55.704Z,86.80
2024-01-09T15:13:27.495Z,86.80
2024-01-09T15:15:56.806Z,87.60
2024-01-09T15:18:28.062Z,88.60
2024-01-09T15:21:00.407Z,88.80
2024-01-09T15:23:32.088Z,89.00
2024-01-09T15:26:02.914Z,88.60
2024-01-09T15:28:34.013Z,89.90
2024-01-09T15:31:04.802Z,91.20
2024-01-09T15:33:34.132Z,91.80
2024-01-09T15:36:04.365Z,92.20
2024-01-09T15:38:38.077Z,91.80
2024-01-09T15:41:11.078Z,91.90
2024-01-09T15:43:40.253Z,90.90
2024-01-09T15:46:11.084Z,91.00
2024-01-09T15:48:42.793Z,91.30
2024-01-09T15:51:12.237Z,91.00
2024-01-09T15:53:45.175Z,90.70
2024-01-09T15:56:20.985Z,90.90
2024-01-09T15:58:51.616Z,89.20
2024-01-09T16:01:27.088Z,90.10
2024-01-09T16:03:58.439Z,90.20
2024-01-09T16:06:34.100Z,91.30
2024-01-09T16:09:06.447Z,91.80
2024-01-09T16:11:36.608Z,93.00
2024-01-09T16:14:05.820Z,92.90
2024-01-09T16:16:35.186Z,93.10
2024-01-09T16:19:07.188Z,93.90
2024-01-09T16:21:36.863Z,93.70
2024-01-09T16:24:08.684Z,94.60
2024-01-09T16:26:42.207Z,94.60
2024-01-09T16:29:15.992Z,95.20
2024-01-09T16:31:45.800Z,95.80
2024-01-09T16:34:19.549Z,93.90
2024-01-09T16:36:49.851Z,94.00
2024-01-09T16:39:22.313Z,96.10
2024-01-09T16:41:54.855Z,97.20
2024-01-09T16:44:24.611Z,96.60
2024-01-09T16:46:54.317Z,96.50
2024-01-09T16:49:23.315Z,97.30
2024-01-09T16:51:53.141Z,94.60
2024-01-09T16:54:24.364Z,96.60
2024-01-09T16:56:59.852Z,94.80
2024-01-09T16:59:30.108Z,94.90
2024-01-09T17:02:00.208Z,94.90
2024-01-09T17:04:35.652Z,95.40
2024-01-09T17:07:08.967Z,96.00
2024-01-09T17:09:43.579Z,95.60
2024-01-09T17:12:12.467Z,95.00
2024-01-09T17:14:46.012Z,95.80
2024-01-09T17:17:19.657Z,96.60
2024-01-09T17:19:49.570Z,96.30
2024-01-09T17:22:19.140Z,96.10
2024-01-09T17:24:52.067Z,96.30
2024-01-09T17:27:22.066Z,96.40
2024-01-09T17:29:51.526Z,96.10
2024-01-09T17:32:21.887Z,96.30
2024-01-09T17:34:53.996Z,96.50
2024-01-09T17:37:23.332Z,97.10
2024-01-09T17:39:58.096Z,98.60
2024-01-09T17:42:34.543Z,99.90
2024-01-09T17:45:06.153Z,99.90
2024-01-09T17:47:36.211Z,99.90
2024-01-09T17:50:07.452Z,99.90
2024-01-09T17:52:39.609Z,99.90
2024-01-09T17:55:11.211Z,99.90
2024-01-09T17:57:41.037Z,99.90
2024-01-09T18:00:11.545Z,99.90
2024-01-09T18:02:42.314Z,99.90
2024-01-09T18:05:14.309Z,99.90
2024-01-09T18:07:52.010Z,99.90
2024-01-09T18:10:35.255Z,99.90
2024-01-09T18:13:05.395Z,99.90
2024-01-09T18:15:34.953Z,99.90
2024-01-09T18:18:05.163Z,99.90
2024-01-09T18:20:35.219Z,99.90
2024-01-09T18:23:04.320Z,99.90
2024-01-09T18:25:35.760Z,99.90
2024-01-09T18:28:07.555Z,99.90
2024-01-09T18:30:36.777Z,99.90
2024-01-09T18:33:06.012Z,99.90
2024-01-09T18:35:37.471Z,99.90
2024-01-09T18:38:06.933Z,99.90
2024-01-09T18:40:38.355Z,99.90
2024-01-09T18:43:08.907Z,99.90
2024-01-09T18:45:41.203Z,99.90
2024-01-09T18:48:15.889Z,99.90
2024-01-09T18:50:46.856Z,99.90
2024-01-09T18:53:18.113Z,99.90
2024-01-09T18:55:51.187Z,99.90
2024-01-09T18:58:20.960Z,99.90
2024-01-09T19:00:51.288Z,99.90
2024-01-09T19:03:21.543Z,99.90
2024-01-09T19:05:55.021Z,99.90
2024-01-09T19:08:26.436Z,99.90
2024-01-09T19:10:57.937Z,99.90
2024-01-09T19:13:27.749Z,99.90
2024-01-09T19:15:56.853Z,99.90
2024-01-09T19:18:30.206Z,99.90
2024-01-09T19:20:59.637Z,99.90
2024-01-09T19:23:30.229Z,99.90
2024-01-09T19:26:01.996Z,99.90
2024-01-09T19:28:32.037Z,99.90
2024-01-09T19:31:02.999Z,99.90
2024-01-09T19:33:33.179Z,99.90
2024-01-09T19:36:06.419Z,99.90
2024-01-09T19:38:39.308Z,99.90
2024-01-09T19:41:18.599Z,99.90
2024-01-09T19:43:48.193Z,99.90
2024-01-09T19:46:17.378Z,99.90
2024-01-09T19:48:47.020Z,99.90
2024-01-09T19:51:16.536Z,99.90
2024-01-09T19:53:47.113Z,99.90
2024-01-09T19:56:30.277Z,99.90
2024-01-09T19:59:02.955Z,99.90
2024-01-09T20:01:34.137Z,99.90
2024-01-09T20:04:05.120Z,99.90
2024-01-09T20:06:35.518Z,99.90
2024-01-09T20:09:05.943Z,99.90
2024-01-09T20:11:39.558Z,99.90
2024-01-09T20:14:09.504Z,99.90
2024-01-09T20:16:40.454Z,99.90
2024-01-09T20:19:10.239Z,99.90
2024-01-09T20:21:40.525Z,99.90
2024-01-09T20:24:10.156Z,99.90
2024-01-09T20:26:41.387Z,99.90
2024-01-09T20:29:11.776Z,99.90
2024-01-09T20:31:41.442Z,99.90
2024-01-09T20:34:12.535Z,99.90
2024-01-09T20:36:44.719Z,99.90
2024-01-09T20:39:18.201Z,99.90
2024-01-09T20:41:49.256Z,99.90
2024-01-09T20:44:19.496Z,99.90
2024-01-09T20:46:49.213Z,99.90
2024-01-09T20:49:18.353Z,99.90
2024-01-09T20:51:48.906Z,99.90
2024-01-09T20:54:18.506Z,99.90
2024-01-09T20:56:49.681Z,99.90
2024-01-09T20:59:20.032Z,99.90
2024-01-09T21:01:52.058Z,99.90
2024-01-09T21:04:22.073Z,99.90
2024-01-09T21:06:51.587Z,99.90
2024-01-09T21:09:20.959Z,99.90
2024-01-09T21:11:53.432Z,99.90
2024-01-09T21:14:24.772Z,99.90
2024-01-09T21:16:56.389Z,99.90
2024-01-09T21:19:27.571Z,99.90
2024-01-09T21:21:59.394Z,99.90
2024-01-09T21:24:36.593Z,99.90
2024-01-09T21:27:09.977Z,99.90
2024-01-09T21:29:41.512Z,99.90
2024-01-09T21:32:14.770Z,99.90
2024-01-09T21:34:46.021Z,99.90
2024-01-09T21:37:15.994Z,99.90
2024-01-09T21:39:45.111Z,99.90
2024-01-09T21:42:17.746Z,99.90
2024-01-09T21:44:47.476Z,99.90
2024-01-09T21:47:16.491Z,99.90
2024-01-09T21:49:47.457Z,99.90
2024-01-09T21:52:16.803Z,99.90
2024-01-09T21:54:46.924Z,99.90
2024-01-09T21:57:20.027Z,99.90
2024-01-09T21:59:49.275Z,99.90
2024-01-09T22:02:19.275Z,99.90
2024-01-09T22:04:49.020Z,99.90
2024-01-09T22:07:18.006Z,99.90
2024-01-09T22:09:47.097Z,99.90
2024-01-09T22:12:20.720Z,99.90
2024-01-09T22:14:51.449Z,99.90
2024-01-09T22:17:20.631Z,99.90
2024-01-09T22:19:49.693Z,99.90
2024-01-09T22:22:18.929Z,99.90
2024-01-09T22:24:47.944Z,99.90
2024-01-09T22:27:19.538Z,99.90
2024-01-09T22:29:48.771Z,99.90
2024-01-09T22:32:18.211Z,99.90
2024-01-09T22:34:47.555Z,99.90
2024-01-09T22:37:16.718Z,99.90
2024-01-09T22:39:46.836Z,99.90
2024-01-09T22:42:17.424Z,99.90
2024-01-09T22:44:47.890Z,99.90
2024-01-09T22:47:17.550Z,99.90
2024-01-09T22:49:46.912Z,99.90
2024-01-09T22:52:15.797Z,99.90
2024-01-09T22:54:49.117Z,99.90
2024-01-09T22:57:19.464Z,99.90
2024-01-09T22:59:50.042Z,99.90
2024-01-09T23:02:19.564Z,99.90
2024-01-09T23:04:48.537Z,99.90
2024-01-09T23:07:17.397Z,99.90
2024-01-09T23:09:46.541Z,99.90
2024-01-09T23:12:16.246Z,99.90
2024-01-09T23:14:46.045Z,99.90
2024-01-09T23:17:19.765Z,99.90
2024-01-09T23:19:49.275Z,99.90
2024-01-09T23:22:18.178Z,99.90
2024-01-09T23:24:47.698Z,99.90
2024-01-09T23:27:16.740Z,99.90
2024-01-09T23:29:45.851Z,99.90
2024-01-09T23:32:17.164Z,99.90
2024-01-09T23:34:53.552Z,99.90
2024-01-09T23:37:29.921Z,99.90
2024-01-09T23:39:59.562Z,99.90
2024-01-09T23:42:29.566Z,99.90
2024-01-09T23:44:59.066Z,99.90
2024-01-09T23:47:29.707Z,99.90
2024-01-09T23:49:58.771Z,99.90
2024-01-09T23:52:27.650Z,99.90
2024-01-09T23:54:57.144Z,99.90
2024-01-09T23:57:27.074Z,99.90
2024-01-09T23:59:56.761Z,99.90
