createdAt,value
2022-08-07T00:01:43.981Z,20653.28
2022-08-07T00:04:09.623Z,20661.44
2022-08-07T00:06:40.955Z,20628.91
2022-08-07T00:09:21.170Z,20630.94
2022-08-07T00:11:55.821Z,20610.59
2022-08-07T00:14:31.475Z,20647.19
2022-08-07T00:17:02.470Z,20628.91
2022-08-07T00:19:58.716Z,20555.72
2022-08-07T00:22:24.399Z,20580.13
2022-08-07T00:25:05.634Z,20574.00
2022-08-07T00:27:52.868Z,20533.34
2022-08-07T00:30:27.179Z,20547.59
2022-08-07T00:32:57.417Z,20547.59
2022-08-07T00:35:27.332Z,20584.19
2022-08-07T00:37:59.666Z,20574.00
2022-08-07T00:40:39.775Z,20545.56
2022-08-07T00:43:59.338Z,20594.34
2022-08-07T00:46:01.945Z,20555.72
2022-08-07T00:48:32.352Z,20555.72
2022-08-07T00:51:02.691Z,20527.25
2022-08-07T00:53:44.171Z,20521.16
2022-08-07T00:56:19.543Z,20523.19
2022-08-07T00:58:49.660Z,20537.44
2022-08-07T01:01:21.407Z,20541.50
2022-08-07T01:03:55.739Z,20496.78
2022-08-07T01:06:27.457Z,20500.84
2022-08-07T01:08:58.278Z,20494.75
2022-08-07T01:12:23.837Z,20492.72
2022-08-07T01:14:16.733Z,20525.22
2022-08-07T01:16:47.163Z,20525.22
2022-08-07T01:20:16.658Z,20515.06
2022-08-07T01:22:58.391Z,20476.44
2022-08-07T01:25:54.870Z,20462.22
2022-08-07T01:28:24.507Z,20480.50
2022-08-07T01:30:55.085Z,20496.78
2022-08-07T01:33:54.034Z,20484.56
2022-08-07T01:36:15.069Z,20500.84
2022-08-07T01:38:46.896Z,20515.06
2022-08-07T01:41:26.081Z,20517.09
2022-08-07T01:43:55.338Z,20513.03
2022-08-07T01:46:24.707Z,20543.53
2022-08-07T01:48:53.839Z,20490.66
2022-08-07T01:52:01.807Z,20464.25
2022-08-07T01:54:32.523Z,20460.19
2022-08-07T01:57:08.424Z,20464.25
2022-08-07T01:59:47.138Z,20490.66
2022-08-07T02:02:32.949Z,20462.22
2022-08-07T02:05:43.334Z,20508.97
2022-08-07T02:08:17.134Z,20460.19
2022-08-07T02:10:55.453Z,20464.25
2022-08-07T02:13:56.851Z,20504.91
2022-08-07T02:16:28.669Z,20484.56
2022-08-07T02:19:05.398Z,20468.31
2022-08-07T02:21:58.839Z,20447.97
2022-08-07T02:24:30.019Z,20476.44
2022-08-07T02:27:02.707Z,20476.44
2022-08-07T02:29:36.715Z,20484.56
2022-08-07T02:32:13.498Z,20454.09
2022-08-07T02:34:49.012Z,20393.09
2022-08-07T02:37:21.645Z,20441.88
2022-08-07T02:40:02.305Z,20441.88
2022-08-07T02:42:43.583Z,20405.31
2022-08-07T02:45:58.333Z,20399.19
2022-08-07T02:48:05.190Z,20366.69
2022-08-07T02:50:45.219Z,20411.41
2022-08-07T02:53:23.617Z,20407.34
2022-08-07T02:56:03.998Z,20332.13
2022-08-07T02:58:39.811Z,20378.88
2022-08-07T03:01:18.536Z,20401.22
2022-08-07T03:03:49.768Z,20393.09
2022-08-07T03:06:26.018Z,20403.25
2022-08-07T03:09:03.399Z,20401.22
2022-08-07T03:11:38.928Z,20399.19
2022-08-07T03:14:23.527Z,20354.47
2022-08-07T03:16:53.674Z,20378.88
2022-08-07T03:19:22.541Z,20374.81
2022-08-07T03:21:52.255Z,20380.91
2022-08-07T03:24:27.063Z,20368.72
2022-08-07T03:27:01.223Z,20348.38
2022-08-07T03:29:38.486Z,20301.63
2022-08-07T03:32:17.080Z,20330.09
2022-08-07T03:35:00.798Z,20317.91
2022-08-07T03:37:46.141Z,20330.09
2022-08-07T03:40:23.655Z,20342.28
2022-08-07T03:42:59.847Z,20378.88
2022-08-07T03:45:31.666Z,20342.28
2022-08-07T03:48:01.166Z,20395.13
2022-08-07T03:50:30.382Z,20338.22
2022-08-07T03:53:00.379Z,20319.94
2022-08-07T03:55:58.208Z,20362.63
2022-08-07T03:59:07.202Z,20358.56
2022-08-07T04:01:14.592Z,20297.56
2022-08-07T04:03:49.713Z,20303.66
2022-08-07T04:06:36.265Z,20336.19
2022-08-07T04:09:08.436Z,20328.06
2022-08-07T04:12:25.661Z,20321.97
2022-08-07T04:14:38.441Z,20307.72
2022-08-07T04:17:19.992Z,20305.69
2022-08-07T04:19:54.248Z,20334.16
2022-08-07T04:22:27.418Z,20291.47
2022-08-07T04:25:00.861Z,20321.97
2022-08-07T04:27:35.396Z,20326.03
2022-08-07T04:30:13.448Z,20287.41
2022-08-07T04:32:57.895Z,20326.03
2022-08-07T04:35:27.457Z,20395.13
2022-08-07T04:38:07.895Z,20415.47
2022-08-07T04:40:51.473Z,20447.97
2022-08-07T04:44:12.023Z,20454.09
2022-08-07T04:46:34.709Z,20445.94
2022-08-07T04:49:24.627Z,20460.19
2022-08-07T04:52:10.463Z,20405.31
2022-08-07T04:54:52.698Z,20407.34
2022-08-07T04:58:29.219Z,20460.19
2022-08-07T05:00:32.748Z,20480.50
2022-08-07T05:03:17.134Z,20486.59
2022-08-07T05:06:19.520Z,20614.66
2022-08-07T05:09:00.637Z,20941.97
2022-08-07T05:11:57.159Z,21285.53
2022-08-07T05:14:53.406Z,21497.00
2022-08-07T05:17:50.218Z,21586.47
2022-08-07T05:20:15.848Z,21592.56
2022-08-07T05:22:50.574Z,21505.13
2022-08-07T05:25:36.005Z,21366.88
2022-08-07T05:28:20.172Z,21202.19
2022-08-07T05:30:54.395Z,21118.84
2022-08-07T05:33:24.783Z,21025.31
2022-08-07T05:35:56.199Z,21000.91
2022-08-07T05:38:59.484Z,20968.38
2022-08-07T05:41:16.730Z,20986.69
2022-08-07T05:44:12.375Z,20980.59
2022-08-07T05:46:41.441Z,21000.91
2022-08-07T05:49:14.211Z,20982.63
2022-08-07T05:51:46.348Z,20964.31
2022-08-07T05:54:37.167Z,21009.03
2022-08-07T05:57:09.117Z,21019.22
2022-08-07T05:59:55.627Z,21045.63
2022-08-07T06:02:31.103Z,21068.00
2022-08-07T06:05:06.210Z,21084.28
2022-08-07T06:08:29.932Z,21110.69
2022-08-07T06:10:27.088Z,21118.84
2022-08-07T06:12:56.125Z,21106.63
2022-08-07T06:15:42.484Z,21151.34
2022-08-07T06:18:14.120Z,21104.59
2022-08-07T06:20:50.630Z,21080.19
2022-08-07T06:24:38.508Z,21169.66
2022-08-07T06:26:27.549Z,21143.22
2022-08-07T06:28:59.543Z,21129.00
2022-08-07T06:31:38.817Z,21137.13
2022-08-07T06:34:19.639Z,21139.16
2022-08-07T06:36:51.798Z,21151.34
2022-08-07T06:40:15.817Z,21169.66
2022-08-07T06:42:19.211Z,21232.69
2022-08-07T06:44:51.049Z,21202.19
2022-08-07T06:47:21.000Z,21238.78
2022-08-07T06:49:51.751Z,21287.56
2022-08-07T06:52:35.597Z,21246.91
2022-08-07T06:55:33.997Z,21236.75
2022-08-07T06:58:04.201Z,21240.81
2022-08-07T07:00:39.170Z,21269.28
2022-08-07T07:03:13.901Z,21257.09
2022-08-07T07:06:05.180Z,21330.28
2022-08-07T07:08:34.373Z,21263.19
2022-08-07T07:11:13.498Z,21301.81
2022-08-07T07:13:58.480Z,21283.50
2022-08-07T07:16:49.532Z,21326.22
2022-08-07T07:19:55.264Z,21309.94
2022-08-07T07:22:36.972Z,21318.06
2022-08-07T07:26:31.136Z,21322.13
2022-08-07T07:28:03.293Z,21338.41
2022-08-07T07:30:41.499Z,21360.78
2022-08-07T07:33:15.123Z,21372.97
2022-08-07T07:36:04.042Z,21342.47
2022-08-07T07:38:35.989Z,21330.28
2022-08-07T07:41:09.214Z,21354.66
2022-08-07T07:43:48.046Z,21377.03
2022-08-07T07:46:55.244Z,21395.34
2022-08-07T07:50:33.699Z,21385.16
2022-08-07T07:52:23.477Z,21350.59
2022-08-07T07:54:52.375Z,21429.91
2022-08-07T07:57:43.622Z,21431.94
2022-08-07T08:00:29.046Z,21419.72
2022-08-07T08:03:09.237Z,21438.03
2022-08-07T08:05:53.985Z,21425.84
2022-08-07T08:08:35.238Z,21454.28
2022-08-07T08:11:08.583Z,21456.34
2022-08-07T08:13:54.052Z,21484.78
2022-08-07T08:16:35.145Z,21505.13
2022-08-07T08:19:17.271Z,21517.31
2022-08-07T08:22:17.177Z,21555.97
2022-08-07T08:25:24.674Z,21549.84
2022-08-07T08:28:03.542Z,21586.47
2022-08-07T08:30:37.492Z,21578.31
2022-08-07T08:33:23.715Z,21623.06
2022-08-07T08:35:56.164Z,21633.22
2022-08-07T08:38:30.092Z,21637.28
2022-08-07T08:41:15.774Z,21659.66
2022-08-07T08:43:59.205Z,21627.13
2022-08-07T08:46:44.829Z,21659.66
2022-08-07T08:49:33.466Z,21718.63
2022-08-07T08:52:30.291Z,21661.69
2022-08-07T08:55:07.790Z,21797.94
2022-08-07T08:57:43.787Z,21783.69
2022-08-07T09:00:16.717Z,21812.16
2022-08-07T09:02:58.132Z,21818.25
2022-08-07T09:05:44.463Z,21885.38
2022-08-07T09:08:39.417Z,21877.22
2022-08-07T09:11:24.324Z,21911.78
2022-08-07T09:14:14.240Z,21940.25
2022-08-07T09:17:03.383Z,21982.97
2022-08-07T09:19:55.150Z,21987.03
2022-08-07T09:24:30.370Z,22050.06
2022-08-07T09:25:54.315Z,22117.19
2022-08-07T09:30:01.672Z,22123.28
2022-08-07T09:31:38.441Z,22133.44
2022-08-07T09:34:17.574Z,22131.41
2022-08-07T09:37:03.027Z,22125.31
2022-08-07T09:39:54.869Z,22127.34
2022-08-07T09:42:47.701Z,22094.81
2022-08-07T09:47:51.424Z,22119.22
2022-08-07T09:48:55.993Z,22182.25
2022-08-07T09:52:16.729Z,22163.94
2022-08-07T09:54:45.084Z,22155.81
2022-08-07T09:58:04.255Z,22131.41
2022-08-07T10:00:59.202Z,22076.50
2022-08-07T10:04:14.819Z,22043.97
2022-08-07T10:07:25.545Z,22092.78
2022-08-07T10:10:21.333Z,22102.94
2022-08-07T10:13:55.305Z,22104.97
2022-08-07T10:16:43.187Z,22068.38
2022-08-07T10:19:40.793Z,22039.91
2022-08-07T10:22:36.838Z,22033.81
2022-08-07T10:25:22.817Z,22058.22
2022-08-07T10:28:17.073Z,21997.19
2022-08-07T10:31:05.889Z,21991.09
2022-08-07T10:34:17.843Z,22005.34
2022-08-07T10:37:10.246Z,21997.19
2022-08-07T10:40:05.166Z,21944.34
2022-08-07T10:42:41.635Z,21999.25
2022-08-07T10:45:44.964Z,22072.44
2022-08-07T10:48:44.256Z,22056.19
2022-08-07T10:51:39.255Z,22107.00
2022-08-07T10:54:22.434Z,22082.63
2022-08-07T10:57:11.387Z,22098.88
2022-08-07T11:00:06.154Z,22220.91
2022-08-07T11:02:49.257Z,22237.16
2022-08-07T11:05:50.562Z,22259.53
2022-08-07T11:08:33.251Z,22168.03
2022-08-07T11:11:09.878Z,22184.28
2022-08-07T11:14:45.254Z,22224.97
2022-08-07T11:16:47.995Z,22147.69
2022-08-07T11:19:34.100Z,22151.75
2022-08-07T11:22:26.379Z,22190.38
2022-08-07T11:25:10.262Z,22166.00
2022-08-07T11:28:03.124Z,22151.75
2022-08-07T11:30:43.854Z,22176.16
2022-08-07T11:33:53.710Z,22186.31
2022-08-07T11:36:36.879Z,22180.22
2022-08-07T11:39:23.398Z,22216.81
2022-08-07T11:42:03.209Z,22218.84
2022-08-07T11:44:57.945Z,22208.69
2022-08-07T11:47:55.963Z,22224.97
2022-08-07T11:50:57.448Z,22296.13
2022-08-07T11:54:01.390Z,22281.91
2022-08-07T11:56:56.290Z,22288.00
2022-08-07T12:00:10.897Z,22322.56
2022-08-07T12:03:46.363Z,22344.94
2022-08-07T12:06:37.694Z,22255.47
2022-08-07T12:09:23.273Z,22229.03
2022-08-07T12:12:10.813Z,22243.25
2022-08-07T12:15:01.165Z,22265.63
2022-08-07T12:17:58.780Z,22277.84
2022-08-07T12:20:38.919Z,22220.91
2022-08-07T12:23:37.380Z,22239.19
2022-08-07T12:26:40.741Z,22224.97
2022-08-07T12:29:37.826Z,22322.56
2022-08-07T12:32:17.028Z,22310.38
2022-08-07T12:34:49.576Z,22332.75
2022-08-07T12:37:28.366Z,22304.28
2022-08-07T12:40:46.363Z,22277.84
2022-08-07T12:44:04.136Z,22273.78
2022-08-07T12:46:25.992Z,22336.81
2022-08-07T12:49:25.575Z,22334.78
2022-08-07T12:52:17.916Z,22381.56
2022-08-07T12:55:09.431Z,22338.84
2022-08-07T12:58:01.021Z,22334.78
2022-08-07T13:00:50.088Z,22338.84
2022-08-07T13:04:13.679Z,22367.31
2022-08-07T13:08:14.055Z,22434.44
2022-08-07T13:10:37.897Z,22381.56
2022-08-07T13:13:47.038Z,22357.16
2022-08-07T13:16:32.105Z,22389.69
2022-08-07T13:19:21.772Z,22420.19
2022-08-07T13:22:12.642Z,22466.97
2022-08-07T13:25:00.041Z,22483.25
2022-08-07T13:28:11.161Z,22430.38
2022-08-07T13:30:41.335Z,22440.53
2022-08-07T13:34:32.828Z,22487.31
2022-08-07T13:36:29.548Z,22440.53
2022-08-07T13:39:13.047Z,22450.69
2022-08-07T13:41:58.657Z,22448.66
2022-08-07T13:44:34.694Z,22491.38
2022-08-07T13:47:10.428Z,22426.28
2022-08-07T13:50:34.065Z,22456.81
2022-08-07T13:52:47.059Z,22460.88
2022-08-07T13:55:26.239Z,22469.00
2022-08-07T13:58:27.946Z,22448.66
2022-08-07T14:01:09.102Z,22424.25
2022-08-07T14:04:08.103Z,22397.81
2022-08-07T14:06:38.726Z,22416.13
2022-08-07T14:09:17.122Z,22440.53
2022-08-07T14:12:10.475Z,22462.91
2022-08-07T14:14:48.036Z,22460.88
2022-08-07T14:18:12.311Z,22424.25
2022-08-07T14:20:39.876Z,22420.19
2022-08-07T14:23:31.396Z,22405.97
2022-08-07T14:26:29.788Z,22420.19
2022-08-07T14:29:08.859Z,22338.84
2022-08-07T14:31:56.548Z,22326.66
2022-08-07T14:34:30.265Z,22342.91
2022-08-07T14:37:03.393Z,22346.97
2022-08-07T14:40:17.707Z,22304.28
2022-08-07T14:42:35.484Z,22318.50
2022-08-07T14:45:26.352Z,22408.00
2022-08-07T14:48:19.932Z,22436.47
2022-08-07T14:50:52.295Z,22460.88
2022-08-07T14:54:05.781Z,22424.25
2022-08-07T14:59:13.727Z,22330.72
2022-08-07T15:05:02.336Z,22385.63
2022-08-07T15:07:47.166Z,22308.34
2022-08-07T15:10:25.957Z,22338.84
2022-08-07T15:13:05.580Z,22353.09
2022-08-07T15:15:42.071Z,22361.22
2022-08-07T15:18:28.681Z,22373.41
2022-08-07T15:21:44.116Z,22281.91
2022-08-07T15:25:14.125Z,22271.72
2022-08-07T15:27:01.223Z,22285.97
2022-08-07T15:30:09.797Z,22285.97
2022-08-07T15:32:39.622Z,22267.66
2022-08-07T15:36:00.301Z,22361.22
2022-08-07T15:38:29.919Z,22338.84
2022-08-07T15:41:23.865Z,22328.69
2022-08-07T15:44:04.374Z,22379.53
2022-08-07T15:46:51.790Z,22312.41
2022-08-07T15:50:05.348Z,22302.25
2022-08-07T15:52:30.830Z,22271.72
2022-08-07T15:55:03.531Z,22320.53
2022-08-07T15:57:39.994Z,22292.06
2022-08-07T16:00:31.881Z,22216.81
2022-08-07T16:03:22.132Z,22275.81
2022-08-07T16:06:03.465Z,22324.59
2022-08-07T16:08:38.505Z,22326.66
2022-08-07T16:11:28.725Z,22255.47
2022-08-07T16:14:17.225Z,22157.84
2022-08-07T16:18:01.296Z,22253.44
2022-08-07T16:21:43.726Z,22237.16
2022-08-07T16:24:00.314Z,22133.44
2022-08-07T16:26:59.279Z,22159.88
2022-08-07T16:30:11.085Z,22121.25
2022-08-07T16:32:53.909Z,22147.69
2022-08-07T16:35:58.600Z,22131.41
2022-08-07T16:39:00.719Z,22102.94
2022-08-07T16:41:56.383Z,22176.16
2022-08-07T16:45:14.814Z,22074.47
2022-08-07T16:48:37.676Z,22072.44
2022-08-07T16:52:01.681Z,22121.25
2022-08-07T16:54:55.253Z,22137.50
2022-08-07T16:58:01.788Z,22153.78
2022-08-07T17:00:29.901Z,22139.56
2022-08-07T17:03:19.624Z,22064.31
2022-08-07T17:06:31.499Z,22086.69
2022-08-07T17:10:05.193Z,22086.69
2022-08-07T17:12:33.566Z,22001.28
2022-08-07T17:15:17.466Z,21993.13
2022-08-07T17:18:04.025Z,21964.66
2022-08-07T17:20:37.732Z,22001.28
2022-08-07T17:23:35.745Z,22009.41
2022-08-07T17:26:22.600Z,21970.78
2022-08-07T17:29:09.614Z,21950.44
2022-08-07T17:32:09.492Z,21972.81
2022-08-07T17:35:50.302Z,21962.63
2022-08-07T17:38:06.896Z,21919.94
2022-08-07T17:41:12.455Z,21993.13
2022-08-07T17:44:08.368Z,22019.56
2022-08-07T17:46:52.631Z,22017.53
2022-08-07T17:49:26.132Z,22001.28
2022-08-07T17:52:06.464Z,22052.09
2022-08-07T17:54:54.588Z,21954.50
2022-08-07T17:57:59.262Z,21956.53
2022-08-07T18:00:34.280Z,21881.28
2022-08-07T18:03:21.605Z,21911.78
2022-08-07T18:06:06.698Z,21881.28
2022-08-07T18:09:02.030Z,21844.69
2022-08-07T18:12:07.997Z,21842.66
2022-08-07T18:14:46.249Z,21812.16
2022-08-07T18:18:47.317Z,21826.41
2022-08-07T18:21:06.657Z,21747.09
2022-08-07T18:23:42.958Z,21757.25
2022-08-07T18:26:22.819Z,21789.78
2022-08-07T18:30:04.533Z,21840.63
2022-08-07T18:32:17.463Z,21769.47
2022-08-07T18:35:10.589Z,21804.03
2022-08-07T18:38:57.071Z,21710.50
2022-08-07T18:41:16.741Z,21688.13
2022-08-07T18:44:01.107Z,21706.44
2022-08-07T18:46:42.874Z,21688.13
2022-08-07T18:50:30.241Z,21653.56
2022-08-07T18:53:01.411Z,21675.94
2022-08-07T18:55:57.393Z,21637.28
2022-08-07T18:58:52.002Z,21572.22
2022-08-07T19:02:18.162Z,21594.59
2022-08-07T19:04:55.871Z,21572.22
2022-08-07T19:07:51.508Z,21562.06
2022-08-07T19:10:32.674Z,21533.59
2022-08-07T19:13:27.560Z,21501.06
2022-08-07T19:17:00.667Z,21472.59
2022-08-07T19:19:04.718Z,21476.66
2022-08-07T19:21:56.850Z,21484.78
2022-08-07T19:24:44.605Z,21466.50
2022-08-07T19:28:30.306Z,21464.47
2022-08-07T19:31:06.292Z,21440.06
2022-08-07T19:33:10.088Z,21417.69
2022-08-07T19:35:44.577Z,21364.84
2022-08-07T19:38:17.936Z,21358.75
2022-08-07T19:40:53.646Z,21326.22
2022-08-07T19:43:45.192Z,21360.78
2022-08-07T19:46:19.309Z,21387.19
2022-08-07T19:48:54.753Z,21375.00
2022-08-07T19:51:52.230Z,21403.47
2022-08-07T19:54:32.313Z,21379.06
2022-08-07T19:58:03.554Z,21318.06
2022-08-07T20:00:08.882Z,21330.28
2022-08-07T20:02:51.934Z,21291.66
2022-08-07T20:05:28.088Z,21269.28
2022-08-07T20:08:01.922Z,21267.25
2022-08-07T20:10:54.498Z,21281.47
2022-08-07T20:13:37.985Z,21287.56
2022-08-07T20:16:15.821Z,21314.00
2022-08-07T20:19:10.601Z,21269.28
2022-08-07T20:21:42.186Z,21281.47
2022-08-07T20:24:20.625Z,21242.84
2022-08-07T20:26:54.745Z,21285.53
2022-08-07T20:29:49.521Z,21200.16
2022-08-07T20:32:25.632Z,21289.59
2022-08-07T20:34:59.606Z,21283.50
2022-08-07T20:37:33.715Z,21273.34
2022-08-07T20:40:31.183Z,21261.16
2022-08-07T20:42:57.753Z,21218.44
2022-08-07T20:45:32.934Z,21167.63
2022-08-07T20:48:30.087Z,21165.59
2022-08-07T20:51:03.198Z,21122.91
2022-08-07T20:54:04.544Z,21169.66
2022-08-07T20:56:28.743Z,21161.53
2022-08-07T20:59:01.932Z,21137.13
2022-08-07T21:01:45.351Z,21124.94
2022-08-07T21:04:22.415Z,21096.47
2022-08-07T21:06:56.699Z,21131.03
2022-08-07T21:09:53.174Z,21133.06
2022-08-07T21:12:29.148Z,21082.25
2022-08-07T21:15:06.459Z,21151.34
2022-08-07T21:18:03.075Z,21129.00
2022-08-07T21:20:33.489Z,21106.63
2022-08-07T21:23:09.331Z,21108.66
2022-08-07T21:26:04.561Z,21139.16
2022-08-07T21:28:48.910Z,21118.84
2022-08-07T21:31:49.699Z,21080.19
2022-08-07T21:34:33.722Z,21070.03
2022-08-07T21:37:09.936Z,21061.91
2022-08-07T21:39:55.212Z,21126.97
2022-08-07T21:42:48.022Z,21163.56
2022-08-07T21:46:07.868Z,21106.63
2022-08-07T21:48:29.225Z,21063.94
2022-08-07T21:51:19.938Z,21053.78
2022-08-07T21:53:59.619Z,21090.38
2022-08-07T21:56:49.305Z,21094.44
2022-08-07T22:00:04.520Z,21029.38
2022-08-07T22:02:41.388Z,21076.13
2022-08-07T22:05:21.778Z,21065.97
2022-08-07T22:08:10.399Z,21061.91
2022-08-07T22:10:42.359Z,21055.81
2022-08-07T22:13:15.942Z,21045.63
2022-08-07T22:16:40.197Z,21082.25
2022-08-07T22:18:52.750Z,21045.63
2022-08-07T22:22:04.834Z,21061.91
2022-08-07T22:24:23.769Z,21019.22
2022-08-07T22:27:10.325Z,21013.13
2022-08-07T22:29:53.159Z,21041.56
2022-08-07T22:32:35.039Z,21031.41
2022-08-07T22:35:07.833Z,20998.88
2022-08-07T22:38:03.211Z,20998.88
2022-08-07T22:40:57.882Z,20994.81
2022-08-07T22:43:37.256Z,20988.72
2022-08-07T22:47:01.972Z,21009.03
2022-08-07T22:50:28.798Z,21029.38
2022-08-07T22:54:06.563Z,20980.59
2022-08-07T22:56:31.005Z,21000.91
2022-08-07T22:59:49.819Z,20972.47
2022-08-07T23:02:48.040Z,21004.97
2022-08-07T23:06:10.292Z,20966.34
2022-08-07T23:10:05.864Z,20944.00
2022-08-07T23:12:10.269Z,20921.63
2022-08-07T23:15:11.998Z,20909.44
2022-08-07T23:18:27.142Z,20901.31
2022-08-07T23:21:30.398Z,20952.13
2022-08-07T23:24:34.371Z,20980.59
2022-08-07T23:27:35.824Z,20935.88
2022-08-07T23:30:42.594Z,20952.13
2022-08-07T23:34:33.888Z,20980.59
2022-08-07T23:37:17.832Z,20978.56
2022-08-07T23:40:01.539Z,20946.03
2022-08-07T23:43:01.739Z,20923.66
2022-08-07T23:46:03.072Z,20948.06
2022-08-07T23:49:15.351Z,20915.53
2022-08-07T23:52:59.825Z,20946.03
2022-08-07T23:54:52.779Z,20939.94
2022-08-07T23:57:37.126Z,20929.75
