createdAt,value
2019-05-23T00:01:49.107Z,90.10
2019-05-23T00:04:25.766Z,90.10
2019-05-23T00:06:55.102Z,90.10
2019-05-23T00:09:24.596Z,90.20
2019-05-23T00:12:12.149Z,90.20
2019-05-23T00:14:44.440Z,90.20
2019-05-23T00:17:18.900Z,90.30
2019-05-23T00:19:47.896Z,90.30
2019-05-23T00:22:17.322Z,90.40
2019-05-23T00:24:48.261Z,90.30
2019-05-23T00:27:18.047Z,90.30
2019-05-23T00:29:49.008Z,90.30
2019-05-23T00:32:19.745Z,90.30
2019-05-23T00:34:51.501Z,90.40
2019-05-23T00:37:23.039Z,90.40
2019-05-23T00:39:53.057Z,90.40
2019-05-23T00:42:22.672Z,90.40
2019-05-23T00:44:52.375Z,90.50
2019-05-23T00:47:22.811Z,90.60
2019-05-23T00:49:53.433Z,90.70
2019-05-23T00:52:22.438Z,90.70
2019-05-23T00:54:51.605Z,90.70
2019-05-23T00:57:21.361Z,90.70
2019-05-23T00:59:50.929Z,90.80
2019-05-23T01:02:19.843Z,90.90
2019-05-23T01:04:51.108Z,91.00
2019-05-23T01:07:21.012Z,91.00
2019-05-23T01:09:50.883Z,91.10
2019-05-23T01:12:21.336Z,91.10
2019-05-23T01:14:52.687Z,91.10
2019-05-23T01:17:22.401Z,91.10
2019-05-23T01:19:52.189Z,91.10
2019-05-23T01:22:21.285Z,91.20
2019-05-23T01:24:51.835Z,91.20
2019-05-23T01:27:21.545Z,91.20
2019-05-23T01:29:51.563Z,91.20
2019-05-23T01:32:25.162Z,91.20
2019-05-23T01:34:54.021Z,91.20
2019-05-23T01:37:23.265Z,91.20
2019-05-23T01:39:53.042Z,91.30
2019-05-23T01:42:23.572Z,91.30
2019-05-23T01:44:55.287Z,91.40
2019-05-23T01:47:24.221Z,91.40
2019-05-23T01:49:53.468Z,91.50
2019-05-23T01:52:25.408Z,91.40
2019-05-23T01:54:54.919Z,91.50
2019-05-23T01:57:23.971Z,91.60
2019-05-23T02:00:08.284Z,91.70
2019-05-23T02:02:24.235Z,91.70
2019-05-23T02:04:53.412Z,91.80
2019-05-23T02:07:22.712Z,91.90
2019-05-23T02:09:52.543Z,92.00
2019-05-23T02:12:22.132Z,92.00
2019-05-23T02:14:52.174Z,92.00
2019-05-23T02:17:21.796Z,92.10
2019-05-23T02:19:50.729Z,92.20
2019-05-23T02:22:20.481Z,92.30
2019-05-23T02:24:49.763Z,92.30
2019-05-23T02:27:18.936Z,92.30
2019-05-23T02:29:48.097Z,92.40
2019-05-23T02:32:18.188Z,92.60
2019-05-23T02:34:47.705Z,92.60
2019-05-23T02:37:33.785Z,92.70
2019-05-23T02:40:10.636Z,92.70
2019-05-23T02:42:44.238Z,92.80
2019-05-23T02:45:15.384Z,92.90
2019-05-23T02:47:50.954Z,93.00
2019-05-23T02:50:27.426Z,93.00
2019-05-23T02:52:57.989Z,93.10
2019-05-23T02:55:30.795Z,93.20
2019-05-23T02:58:05.728Z,93.20
2019-05-23T03:00:54.997Z,93.20
2019-05-23T03:03:28.390Z,93.20
2019-05-23T03:05:59.677Z,93.30
2019-05-23T03:08:31.403Z,93.30
2019-05-23T03:11:19.209Z,93.30
2019-05-23T03:13:48.371Z,93.30
2019-05-23T03:16:23.172Z,93.40
2019-05-23T03:18:56.082Z,93.40
2019-05-23T03:21:27.258Z,93.50
2019-05-23T03:23:57.829Z,93.50
2019-05-23T03:26:50.925Z,93.60
2019-05-23T03:29:21.620Z,93.70
2019-05-23T03:32:01.258Z,93.70
2019-05-23T03:34:34.675Z,94.00
2019-05-23T03:37:05.778Z,94.20
2019-05-23T03:39:34.723Z,94.20
2019-05-23T03:42:04.271Z,94.40
2019-05-23T03:44:34.085Z,94.60
2019-05-23T03:47:03.829Z,94.70
2019-05-23T03:49:34.478Z,94.80
2019-05-23T03:52:04.961Z,94.90
2019-05-23T03:54:33.734Z,94.90
2019-05-23T03:57:02.500Z,95.00
2019-05-23T03:59:38.668Z,95.30
2019-05-23T04:02:09.192Z,95.30
2019-05-23T04:04:39.694Z,95.40
2019-05-23T04:07:10.385Z,95.60
2019-05-23T04:09:39.427Z,95.60
2019-05-23T04:12:09.189Z,95.70
2019-05-23T04:14:38.868Z,95.80
2019-05-23T04:17:08.300Z,95.90
2019-05-23T04:19:37.643Z,95.90
2019-05-23T04:22:07.550Z,96.00
2019-05-23T04:24:37.196Z,96.10
2019-05-23T04:27:07.173Z,96.30
2019-05-23T04:29:36.357Z,96.30
2019-05-23T04:32:09.082Z,96.30
2019-05-23T04:34:37.643Z,96.20
2019-05-23T04:37:12.578Z,96.30
2019-05-23T04:39:41.726Z,96.30
2019-05-23T04:42:11.384Z,96.20
2019-05-23T04:44:44.044Z,96.20
2019-05-23T04:47:11.906Z,96.30
2019-05-23T04:49:40.681Z,96.30
2019-05-23T04:52:10.382Z,96.30
2019-05-23T04:54:39.822Z,96.30
2019-05-23T04:57:08.876Z,96.40
2019-05-23T04:59:38.075Z,96.40
2019-05-23T05:02:23.066Z,96.50
2019-05-23T05:04:38.513Z,96.60
2019-05-23T05:07:08.394Z,96.60
2019-05-23T05:09:37.878Z,96.70
2019-05-23T05:12:07.675Z,96.80
2019-05-23T05:14:36.841Z,97.00
2019-05-23T05:17:06.976Z,97.00
2019-05-23T05:19:35.828Z,97.00
2019-05-23T05:22:05.088Z,97.20
2019-05-23T05:24:33.873Z,97.20
2019-05-23T05:27:02.829Z,97.30
2019-05-23T05:29:31.644Z,97.30
2019-05-23T05:32:03.554Z,97.40
2019-05-23T05:34:31.257Z,97.40
2019-05-23T05:37:00.569Z,97.40
2019-05-23T05:39:30.130Z,97.40
2019-05-23T05:41:59.967Z,97.40
2019-05-23T05:44:29.046Z,97.50
2019-05-23T05:46:57.980Z,97.50
2019-05-23T05:49:28.945Z,97.50
2019-05-23T05:51:57.773Z,97.50
2019-05-23T05:54:26.916Z,97.40
2019-05-23T05:56:55.698Z,97.50
2019-05-23T05:59:24.516Z,97.40
2019-05-23T06:01:53.593Z,97.50
2019-05-23T06:04:22.369Z,97.40
2019-05-23T06:06:59.045Z,97.40
2019-05-23T06:09:32.480Z,97.40
2019-05-23T06:12:01.309Z,97.40
2019-05-23T06:14:30.162Z,97.30
2019-05-23T06:17:00.109Z,97.30
2019-05-23T06:19:28.968Z,97.30
2019-05-23T06:21:58.840Z,97.20
2019-05-23T06:24:42.564Z,97.10
2019-05-23T06:26:59.077Z,96.80
2019-05-23T06:29:28.711Z,96.50
2019-05-23T06:31:58.034Z,96.40
2019-05-23T06:34:27.078Z,96.30
2019-05-23T06:36:56.460Z,96.10
2019-05-23T06:39:25.477Z,96.00
2019-05-23T06:41:55.005Z,95.70
2019-05-23T06:44:23.897Z,95.30
2019-05-23T06:46:52.681Z,95.20
2019-05-23T06:49:21.460Z,94.80
2019-05-23T06:51:50.293Z,94.50
2019-05-23T06:54:19.154Z,94.20
2019-05-23T06:56:47.948Z,93.80
2019-05-23T06:59:17.038Z,94.00
2019-05-23T07:01:45.805Z,93.30
2019-05-23T07:04:15.154Z,92.80
2019-05-23T07:06:45.378Z,92.20
2019-05-23T07:09:17.253Z,91.80
2019-05-23T07:11:46.023Z,91.50
2019-05-23T07:14:15.835Z,90.60
2019-05-23T07:16:44.616Z,89.80
2019-05-23T07:19:14.089Z,88.70
2019-05-23T07:21:42.912Z,87.40
2019-05-23T07:24:12.160Z,87.80
2019-05-23T07:26:41.315Z,86.00
2019-05-23T07:29:12.382Z,85.00
2019-05-23T07:31:41.585Z,83.30
2019-05-23T07:34:10.488Z,83.20
2019-05-23T07:36:40.297Z,82.70
2019-05-23T07:39:11.595Z,82.00
2019-05-23T07:41:40.552Z,81.10
2019-05-23T07:44:10.020Z,78.90
2019-05-23T07:46:39.241Z,76.50
2019-05-23T07:49:08.339Z,75.00
2019-05-23T07:51:37.608Z,74.80
2019-05-23T07:54:14.499Z,75.00
2019-05-23T07:56:45.535Z,73.40
2019-05-23T07:59:14.277Z,72.00
2019-05-23T08:01:46.136Z,73.60
2019-05-23T08:04:21.733Z,68.90
2019-05-23T08:06:48.770Z,66.50
2019-05-23T08:09:18.400Z,64.80
2019-05-23T08:11:47.886Z,64.70
2019-05-23T08:14:17.016Z,64.20
2019-05-23T08:16:46.203Z,64.50
2019-05-23T08:19:19.290Z,64.30
2019-05-23T08:21:45.991Z,62.70
2019-05-23T08:24:15.222Z,62.20
2019-05-23T08:26:45.482Z,61.90
2019-05-23T08:29:29.479Z,61.70
2019-05-23T08:31:44.732Z,60.90
2019-05-23T08:34:14.124Z,59.80
2019-05-23T08:36:43.594Z,59.70
2019-05-23T08:39:12.534Z,60.00
2019-05-23T08:41:41.422Z,59.30
2019-05-23T08:44:11.563Z,56.00
2019-05-23T08:46:41.044Z,56.20
2019-05-23T08:49:10.349Z,56.90
2019-05-23T08:51:39.516Z,56.40
2019-05-23T08:54:08.568Z,54.80
2019-05-23T08:56:37.732Z,53.50
2019-05-23T08:59:09.108Z,51.70
2019-05-23T09:01:44.284Z,52.00
2019-05-23T09:04:13.649Z,50.90
2019-05-23T09:06:42.820Z,50.50
2019-05-23T09:09:28.327Z,50.10
2019-05-23T09:11:44.433Z,50.30
2019-05-23T09:14:13.305Z,49.40
2019-05-23T09:16:42.681Z,49.10
2019-05-23T09:19:11.697Z,48.50
2019-05-23T09:21:41.405Z,48.60
2019-05-23T09:24:10.913Z,48.20
2019-05-23T09:26:39.904Z,47.90
2019-05-23T09:29:10.022Z,46.80
2019-05-23T09:31:44.751Z,46.70
2019-05-23T09:34:13.947Z,46.30
2019-05-23T09:36:43.072Z,46.50
2019-05-23T09:39:13.675Z,45.40
2019-05-23T09:41:42.549Z,46.00
2019-05-23T09:44:11.454Z,45.70
2019-05-23T09:46:40.244Z,45.80
2019-05-23T09:49:11.359Z,46.00
2019-05-23T09:51:39.769Z,46.30
2019-05-23T09:54:08.530Z,46.00
2019-05-23T09:56:37.749Z,45.90
2019-05-23T09:59:06.538Z,45.40
2019-05-23T10:01:35.325Z,45.60
2019-05-23T10:04:04.500Z,45.60
2019-05-23T10:06:33.497Z,45.20
2019-05-23T10:09:02.443Z,44.80
2019-05-23T10:11:31.399Z,45.30
2019-05-23T10:14:01.215Z,44.60
2019-05-23T10:16:30.694Z,44.90
2019-05-23T10:19:00.630Z,44.70
2019-05-23T10:21:29.520Z,44.50
2019-05-23T10:23:58.411Z,44.70
2019-05-23T10:26:27.505Z,45.00
2019-05-23T10:28:56.406Z,45.00
2019-05-23T10:31:25.675Z,45.00
2019-05-23T10:33:54.813Z,44.70
2019-05-23T10:36:23.661Z,44.40
2019-05-23T10:38:52.573Z,44.50
2019-05-23T10:41:21.667Z,44.20
2019-05-23T10:43:50.444Z,44.50
2019-05-23T10:46:19.552Z,44.30
2019-05-23T10:48:48.441Z,43.90
2019-05-23T10:51:17.652Z,44.10
2019-05-23T10:53:46.632Z,43.90
2019-05-23T10:56:20.254Z,43.90
2019-05-23T10:58:46.547Z,43.30
2019-05-23T11:01:15.658Z,43.70
2019-05-23T11:03:44.928Z,44.10
2019-05-23T11:06:16.651Z,44.80
2019-05-23T11:08:44.894Z,45.30
2019-05-23T11:11:15.206Z,45.70
2019-05-23T11:13:45.525Z,45.50
2019-05-23T11:16:15.663Z,45.50
2019-05-23T11:18:44.932Z,45.50
2019-05-23T11:21:13.750Z,45.40
2019-05-23T11:23:44.174Z,45.20
2019-05-23T11:26:13.368Z,45.10
2019-05-23T11:28:42.776Z,44.90
2019-05-23T11:31:12.274Z,45.10
2019-05-23T11:33:41.183Z,45.20
2019-05-23T11:36:11.408Z,45.70
2019-05-23T11:38:40.637Z,45.30
2019-05-23T11:41:09.437Z,45.10
2019-05-23T11:43:39.695Z,45.10
2019-05-23T11:46:10.638Z,44.80
2019-05-23T11:48:39.501Z,45.00
2019-05-23T11:51:08.393Z,44.80
2019-05-23T11:53:37.593Z,45.50
2019-05-23T11:56:06.503Z,44.50
2019-05-23T11:58:35.701Z,44.10
2019-05-23T12:01:19.867Z,44.10
2019-05-23T12:03:42.388Z,42.90
2019-05-23T12:06:11.386Z,43.50
2019-05-23T12:08:40.271Z,44.00
2019-05-23T12:11:09.074Z,44.10
2019-05-23T12:13:37.800Z,43.90
2019-05-23T12:16:08.584Z,43.90
2019-05-23T12:18:40.526Z,43.50
2019-05-23T12:21:09.485Z,43.90
2019-05-23T12:23:40.166Z,43.70
2019-05-23T12:26:11.719Z,43.00
2019-05-23T12:28:40.481Z,43.00
2019-05-23T12:31:10.196Z,42.80
2019-05-23T12:33:39.212Z,42.30
2019-05-23T12:36:08.001Z,42.60
2019-05-23T12:38:37.022Z,43.00
2019-05-23T12:41:07.804Z,43.40
2019-05-23T12:43:36.824Z,43.70
2019-05-23T12:46:06.048Z,43.60
2019-05-23T12:48:45.456Z,43.50
2019-05-23T12:51:16.011Z,43.50
2019-05-23T12:53:45.134Z,42.90
2019-05-23T12:56:14.270Z,42.60
2019-05-23T12:58:43.987Z,43.00
2019-05-23T13:01:15.078Z,43.10
2019-05-23T13:03:44.753Z,43.40
2019-05-23T13:06:13.949Z,42.90
2019-05-23T13:08:43.311Z,43.40
2019-05-23T13:11:12.637Z,43.00
2019-05-23T13:13:41.521Z,42.20
2019-05-23T13:16:10.418Z,42.90
2019-05-23T13:18:39.513Z,43.60
2019-05-23T13:21:08.381Z,44.20
2019-05-23T13:23:37.909Z,45.00
2019-05-23T13:26:06.977Z,45.10
2019-05-23T13:28:36.103Z,45.20
2019-05-23T13:31:04.870Z,45.00
2019-05-23T13:33:34.156Z,44.80
2019-05-23T13:36:03.588Z,45.00
2019-05-23T13:38:32.991Z,44.80
2019-05-23T13:41:01.881Z,45.10
2019-05-23T13:43:30.975Z,45.60
2019-05-23T13:45:59.866Z,46.00
2019-05-23T13:48:28.933Z,46.20
2019-05-23T13:50:57.867Z,46.20
2019-05-23T13:53:26.724Z,46.10
2019-05-23T13:55:55.607Z,46.40
2019-05-23T13:58:25.018Z,46.20
2019-05-23T14:00:54.417Z,45.90
2019-05-23T14:03:23.203Z,46.00
2019-05-23T14:05:52.190Z,46.60
2019-05-23T14:08:21.516Z,47.10
2019-05-23T14:10:50.303Z,47.70
2019-05-23T14:13:19.335Z,48.00
2019-05-23T14:15:50.216Z,48.10
2019-05-23T14:18:20.867Z,48.00
2019-05-23T14:20:50.236Z,48.50
2019-05-23T14:23:26.840Z,48.80
2019-05-23T14:25:57.471Z,48.60
2019-05-23T14:28:26.748Z,48.60
2019-05-23T14:30:57.505Z,48.30
2019-05-23T14:33:31.623Z,48.50
2019-05-23T14:36:02.045Z,48.30
2019-05-23T14:38:32.438Z,48.30
2019-05-23T14:41:01.343Z,48.20
2019-05-23T14:43:30.250Z,48.50
2019-05-23T14:46:09.690Z,48.70
2019-05-23T14:48:50.660Z,48.40
2019-05-23T14:51:23.648Z,48.10
2019-05-23T14:53:54.178Z,48.10
2019-05-23T14:56:24.910Z,48.40
2019-05-23T14:58:54.033Z,48.70
2019-05-23T15:01:24.850Z,49.20
2019-05-23T15:03:54.345Z,49.10
2019-05-23T15:06:23.735Z,49.20
2019-05-23T15:08:52.533Z,49.10
2019-05-23T15:11:23.986Z,49.50
2019-05-23T15:13:52.981Z,50.30
2019-05-23T15:16:22.159Z,50.50
2019-05-23T15:18:50.921Z,50.30
2019-05-23T15:21:19.957Z,50.30
2019-05-23T15:23:48.826Z,50.40
2019-05-23T15:26:23.197Z,50.80
2019-05-23T15:28:48.374Z,51.10
2019-05-23T15:31:17.701Z,51.70
2019-05-23T15:33:46.759Z,52.40
2019-05-23T15:36:15.857Z,53.20
2019-05-23T15:38:44.748Z,53.10
2019-05-23T15:41:13.641Z,53.10
2019-05-23T15:43:42.632Z,53.90
2019-05-23T15:46:11.500Z,54.40
2019-05-23T15:48:40.720Z,54.80
2019-05-23T15:51:11.228Z,54.90
2019-05-23T15:53:44.851Z,54.70
2019-05-23T15:56:31.506Z,54.80
2019-05-23T15:59:01.912Z,54.60
2019-05-23T16:01:38.807Z,54.50
2019-05-23T16:04:09.204Z,54.20
2019-05-23T16:06:41.318Z,54.40
2019-05-23T16:09:27.663Z,54.60
2019-05-23T16:11:43.339Z,54.60
2019-05-23T16:14:12.837Z,54.50
2019-05-23T16:16:41.931Z,54.10
2019-05-23T16:19:10.722Z,54.20
2019-05-23T16:21:40.634Z,54.00
2019-05-23T16:24:10.240Z,54.10
2019-05-23T16:26:39.847Z,53.90
2019-05-23T16:29:10.153Z,53.40
2019-05-23T16:31:39.663Z,53.60
2019-05-23T16:34:08.645Z,54.10
2019-05-23T16:36:37.538Z,53.20
2019-05-23T16:39:08.168Z,53.20
2019-05-23T16:41:37.158Z,52.30
2019-05-23T16:44:06.818Z,52.50
2019-05-23T16:46:35.784Z,52.50
2019-05-23T16:49:04.879Z,52.20
2019-05-23T16:51:33.651Z,52.20
2019-05-23T16:54:03.358Z,52.00
2019-05-23T16:56:48.792Z,52.00
2019-05-23T16:59:19.331Z,52.30
2019-05-23T17:01:57.919Z,52.50
2019-05-23T17:04:34.065Z,52.30
2019-05-23T17:07:10.349Z,51.70
2019-05-23T17:10:07.403Z,51.60
2019-05-23T17:12:27.961Z,51.40
2019-05-23T17:15:07.640Z,51.60
2019-05-23T17:18:00.856Z,51.80
2019-05-23T17:20:25.696Z,52.00
2019-05-23T17:23:04.920Z,52.00
2019-05-23T17:25:50.642Z,51.90
2019-05-23T17:28:24.070Z,52.20
2019-05-23T17:30:54.544Z,52.20
2019-05-23T17:33:23.507Z,52.20
2019-05-23T17:35:52.394Z,52.00
2019-05-23T17:38:21.260Z,52.40
2019-05-23T17:40:50.482Z,52.30
2019-05-23T17:43:19.577Z,52.30
2019-05-23T17:45:48.469Z,52.40
2019-05-23T17:48:17.538Z,52.70
2019-05-23T17:50:47.308Z,52.80
2019-05-23T17:53:16.410Z,52.80
2019-05-23T17:55:46.662Z,52.90
2019-05-23T17:58:17.521Z,53.10
2019-05-23T18:00:47.996Z,53.10
2019-05-23T18:03:17.257Z,53.20
2019-05-23T18:05:46.223Z,53.30
2019-05-23T18:08:16.365Z,53.40
2019-05-23T18:10:46.211Z,53.50
2019-05-23T18:13:16.709Z,53.60
2019-05-23T18:15:46.289Z,53.80
2019-05-23T18:18:15.419Z,53.90
2019-05-23T18:20:44.377Z,54.00
2019-05-23T18:23:13.917Z,54.10
2019-05-23T18:25:43.206Z,54.20
2019-05-23T18:28:13.913Z,54.30
2019-05-23T18:30:47.849Z,54.40
2019-05-23T18:33:18.292Z,54.60
2019-05-23T18:35:47.840Z,54.70
2019-05-23T18:38:17.060Z,55.00
2019-05-23T18:41:01.729Z,55.30
2019-05-23T18:43:17.322Z,55.70
2019-05-23T18:45:47.923Z,56.50
2019-05-23T18:48:16.926Z,57.00
2019-05-23T18:50:46.243Z,57.50
2019-05-23T18:53:15.233Z,57.80
2019-05-23T18:55:44.992Z,58.60
2019-05-23T18:58:13.936Z,58.30
2019-05-23T19:00:52.327Z,58.50
2019-05-23T19:03:21.535Z,58.60
2019-05-23T19:05:50.928Z,58.60
2019-05-23T19:08:20.232Z,58.70
2019-05-23T19:10:51.599Z,59.00
2019-05-23T19:13:20.635Z,59.00
2019-05-23T19:15:49.730Z,59.00
2019-05-23T19:18:19.089Z,59.10
2019-05-23T19:20:48.264Z,59.10
2019-05-23T19:23:17.383Z,59.10
2019-05-23T19:25:46.464Z,59.10
2019-05-23T19:28:15.779Z,59.30
2019-05-23T19:30:44.993Z,59.40
2019-05-23T19:33:14.068Z,59.60
2019-05-23T19:35:42.958Z,59.70
2019-05-23T19:38:12.771Z,59.80
2019-05-23T19:40:47.966Z,59.90
2019-05-23T19:43:17.896Z,59.90
2019-05-23T19:45:47.307Z,60.00
2019-05-23T19:48:16.456Z,60.20
2019-05-23T19:50:45.312Z,60.40
2019-05-23T19:53:14.285Z,60.60
2019-05-23T19:55:43.167Z,60.60
2019-05-23T19:58:12.904Z,60.90
2019-05-23T20:00:42.181Z,61.10
2019-05-23T20:03:11.811Z,61.30
2019-05-23T20:05:42.319Z,61.40
2019-05-23T20:08:11.650Z,61.50
2019-05-23T20:10:46.372Z,61.70
2019-05-23T20:13:18.401Z,61.90
2019-05-23T20:15:46.208Z,62.20
2019-05-23T20:18:16.338Z,62.70
2019-05-23T20:20:45.206Z,63.00
2019-05-23T20:23:16.024Z,63.20
2019-05-23T20:25:45.528Z,63.30
2019-05-23T20:28:14.569Z,63.70
2019-05-23T20:30:46.377Z,64.10
2019-05-23T20:33:15.996Z,64.60
2019-05-23T20:35:44.902Z,65.20
2019-05-23T20:38:13.926Z,65.40
2019-05-23T20:40:43.601Z,65.90
2019-05-23T20:43:12.608Z,66.10
2019-05-23T20:45:41.568Z,66.50
2019-05-23T20:48:10.885Z,66.30
2019-05-23T20:50:39.741Z,66.60
2019-05-23T20:53:08.797Z,66.90
2019-05-23T20:55:37.760Z,67.10
2019-05-23T20:58:06.753Z,67.20
2019-05-23T21:00:42.794Z,67.40
2019-05-23T21:03:11.677Z,67.40
2019-05-23T21:05:41.006Z,67.60
2019-05-23T21:08:09.977Z,67.90
2019-05-23T21:10:44.948Z,68.30
2019-05-23T21:13:14.027Z,68.40
2019-05-23T21:15:42.919Z,68.50
2019-05-23T21:18:12.145Z,68.60
2019-05-23T21:20:41.206Z,69.00
2019-05-23T21:23:13.456Z,69.00
2019-05-23T21:25:44.106Z,69.10
2019-05-23T21:28:12.893Z,69.50
2019-05-23T21:30:41.887Z,69.70
2019-05-23T21:33:10.778Z,70.00
2019-05-23T21:35:39.644Z,70.30
2019-05-23T21:38:08.559Z,70.30
2019-05-23T21:40:42.342Z,70.70
2019-05-23T21:43:11.517Z,70.70
2019-05-23T21:45:41.132Z,70.60
2019-05-23T21:48:10.034Z,70.80
2019-05-23T21:50:38.808Z,71.10
2019-05-23T21:53:08.601Z,71.40
2019-05-23T21:55:39.175Z,71.50
2019-05-23T21:58:09.066Z,71.60
2019-05-23T22:01:00.597Z,71.60
2019-05-23T22:03:31.023Z,71.70
2019-05-23T22:05:59.794Z,71.80
2019-05-23T22:08:28.776Z,72.10
2019-05-23T22:10:57.650Z,72.40
2019-05-23T22:13:26.800Z,73.00
2019-05-23T22:16:00.525Z,73.20
2019-05-23T22:18:29.510Z,73.20
2019-05-23T22:20:58.280Z,73.30
2019-05-23T22:23:27.121Z,73.50
2019-05-23T22:25:55.903Z,73.60
2019-05-23T22:28:24.840Z,73.90
2019-05-23T22:30:53.723Z,74.90
2019-05-23T22:33:29.953Z,74.70
2019-05-23T22:36:00.416Z,74.80
2019-05-23T22:41:08.571Z,75.50
2019-05-23T22:43:37.324Z,75.70
2019-05-23T22:46:06.223Z,75.70
2019-05-23T22:48:35.141Z,76.10
2019-05-23T22:51:03.920Z,76.10
2019-05-23T22:53:32.823Z,76.50
2019-05-23T22:56:01.685Z,76.60
2019-05-23T22:58:30.472Z,76.70
2019-05-23T23:00:59.372Z,76.70
2019-05-23T23:03:28.279Z,76.70
2019-05-23T23:05:57.250Z,76.80
2019-05-23T23:08:27.676Z,76.90
2019-05-23T23:10:56.590Z,76.90
2019-05-23T23:13:38.362Z,77.30
2019-05-23T23:15:56.929Z,77.60
2019-05-23T23:18:25.727Z,77.70
2019-05-23T23:20:54.710Z,78.10
2019-05-23T23:23:23.597Z,78.10
2019-05-23T23:25:52.592Z,78.50
2019-05-23T23:28:21.360Z,78.60
2019-05-23T23:30:51.116Z,78.90
2019-05-23T23:33:20.056Z,79.60
2019-05-23T23:35:48.958Z,79.50
2019-05-23T23:38:17.762Z,79.70
2019-05-23T23:40:46.651Z,80.00
2019-05-23T23:43:15.515Z,80.50
2019-05-23T23:46:02.561Z,80.50
2019-05-23T23:48:49.364Z,80.50
2019-05-23T23:51:36.279Z,80.70
2019-05-23T23:54:23.089Z,80.70
2019-05-23T23:57:10.517Z,81.10
2019-05-23T23:59:44.420Z,81.20
